createdAt,value
2019-01-15T00:00:23.402Z,0.00
2019-01-15T00:01:23.417Z,0.00
2019-01-15T00:02:23.365Z,0.00
2019-01-15T00:03:23.362Z,0.00
2019-01-15T00:04:23.348Z,0.00
2019-01-15T00:05:23.339Z,0.00
2019-01-15T00:06:23.330Z,0.00
2019-01-15T00:07:23.368Z,0.00
2019-01-15T00:08:23.303Z,0.00
2019-01-15T00:09:23.295Z,0.00
2019-01-15T00:10:23.287Z,0.00
2019-01-15T00:11:23.285Z,0.00
2019-01-15T00:12:23.322Z,0.00
2019-01-15T00:13:23.265Z,0.00
2019-01-15T00:14:23.255Z,0.00
2019-01-15T00:15:23.230Z,0.00
2019-01-15T00:16:23.219Z,0.00
2019-01-15T00:17:23.252Z,0.00
2019-01-15T00:18:23.332Z,0.00
2019-01-15T00:19:23.180Z,0.00
2019-01-15T00:20:23.187Z,0.00
2019-01-15T00:21:23.175Z,0.00
2019-01-15T00:22:23.160Z,0.00
2019-01-15T00:23:23.256Z,0.00
2019-01-15T00:24:23.135Z,0.00
2019-01-15T00:25:23.117Z,0.00
2019-01-15T00:26:23.111Z,0.00
2019-01-15T00:27:23.113Z,0.00
2019-01-15T00:28:23.087Z,0.00
2019-01-15T00:29:23.132Z,0.00
2019-01-15T00:30:23.101Z,0.00
2019-01-15T00:31:23.097Z,0.00
2019-01-15T00:32:23.054Z,0.00
2019-01-15T00:33:23.039Z,0.00
2019-01-15T00:34:23.057Z,0.00
2019-01-15T00:35:23.058Z,0.00
2019-01-15T00:36:23.017Z,0.00
2019-01-15T00:37:23.010Z,0.00
2019-01-15T00:38:22.987Z,0.00
2019-01-15T00:39:22.968Z,0.00
2019-01-15T00:40:23.020Z,0.00
2019-01-15T00:41:22.968Z,0.00
2019-01-15T00:42:22.933Z,0.00
2019-01-15T00:43:22.950Z,0.00
2019-01-15T00:44:22.926Z,0.00
2019-01-15T00:45:22.937Z,0.00
2019-01-15T00:46:22.994Z,0.00
2019-01-15T00:47:22.928Z,0.00
2019-01-15T00:48:22.877Z,0.00
2019-01-15T00:49:22.858Z,0.00
2019-01-15T00:50:22.877Z,0.00
2019-01-15T00:51:22.836Z,0.00
2019-01-15T00:52:22.887Z,0.00
2019-01-15T00:53:22.820Z,0.00
2019-01-15T00:54:22.966Z,0.00
2019-01-15T00:55:22.801Z,0.00
2019-01-15T00:56:22.793Z,0.00
2019-01-15T00:57:22.772Z,0.00
2019-01-15T00:58:23.693Z,0.00
2019-01-15T00:59:22.753Z,0.00
2019-01-15T01:00:22.780Z,0.00
2019-01-15T01:01:22.744Z,0.00
2019-01-15T01:02:22.734Z,0.00
2019-01-15T01:03:22.750Z,0.00
2019-01-15T01:04:22.713Z,0.00
2019-01-15T01:05:22.697Z,0.00
2019-01-15T01:06:22.676Z,0.00
2019-01-15T01:07:22.665Z,0.00
2019-01-15T01:08:22.659Z,0.00
2019-01-15T01:09:22.686Z,0.00
2019-01-15T01:10:22.673Z,0.00
2019-01-15T01:11:22.628Z,0.00
2019-01-15T01:12:22.617Z,0.00
2019-01-15T01:13:22.626Z,0.00
2019-01-15T01:14:22.637Z,0.00
2019-01-15T01:15:22.586Z,0.00
2019-01-15T01:16:22.582Z,0.00
2019-01-15T01:17:22.571Z,0.00
2019-01-15T01:18:22.552Z,0.00
2019-01-15T01:19:22.546Z,0.00
2019-01-15T01:20:22.578Z,0.00
2019-01-15T01:21:22.566Z,0.00
2019-01-15T01:22:22.517Z,0.00
2019-01-15T01:23:22.523Z,0.00
2019-01-15T01:24:22.484Z,0.00
2019-01-15T01:25:22.795Z,0.00
2019-01-15T01:26:22.488Z,0.00
2019-01-15T01:27:22.500Z,0.00
2019-01-15T01:28:22.452Z,0.00
2019-01-15T01:29:22.440Z,0.00
2019-01-15T01:30:22.445Z,0.00
2019-01-15T01:31:22.418Z,0.00
2019-01-15T01:32:22.400Z,0.00
2019-01-15T01:33:22.468Z,0.00
2019-01-15T01:34:22.395Z,0.00
2019-01-15T01:35:22.378Z,0.00
2019-01-15T01:36:22.388Z,0.00
2019-01-15T01:37:22.351Z,0.00
2019-01-15T01:38:22.345Z,0.00
2019-01-15T01:39:22.374Z,0.00
2019-01-15T01:40:22.314Z,0.00
2019-01-15T01:41:22.316Z,0.00
2019-01-15T01:42:29.247Z,0.00
2019-01-15T01:43:23.321Z,0.00
2019-01-15T01:44:22.313Z,0.00
2019-01-15T01:45:22.268Z,0.00
2019-01-15T01:46:22.252Z,0.00
2019-01-15T01:47:22.244Z,0.00
2019-01-15T01:48:22.239Z,0.00
2019-01-15T01:49:22.217Z,0.00
2019-01-15T01:50:22.285Z,0.00
2019-01-15T01:51:22.200Z,0.00
2019-01-15T01:52:22.207Z,0.00
2019-01-15T01:53:22.190Z,0.00
2019-01-15T01:54:22.164Z,0.00
2019-01-15T01:55:22.163Z,0.00
2019-01-15T01:56:22.210Z,0.00
2019-01-15T01:57:22.150Z,0.00
2019-01-15T01:58:22.126Z,0.00
2019-01-15T01:59:22.114Z,0.00
2019-01-15T02:00:22.109Z,0.00
2019-01-15T02:01:22.176Z,0.00
2019-01-15T02:02:22.076Z,0.00
2019-01-15T02:03:22.070Z,0.00
2019-01-15T02:04:22.069Z,0.00
2019-01-15T02:05:22.039Z,0.00
2019-01-15T02:06:22.048Z,0.00
2019-01-15T02:07:22.059Z,0.00
2019-01-15T02:08:22.008Z,0.00
2019-01-15T02:09:22.016Z,0.00
2019-01-15T02:10:22.005Z,0.00
2019-01-15T02:11:21.981Z,0.00
2019-01-15T02:12:22.034Z,0.00
2019-01-15T02:13:21.953Z,0.00
2019-01-15T02:14:21.950Z,0.00
2019-01-15T02:15:21.953Z,0.00
2019-01-15T02:16:21.930Z,0.00
2019-01-15T02:17:21.921Z,0.00
2019-01-15T02:18:21.948Z,0.00
2019-01-15T02:19:21.886Z,0.00
2019-01-15T02:20:21.881Z,0.00
2019-01-15T02:21:21.882Z,0.00
2019-01-15T02:22:21.881Z,0.00
2019-01-15T02:23:21.863Z,0.00
2019-01-15T02:24:21.876Z,0.00
2019-01-15T02:25:21.827Z,0.00
2019-01-15T02:26:21.882Z,0.00
2019-01-15T02:27:21.803Z,0.00
2019-01-15T02:28:21.844Z,0.00
2019-01-15T02:29:21.878Z,0.00
2019-01-15T02:30:21.782Z,0.00
2019-01-15T02:31:21.779Z,0.00
2019-01-15T02:32:21.793Z,0.00
2019-01-15T02:33:21.782Z,0.00
2019-01-15T02:34:21.749Z,0.00
2019-01-15T02:35:21.742Z,0.00
2019-01-15T02:36:21.715Z,0.00
2019-01-15T02:37:21.793Z,0.00
2019-01-15T02:38:21.700Z,0.00
2019-01-15T02:39:21.722Z,0.00
2019-01-15T02:40:21.673Z,0.00
2019-01-15T02:41:21.666Z,0.00
2019-01-15T02:42:21.652Z,0.00
2019-01-15T02:43:21.634Z,0.00
2019-01-15T02:44:24.176Z,0.00
2019-01-15T02:45:21.678Z,0.00
2019-01-15T02:46:21.607Z,0.00
2019-01-15T02:47:21.678Z,0.00
2019-01-15T02:48:21.597Z,0.00
2019-01-15T02:49:21.571Z,0.00
2019-01-15T02:50:21.604Z,0.00
2019-01-15T02:51:21.549Z,0.00
2019-01-15T02:52:21.537Z,0.00
2019-01-15T02:53:21.577Z,0.00
2019-01-15T02:54:21.536Z,0.00
2019-01-15T02:55:21.513Z,0.00
2019-01-15T02:56:21.526Z,0.00
2019-01-15T02:57:21.527Z,0.00
2019-01-15T02:58:21.490Z,0.00
2019-01-15T02:59:21.484Z,0.00
2019-01-15T03:00:21.449Z,0.00
2019-01-15T03:01:21.442Z,0.00
2019-01-15T03:02:21.440Z,0.00
2019-01-15T03:03:21.704Z,0.00
2019-01-15T03:04:21.416Z,0.00
2019-01-15T03:05:21.396Z,0.00
2019-01-15T03:06:21.388Z,0.00
2019-01-15T03:07:21.386Z,0.00
2019-01-15T03:08:21.393Z,0.00
2019-01-15T03:09:21.400Z,0.00
2019-01-15T03:10:21.347Z,0.00
2019-01-15T03:11:21.342Z,0.00
2019-01-15T03:12:21.457Z,0.00
2019-01-15T03:13:21.349Z,0.00
2019-01-15T03:14:21.337Z,0.00
2019-01-15T03:15:21.293Z,0.00
2019-01-15T03:16:21.283Z,0.00
2019-01-15T03:17:21.280Z,0.00
2019-01-15T03:18:21.275Z,0.00
2019-01-15T03:19:21.256Z,0.00
2019-01-15T03:20:21.274Z,0.00
2019-01-15T03:21:21.243Z,0.00
2019-01-15T03:22:21.213Z,0.00
2019-01-15T03:23:21.214Z,0.00
2019-01-15T03:24:21.204Z,0.00
2019-01-15T03:25:21.233Z,0.00
2019-01-15T03:26:21.161Z,0.00
2019-01-15T03:27:21.156Z,0.00
2019-01-15T03:28:21.147Z,0.00
2019-01-15T03:29:21.145Z,0.00
2019-01-15T03:30:21.146Z,0.00
2019-01-15T03:31:21.220Z,0.00
2019-01-15T03:32:21.116Z,0.00
2019-01-15T03:33:21.098Z,0.00
2019-01-15T03:34:21.079Z,0.00
2019-01-15T03:35:21.081Z,0.00
2019-01-15T03:36:21.078Z,0.00
2019-01-15T03:37:21.105Z,0.00
2019-01-15T03:38:21.048Z,0.00
2019-01-15T03:39:21.025Z,0.00
2019-01-15T03:40:21.019Z,0.00
2019-01-15T03:41:21.044Z,0.00
2019-01-15T03:42:20.992Z,0.00
2019-01-15T03:43:21.043Z,0.00
2019-01-15T03:44:20.999Z,0.00
2019-01-15T03:45:20.988Z,0.00
2019-01-15T03:46:20.997Z,0.00
2019-01-15T03:47:20.976Z,0.00
2019-01-15T03:48:20.928Z,0.00
2019-01-15T03:49:20.938Z,0.00
2019-01-15T03:50:20.919Z,0.00
2019-01-15T03:51:20.894Z,0.00
2019-01-15T03:52:20.925Z,0.00
2019-01-15T03:53:20.904Z,0.00
2019-01-15T03:54:20.874Z,0.00
2019-01-15T03:55:20.861Z,0.00
2019-01-15T03:56:20.893Z,0.00
2019-01-15T03:57:20.839Z,0.00
2019-01-15T03:58:20.847Z,0.00
2019-01-15T03:59:20.848Z,0.00
2019-01-15T04:00:20.857Z,0.00
2019-01-15T04:01:20.801Z,0.00
2019-01-15T04:02:20.777Z,0.00
2019-01-15T04:03:20.835Z,0.00
2019-01-15T04:04:20.766Z,0.00
2019-01-15T04:05:20.753Z,0.00
2019-01-15T04:06:20.785Z,0.00
2019-01-15T04:07:20.729Z,0.00
2019-01-15T04:08:20.709Z,0.00
2019-01-15T04:09:20.720Z,0.00
2019-01-15T04:10:20.701Z,0.00
2019-01-15T04:11:20.687Z,0.00
2019-01-15T04:12:20.721Z,0.00
2019-01-15T04:13:22.021Z,0.00
2019-01-15T04:14:20.648Z,0.00
2019-01-15T04:15:20.658Z,0.00
2019-01-15T04:16:20.631Z,0.00
2019-01-15T04:17:20.623Z,0.00
2019-01-15T04:18:20.807Z,0.00
2019-01-15T04:19:20.642Z,0.00
2019-01-15T04:20:20.591Z,0.00
2019-01-15T04:21:20.586Z,0.00
2019-01-15T04:22:20.586Z,0.00
2019-01-15T04:23:20.611Z,0.00
2019-01-15T04:24:20.538Z,0.00
2019-01-15T04:25:20.526Z,0.00
2019-01-15T04:26:20.527Z,0.00
2019-01-15T04:27:20.580Z,0.00
2019-01-15T04:28:20.542Z,0.00
2019-01-15T04:29:20.491Z,0.00
2019-01-15T04:30:20.496Z,0.00
2019-01-15T04:31:20.472Z,0.00
2019-01-15T04:32:20.461Z,0.00
2019-01-15T04:33:20.496Z,0.00
2019-01-15T04:34:20.431Z,0.00
2019-01-15T04:35:20.488Z,0.00
2019-01-15T04:36:20.416Z,0.00
2019-01-15T04:37:20.399Z,0.00
2019-01-15T04:38:20.403Z,0.00
2019-01-15T04:39:20.432Z,0.00
2019-01-15T04:40:20.382Z,0.00
2019-01-15T04:41:20.366Z,0.00
2019-01-15T04:42:20.358Z,0.00
2019-01-15T04:43:20.342Z,0.00
2019-01-15T04:44:20.327Z,0.00
2019-01-15T04:45:20.772Z,0.00
2019-01-15T04:46:20.316Z,0.00
2019-01-15T04:47:20.303Z,0.00
2019-01-15T04:48:20.288Z,0.00
2019-01-15T04:49:20.481Z,0.00
2019-01-15T04:50:20.273Z,0.00
2019-01-15T04:51:20.294Z,0.00
2019-01-15T04:52:20.247Z,0.00
2019-01-15T04:53:20.250Z,0.00
2019-01-15T04:54:20.224Z,0.00
2019-01-15T04:55:20.332Z,0.00
2019-01-15T04:56:20.198Z,0.00
2019-01-15T04:57:20.243Z,0.00
2019-01-15T04:58:20.193Z,0.00
2019-01-15T04:59:20.167Z,0.00
2019-01-15T05:00:20.167Z,0.00
2019-01-15T05:01:20.662Z,0.00
2019-01-15T05:02:20.174Z,0.00
2019-01-15T05:03:20.199Z,0.00
2019-01-15T05:04:20.121Z,0.00
2019-01-15T05:05:20.111Z,0.00
2019-01-15T05:06:20.111Z,0.00
2019-01-15T05:07:20.103Z,0.00
2019-01-15T05:08:20.071Z,0.00
2019-01-15T05:09:20.163Z,0.00
2019-01-15T05:10:20.060Z,0.00
2019-01-15T05:11:20.038Z,0.00
2019-01-15T05:12:20.039Z,0.00
2019-01-15T05:13:27.198Z,0.00
2019-01-15T05:14:21.080Z,0.00
2019-01-15T05:15:19.985Z,0.00
2019-01-15T05:16:20.013Z,0.00
2019-01-15T05:17:19.973Z,0.00
2019-01-15T05:18:19.957Z,0.00
2019-01-15T05:19:19.957Z,0.00
2019-01-15T05:20:20.010Z,0.00
2019-01-15T05:21:19.929Z,0.00
2019-01-15T05:22:19.923Z,0.00
2019-01-15T05:23:19.909Z,0.00
2019-01-15T05:24:19.890Z,0.00
2019-01-15T05:25:19.950Z,0.00
2019-01-15T05:26:19.946Z,0.00
2019-01-15T05:27:19.866Z,0.00
2019-01-15T05:28:19.853Z,0.00
2019-01-15T05:29:19.891Z,0.00
2019-01-15T05:30:19.830Z,0.00
2019-01-15T05:31:19.829Z,0.00
2019-01-15T05:32:19.806Z,0.00
2019-01-15T05:33:19.813Z,0.00
2019-01-15T05:34:19.800Z,0.00
2019-01-15T05:35:19.852Z,0.00
2019-01-15T05:36:19.826Z,0.00
2019-01-15T05:37:19.773Z,0.00
2019-01-15T05:38:19.738Z,0.00
2019-01-15T05:39:19.732Z,0.00
2019-01-15T05:40:19.730Z,0.00
2019-01-15T05:41:19.707Z,0.00
2019-01-15T05:42:19.749Z,0.00
2019-01-15T05:43:19.698Z,0.00
2019-01-15T05:44:19.719Z,0.00
2019-01-15T05:45:19.893Z,0.00
2019-01-15T05:46:19.658Z,0.00
2019-01-15T05:47:19.647Z,0.00
2019-01-15T05:48:19.731Z,0.00
2019-01-15T05:49:19.692Z,0.00
2019-01-15T05:50:19.617Z,0.00
2019-01-15T05:51:19.609Z,0.00
2019-01-15T05:52:19.599Z,0.00
2019-01-15T05:53:19.574Z,0.00
2019-01-15T05:54:19.578Z,0.00
2019-01-15T05:55:19.609Z,0.00
2019-01-15T05:56:19.552Z,0.00
2019-01-15T05:57:19.543Z,0.00
2019-01-15T05:58:19.526Z,0.00
2019-01-15T05:59:19.518Z,0.00
2019-01-15T06:00:19.514Z,0.00
2019-01-15T06:01:19.526Z,0.00
2019-01-15T06:02:19.502Z,0.00
2019-01-15T06:03:19.478Z,0.00
2019-01-15T06:04:19.461Z,0.00
2019-01-15T06:05:19.447Z,0.00
2019-01-15T06:06:19.440Z,0.00
2019-01-15T06:07:19.472Z,0.00
2019-01-15T06:08:19.431Z,0.00
2019-01-15T06:09:19.409Z,0.00
2019-01-15T06:10:19.393Z,0.00
2019-01-15T06:11:19.390Z,0.00
2019-01-15T06:12:19.383Z,0.00
2019-01-15T06:13:19.407Z,0.00
2019-01-15T06:14:19.365Z,0.00
2019-01-15T06:15:19.360Z,0.00
2019-01-15T06:16:19.342Z,0.00
2019-01-15T06:17:19.387Z,0.00
2019-01-15T06:18:19.325Z,0.00
2019-01-15T06:19:19.315Z,0.00
2019-01-15T06:21:30.640Z,0.00
2019-01-15T06:22:30.609Z,0.00
2019-01-15T06:23:30.618Z,0.00
2019-01-15T06:24:30.611Z,0.00
2019-01-15T06:25:30.563Z,0.00
2019-01-15T06:26:30.546Z,0.00
2019-01-15T06:27:30.537Z,0.00
2019-01-15T06:28:30.586Z,0.00
2019-01-15T06:29:30.532Z,0.00
2019-01-15T06:30:30.522Z,0.00
2019-01-15T06:31:30.508Z,4.00
2019-01-15T06:32:30.542Z,4.00
2019-01-15T06:33:30.523Z,4.00
2019-01-15T06:34:30.475Z,4.00
2019-01-15T06:35:30.487Z,4.00
2019-01-15T06:36:30.468Z,0.00
2019-01-15T06:37:30.443Z,4.00
2019-01-15T06:38:30.428Z,4.00
2019-01-15T06:39:30.421Z,4.00
2019-01-15T06:40:30.417Z,4.00
2019-01-15T06:41:30.429Z,4.00
2019-01-15T06:42:30.403Z,4.00
2019-01-15T06:43:30.386Z,8.00
2019-01-15T06:44:30.364Z,8.00
2019-01-15T06:45:31.323Z,8.00
2019-01-15T06:46:30.371Z,8.00
2019-01-15T06:47:30.339Z,12.00
2019-01-15T06:48:30.324Z,8.00
2019-01-15T06:49:30.323Z,12.00
2019-01-15T06:50:30.302Z,12.00
2019-01-15T06:51:30.307Z,16.00
2019-01-15T06:52:30.275Z,20.00
2019-01-15T06:53:30.271Z,24.00
2019-01-15T06:54:30.270Z,28.00
2019-01-15T06:55:30.255Z,28.00
2019-01-15T06:56:30.257Z,32.00
2019-01-15T06:57:30.258Z,40.00
2019-01-15T06:58:30.217Z,44.00
2019-01-15T06:59:30.211Z,48.00
2019-01-15T07:00:30.188Z,48.00
2019-01-15T07:01:30.179Z,56.00
2019-01-15T07:02:30.195Z,72.00
2019-01-15T07:03:30.172Z,88.00
2019-01-15T07:04:30.178Z,104.00
2019-01-15T07:05:30.153Z,104.00
2019-01-15T07:06:30.129Z,120.00
2019-01-15T07:07:30.146Z,120.00
2019-01-15T07:08:30.136Z,132.00
2019-01-15T07:09:30.095Z,136.00
2019-01-15T07:10:30.093Z,140.00
2019-01-15T07:11:30.071Z,152.00
2019-01-15T07:12:30.075Z,172.00
2019-01-15T07:13:30.058Z,188.00
2019-01-15T07:14:30.090Z,208.00
2019-01-15T07:15:30.034Z,228.00
2019-01-15T07:16:30.018Z,252.00
2019-01-15T07:17:30.009Z,284.00
2019-01-15T07:18:30.012Z,336.00
2019-01-15T07:19:29.990Z,376.00
2019-01-15T07:20:30.008Z,396.00
2019-01-15T07:21:30.116Z,392.00
2019-01-15T07:22:29.999Z,392.00
2019-01-15T07:23:29.951Z,416.00
2019-01-15T07:24:29.946Z,424.00
2019-01-15T07:25:29.958Z,420.00
2019-01-15T07:26:29.947Z,436.00
2019-01-15T07:27:29.942Z,496.00
2019-01-15T07:28:29.915Z,656.00
2019-01-15T07:29:29.883Z,692.00
2019-01-15T07:30:29.881Z,644.00
2019-01-15T07:31:29.886Z,596.00
2019-01-15T07:32:29.867Z,680.00
2019-01-15T07:33:29.863Z,836.00
2019-01-15T07:34:29.827Z,940.00
2019-01-15T07:35:29.812Z,996.00
2019-01-15T07:36:29.812Z,968.00
2019-01-15T07:37:29.794Z,908.00
2019-01-15T07:38:29.811Z,832.00
2019-01-15T07:39:29.783Z,724.00
2019-01-15T07:40:29.759Z,688.00
2019-01-15T07:41:29.774Z,728.00
2019-01-15T07:42:29.768Z,760.00
2019-01-15T07:43:29.726Z,688.00
2019-01-15T07:44:29.779Z,660.00
2019-01-15T07:45:29.723Z,740.00
2019-01-15T07:46:29.692Z,796.00
2019-01-15T07:47:29.697Z,896.00
2019-01-15T07:48:29.690Z,860.00
2019-01-15T07:49:29.668Z,932.00
2019-01-15T07:50:29.679Z,796.00
2019-01-15T07:51:29.681Z,688.00
2019-01-15T07:52:29.631Z,832.00
2019-01-15T07:53:29.632Z,900.00
2019-01-15T07:54:29.641Z,1052.00
2019-01-15T07:55:29.627Z,1092.00
2019-01-15T07:56:29.622Z,1064.00
2019-01-15T07:57:29.599Z,1080.00
2019-01-15T07:58:29.583Z,1048.00
2019-01-15T07:59:29.591Z,1120.00
2019-01-15T08:00:29.546Z,1200.00
2019-01-15T08:01:29.538Z,1444.00
2019-01-15T08:02:29.561Z,1284.00
2019-01-15T08:03:29.520Z,1204.00
2019-01-15T08:04:29.517Z,1164.00
2019-01-15T08:05:29.519Z,1040.00
2019-01-15T08:06:29.481Z,984.00
2019-01-15T08:07:29.478Z,960.00
2019-01-15T08:08:29.483Z,968.00
2019-01-15T08:09:29.492Z,1092.00
2019-01-15T08:10:29.498Z,1160.00
2019-01-15T08:11:29.442Z,1104.00
2019-01-15T08:12:29.422Z,1116.00
2019-01-15T08:13:29.410Z,1256.00
2019-01-15T08:14:29.421Z,1356.00
2019-01-15T08:15:29.411Z,1212.00
2019-01-15T08:16:29.439Z,1000.00
2019-01-15T08:17:29.385Z,972.00
2019-01-15T08:18:29.357Z,932.00
2019-01-15T08:19:29.349Z,988.00
2019-01-15T08:20:29.331Z,844.00
2019-01-15T08:21:30.880Z,732.00
2019-01-15T08:22:29.316Z,808.00
2019-01-15T08:23:29.307Z,836.00
2019-01-15T08:24:29.292Z,1036.00
2019-01-15T08:25:29.288Z,1220.00
2019-01-15T08:26:29.267Z,1240.00
2019-01-15T08:27:29.289Z,1280.00
2019-01-15T08:28:29.258Z,1120.00
2019-01-15T08:29:29.246Z,1104.00
2019-01-15T08:30:29.241Z,1160.00
2019-01-15T08:31:29.213Z,1000.00
2019-01-15T08:32:29.208Z,892.00
2019-01-15T08:33:29.221Z,872.00
2019-01-15T08:34:29.216Z,992.00
2019-01-15T08:35:29.168Z,928.00
2019-01-15T08:36:29.185Z,732.00
2019-01-15T08:37:29.149Z,860.00
2019-01-15T08:38:29.155Z,1056.00
2019-01-15T08:39:29.126Z,1312.00
2019-01-15T08:40:29.137Z,1020.00
2019-01-15T08:41:29.120Z,928.00
2019-01-15T08:42:29.102Z,1036.00
2019-01-15T08:43:29.101Z,1028.00
2019-01-15T08:44:29.076Z,1040.00
2019-01-15T08:45:29.058Z,1056.00
2019-01-15T08:46:29.063Z,1096.00
2019-01-15T08:47:29.065Z,1112.00
2019-01-15T08:48:29.051Z,1252.00
2019-01-15T08:49:29.037Z,1148.00
2019-01-15T08:50:29.031Z,1176.00
2019-01-15T08:51:29.000Z,896.00
2019-01-15T08:52:28.988Z,844.00
2019-01-15T08:53:28.988Z,916.00
2019-01-15T08:54:28.964Z,976.00
2019-01-15T08:55:28.952Z,1172.00
2019-01-15T08:56:28.938Z,1324.00
2019-01-15T08:57:28.935Z,1492.00
2019-01-15T08:58:28.949Z,1384.00
2019-01-15T08:59:28.911Z,1264.00
2019-01-15T09:00:28.896Z,1280.00
2019-01-15T09:01:28.897Z,1280.00
2019-01-15T09:02:28.864Z,1292.00
2019-01-15T09:03:28.876Z,1448.00
2019-01-15T09:04:28.871Z,1588.00
2019-01-15T09:05:28.890Z,1488.00
2019-01-15T09:06:28.838Z,1196.00
2019-01-15T09:07:28.814Z,1124.00
2019-01-15T09:08:28.807Z,1016.00
2019-01-15T09:09:28.799Z,1052.00
2019-01-15T09:10:28.812Z,1008.00
2019-01-15T09:11:30.496Z,1164.00
2019-01-15T09:12:28.793Z,1368.00
2019-01-15T09:13:28.749Z,1404.00
2019-01-15T09:14:28.743Z,1728.00
2019-01-15T09:15:28.720Z,1612.00
2019-01-15T09:16:28.760Z,1664.00
2019-01-15T09:17:28.710Z,1360.00
2019-01-15T09:18:28.898Z,1360.00
2019-01-15T09:19:28.734Z,1560.00
2019-01-15T09:20:28.673Z,2084.00
2019-01-15T09:21:28.691Z,2352.00
2019-01-15T09:22:28.654Z,1924.00
2019-01-15T09:23:28.643Z,2084.00
2019-01-15T09:24:28.645Z,1972.00
2019-01-15T09:25:28.621Z,2184.00
2019-01-15T09:26:28.631Z,1588.00
2019-01-15T09:27:28.621Z,1248.00
2019-01-15T09:28:28.724Z,1168.00
2019-01-15T09:29:28.595Z,1152.00
2019-01-15T09:30:28.582Z,1124.00
2019-01-15T09:31:28.551Z,1100.00
2019-01-15T09:32:28.539Z,1440.00
2019-01-15T09:33:28.525Z,1452.00
2019-01-15T09:34:28.534Z,1396.00
2019-01-15T09:35:28.513Z,2040.00
2019-01-15T09:36:28.492Z,2048.00
2019-01-15T09:37:28.496Z,1672.00
2019-01-15T09:38:28.471Z,1340.00
2019-01-15T09:39:28.458Z,1204.00
2019-01-15T09:40:28.467Z,1240.00
2019-01-15T09:41:28.455Z,1396.00
2019-01-15T09:42:28.428Z,1800.00
2019-01-15T09:43:28.427Z,2484.00
2019-01-15T09:44:34.032Z,3836.00
2019-01-15T09:45:29.426Z,4744.00
2019-01-15T09:46:28.388Z,4300.00
2019-01-15T09:47:28.375Z,3644.00
2019-01-15T09:48:28.358Z,2860.00
2019-01-15T09:49:28.379Z,3384.00
2019-01-15T09:50:28.341Z,5168.00
2019-01-15T09:51:28.344Z,5764.00
2019-01-15T09:52:28.329Z,5276.00
2019-01-15T09:53:28.332Z,4760.00
2019-01-15T09:54:28.299Z,3712.00
2019-01-15T09:55:28.322Z,2788.00
2019-01-15T09:56:28.318Z,2596.00
2019-01-15T09:57:28.266Z,2160.00
2019-01-15T09:58:28.264Z,2048.00
2019-01-15T09:59:28.277Z,2268.00
2019-01-15T10:00:28.246Z,2292.00
2019-01-15T10:01:28.277Z,2404.00
2019-01-15T10:02:28.238Z,2424.00
2019-01-15T10:03:28.201Z,2972.00
2019-01-15T10:04:28.205Z,4832.00
2019-01-15T10:05:28.177Z,5432.00
2019-01-15T10:06:28.171Z,4520.00
2019-01-15T10:07:28.213Z,4192.00
2019-01-15T10:08:28.194Z,4108.00
2019-01-15T10:09:28.142Z,4808.00
2019-01-15T10:10:28.153Z,3208.00
2019-01-15T10:11:28.136Z,2972.00
2019-01-15T10:12:28.135Z,3388.00
2019-01-15T10:13:28.111Z,3728.00
2019-01-15T10:14:28.129Z,4076.00
2019-01-15T10:15:28.084Z,5064.00
2019-01-15T10:16:28.065Z,4996.00
2019-01-15T10:17:28.057Z,3692.00
2019-01-15T10:18:28.077Z,3556.00
2019-01-15T10:19:28.018Z,3388.00
2019-01-15T10:20:28.006Z,2868.00
2019-01-15T10:21:28.002Z,3068.00
2019-01-15T10:22:27.990Z,2908.00
2019-01-15T10:23:27.989Z,3336.00
2019-01-15T10:24:28.013Z,3208.00
2019-01-15T10:25:27.979Z,3484.00
2019-01-15T10:26:28.015Z,5252.00
2019-01-15T10:27:27.944Z,5584.00
2019-01-15T10:28:27.934Z,4468.00
2019-01-15T10:29:27.936Z,3712.00
2019-01-15T10:30:27.947Z,2932.00
2019-01-15T10:31:27.889Z,3080.00
2019-01-15T10:32:27.877Z,4188.00
2019-01-15T10:33:27.882Z,6560.00
2019-01-15T10:34:27.859Z,6900.00
2019-01-15T10:35:27.845Z,6048.00
2019-01-15T10:36:27.909Z,4552.00
2019-01-15T10:37:27.847Z,4536.00
2019-01-15T10:38:27.825Z,5092.00
2019-01-15T10:39:27.807Z,4572.00
2019-01-15T10:40:27.793Z,4028.00
2019-01-15T10:41:27.785Z,3664.00
2019-01-15T10:42:27.809Z,3948.00
2019-01-15T10:43:27.787Z,3868.00
2019-01-15T10:44:27.751Z,5012.00
2019-01-15T10:45:27.749Z,3572.00
2019-01-15T10:46:27.731Z,2996.00
2019-01-15T10:47:27.714Z,3364.00
2019-01-15T10:48:27.739Z,4420.00
2019-01-15T10:49:27.710Z,5888.00
2019-01-15T10:50:27.691Z,5500.00
2019-01-15T10:51:27.678Z,6120.00
2019-01-15T10:52:27.662Z,5616.00
2019-01-15T10:53:27.652Z,5784.00
2019-01-15T10:54:27.714Z,5684.00
2019-01-15T10:55:27.636Z,5308.00
2019-01-15T10:56:27.630Z,5380.00
2019-01-15T10:57:27.613Z,5172.00
2019-01-15T10:58:27.603Z,4364.00
2019-01-15T10:59:27.609Z,3740.00
2019-01-15T11:00:27.569Z,4184.00
2019-01-15T11:01:27.579Z,4812.00
2019-01-15T11:02:27.574Z,7576.00
2019-01-15T11:03:27.573Z,10124.00
2019-01-15T11:04:27.534Z,10348.00
2019-01-15T11:05:27.547Z,8488.00
2019-01-15T11:06:27.504Z,5376.00
2019-01-15T11:07:27.502Z,4872.00
2019-01-15T11:08:27.527Z,4548.00
2019-01-15T11:09:27.486Z,4160.00
2019-01-15T11:10:27.493Z,4028.00
2019-01-15T11:11:27.475Z,4444.00
2019-01-15T11:12:27.438Z,4532.00
2019-01-15T11:13:27.438Z,4920.00
2019-01-15T11:14:27.438Z,6048.00
2019-01-15T11:15:27.407Z,7224.00
2019-01-15T11:16:27.450Z,6296.00
2019-01-15T11:17:27.393Z,3892.00
2019-01-15T11:18:27.372Z,3272.00
2019-01-15T11:19:27.382Z,3056.00
2019-01-15T11:20:27.380Z,2988.00
2019-01-15T11:21:27.345Z,3340.00
2019-01-15T11:22:27.350Z,3260.00
2019-01-15T11:23:27.332Z,3560.00
2019-01-15T11:24:27.341Z,3716.00
2019-01-15T11:25:27.304Z,3516.00
2019-01-15T11:26:27.297Z,2952.00
2019-01-15T11:27:27.317Z,4236.00
2019-01-15T11:28:27.277Z,4424.00
2019-01-15T11:29:27.256Z,4396.00
2019-01-15T11:30:27.261Z,4000.00
2019-01-15T11:31:27.250Z,3724.00
2019-01-15T11:32:27.254Z,3216.00
2019-01-15T11:33:27.234Z,2832.00
2019-01-15T11:34:27.207Z,2480.00
2019-01-15T11:35:27.200Z,2456.00
2019-01-15T11:36:27.213Z,2364.00
2019-01-15T11:37:27.198Z,2380.00
2019-01-15T11:38:27.171Z,2460.00
2019-01-15T11:39:27.173Z,2764.00
2019-01-15T11:40:27.132Z,2616.00
2019-01-15T11:41:27.182Z,2648.00
2019-01-15T11:42:27.131Z,2460.00
2019-01-15T11:43:27.117Z,2528.00
2019-01-15T11:44:27.095Z,2336.00
2019-01-15T11:45:27.091Z,2344.00
2019-01-15T11:46:27.072Z,2408.00
2019-01-15T11:47:27.118Z,2432.00
2019-01-15T11:48:27.064Z,1984.00
2019-01-15T11:49:27.035Z,1520.00
2019-01-15T11:50:27.059Z,1416.00
2019-01-15T11:51:27.026Z,1572.00
2019-01-15T11:52:41.848Z,1612.00
2019-01-15T11:53:27.029Z,1936.00
2019-01-15T11:54:26.988Z,2140.00
2019-01-15T11:55:26.974Z,1980.00
2019-01-15T11:56:26.962Z,1920.00
2019-01-15T11:57:26.948Z,2220.00
2019-01-15T11:58:26.963Z,2624.00
2019-01-15T11:59:26.964Z,2644.00
2019-01-15T12:00:26.944Z,3028.00
2019-01-15T12:01:26.907Z,3116.00
2019-01-15T12:02:26.916Z,3376.00
2019-01-15T12:03:26.893Z,4024.00
2019-01-15T12:04:26.889Z,4040.00
2019-01-15T12:05:26.891Z,3940.00
2019-01-15T12:06:26.862Z,3528.00
2019-01-15T12:07:26.868Z,3856.00
2019-01-15T12:08:26.831Z,3216.00
2019-01-15T12:09:26.825Z,3844.00
2019-01-15T12:10:26.840Z,3192.00
2019-01-15T12:11:26.829Z,3428.00
2019-01-15T12:12:26.801Z,3424.00
2019-01-15T12:13:26.807Z,3884.00
2019-01-15T12:14:26.771Z,3444.00
2019-01-15T12:15:26.770Z,3752.00
2019-01-15T12:16:26.750Z,3876.00
2019-01-15T12:17:26.768Z,4136.00
2019-01-15T12:18:26.721Z,4108.00
2019-01-15T12:19:26.751Z,3996.00
2019-01-15T12:20:26.707Z,4356.00
2019-01-15T12:21:26.711Z,4892.00
2019-01-15T12:22:27.347Z,4124.00
2019-01-15T12:23:26.683Z,4308.00
2019-01-15T12:24:26.686Z,4012.00
2019-01-15T12:25:26.668Z,3804.00
2019-01-15T12:26:26.640Z,3504.00
2019-01-15T12:27:26.640Z,3204.00
2019-01-15T12:28:26.624Z,3092.00
2019-01-15T12:29:26.627Z,3188.00
2019-01-15T12:30:26.601Z,3472.00
2019-01-15T12:31:26.652Z,3272.00
2019-01-15T12:32:26.586Z,3540.00
2019-01-15T12:33:26.577Z,3716.00
2019-01-15T12:34:26.612Z,3012.00
2019-01-15T12:35:26.564Z,2500.00
2019-01-15T12:36:26.534Z,2308.00
2019-01-15T12:37:26.521Z,2312.00
2019-01-15T12:38:26.519Z,2332.00
2019-01-15T12:39:26.497Z,2552.00
2019-01-15T12:40:26.516Z,3188.00
2019-01-15T12:41:26.473Z,2796.00
2019-01-15T12:42:26.489Z,2644.00
2019-01-15T12:43:26.458Z,3040.00
2019-01-15T12:44:26.446Z,2524.00
2019-01-15T12:45:27.407Z,2612.00
2019-01-15T12:46:26.424Z,2784.00