createdAt,value
2023-04-14T00:00:14.277Z,7.20
2023-04-14T00:02:41.894Z,7.20
2023-04-14T00:05:09.661Z,7.20
2023-04-14T00:07:36.825Z,7.20
2023-04-14T00:10:04.558Z,7.20
2023-04-14T00:12:31.746Z,7.10
2023-04-14T00:14:58.805Z,7.10
2023-04-14T00:17:25.941Z,7.10
2023-04-14T00:19:53.375Z,7.10
2023-04-14T00:22:21.998Z,7.10
2023-04-14T00:24:50.855Z,7.10
2023-04-14T00:27:18.191Z,7.10
2023-04-14T00:29:45.399Z,7.10
2023-04-14T00:32:12.492Z,7.10
2023-04-14T00:34:39.541Z,7.10
2023-04-14T00:37:06.600Z,7.10
2023-04-14T00:39:33.666Z,7.10
2023-04-14T00:42:04.441Z,7.10
2023-04-14T00:44:31.616Z,7.10
2023-04-14T00:47:00.692Z,7.10
2023-04-14T00:49:28.384Z,7.10
2023-04-14T00:51:57.060Z,7.10
2023-04-14T00:54:25.491Z,7.10
2023-04-14T00:56:55.061Z,7.10
2023-04-14T00:59:22.407Z,7.10
2023-04-14T01:01:49.554Z,7.10
2023-04-14T01:04:17.759Z,7.10
2023-04-14T01:06:44.836Z,7.10
2023-04-14T01:09:12.262Z,7.10
2023-04-14T01:12:10.078Z,7.10
2023-04-14T01:14:55.692Z,7.10
2023-04-14T01:17:53.216Z,7.10
2023-04-14T01:20:52.929Z,7.10
2023-04-14T01:23:32.219Z,7.10
2023-04-14T01:26:42.290Z,7.10
2023-04-14T01:29:29.719Z,7.10
2023-04-14T01:32:14.162Z,7.10
2023-04-14T01:35:05.878Z,7.10
2023-04-14T01:37:40.289Z,7.00
2023-04-14T01:40:15.614Z,7.00
2023-04-14T01:42:49.867Z,7.00
2023-04-14T01:45:25.651Z,7.00
2023-04-14T01:47:53.859Z,7.00
2023-04-14T01:50:22.276Z,7.00
2023-04-14T01:52:56.678Z,7.00
2023-04-14T01:55:28.723Z,6.90
2023-04-14T01:57:57.652Z,6.90
2023-04-14T02:00:25.679Z,6.80
2023-04-14T02:02:54.730Z,6.80
2023-04-14T02:05:24.110Z,6.70
2023-04-14T02:07:53.502Z,6.70
2023-04-14T02:10:23.520Z,6.70
2023-04-14T02:12:57.104Z,6.60
2023-04-14T02:15:26.179Z,6.50
2023-04-14T02:17:55.061Z,6.50
2023-04-14T02:20:22.615Z,6.50
2023-04-14T02:22:50.003Z,6.40
2023-04-14T02:25:17.219Z,6.40
2023-04-14T02:27:55.161Z,6.40
2023-04-14T02:30:37.878Z,6.40
2023-04-14T02:33:12.112Z,6.40
2023-04-14T02:35:56.032Z,6.30
2023-04-14T02:38:33.502Z,6.30
2023-04-14T02:41:07.092Z,6.20
2023-04-14T02:43:44.255Z,6.20
2023-04-14T02:46:16.781Z,6.20
2023-04-14T02:48:46.261Z,6.10
2023-04-14T02:51:15.656Z,6.10
2023-04-14T02:53:42.886Z,6.10
2023-04-14T02:56:10.698Z,6.10
2023-04-14T02:58:38.623Z,6.10
2023-04-14T03:01:06.745Z,6.10
2023-04-14T03:03:37.567Z,6.00
2023-04-14T03:06:08.733Z,6.10
2023-04-14T03:08:37.587Z,6.00
2023-04-14T03:11:06.445Z,6.00
2023-04-14T03:13:34.966Z,6.00
2023-04-14T03:16:03.735Z,6.00
2023-04-14T03:18:32.239Z,5.90
2023-04-14T03:21:01.867Z,5.90
2023-04-14T03:23:30.260Z,5.90
2023-04-14T03:25:59.395Z,5.90
2023-04-14T03:28:30.524Z,5.90
2023-04-14T03:31:04.658Z,5.90
2023-04-14T03:33:32.429Z,5.90
2023-04-14T03:36:01.515Z,5.90
2023-04-14T03:38:29.499Z,5.90
2023-04-14T03:41:03.389Z,5.90
2023-04-14T03:43:33.478Z,5.90
2023-04-14T03:46:00.679Z,5.90
2023-04-14T03:48:31.264Z,5.90
2023-04-14T03:51:02.307Z,5.80
2023-04-14T03:53:31.929Z,5.80
2023-04-14T03:56:00.104Z,5.80
2023-04-14T03:58:30.201Z,5.70
2023-04-14T04:00:58.045Z,5.60
2023-04-14T04:03:26.551Z,5.60
2023-04-14T04:05:54.569Z,5.60
2023-04-14T04:08:23.933Z,5.50
2023-04-14T04:10:52.558Z,5.50
2023-04-14T04:13:21.778Z,5.50
2023-04-14T04:15:51.964Z,5.50
2023-04-14T04:18:20.834Z,5.50
2023-04-14T04:20:49.856Z,5.40
2023-04-14T04:23:18.997Z,5.40
2023-04-14T04:25:46.277Z,5.50
2023-04-14T04:28:13.736Z,5.50
2023-04-14T04:30:41.586Z,5.50
2023-04-14T04:33:10.789Z,5.50
2023-04-14T04:35:39.206Z,5.50
2023-04-14T04:38:06.867Z,5.50
2023-04-14T04:40:41.085Z,5.50
2023-04-14T04:43:08.270Z,5.60
2023-04-14T04:45:58.616Z,5.60
2023-04-14T04:48:26.114Z,5.60
2023-04-14T04:50:53.253Z,5.60
2023-04-14T04:53:20.496Z,5.60
2023-04-14T04:55:47.583Z,5.50
2023-04-14T04:58:14.687Z,5.50
2023-04-14T05:00:43.391Z,5.50
2023-04-14T05:03:10.547Z,5.40
2023-04-14T05:05:37.744Z,5.40
2023-04-14T05:08:05.271Z,5.40
2023-04-14T05:10:36.987Z,5.30
2023-04-14T05:13:04.328Z,5.30
2023-04-14T05:15:31.872Z,5.30
2023-04-14T05:17:59.351Z,5.40
2023-04-14T05:20:26.525Z,5.40
2023-04-14T05:22:53.631Z,5.30
2023-04-14T05:25:20.980Z,5.30
2023-04-14T05:27:48.011Z,5.30
2023-04-14T05:30:15.361Z,5.20
2023-04-14T05:32:42.541Z,5.20
2023-04-14T05:35:09.734Z,5.20
2023-04-14T05:37:36.945Z,5.20
2023-04-14T05:40:04.982Z,5.20
2023-04-14T05:42:32.092Z,5.10
2023-04-14T05:44:59.207Z,5.10
2023-04-14T05:47:26.495Z,5.10
2023-04-14T05:49:53.671Z,5.00
2023-04-14T05:52:20.771Z,5.00
2023-04-14T05:54:47.807Z,5.00
2023-04-14T05:57:14.872Z,5.00
2023-04-14T05:59:42.339Z,4.90
2023-04-14T06:02:09.598Z,4.90
2023-04-14T06:04:36.798Z,4.90
2023-04-14T06:07:04.143Z,4.80
2023-04-14T06:09:31.663Z,4.80
2023-04-14T06:11:58.728Z,4.80
2023-04-14T06:14:25.949Z,4.80
2023-04-14T06:16:53.193Z,4.80
2023-04-14T06:19:20.547Z,4.70
2023-04-14T06:21:47.693Z,4.70
2023-04-14T06:24:14.778Z,4.70
2023-04-14T06:26:42.512Z,4.70
2023-04-14T06:29:09.722Z,4.70
2023-04-14T06:31:36.882Z,4.70
2023-04-14T06:34:04.076Z,4.70
2023-04-14T06:36:32.004Z,4.70
2023-04-14T06:38:59.429Z,4.60
2023-04-14T06:41:26.913Z,4.60
2023-04-14T06:43:54.006Z,4.70
2023-04-14T06:46:21.331Z,4.70
2023-04-14T06:48:48.532Z,4.70
2023-04-14T06:51:15.974Z,4.70
2023-04-14T06:53:43.057Z,4.70
2023-04-14T06:56:10.464Z,4.70
2023-04-14T06:58:37.700Z,4.70
2023-04-14T07:01:04.912Z,4.80
2023-04-14T07:03:33.018Z,4.80
2023-04-14T07:06:10.206Z,4.90
2023-04-14T07:08:38.733Z,4.90
2023-04-14T07:11:08.938Z,4.80
2023-04-14T07:13:39.217Z,4.90
2023-04-14T07:16:07.241Z,4.90
2023-04-14T07:18:35.470Z,4.80
2023-04-14T07:21:02.841Z,4.90
2023-04-14T07:23:35.526Z,4.90
2023-04-14T07:26:02.816Z,4.90
2023-04-14T07:28:30.177Z,4.90
2023-04-14T07:30:57.463Z,4.90
2023-04-14T07:33:25.410Z,4.90
2023-04-14T07:36:02.982Z,4.90
2023-04-14T07:38:33.161Z,4.90
2023-04-14T07:44:20.193Z,5.00
2023-04-14T07:46:47.390Z,5.00
2023-04-14T07:49:14.559Z,5.10
2023-04-14T07:51:41.697Z,5.10
2023-04-14T07:54:08.990Z,5.20
2023-04-14T07:56:36.302Z,5.20
2023-04-14T07:59:03.535Z,5.20
2023-04-14T08:01:30.660Z,5.20
2023-04-14T08:03:57.900Z,5.20
2023-04-14T08:06:28.133Z,5.20
2023-04-14T08:08:55.227Z,5.30
2023-04-14T08:11:22.538Z,5.30
2023-04-14T08:13:53.119Z,5.20
2023-04-14T08:16:20.661Z,5.30
2023-04-14T08:18:47.946Z,5.30
2023-04-14T08:21:15.038Z,5.30
2023-04-14T08:23:44.875Z,5.30
2023-04-14T08:26:11.905Z,5.30
2023-04-14T08:28:39.132Z,5.40
2023-04-14T08:31:06.549Z,5.40
2023-04-14T08:33:34.037Z,5.40
2023-04-14T08:36:01.428Z,5.40
2023-04-14T08:38:29.470Z,5.40
2023-04-14T08:40:57.317Z,5.40
2023-04-14T08:43:24.530Z,5.40
2023-04-14T08:45:53.139Z,5.40
2023-04-14T08:48:23.625Z,5.40
2023-04-14T08:51:18.817Z,5.40
2023-04-14T08:53:48.577Z,5.40
2023-04-14T08:56:18.709Z,5.40
2023-04-14T08:58:47.494Z,5.40
2023-04-14T09:01:15.590Z,5.40
2023-04-14T09:03:44.860Z,5.40
2023-04-14T09:06:13.515Z,5.40
2023-04-14T09:08:40.753Z,5.50
2023-04-14T09:11:07.887Z,5.40
2023-04-14T09:13:36.147Z,5.40
2023-04-14T09:16:03.570Z,5.40
2023-04-14T09:18:33.206Z,5.40
2023-04-14T09:21:50.107Z,5.40
2023-04-14T09:23:49.242Z,5.40
2023-04-14T09:26:16.780Z,5.40
2023-04-14T09:28:43.947Z,5.40
2023-04-14T09:31:11.658Z,5.30
2023-04-14T09:33:43.690Z,5.30
2023-04-14T09:36:23.016Z,5.30
2023-04-14T09:38:51.573Z,5.20
2023-04-14T09:41:23.855Z,5.20
2023-04-14T09:43:52.754Z,5.20
2023-04-14T09:46:20.459Z,5.20
2023-04-14T09:48:56.102Z,5.20
2023-04-14T09:51:27.309Z,5.10
2023-04-14T09:53:55.085Z,5.10
2023-04-14T09:56:27.943Z,5.00
2023-04-14T09:59:00.883Z,5.00
2023-04-14T10:01:32.423Z,4.90
2023-04-14T10:04:02.212Z,4.90
2023-04-14T10:06:31.274Z,4.90
2023-04-14T10:08:59.186Z,4.80
2023-04-14T10:11:32.794Z,4.80
2023-04-14T10:14:04.164Z,4.80
2023-04-14T10:16:33.130Z,4.80
2023-04-14T10:19:02.244Z,4.80
2023-04-14T10:21:29.854Z,4.80
2023-04-14T10:23:57.851Z,4.80
2023-04-14T10:26:25.938Z,4.80
2023-04-14T10:28:55.547Z,4.80
2023-04-14T10:31:42.665Z,4.80
2023-04-14T10:34:15.966Z,4.80
2023-04-14T10:36:43.934Z,4.80
2023-04-14T10:39:12.841Z,4.90
2023-04-14T10:41:51.216Z,4.90
2023-04-14T10:44:28.674Z,5.00
2023-04-14T10:47:08.361Z,4.90
2023-04-14T10:49:41.174Z,5.00
2023-04-14T10:52:17.210Z,5.00
2023-04-14T10:54:53.804Z,5.00
2023-04-14T10:57:26.765Z,5.00
2023-04-14T10:59:59.524Z,5.00
2023-04-14T11:02:33.308Z,4.90
2023-04-14T11:05:08.908Z,5.00
2023-04-14T11:07:45.683Z,5.00
2023-04-14T11:10:22.307Z,4.90
2023-04-14T11:13:13.107Z,4.90
2023-04-14T11:15:47.253Z,4.90
2023-04-14T11:18:34.752Z,4.90
2023-04-14T11:21:13.039Z,4.90
2023-04-14T11:23:44.003Z,4.90
2023-04-14T11:26:13.918Z,4.90
2023-04-14T11:28:43.585Z,4.80
2023-04-14T11:31:16.889Z,4.80
2023-04-14T11:33:44.706Z,4.80
2023-04-14T11:36:13.420Z,4.70
2023-04-14T11:38:41.039Z,4.70
2023-04-14T11:41:09.179Z,4.70
2023-04-14T11:43:38.441Z,4.70
2023-04-14T11:46:06.213Z,4.70
2023-04-14T11:48:33.381Z,4.70
2023-04-14T11:51:03.722Z,4.70
2023-04-14T11:53:32.373Z,4.70
2023-04-14T11:56:00.959Z,4.70
2023-04-14T11:58:28.958Z,4.70
2023-04-14T12:00:59.354Z,4.70
2023-04-14T12:03:33.104Z,4.70
2023-04-14T12:06:01.801Z,4.70
2023-04-14T12:08:33.990Z,4.80
2023-04-14T12:11:13.753Z,4.70
2023-04-14T12:13:45.645Z,4.70
2023-04-14T12:16:14.290Z,4.70
2023-04-14T12:18:42.448Z,4.70
2023-04-14T12:21:11.930Z,4.70
2023-04-14T12:23:42.417Z,4.70
2023-04-14T12:26:13.261Z,4.70
2023-04-14T12:28:42.161Z,4.70
2023-04-14T12:31:10.522Z,4.70
2023-04-14T12:33:37.923Z,4.70
2023-04-14T12:36:08.038Z,4.70
2023-04-14T12:38:35.231Z,4.70
2023-04-14T12:41:02.522Z,4.70
2023-04-14T12:43:40.656Z,4.70
2023-04-14T12:46:08.097Z,4.70
2023-04-14T12:48:53.023Z,4.70
2023-04-14T12:51:20.912Z,4.60
2023-04-14T12:53:50.504Z,4.70
2023-04-14T12:56:20.015Z,4.70
2023-04-14T12:58:48.595Z,4.70
2023-04-14T13:01:18.907Z,4.60
2023-04-14T13:03:50.569Z,4.70
2023-04-14T13:06:22.986Z,4.70
2023-04-14T13:08:52.985Z,4.70
2023-04-14T13:11:22.441Z,4.70
2023-04-14T13:13:50.045Z,4.80
2023-04-14T13:16:20.777Z,4.80
2023-04-14T13:18:48.890Z,4.80
2023-04-14T13:21:16.793Z,4.80
2023-04-14T13:23:44.091Z,4.80
2023-04-14T13:26:12.107Z,4.80
2023-04-14T13:28:39.474Z,4.80
2023-04-14T13:31:07.062Z,4.80
2023-04-14T13:33:34.252Z,4.80
2023-04-14T13:36:03.318Z,4.90
2023-04-14T13:38:31.182Z,4.90
2023-04-14T13:40:58.601Z,5.00
2023-04-14T13:43:26.357Z,5.00
2023-04-14T13:45:58.378Z,5.00
2023-04-14T13:48:26.331Z,5.00
2023-04-14T13:50:54.514Z,5.10
2023-04-14T13:53:21.717Z,5.10
2023-04-14T13:55:50.134Z,5.00
2023-04-14T13:58:17.446Z,5.10
2023-04-14T14:00:44.571Z,5.10
2023-04-14T14:03:12.154Z,5.10
2023-04-14T14:05:39.439Z,5.10
2023-04-14T14:08:06.602Z,5.10
2023-04-14T14:10:33.731Z,5.10
2023-04-14T14:13:00.988Z,5.10
2023-04-14T14:15:28.090Z,5.00
2023-04-14T14:17:55.303Z,5.00
2023-04-14T14:20:22.449Z,5.00
2023-04-14T14:22:49.664Z,5.00
2023-04-14T14:25:20.244Z,5.10
2023-04-14T14:27:48.502Z,5.10
2023-04-14T14:30:15.892Z,5.10
2023-04-14T14:32:43.102Z,5.00
2023-04-14T14:35:10.596Z,5.00
2023-04-14T14:37:38.572Z,5.00
2023-04-14T14:40:06.751Z,5.00
2023-04-14T14:42:33.869Z,5.00
2023-04-14T14:45:01.734Z,5.00
2023-04-14T14:47:29.317Z,5.00
2023-04-14T14:50:02.703Z,5.10
2023-04-14T14:52:32.184Z,5.00
2023-04-14T14:54:59.478Z,5.00
2023-04-14T14:57:27.458Z,5.10
2023-04-14T14:59:54.739Z,5.10
2023-04-14T15:02:22.489Z,5.10
2023-04-14T15:04:50.107Z,5.10
2023-04-14T15:07:18.183Z,5.10
2023-04-14T15:09:49.949Z,5.10
2023-04-14T15:12:19.217Z,5.10
2023-04-14T15:14:46.447Z,5.10
2023-04-14T15:17:13.678Z,5.10
2023-04-14T15:19:42.109Z,5.10
2023-04-14T15:22:10.500Z,5.10
2023-04-14T15:24:37.707Z,5.20
2023-04-14T15:27:05.031Z,5.10
2023-04-14T15:29:32.123Z,5.10
2023-04-14T15:31:59.358Z,5.10
2023-04-14T15:34:27.183Z,5.10
2023-04-14T15:36:54.540Z,5.10
2023-04-14T15:39:22.486Z,5.10
2023-04-14T15:41:50.579Z,5.10
2023-04-14T15:44:18.751Z,5.10
2023-04-14T15:46:46.456Z,5.10
2023-04-14T15:49:13.882Z,5.10
2023-04-14T15:51:41.026Z,5.10
2023-04-14T15:54:08.138Z,5.10
2023-04-14T15:56:36.390Z,5.10
2023-04-14T15:59:03.586Z,5.10
2023-04-14T16:01:30.906Z,5.10
2023-04-14T16:03:58.093Z,5.10
2023-04-14T16:06:25.356Z,5.10
2023-04-14T16:08:53.608Z,5.10
2023-04-14T16:11:21.377Z,5.10
2023-04-14T16:13:48.930Z,5.10
2023-04-14T16:16:17.921Z,5.10
2023-04-14T16:18:45.144Z,5.10
2023-04-14T16:21:12.268Z,5.10
2023-04-14T16:23:39.456Z,5.10
2023-04-14T16:26:07.143Z,5.10
2023-04-14T16:28:35.615Z,5.10
2023-04-14T16:31:03.658Z,5.20
2023-04-14T16:33:33.630Z,5.10
2023-04-14T16:36:06.156Z,5.10
2023-04-14T16:38:33.782Z,5.20
2023-04-14T16:41:02.654Z,5.20
2023-04-14T16:43:30.652Z,5.20
2023-04-14T16:46:05.659Z,5.20
2023-04-14T16:48:33.257Z,5.20
2023-04-14T16:51:10.606Z,5.20
2023-04-14T16:53:39.239Z,5.20
2023-04-14T16:56:11.265Z,5.20
2023-04-14T16:58:39.169Z,5.20
2023-04-14T17:01:07.310Z,5.20
2023-04-14T17:03:35.632Z,5.20
2023-04-14T17:06:04.342Z,5.20
2023-04-14T17:08:31.556Z,5.30
2023-04-14T17:10:58.910Z,5.30
2023-04-14T17:13:27.346Z,5.30
2023-04-14T17:16:02.319Z,5.30
2023-04-14T17:18:33.936Z,5.30
2023-04-14T17:21:01.407Z,5.30
2023-04-14T17:23:28.707Z,5.30
2023-04-14T17:25:58.750Z,5.40
2023-04-14T17:28:27.310Z,5.40
2023-04-14T17:30:54.861Z,5.30
2023-04-14T17:33:27.164Z,5.40
2023-04-14T17:35:55.808Z,5.40
2023-04-14T17:38:24.180Z,5.40
2023-04-14T17:40:54.377Z,5.40
2023-04-14T17:43:22.694Z,5.40
2023-04-14T17:45:50.920Z,5.40
2023-04-14T17:48:18.580Z,5.40
2023-04-14T17:50:49.882Z,5.40
2023-04-14T17:53:18.226Z,5.50
2023-04-14T17:55:45.957Z,5.50
2023-04-14T17:58:14.038Z,5.50
2023-04-14T18:00:43.025Z,5.50
2023-04-14T18:03:10.747Z,5.50
2023-04-14T18:05:39.009Z,5.50
2023-04-14T18:08:06.985Z,5.50
2023-04-14T18:10:36.539Z,5.50
2023-04-14T18:13:04.370Z,5.50
2023-04-14T18:15:33.549Z,5.50
2023-04-14T18:18:01.772Z,5.50
2023-04-14T18:20:29.939Z,5.50
2023-04-14T18:23:02.144Z,5.50
2023-04-14T18:28:06.621Z,5.50
2023-04-14T18:30:34.496Z,5.50
2023-04-14T18:33:02.159Z,5.60
2023-04-14T18:35:29.609Z,5.50
2023-04-14T18:37:57.832Z,5.60
2023-04-14T18:40:29.037Z,5.60
2023-04-14T18:42:57.452Z,5.60
2023-04-14T18:45:25.229Z,5.60
2023-04-14T18:47:53.426Z,5.60
2023-04-14T18:50:21.632Z,5.60
2023-04-14T18:52:53.471Z,5.60
2023-04-14T18:55:21.889Z,5.60
2023-04-14T18:57:49.990Z,5.60
2023-04-14T19:00:18.514Z,5.60
2023-04-14T19:02:47.515Z,5.60
2023-04-14T19:05:16.203Z,5.60
2023-04-14T19:07:44.786Z,5.60
2023-04-14T19:10:12.602Z,5.60
2023-04-14T19:12:43.326Z,5.70
2023-04-14T19:15:15.508Z,5.70
2023-04-14T19:17:43.963Z,5.70
2023-04-14T19:20:13.237Z,5.70
2023-04-14T19:22:42.961Z,5.70
2023-04-14T19:25:11.493Z,5.70
2023-04-14T19:27:43.341Z,5.70
2023-04-14T19:30:12.599Z,5.70
2023-04-14T19:32:41.603Z,5.70
2023-04-14T19:35:10.710Z,5.70
2023-04-14T19:37:41.326Z,5.70
2023-04-14T19:40:09.825Z,5.70
2023-04-14T19:42:37.904Z,5.70
2023-04-14T19:45:11.576Z,5.70
2023-04-14T19:47:40.931Z,5.70
2023-04-14T19:50:09.658Z,5.70
2023-04-14T19:52:38.106Z,5.70
2023-04-14T19:55:09.675Z,5.60
2023-04-14T19:57:37.427Z,5.70
2023-04-14T20:00:07.473Z,5.70
2023-04-14T20:02:36.781Z,5.70
2023-04-14T20:05:05.902Z,5.70
2023-04-14T20:07:34.229Z,5.70
2023-04-14T20:10:03.810Z,5.70
2023-04-14T20:12:32.923Z,5.70
2023-04-14T20:15:00.927Z,5.70
2023-04-14T20:17:29.249Z,5.70
2023-04-14T20:19:58.294Z,5.70
2023-04-14T20:22:26.143Z,5.70
2023-04-14T20:24:54.250Z,5.70
2023-04-14T20:27:22.123Z,5.70
2023-04-14T20:29:51.461Z,5.70
2023-04-14T20:32:19.853Z,5.70
2023-04-14T20:34:47.720Z,5.70
2023-04-14T20:37:18.224Z,5.70
2023-04-14T20:39:47.725Z,5.70
2023-04-14T20:42:16.429Z,5.70
2023-04-14T20:44:44.079Z,5.70
2023-04-14T20:47:14.638Z,5.70
2023-04-14T20:49:41.894Z,5.70
2023-04-14T20:52:09.802Z,5.80
2023-04-14T20:54:37.556Z,5.70
2023-04-14T20:57:05.625Z,5.80
2023-04-14T20:59:33.930Z,5.70
2023-04-14T21:02:02.151Z,5.80
2023-04-14T21:04:30.516Z,5.70
2023-04-14T21:06:58.511Z,5.80
2023-04-14T21:09:25.698Z,5.80
2023-04-14T21:12:15.221Z,5.80
2023-04-14T21:15:31.213Z,5.80
2023-04-14T21:17:27.274Z,5.80
2023-04-14T21:19:54.583Z,5.80
2023-04-14T21:22:21.853Z,5.80
2023-04-14T21:24:49.717Z,5.80
2023-04-14T21:27:17.439Z,5.80
2023-04-14T21:29:45.134Z,5.80
2023-04-14T21:32:12.382Z,5.80
2023-04-14T21:34:40.773Z,5.80
2023-04-14T21:37:08.018Z,5.80
2023-04-14T21:39:35.233Z,5.80
2023-04-14T21:42:03.841Z,5.80
2023-04-14T21:44:31.023Z,5.80
2023-04-14T21:46:58.105Z,5.80
2023-04-14T21:49:25.342Z,5.70
2023-04-14T21:51:52.689Z,5.80
2023-04-14T21:54:19.957Z,5.70
2023-04-14T21:56:47.315Z,5.70
2023-04-14T21:59:14.564Z,5.60
2023-04-14T22:01:42.726Z,5.60
2023-04-14T22:04:14.471Z,5.60
2023-04-14T22:06:46.347Z,5.60
2023-04-14T22:09:13.473Z,5.60
2023-04-14T22:11:40.707Z,5.60
2023-04-14T22:14:07.888Z,5.50
2023-04-14T22:16:35.506Z,5.50
2023-04-14T22:19:04.573Z,5.50
2023-04-14T22:21:31.825Z,5.50
2023-04-14T22:23:58.912Z,5.40
2023-04-14T22:26:26.030Z,5.40
2023-04-14T22:28:53.388Z,5.30
2023-04-14T22:31:20.594Z,5.30
2023-04-14T22:33:47.715Z,5.20
2023-04-14T22:36:14.803Z,5.20
2023-04-14T22:38:42.520Z,5.20
2023-04-14T22:41:09.680Z,5.10
2023-04-14T22:43:36.707Z,5.00
2023-04-14T22:46:03.822Z,5.00
2023-04-14T22:48:31.052Z,4.90
2023-04-14T22:50:58.219Z,4.90
2023-04-14T22:53:25.850Z,4.90
2023-04-14T22:55:52.960Z,4.80
2023-04-14T22:58:21.916Z,4.80
2023-04-14T23:00:49.101Z,4.70
2023-04-14T23:03:17.029Z,4.70
2023-04-14T23:05:44.852Z,4.70
2023-04-14T23:08:11.965Z,4.60
2023-04-14T23:10:38.990Z,4.60
2023-04-14T23:13:06.411Z,4.60
2023-04-14T23:15:33.613Z,4.60
2023-04-14T23:18:01.623Z,4.50
2023-04-14T23:20:30.314Z,4.50
2023-04-14T23:22:57.795Z,4.50
2023-04-14T23:25:25.583Z,4.40
2023-04-14T23:27:52.643Z,4.40
2023-04-14T23:30:20.565Z,4.40
2023-04-14T23:32:47.731Z,4.40
2023-04-14T23:35:14.993Z,4.40
2023-04-14T23:37:42.084Z,4.40
2023-04-14T23:40:10.092Z,4.40
2023-04-14T23:42:37.558Z,4.40
2023-04-14T23:45:06.122Z,4.40
2023-04-14T23:47:33.497Z,4.40
2023-04-14T23:50:00.613Z,4.40
2023-04-14T23:52:27.725Z,4.40
2023-04-14T23:54:54.895Z,4.40
2023-04-14T23:57:22.452Z,4.40
2023-04-14T23:59:49.530Z,4.40
