createdAt,value
2023-03-26T00:01:15.206Z,22.50
2023-03-26T00:03:43.010Z,27.00
2023-03-26T00:06:12.993Z,24.00
2023-03-26T00:08:42.094Z,25.00
2023-03-26T00:11:10.799Z,24.00
2023-03-26T00:13:38.378Z,22.00
2023-03-26T00:16:05.689Z,25.25
2023-03-26T00:18:32.883Z,24.50
2023-03-26T00:21:01.982Z,22.00
2023-03-26T00:23:30.766Z,24.50
2023-03-26T00:25:57.685Z,22.00
2023-03-26T00:28:25.241Z,24.00
2023-03-26T00:31:00.435Z,22.00
2023-03-26T00:33:28.675Z,24.50
2023-03-26T00:35:58.021Z,25.00
2023-03-26T00:38:26.465Z,21.50
2023-03-26T00:40:54.772Z,21.00
2023-03-26T00:43:23.049Z,23.50
2023-03-26T00:45:53.195Z,22.00
2023-03-26T00:48:31.306Z,26.75
2023-03-26T00:51:06.397Z,22.25
2023-03-26T00:53:33.294Z,20.00
2023-03-26T00:56:00.534Z,19.00
2023-03-26T00:58:27.822Z,23.50
2023-03-26T01:00:57.949Z,21.00
2023-03-26T01:03:28.382Z,20.00
2023-03-26T01:06:00.598Z,22.00
2023-03-26T01:08:34.548Z,22.00
2023-03-26T01:11:07.057Z,25.75
2023-03-26T01:13:38.786Z,22.50
2023-03-26T01:16:14.818Z,23.50
2023-03-26T01:18:41.863Z,26.00
2023-03-26T01:21:09.398Z,27.00
2023-03-26T01:23:48.997Z,28.00
2023-03-26T01:26:32.032Z,27.00
2023-03-26T01:29:03.467Z,26.75
2023-03-26T01:31:59.027Z,24.00
2023-03-26T01:34:51.280Z,21.25
2023-03-26T01:37:48.285Z,25.50
2023-03-26T01:40:28.880Z,24.00
2023-03-26T01:43:09.203Z,22.25
2023-03-26T01:45:40.169Z,22.00
2023-03-26T01:48:07.390Z,24.00
2023-03-26T01:50:34.238Z,24.00
2023-03-26T01:53:01.795Z,26.00
2023-03-26T01:55:39.490Z,22.00
2023-03-26T01:58:19.823Z,20.00
2023-03-26T02:01:03.114Z,25.75
2023-03-26T02:03:41.967Z,24.25
2023-03-26T02:06:31.167Z,27.25
2023-03-26T02:09:06.317Z,26.00
2023-03-26T02:11:35.884Z,29.50
2023-03-26T02:14:05.766Z,29.50
2023-03-26T02:16:32.836Z,24.50
2023-03-26T02:18:59.975Z,22.00
2023-03-26T02:21:28.328Z,20.00
2023-03-26T02:23:57.950Z,22.00
2023-03-26T02:26:25.390Z,22.00
2023-03-26T02:29:08.447Z,25.50
2023-03-26T02:31:37.064Z,24.00
2023-03-26T02:34:03.979Z,23.00
2023-03-26T02:36:34.036Z,21.75
2023-03-26T02:39:03.286Z,21.00
2023-03-26T02:41:34.069Z,26.00
2023-03-26T02:44:05.611Z,24.00
2023-03-26T02:46:51.101Z,25.50
2023-03-26T02:49:38.308Z,24.50
2023-03-26T02:52:05.392Z,28.50
2023-03-26T02:54:34.428Z,27.50
2023-03-26T02:57:22.792Z,26.00
2023-03-26T03:00:15.314Z,24.00
2023-03-26T03:02:45.288Z,24.25
2023-03-26T03:05:39.288Z,26.25
2023-03-26T03:08:28.109Z,28.00
2023-03-26T03:11:25.072Z,25.25
2023-03-26T03:13:53.424Z,23.00
2023-03-26T03:16:26.237Z,24.25
2023-03-26T03:18:54.871Z,22.50
2023-03-26T03:21:24.782Z,24.00
2023-03-26T03:23:51.779Z,26.50
2023-03-26T03:26:21.002Z,28.75
2023-03-26T03:28:52.787Z,28.50
2023-03-26T03:31:19.923Z,24.00
2023-03-26T03:33:47.042Z,24.00
2023-03-26T03:36:19.808Z,23.00
2023-03-26T03:38:56.264Z,26.50
2023-03-26T03:41:23.901Z,24.00
2023-03-26T03:43:50.949Z,26.00
2023-03-26T03:46:24.965Z,26.00
2023-03-26T03:48:52.046Z,25.50
2023-03-26T03:51:35.561Z,26.00
2023-03-26T03:54:05.942Z,29.00
2023-03-26T03:56:52.762Z,29.00
2023-03-26T03:59:37.899Z,31.00
2023-03-26T04:02:08.421Z,28.00
2023-03-26T04:04:42.041Z,30.00
2023-03-26T04:07:12.012Z,26.50
2023-03-26T04:10:05.871Z,29.00
2023-03-26T04:12:58.924Z,27.25
2023-03-26T04:15:45.772Z,28.00
2023-03-26T04:18:12.868Z,27.00
2023-03-26T04:20:45.728Z,26.00
2023-03-26T04:23:18.783Z,24.00
2023-03-26T04:25:54.724Z,26.50
2023-03-26T04:28:45.702Z,28.00
2023-03-26T04:31:20.358Z,26.00
2023-03-26T04:33:51.053Z,27.50
2023-03-26T04:36:18.623Z,30.75
2023-03-26T04:38:49.437Z,32.00
2023-03-26T04:41:21.205Z,27.00
2023-03-26T04:43:55.338Z,27.00
2023-03-26T04:46:45.180Z,28.25
2023-03-26T04:49:38.307Z,26.00
2023-03-26T04:52:05.770Z,29.25
2023-03-26T04:54:52.884Z,32.00
2023-03-26T04:57:30.298Z,33.50
2023-03-26T05:00:02.429Z,33.00
2023-03-26T05:02:34.106Z,27.75
2023-03-26T05:05:01.074Z,28.75
2023-03-26T05:07:29.861Z,29.00
2023-03-26T05:09:59.202Z,28.00
2023-03-26T05:12:48.731Z,27.00
2023-03-26T05:15:20.034Z,30.00
2023-03-26T05:18:02.659Z,32.75
2023-03-26T05:20:52.209Z,30.25
2023-03-26T05:23:19.318Z,33.50
2023-03-26T05:26:06.520Z,29.00
2023-03-26T05:28:33.684Z,28.00
2023-03-26T05:31:12.012Z,28.00
2023-03-26T05:33:44.564Z,29.00
2023-03-26T05:36:14.240Z,32.75
2023-03-26T05:38:45.459Z,32.00
2023-03-26T05:41:12.842Z,31.00
2023-03-26T05:43:42.981Z,28.25
2023-03-26T05:46:12.608Z,28.00
2023-03-26T05:48:39.516Z,27.00
2023-03-26T05:51:07.705Z,29.00
2023-03-26T05:53:35.285Z,30.75
2023-03-26T05:56:20.732Z,30.00
2023-03-26T05:59:05.963Z,29.00
2023-03-26T06:01:51.497Z,28.00
2023-03-26T06:04:38.806Z,29.00
2023-03-26T06:07:28.605Z,27.50
2023-03-26T06:10:18.018Z,27.50
2023-03-26T06:12:49.918Z,34.75
2023-03-26T06:15:17.897Z,30.25
2023-03-26T06:18:03.342Z,29.50
2023-03-26T06:20:59.006Z,29.00
2023-03-26T06:23:37.690Z,31.00
2023-03-26T06:26:17.506Z,29.25
2023-03-26T06:29:19.010Z,30.50
2023-03-26T06:31:54.481Z,31.00
2023-03-26T06:34:28.696Z,30.50
2023-03-26T06:36:56.469Z,32.50
2023-03-26T06:39:23.608Z,31.75
2023-03-26T06:42:06.957Z,29.25
2023-03-26T06:44:54.066Z,31.25
2023-03-26T06:47:39.892Z,31.00
2023-03-26T06:50:18.883Z,31.00
2023-03-26T06:53:11.799Z,30.75
2023-03-26T06:56:07.099Z,29.75
2023-03-26T06:59:07.898Z,33.50
2023-03-26T07:01:53.499Z,32.00
2023-03-26T07:04:38.882Z,32.25
2023-03-26T07:07:25.034Z,33.00
2023-03-26T07:10:10.852Z,34.00
2023-03-26T07:12:40.778Z,30.25
2023-03-26T07:15:28.418Z,32.00
2023-03-26T07:18:14.179Z,34.00
2023-03-26T07:20:47.552Z,34.75
2023-03-26T07:23:16.640Z,34.00
2023-03-26T07:25:57.228Z,34.25
2023-03-26T07:29:09.122Z,32.25
2023-03-26T07:32:42.062Z,29.00
2023-03-26T07:36:21.424Z,29.00
2023-03-26T07:39:30.770Z,32.00
2023-03-26T07:42:39.160Z,31.00
2023-03-26T07:45:45.795Z,30.00
2023-03-26T07:48:43.869Z,31.00
2023-03-26T07:51:31.072Z,29.00
2023-03-26T07:54:27.634Z,31.50
2023-03-26T07:57:33.646Z,32.00
2023-03-26T08:00:40.945Z,32.50
2023-03-26T08:03:39.309Z,33.00
2023-03-26T08:06:42.934Z,34.00
2023-03-26T08:09:32.695Z,33.00
2023-03-26T08:12:41.574Z,33.25
2023-03-26T08:15:29.764Z,34.00
2023-03-26T08:18:25.450Z,33.00
2023-03-26T08:20:59.658Z,33.00
2023-03-26T08:23:50.747Z,32.00
2023-03-26T08:26:35.092Z,29.00
2023-03-26T08:29:18.248Z,30.50
2023-03-26T08:31:48.163Z,32.50
2023-03-26T08:34:15.341Z,33.00
2023-03-26T08:36:42.192Z,31.00
2023-03-26T08:39:09.112Z,32.50
2023-03-26T08:42:04.134Z,33.00
2023-03-26T08:44:58.498Z,32.00
2023-03-26T08:48:02.891Z,30.50
2023-03-26T08:50:39.389Z,29.25
2023-03-26T08:53:21.588Z,31.00
2023-03-26T08:56:10.322Z,32.00
2023-03-26T08:59:16.079Z,31.25
2023-03-26T09:02:13.990Z,30.25
2023-03-26T09:04:50.055Z,31.00
2023-03-26T09:07:51.936Z,32.75
2023-03-26T09:10:50.146Z,33.00
2023-03-26T09:13:26.242Z,36.00
2023-03-26T09:16:15.774Z,33.50
2023-03-26T09:19:16.596Z,32.00
2023-03-26T09:22:04.901Z,31.00
2023-03-26T09:24:58.314Z,29.00
2023-03-26T09:27:39.300Z,28.00
2023-03-26T09:30:18.317Z,31.00
2023-03-26T09:33:11.142Z,31.00
2023-03-26T09:36:15.682Z,31.00
2023-03-26T09:39:01.642Z,31.00
2023-03-26T09:42:16.641Z,30.00
2023-03-26T09:44:55.473Z,31.00
2023-03-26T09:47:39.780Z,29.00
2023-03-26T09:50:44.308Z,32.00
2023-03-26T09:53:16.888Z,31.50
2023-03-26T09:55:43.772Z,32.25
2023-03-26T09:58:13.519Z,30.00
2023-03-26T10:00:58.958Z,31.00
2023-03-26T10:03:49.479Z,30.00
2023-03-26T10:06:44.670Z,30.00
2023-03-26T10:09:18.182Z,30.25
2023-03-26T10:12:06.506Z,31.75
2023-03-26T10:15:01.275Z,31.00
2023-03-26T10:17:54.435Z,31.00
2023-03-26T10:20:24.177Z,32.00
2023-03-26T10:23:01.726Z,29.00
2023-03-26T10:25:56.232Z,30.00
2023-03-26T10:28:56.651Z,32.25
2023-03-26T10:32:03.785Z,33.00
2023-03-26T10:34:36.712Z,32.00
2023-03-26T10:37:20.485Z,33.00
2023-03-26T10:40:13.551Z,34.00
2023-03-26T10:43:49.788Z,31.50
2023-03-26T10:46:36.338Z,29.00
2023-03-26T10:49:31.685Z,32.00
2023-03-26T10:52:12.905Z,28.25
2023-03-26T10:55:00.141Z,30.00
2023-03-26T10:57:52.917Z,32.00
2023-03-26T11:00:24.365Z,29.00
2023-03-26T11:03:17.629Z,29.00
2023-03-26T11:06:21.665Z,32.00
2023-03-26T11:09:14.700Z,28.50
2023-03-26T11:12:26.144Z,28.00
2023-03-26T11:15:29.779Z,30.50
2023-03-26T11:18:02.876Z,31.00
2023-03-26T11:20:35.639Z,31.00
2023-03-26T11:23:09.317Z,30.50
2023-03-26T11:25:45.389Z,29.00
2023-03-26T11:28:33.605Z,27.00
2023-03-26T11:31:18.853Z,26.00
2023-03-26T11:33:55.573Z,30.00
2023-03-26T11:36:29.928Z,33.00
2023-03-26T11:39:01.352Z,31.00
2023-03-26T11:41:32.386Z,31.00
2023-03-26T11:44:21.233Z,30.00
2023-03-26T11:46:52.728Z,28.00
2023-03-26T11:49:22.187Z,30.00
2023-03-26T11:51:49.512Z,31.00
2023-03-26T11:54:16.564Z,31.00
2023-03-26T11:57:07.516Z,32.00
2023-03-26T11:59:55.377Z,32.00
2023-03-26T12:02:30.051Z,29.50
2023-03-26T12:05:18.277Z,31.25
2023-03-26T12:07:54.645Z,30.75
2023-03-26T12:10:23.228Z,31.50
2023-03-26T12:12:56.817Z,33.00
2023-03-26T12:15:25.537Z,32.00
2023-03-26T12:17:55.509Z,32.00
2023-03-26T12:20:25.341Z,32.50
2023-03-26T12:22:57.245Z,33.00
2023-03-26T12:25:26.367Z,33.00
2023-03-26T12:28:05.362Z,32.00
2023-03-26T12:30:38.468Z,32.00
2023-03-26T12:33:14.145Z,30.00
2023-03-26T12:35:41.333Z,32.00
2023-03-26T12:38:29.589Z,31.25
2023-03-26T12:44:43.362Z,31.50
2023-03-26T12:44:54.027Z,30.50
2023-03-26T12:47:56.942Z,30.25
2023-03-26T12:50:13.805Z,30.50
2023-03-26T12:52:56.020Z,30.00
2023-03-26T12:55:35.240Z,32.00
2023-03-26T12:58:47.363Z,30.00
2023-03-26T13:01:23.718Z,33.00
2023-03-26T13:04:09.527Z,29.00
2023-03-26T13:07:00.367Z,31.00
2023-03-26T13:09:54.345Z,30.00
2023-03-26T13:12:29.366Z,30.00
2023-03-26T13:15:12.616Z,31.50
2023-03-26T13:18:11.895Z,32.00
2023-03-26T13:20:48.242Z,32.00
2023-03-26T13:23:30.086Z,32.00
2023-03-26T13:26:15.664Z,30.00
2023-03-26T13:28:51.783Z,29.00
2023-03-26T13:31:57.270Z,28.50
2023-03-26T13:34:53.667Z,28.25
2023-03-26T13:37:45.232Z,30.75
2023-03-26T13:40:32.878Z,29.00
2023-03-26T13:43:13.871Z,31.50
2023-03-26T13:46:05.133Z,30.00
2023-03-26T13:49:01.946Z,31.50
2023-03-26T13:51:40.969Z,32.25
2023-03-26T13:54:19.348Z,32.00
2023-03-26T13:56:58.372Z,31.00
2023-03-26T13:59:58.171Z,30.50
2023-03-26T14:02:35.936Z,31.25
2023-03-26T14:05:18.640Z,30.00
2023-03-26T14:08:04.063Z,30.50
2023-03-26T14:10:41.814Z,31.00
2023-03-26T14:13:37.276Z,32.50
2023-03-26T14:16:48.664Z,32.00
2023-03-26T14:19:21.735Z,32.75
2023-03-26T14:22:13.221Z,32.00
2023-03-26T14:24:53.940Z,33.00
2023-03-26T14:27:39.257Z,32.00
2023-03-26T14:30:48.392Z,33.00
2023-03-26T14:33:43.879Z,31.00
2023-03-26T14:36:25.430Z,32.75
2023-03-26T14:39:10.760Z,33.00
2023-03-26T14:41:47.899Z,33.50
2023-03-26T14:44:47.592Z,32.00
2023-03-26T14:47:19.475Z,32.00
2023-03-26T14:50:06.481Z,33.00
2023-03-26T14:53:00.860Z,33.50
2023-03-26T14:55:58.310Z,32.00
2023-03-26T14:59:02.062Z,34.00
2023-03-26T15:02:06.617Z,34.50
2023-03-26T15:04:52.022Z,32.00
2023-03-26T15:07:37.514Z,33.00
2023-03-26T15:10:52.415Z,31.00
2023-03-26T15:13:54.894Z,31.00
2023-03-26T15:17:07.838Z,30.00
2023-03-26T15:20:13.328Z,31.00
2023-03-26T15:23:02.905Z,31.00
2023-03-26T15:25:42.105Z,31.75
2023-03-26T15:28:42.685Z,31.50
2023-03-26T15:31:36.919Z,32.00
2023-03-26T15:34:19.052Z,34.00
2023-03-26T15:37:14.047Z,32.00
2023-03-26T15:40:00.554Z,32.75
2023-03-26T15:42:50.531Z,33.25
2023-03-26T15:45:36.477Z,35.00
2023-03-26T15:48:07.261Z,34.00
2023-03-26T15:51:14.901Z,34.50
2023-03-26T15:54:03.554Z,33.00
2023-03-26T15:57:18.039Z,31.00
2023-03-26T15:59:54.064Z,35.00
2023-03-26T16:02:53.851Z,30.50
2023-03-26T16:05:34.860Z,29.25
2023-03-26T16:08:30.980Z,29.50
2023-03-26T16:11:03.466Z,31.25
2023-03-26T16:14:03.074Z,32.50
2023-03-26T16:16:58.220Z,32.50
2023-03-26T16:19:47.939Z,30.25
2023-03-26T16:22:52.334Z,30.00
2023-03-26T16:25:32.570Z,33.75
2023-03-26T16:28:30.406Z,31.00
2023-03-26T16:31:10.639Z,30.75
2023-03-26T16:33:57.779Z,30.00
2023-03-26T16:36:32.351Z,30.25
2023-03-26T16:38:59.326Z,30.00
2023-03-26T16:41:31.008Z,32.25
2023-03-26T16:44:31.138Z,33.00
2023-03-26T16:47:31.048Z,32.00
2023-03-26T16:50:19.745Z,33.00
2023-03-26T16:53:20.675Z,33.00
2023-03-26T16:56:06.990Z,32.00
2023-03-26T16:59:25.973Z,30.00
2023-03-26T17:02:07.276Z,30.50
2023-03-26T17:04:36.716Z,31.00
2023-03-26T17:07:06.641Z,29.50
2023-03-26T17:10:07.327Z,29.00
2023-03-26T17:12:34.693Z,30.00
2023-03-26T17:15:21.223Z,32.75
2023-03-26T17:18:19.655Z,32.00
2023-03-26T17:21:15.728Z,33.50
2023-03-26T17:24:16.213Z,38.25
2023-03-26T17:27:22.590Z,38.00
2023-03-26T17:29:52.570Z,35.50
2023-03-26T17:32:20.070Z,34.00
2023-03-26T17:35:01.276Z,35.50
2023-03-26T17:37:35.830Z,34.00
2023-03-26T17:40:02.801Z,32.00
2023-03-26T17:42:31.839Z,33.50
2023-03-26T17:45:02.549Z,32.00
2023-03-26T17:47:39.685Z,30.00
2023-03-26T17:50:21.860Z,31.75
2023-03-26T17:53:03.507Z,32.75
2023-03-26T17:55:35.016Z,32.00
2023-03-26T17:58:07.594Z,29.00
2023-03-26T18:00:43.576Z,32.25
2023-03-26T18:03:36.969Z,32.00
2023-03-26T18:06:14.156Z,33.00
2023-03-26T18:09:06.365Z,32.50
2023-03-26T18:12:00.097Z,30.50
2023-03-26T18:14:49.137Z,30.00
2023-03-26T18:17:16.328Z,34.00
2023-03-26T18:20:06.913Z,32.50
2023-03-26T18:22:34.070Z,32.50
2023-03-26T18:25:02.571Z,33.50
2023-03-26T18:27:37.132Z,32.00
2023-03-26T18:30:16.145Z,30.75
2023-03-26T18:33:00.631Z,33.25
2023-03-26T18:35:44.556Z,35.00
2023-03-26T18:38:18.634Z,31.00
2023-03-26T18:41:04.506Z,32.00
2023-03-26T18:43:35.512Z,33.00
2023-03-26T18:46:14.034Z,31.75
2023-03-26T18:48:41.417Z,31.00
2023-03-26T18:51:08.490Z,31.00
2023-03-26T18:53:51.105Z,31.25
2023-03-26T18:56:20.819Z,32.00
2023-03-26T18:58:52.059Z,32.00
2023-03-26T19:01:25.989Z,31.50
2023-03-26T19:03:54.415Z,30.50
2023-03-26T19:06:23.051Z,28.00
2023-03-26T19:08:50.776Z,27.00
2023-03-26T19:11:18.555Z,30.00
2023-03-26T19:13:58.348Z,30.00
2023-03-26T19:16:28.813Z,32.00
2023-03-26T19:19:00.176Z,32.50
2023-03-26T19:21:27.295Z,32.00
2023-03-26T19:23:55.343Z,32.00
2023-03-26T19:26:22.721Z,31.00
2023-03-26T19:28:54.401Z,30.50
2023-03-26T19:31:28.330Z,31.00
2023-03-26T19:34:01.034Z,28.00
2023-03-26T19:36:30.794Z,28.25
2023-03-26T19:39:00.383Z,27.00
2023-03-26T19:41:34.141Z,27.00
2023-03-26T19:44:05.481Z,28.00
2023-03-26T19:46:53.646Z,30.25
2023-03-26T19:49:30.930Z,30.00
2023-03-26T19:52:28.201Z,30.00
2023-03-26T19:54:59.835Z,28.00
2023-03-26T19:57:32.193Z,27.75
2023-03-26T19:59:59.789Z,27.00
2023-03-26T20:02:27.434Z,27.50
2023-03-26T20:04:54.644Z,26.50
2023-03-26T20:07:35.399Z,25.25
2023-03-26T20:10:05.044Z,25.00
2023-03-26T20:12:31.947Z,24.25
2023-03-26T20:14:59.002Z,27.00
2023-03-26T20:17:25.903Z,28.00
2023-03-26T20:19:52.990Z,27.00
2023-03-26T20:22:20.115Z,27.75
2023-03-26T20:24:47.880Z,27.50
2023-03-26T20:27:14.975Z,26.00
2023-03-26T20:29:42.558Z,28.00
2023-03-26T20:32:27.152Z,23.25
2023-03-26T20:34:54.569Z,23.00
2023-03-26T20:37:21.626Z,25.50
2023-03-26T20:39:48.635Z,26.00
2023-03-26T20:42:16.525Z,23.00
2023-03-26T20:44:43.509Z,23.00
2023-03-26T20:47:11.179Z,27.00
2023-03-26T20:49:38.175Z,27.50
2023-03-26T20:52:05.232Z,24.75
2023-03-26T20:54:32.220Z,26.50
2023-03-26T20:56:59.246Z,23.00
2023-03-26T20:59:27.600Z,25.00
2023-03-26T21:01:57.131Z,25.00
2023-03-26T21:04:24.934Z,25.00
2023-03-26T21:06:55.344Z,26.00
2023-03-26T21:09:29.365Z,28.00
2023-03-26T21:12:22.041Z,27.00
2023-03-26T21:14:49.393Z,28.00
2023-03-26T21:17:19.612Z,25.00
2023-03-26T21:19:47.316Z,24.00
2023-03-26T21:22:30.955Z,27.00
2023-03-26T21:25:42.449Z,30.00
2023-03-26T21:28:28.692Z,28.00
2023-03-26T21:30:59.631Z,25.00
2023-03-26T21:33:27.773Z,24.50
2023-03-26T21:35:55.210Z,24.00
2023-03-26T21:38:23.771Z,26.00
2023-03-26T21:40:58.402Z,28.00
2023-03-26T21:43:26.365Z,24.75
2023-03-26T21:45:53.776Z,25.00
2023-03-26T21:48:21.216Z,23.00
2023-03-26T21:50:48.513Z,25.75
2023-03-26T21:53:16.344Z,25.00
2023-03-26T21:55:49.460Z,23.00
2023-03-26T21:58:55.039Z,25.75
2023-03-26T22:01:57.304Z,24.00
2023-03-26T22:04:44.414Z,24.00
2023-03-26T22:07:19.807Z,24.75
2023-03-26T22:09:47.206Z,25.00
2023-03-26T22:12:14.194Z,27.50
2023-03-26T22:14:41.280Z,23.75
2023-03-26T22:17:11.301Z,22.00
2023-03-26T22:19:38.460Z,22.50
2023-03-26T22:22:05.431Z,25.50
2023-03-26T22:24:32.645Z,23.25
2023-03-26T22:26:59.519Z,22.50
2023-03-26T22:29:26.509Z,26.75
2023-03-26T22:31:53.461Z,29.00
2023-03-26T22:34:20.451Z,30.00
2023-03-26T22:36:47.312Z,28.00
2023-03-26T22:39:14.267Z,25.25
2023-03-26T22:41:41.289Z,24.00
2023-03-26T22:44:19.126Z,24.00
2023-03-26T22:46:47.552Z,23.75
2023-03-26T22:49:14.610Z,23.00
2023-03-26T22:51:41.497Z,26.75
2023-03-26T22:54:08.434Z,25.00
2023-03-26T22:56:35.956Z,26.00
2023-03-26T22:59:02.870Z,27.25
2023-03-26T23:03:57.062Z,26.25
2023-03-26T23:06:24.032Z,24.50
2023-03-26T23:08:50.920Z,26.00
2023-03-26T23:11:20.200Z,26.00
2023-03-26T23:13:48.044Z,23.00
2023-03-26T23:16:16.685Z,25.25
2023-03-26T23:18:44.261Z,27.50
2023-03-26T23:21:17.157Z,30.00
2023-03-26T23:23:45.372Z,25.00
2023-03-26T23:26:13.979Z,25.75
2023-03-26T23:28:42.160Z,26.75
2023-03-26T23:31:10.717Z,24.00
2023-03-26T23:33:39.702Z,21.50
2023-03-26T23:36:08.224Z,26.50
2023-03-26T23:38:43.980Z,28.50
2023-03-26T23:41:11.934Z,29.50
2023-03-26T23:43:38.861Z,28.75
2023-03-26T23:46:22.103Z,28.50
2023-03-26T23:48:50.006Z,26.00
2023-03-26T23:51:21.548Z,23.25
2023-03-26T23:53:48.994Z,23.00
2023-03-26T23:56:16.427Z,21.25
2023-03-26T23:58:43.594Z,26.50
