createdAt,value
2022-08-07T00:02:37.512Z,3.38
2022-08-07T00:04:15.451Z,2.88
2022-08-07T00:06:51.525Z,3.13
2022-08-07T00:09:22.561Z,3.08
2022-08-07T00:11:56.152Z,3.17
2022-08-07T00:14:31.941Z,3.72
2022-08-07T00:17:01.894Z,3.17
2022-08-07T00:20:00.156Z,3.38
2022-08-07T00:22:24.600Z,3.13
2022-08-07T00:25:07.347Z,3.10
2022-08-07T00:27:52.238Z,3.25
2022-08-07T00:30:28.123Z,2.78
2022-08-07T00:33:00.585Z,3.40
2022-08-07T00:35:30.312Z,2.88
2022-08-07T00:38:01.333Z,3.33
2022-08-07T00:40:36.620Z,3.13
2022-08-07T00:44:00.522Z,3.80
2022-08-07T00:46:02.958Z,3.00
2022-08-07T00:48:32.299Z,3.28
2022-08-07T00:51:03.163Z,3.20
2022-08-07T00:53:38.911Z,3.00
2022-08-07T00:56:19.562Z,3.20
2022-08-07T00:58:49.660Z,3.03
2022-08-07T01:01:20.545Z,3.35
2022-08-07T01:03:55.765Z,3.25
2022-08-07T01:06:28.766Z,3.10
2022-08-07T01:08:58.431Z,3.03
2022-08-07T01:12:23.294Z,3.10
2022-08-07T01:14:28.583Z,2.90
2022-08-07T01:16:59.281Z,3.28
2022-08-07T01:19:32.304Z,3.50
2022-08-07T01:22:03.483Z,3.22
2022-08-07T01:24:39.506Z,3.45
2022-08-07T01:27:19.952Z,3.33
2022-08-07T01:29:59.516Z,2.78
2022-08-07T01:32:30.348Z,3.22
2022-08-07T01:34:58.162Z,3.33
2022-08-07T01:37:25.323Z,3.38
2022-08-07T01:39:52.560Z,3.72
2022-08-07T01:42:39.377Z,3.58
2022-08-07T01:45:18.076Z,3.40
2022-08-07T01:48:20.529Z,3.53
2022-08-07T01:50:43.440Z,3.20
2022-08-07T01:53:20.983Z,3.00
2022-08-07T01:55:57.752Z,3.50
2022-08-07T01:58:33.341Z,3.05
2022-08-07T02:01:25.654Z,3.20
2022-08-07T02:04:26.713Z,3.35
2022-08-07T02:06:57.668Z,3.50
2022-08-07T02:09:51.690Z,3.15
2022-08-07T02:12:17.908Z,3.60
2022-08-07T02:17:24.854Z,2.80
2022-08-07T02:20:04.768Z,2.80
2022-08-07T02:22:43.613Z,2.78
2022-08-07T02:25:17.133Z,3.22
2022-08-07T02:27:52.172Z,3.50
2022-08-07T02:30:20.325Z,3.45
2022-08-07T02:33:08.928Z,3.63
2022-08-07T02:36:28.479Z,3.80
2022-08-07T02:38:31.633Z,3.80
2022-08-07T02:41:00.795Z,3.65
2022-08-07T02:43:31.440Z,3.67
2022-08-07T02:46:03.809Z,3.10
2022-08-07T02:51:28.807Z,3.05
2022-08-07T02:53:57.990Z,3.63
2022-08-07T02:56:31.351Z,3.58
2022-08-07T02:59:06.121Z,3.17
2022-08-07T03:01:40.062Z,3.50
2022-08-07T03:04:12.661Z,3.42
2022-08-07T03:06:44.730Z,3.50
2022-08-07T03:09:14.020Z,3.55
2022-08-07T03:11:52.698Z,3.35
2022-08-07T03:14:26.329Z,3.30
2022-08-07T03:16:57.795Z,3.53
2022-08-07T03:19:36.767Z,3.63
2022-08-07T03:22:08.423Z,3.50
2022-08-07T03:24:46.301Z,3.35
2022-08-07T03:27:15.430Z,3.78
2022-08-07T03:30:01.640Z,3.67
2022-08-07T03:32:38.820Z,3.45
2022-08-07T03:35:17.795Z,4.15
2022-08-07T03:37:55.196Z,3.38
2022-08-07T03:40:30.789Z,3.40
2022-08-07T03:42:58.298Z,4.20
2022-08-07T03:45:30.427Z,4.40
2022-08-07T03:48:01.788Z,4.15
2022-08-07T03:50:31.408Z,4.00
2022-08-07T03:53:02.567Z,4.45
2022-08-07T03:55:52.991Z,4.20
2022-08-07T03:59:04.959Z,4.22
2022-08-07T04:01:16.034Z,4.32
2022-08-07T04:03:53.796Z,4.57
2022-08-07T04:06:37.740Z,4.45
2022-08-07T04:09:15.417Z,4.53
2022-08-07T04:12:24.667Z,3.83
2022-08-07T04:14:43.893Z,4.15
2022-08-07T04:17:20.838Z,4.28
2022-08-07T04:19:52.114Z,4.40
2022-08-07T04:22:28.482Z,4.25
2022-08-07T04:25:01.465Z,4.70
2022-08-07T04:27:35.552Z,3.95
2022-08-07T04:30:13.406Z,3.95
2022-08-07T04:32:58.161Z,4.22
2022-08-07T04:35:35.395Z,3.78
2022-08-07T04:38:08.774Z,3.97
2022-08-07T04:40:51.386Z,3.90
2022-08-07T04:44:12.819Z,3.75
2022-08-07T04:46:34.761Z,4.10
2022-08-07T04:49:17.517Z,4.43
2022-08-07T04:52:14.808Z,4.43
2022-08-07T04:55:14.765Z,5.30
2022-08-07T04:59:17.095Z,5.80
2022-08-07T05:01:54.562Z,4.55
2022-08-07T05:04:47.260Z,5.47
2022-08-07T05:07:23.295Z,5.93
2022-08-07T05:10:33.614Z,5.32
2022-08-07T05:14:52.821Z,5.63
2022-08-07T05:16:10.179Z,5.28
2022-08-07T05:18:45.449Z,5.97
2022-08-07T05:21:18.374Z,6.03
2022-08-07T05:24:17.131Z,5.60
2022-08-07T05:26:48.891Z,4.95
2022-08-07T05:29:19.345Z,5.45
2022-08-07T05:31:52.801Z,4.82
2022-08-07T05:34:21.357Z,4.78
2022-08-07T05:36:54.563Z,4.60
2022-08-07T05:40:17.326Z,4.65
2022-08-07T05:42:15.113Z,4.50
2022-08-07T05:45:14.038Z,3.83
2022-08-07T05:48:02.158Z,4.72
2022-08-07T05:50:35.010Z,4.60
2022-08-07T05:54:09.487Z,4.18
2022-08-07T05:56:01.923Z,4.57
2022-08-07T05:58:36.831Z,3.88
2022-08-07T06:01:10.735Z,4.00
2022-08-07T06:03:56.915Z,4.05
2022-08-07T06:06:29.943Z,4.00
2022-08-07T06:09:04.672Z,4.07
2022-08-07T06:11:36.106Z,3.17
2022-08-07T06:14:12.751Z,3.67
2022-08-07T06:16:56.305Z,4.03
2022-08-07T06:19:58.369Z,3.38
2022-08-07T06:22:23.364Z,3.20
2022-08-07T06:25:01.503Z,3.92
2022-08-07T06:28:00.434Z,3.28
2022-08-07T06:30:32.128Z,3.30
2022-08-07T06:33:05.435Z,3.10
2022-08-07T06:36:12.946Z,3.38
2022-08-07T06:38:39.625Z,3.25
2022-08-07T06:42:02.951Z,2.77
2022-08-07T06:44:36.694Z,2.60
2022-08-07T06:47:10.652Z,3.50
2022-08-07T06:49:51.218Z,2.80
2022-08-07T06:52:31.765Z,2.88
2022-08-07T06:55:33.423Z,2.70
2022-08-07T06:58:09.499Z,2.77
2022-08-07T07:00:42.433Z,2.85
2022-08-07T07:03:13.898Z,2.75
2022-08-07T07:06:04.026Z,2.47
2022-08-07T07:08:33.827Z,2.83
2022-08-07T07:11:13.985Z,2.53
2022-08-07T07:13:57.729Z,2.20
2022-08-07T07:16:45.225Z,2.78
2022-08-07T07:19:56.078Z,2.83
2022-08-07T07:22:36.434Z,2.35
2022-08-07T07:25:14.146Z,2.17
2022-08-07T07:28:02.308Z,2.43
2022-08-07T07:33:11.602Z,2.30
2022-08-07T07:35:51.831Z,2.00
2022-08-07T07:38:32.992Z,1.90
2022-08-07T07:41:08.543Z,2.17
2022-08-07T07:44:14.837Z,2.30
2022-08-07T07:46:37.327Z,2.10
2022-08-07T07:50:33.454Z,2.28
2022-08-07T07:52:12.867Z,1.95
2022-08-07T07:54:50.429Z,1.83
2022-08-07T07:57:21.532Z,1.77
2022-08-07T08:00:21.174Z,2.30
2022-08-07T08:03:16.439Z,1.70
2022-08-07T08:05:54.034Z,1.77
2022-08-07T08:08:34.509Z,1.90
2022-08-07T08:11:18.060Z,1.80
2022-08-07T08:14:00.954Z,1.70
2022-08-07T08:16:39.148Z,1.73
2022-08-07T08:20:16.345Z,1.50
2022-08-07T08:25:18.705Z,1.75
2022-08-07T08:27:56.192Z,1.65
2022-08-07T08:30:26.008Z,1.38
2022-08-07T08:32:54.723Z,1.58
2022-08-07T08:35:28.883Z,1.30
2022-08-07T08:38:11.943Z,1.60
2022-08-07T08:40:46.876Z,1.45
2022-08-07T08:43:42.117Z,1.30
2022-08-07T08:46:32.225Z,1.52
2022-08-07T08:49:13.278Z,1.30
2022-08-07T08:52:12.873Z,1.50
2022-08-07T08:55:54.351Z,1.23
2022-08-07T08:58:29.494Z,1.20
2022-08-07T09:01:40.017Z,1.45
2022-08-07T09:04:30.219Z,1.30
2022-08-07T09:07:34.022Z,1.40
2022-08-07T09:10:36.292Z,1.40
2022-08-07T09:13:14.895Z,1.38
2022-08-07T09:16:24.120Z,1.30
2022-08-07T09:19:03.414Z,1.23
2022-08-07T09:22:09.604Z,1.17
2022-08-07T09:25:14.558Z,1.33
2022-08-07T09:30:01.165Z,1.25
2022-08-07T09:31:20.694Z,1.23
2022-08-07T09:34:15.942Z,1.40
2022-08-07T09:37:02.274Z,1.10
2022-08-07T09:39:54.420Z,0.95
2022-08-07T09:42:54.516Z,1.10
2022-08-07T09:47:27.562Z,1.30
2022-08-07T09:50:02.529Z,0.90
2022-08-07T09:52:16.190Z,1.10
2022-08-07T09:56:02.340Z,0.95
2022-08-07T09:58:48.681Z,1.00
2022-08-07T10:02:07.864Z,1.20
2022-08-07T10:04:57.121Z,1.20
2022-08-07T10:07:53.391Z,1.20
2022-08-07T10:14:07.166Z,1.33
2022-08-07T10:17:16.444Z,1.20
2022-08-07T10:19:52.661Z,1.17
2022-08-07T10:22:46.881Z,1.00
2022-08-07T10:25:52.955Z,1.10
2022-08-07T10:29:01.013Z,1.00
2022-08-07T10:32:50.954Z,0.77
2022-08-07T10:35:55.939Z,1.20
2022-08-07T10:38:48.197Z,1.20
2022-08-07T10:41:46.896Z,1.55
2022-08-07T10:44:38.288Z,1.30
2022-08-07T10:47:54.400Z,1.20
2022-08-07T10:50:32.053Z,1.30
2022-08-07T10:53:27.222Z,1.23
2022-08-07T10:56:54.689Z,1.05
2022-08-07T11:00:09.821Z,0.90
2022-08-07T11:03:11.021Z,0.93
2022-08-07T11:05:48.823Z,1.10
2022-08-07T11:09:12.937Z,1.00
2022-08-07T11:12:32.297Z,1.20
2022-08-07T11:15:17.324Z,1.23
2022-08-07T11:17:56.741Z,1.30
2022-08-07T11:21:03.255Z,1.17
2022-08-07T11:24:46.200Z,1.10
2022-08-07T11:28:02.093Z,1.08
2022-08-07T11:30:43.729Z,0.95
2022-08-07T11:33:58.730Z,1.17
2022-08-07T11:37:16.170Z,1.00
2022-08-07T11:40:08.170Z,1.10
2022-08-07T11:42:50.766Z,1.30
2022-08-07T11:45:53.438Z,1.17
2022-08-07T11:48:53.970Z,1.20
2022-08-07T11:52:11.673Z,1.20
2022-08-07T11:56:25.083Z,0.90
2022-08-07T11:58:44.030Z,1.65
2022-08-07T12:01:59.591Z,1.00
2022-08-07T12:04:52.062Z,1.20
2022-08-07T12:10:26.610Z,1.42
2022-08-07T12:13:04.052Z,0.95
2022-08-07T12:16:06.184Z,1.02
2022-08-07T12:18:46.885Z,0.98
2022-08-07T12:22:36.171Z,1.00
2022-08-07T12:26:02.890Z,0.90
2022-08-07T12:29:05.707Z,1.10
2022-08-07T12:32:01.546Z,0.90
2022-08-07T12:34:37.034Z,1.15
2022-08-07T12:37:08.588Z,1.08
2022-08-07T12:39:50.935Z,1.00
2022-08-07T12:42:27.716Z,0.82
2022-08-07T12:45:06.665Z,0.90
2022-08-07T12:47:49.466Z,1.30
2022-08-07T12:50:48.654Z,1.10
2022-08-07T12:54:24.280Z,0.80
2022-08-07T12:56:32.055Z,1.10
2022-08-07T12:59:00.895Z,0.82
2022-08-07T13:01:43.585Z,1.13
2022-08-07T13:05:01.601Z,0.85
2022-08-07T13:08:14.076Z,0.80
2022-08-07T13:11:22.745Z,1.00
2022-08-07T13:14:30.379Z,1.08
2022-08-07T13:17:23.630Z,1.10
2022-08-07T13:20:44.627Z,1.05
2022-08-07T13:24:00.767Z,0.88
2022-08-07T13:26:46.206Z,1.08
2022-08-07T13:29:24.325Z,1.00
2022-08-07T13:32:15.283Z,1.00
2022-08-07T13:35:08.727Z,0.90
2022-08-07T13:38:15.493Z,0.90
2022-08-07T13:41:21.902Z,1.20
2022-08-07T13:43:56.173Z,1.10
2022-08-07T13:46:37.594Z,1.13
2022-08-07T13:50:33.063Z,1.20
2022-08-07T13:52:31.755Z,1.10
2022-08-07T13:54:59.496Z,0.95
2022-08-07T13:57:38.451Z,1.15
2022-08-07T14:00:26.110Z,1.08
2022-08-07T14:02:59.166Z,1.10
2022-08-07T14:05:37.202Z,0.95
2022-08-07T14:08:08.021Z,1.15
2022-08-07T14:10:42.137Z,0.85
2022-08-07T14:13:16.632Z,0.93
2022-08-07T14:15:56.974Z,0.73
2022-08-07T14:18:42.302Z,0.70
2022-08-07T14:22:01.120Z,0.95
2022-08-07T14:24:41.292Z,0.93
2022-08-07T14:28:12.437Z,0.80
2022-08-07T14:30:14.040Z,0.90
2022-08-07T14:33:04.447Z,0.93
2022-08-07T14:35:45.053Z,1.00
2022-08-07T14:38:31.013Z,1.17
2022-08-07T14:41:15.087Z,1.25
2022-08-07T14:43:57.264Z,1.08
2022-08-07T14:49:58.523Z,0.90
2022-08-07T14:52:10.273Z,1.00
2022-08-07T14:54:42.148Z,1.15
2022-08-07T14:57:19.356Z,1.17
2022-08-07T15:00:05.405Z,1.00
2022-08-07T15:02:37.414Z,1.10
2022-08-07T15:05:19.671Z,1.00
2022-08-07T15:07:52.421Z,0.80
2022-08-07T15:10:26.242Z,1.00
2022-08-07T15:13:00.440Z,1.42
2022-08-07T15:15:40.746Z,0.82
2022-08-07T15:18:28.435Z,1.00
2022-08-07T15:21:44.227Z,1.00
2022-08-07T15:25:16.103Z,1.00
2022-08-07T15:27:03.890Z,1.20
2022-08-07T15:30:09.207Z,0.90
2022-08-07T15:32:39.136Z,0.80
2022-08-07T15:35:16.795Z,0.80
2022-08-07T15:41:00.181Z,9.60
2022-08-07T15:43:55.588Z,5.38
2022-08-07T15:46:31.869Z,3.28
2022-08-07T15:49:15.114Z,2.80
2022-08-07T15:54:39.458Z,9.10
2022-08-07T15:57:28.099Z,10.38
2022-08-07T16:00:06.555Z,6.40
2022-08-07T16:02:46.935Z,5.95
2022-08-07T16:05:19.681Z,5.32
2022-08-07T16:08:32.159Z,4.47
2022-08-07T16:10:48.578Z,2.80
2022-08-07T16:13:58.489Z,3.40
2022-08-07T16:19:41.842Z,1.70
2022-08-07T16:22:55.117Z,5.97
2022-08-07T16:25:54.448Z,4.03
2022-08-07T16:30:08.642Z,3.70
2022-08-07T16:32:01.754Z,1.90
2022-08-07T16:34:52.584Z,1.73
2022-08-07T16:38:04.939Z,1.77
2022-08-07T16:41:04.479Z,1.80
2022-08-07T16:44:53.668Z,1.35
2022-08-07T16:47:51.200Z,1.27
2022-08-07T16:50:39.291Z,1.08
2022-08-07T16:54:01.270Z,1.10
2022-08-07T16:56:46.637Z,1.30
2022-08-07T16:59:45.786Z,1.30
2022-08-07T17:02:53.112Z,1.30
2022-08-07T17:06:19.571Z,1.30
2022-08-07T17:09:10.552Z,1.00
2022-08-07T17:15:43.808Z,1.05
2022-08-07T17:18:40.912Z,0.95
2022-08-07T17:21:51.332Z,1.08
2022-08-07T17:25:00.918Z,1.13
2022-08-07T17:28:00.996Z,1.20
2022-08-07T17:30:58.359Z,1.23
2022-08-07T17:34:10.162Z,1.30
2022-08-07T17:36:27.551Z,1.02
2022-08-07T17:39:15.441Z,1.23
2022-08-07T17:42:02.146Z,1.50
2022-08-07T17:44:57.447Z,1.60
2022-08-07T17:47:42.796Z,1.27
2022-08-07T17:50:42.367Z,1.15
2022-08-07T17:54:00.852Z,1.20
2022-08-07T17:56:32.213Z,1.20
2022-08-07T17:59:09.244Z,1.27
2022-08-07T18:02:14.648Z,1.00
2022-08-07T18:05:21.519Z,1.02
2022-08-07T18:08:23.964Z,1.30
2022-08-07T18:12:07.333Z,1.15
2022-08-07T18:14:02.372Z,1.00
2022-08-07T18:16:58.485Z,1.00
2022-08-07T18:21:08.885Z,1.02
2022-08-07T18:22:50.639Z,1.10
2022-08-07T18:25:40.084Z,0.85
2022-08-07T18:28:34.460Z,1.10
2022-08-07T18:31:24.574Z,1.10
2022-08-07T18:35:01.351Z,1.08
2022-08-07T18:38:55.111Z,1.25
2022-08-07T18:40:53.628Z,1.05
2022-08-07T18:43:58.230Z,1.25
2022-08-07T18:46:51.133Z,1.30
2022-08-07T18:50:32.866Z,1.23
