createdAt,value
2022-11-30T06:08:54.623Z,112.43
2022-11-30T06:14:15.722Z,111.20
2022-11-30T06:19:36.612Z,112.68
2022-11-30T06:24:57.482Z,112.55
2022-11-30T06:30:18.829Z,109.70
2022-11-30T06:35:47.842Z,108.70
2022-11-30T06:41:12.375Z,116.93
2022-11-30T06:46:33.633Z,114.22
2022-11-30T06:51:54.630Z,112.72
2022-11-30T06:57:15.458Z,117.63
2022-11-30T07:02:36.618Z,110.25
2022-11-30T07:07:57.735Z,112.38
2022-11-30T07:13:19.373Z,105.05
2022-11-30T07:18:40.279Z,118.22
2022-11-30T07:24:19.486Z,113.20
2022-11-30T07:29:40.445Z,117.53
2022-11-30T07:35:01.123Z,112.22
2022-11-30T07:40:21.960Z,101.80
2022-11-30T07:45:42.614Z,106.82
2022-11-30T07:51:10.253Z,117.88
2022-11-30T07:56:31.088Z,112.20
2022-11-30T08:01:52.241Z,116.40
2022-11-30T08:07:13.023Z,116.53
2022-11-30T08:12:33.837Z,113.80
2022-11-30T08:17:55.259Z,113.47
2022-11-30T08:23:15.919Z,115.18
2022-11-30T08:28:37.081Z,118.68
2022-11-30T08:39:23.252Z,106.05
2022-11-30T08:44:44.206Z,114.38
2022-11-30T08:50:05.461Z,118.13
2022-11-30T08:55:26.251Z,106.85
2022-11-30T09:00:47.028Z,113.90
2022-11-30T09:06:12.853Z,107.75
2022-11-30T09:11:34.063Z,107.47
2022-11-30T09:16:55.312Z,112.15
2022-11-30T09:22:16.417Z,109.28
2022-11-30T09:31:49.425Z,53.53
2022-11-30T09:32:40.824Z,51.10
2022-11-30T09:33:31.865Z,51.92
2022-11-30T09:34:22.406Z,44.88
2022-11-30T09:35:13.321Z,49.85
2022-11-30T09:36:09.961Z,43.42
2022-11-30T09:37:01.044Z,48.15
2022-11-30T09:37:53.105Z,42.90
2022-11-30T09:38:43.607Z,46.20
2022-11-30T09:39:34.429Z,41.70
2022-11-30T09:40:33.904Z,44.00
2022-11-30T09:41:41.177Z,43.13
2022-11-30T09:42:34.988Z,42.70
2022-11-30T09:43:26.082Z,40.17
2022-11-30T09:44:37.968Z,38.38
2022-11-30T09:45:31.537Z,37.20
2022-11-30T09:46:30.289Z,39.55
2022-11-30T09:47:36.258Z,40.08
2022-11-30T09:48:48.025Z,40.83
2022-11-30T09:49:48.784Z,38.28
2022-11-30T09:50:44.979Z,42.38
2022-11-30T09:51:48.146Z,39.80
2022-11-30T09:52:48.582Z,36.80
2022-11-30T09:53:49.209Z,39.60
2022-11-30T09:54:43.279Z,37.88
2022-11-30T09:55:39.981Z,38.97
2022-11-30T09:56:34.337Z,34.67
2022-11-30T09:58:11.740Z,37.63
2022-11-30T09:59:12.923Z,38.25
2022-11-30T10:00:15.081Z,36.65
2022-11-30T10:01:18.645Z,33.58
2022-11-30T10:02:25.427Z,37.60
2022-11-30T10:03:20.916Z,34.22
2022-11-30T10:04:59.459Z,32.05
2022-11-30T10:06:43.240Z,36.03
2022-11-30T10:08:44.830Z,37.15
2022-11-30T10:10:34.264Z,31.67
2022-11-30T10:11:51.540Z,31.92
2022-11-30T10:13:01.306Z,31.27
2022-11-30T10:15:02.081Z,27.55
2022-11-30T10:16:20.911Z,30.95
2022-11-30T10:17:45.486Z,32.78
2022-11-30T10:19:11.532Z,31.42
2022-11-30T10:32:35.584Z,33.42
2022-11-30T10:33:18.561Z,28.38
2022-11-30T10:33:54.234Z,27.35
2022-11-30T10:34:33.550Z,31.17
2022-11-30T10:35:38.407Z,27.27
2022-11-30T10:36:15.401Z,27.40
2022-11-30T10:38:18.360Z,26.67
2022-11-30T10:38:56.066Z,26.05
2022-11-30T10:39:52.980Z,28.08
2022-11-30T10:47:50.284Z,32.65
2022-11-30T10:56:38.495Z,30.67
2022-11-30T11:01:42.453Z,33.92
2022-11-30T11:06:55.600Z,37.97
2022-11-30T11:12:00.393Z,35.92
2022-11-30T11:17:06.065Z,36.97
2022-11-30T11:22:23.726Z,34.72
2022-11-30T11:27:30.198Z,29.50
2022-11-30T11:32:32.510Z,32.60
2022-11-30T11:37:38.280Z,31.33
2022-11-30T11:42:49.167Z,30.52
2022-11-30T11:48:03.329Z,32.10
2022-11-30T11:53:23.980Z,28.88
2022-11-30T11:58:56.562Z,28.10
2022-11-30T12:04:27.906Z,29.88
2022-11-30T12:09:46.739Z,32.28
2022-11-30T12:14:49.224Z,29.55
2022-11-30T12:24:06.689Z,31.23
2022-11-30T12:29:21.377Z,29.35
2022-11-30T12:34:57.324Z,29.05
2022-11-30T12:39:59.457Z,29.77
2022-11-30T12:45:17.267Z,31.27
2022-11-30T12:50:45.596Z,31.27
2022-11-30T12:55:56.704Z,25.52
2022-11-30T13:01:07.845Z,31.02
2022-11-30T13:06:23.968Z,32.63
2022-11-30T13:11:39.587Z,27.38
2022-11-30T13:16:44.081Z,27.17
2022-11-30T13:21:55.651Z,28.10
2022-11-30T13:27:01.665Z,25.45
2022-11-30T13:32:41.108Z,33.03
2022-11-30T13:37:38.194Z,32.88
2022-11-30T13:42:48.871Z,30.23
2022-11-30T13:47:56.307Z,39.92
2022-11-30T13:52:58.702Z,52.28
2022-11-30T13:58:01.072Z,52.13
2022-11-30T14:03:21.660Z,55.40
2022-11-30T14:08:23.872Z,60.20
2022-11-30T14:13:32.174Z,56.45
2022-11-30T14:18:45.571Z,54.63
2022-11-30T14:24:06.714Z,54.38
2022-11-30T14:29:08.868Z,56.33
2022-11-30T14:34:11.857Z,54.92
2022-11-30T14:39:36.048Z,59.00
2022-11-30T14:44:40.747Z,53.58
2022-11-30T14:49:48.717Z,54.92
2022-11-30T14:54:59.579Z,51.55
2022-11-30T15:00:02.040Z,56.03
2022-11-30T15:05:12.069Z,53.70
2022-11-30T15:10:36.044Z,58.30
2022-11-30T15:15:41.793Z,52.42
2022-11-30T15:20:56.239Z,48.17
2022-11-30T15:26:10.086Z,52.28
2022-11-30T15:31:15.971Z,53.28
2022-11-30T15:36:32.377Z,96.10
2022-11-30T15:41:36.225Z,112.43
2022-11-30T15:46:46.070Z,171.93
2022-11-30T15:51:59.651Z,187.68
2022-11-30T15:57:07.505Z,284.10
2022-11-30T16:02:42.803Z,253.13
2022-11-30T16:07:47.941Z,406.80
2022-11-30T16:12:52.296Z,438.83
2022-11-30T16:18:00.627Z,437.98
2022-11-30T16:23:05.951Z,462.17
2022-11-30T16:28:10.283Z,483.70
2022-11-30T16:33:18.078Z,477.45
2022-11-30T16:38:20.874Z,503.55
2022-11-30T16:43:26.197Z,508.10
2022-11-30T16:48:30.482Z,528.80
2022-11-30T16:53:32.693Z,529.30
2022-11-30T16:58:34.897Z,542.63
2022-11-30T17:03:37.860Z,547.78
2022-11-30T17:08:40.093Z,554.47
2022-11-30T17:13:42.350Z,571.78
2022-11-30T17:18:44.613Z,551.00
2022-11-30T17:23:46.900Z,582.97
2022-11-30T17:28:49.206Z,587.00
2022-11-30T17:33:51.499Z,593.22
2022-11-30T17:38:53.770Z,493.50
2022-11-30T17:43:56.075Z,495.92
2022-11-30T17:48:58.538Z,498.27
2022-11-30T17:54:00.839Z,489.35
2022-11-30T17:59:03.149Z,482.85
2022-11-30T18:04:05.389Z,454.35
2022-11-30T18:09:07.926Z,449.52
2022-11-30T18:14:10.305Z,447.08
2022-11-30T18:19:14.566Z,445.63
2022-11-30T18:24:21.121Z,439.10
2022-11-30T18:29:26.441Z,441.60
2022-11-30T18:34:28.824Z,437.08
2022-11-30T18:39:31.111Z,427.77
2022-11-30T18:44:33.387Z,434.83
2022-11-30T18:49:35.637Z,428.23
2022-11-30T18:54:37.864Z,425.73
2022-11-30T18:59:40.068Z,425.45
2022-11-30T19:04:42.323Z,419.13
2022-11-30T19:09:44.600Z,148.80
2022-11-30T19:14:47.234Z,124.85
2022-11-30T19:19:49.653Z,137.45
2022-11-30T19:24:51.896Z,136.23
2022-11-30T19:29:54.140Z,147.20
2022-11-30T19:34:56.359Z,141.10
2022-11-30T19:39:58.575Z,140.02
2022-11-30T19:45:00.803Z,134.32
2022-11-30T19:50:06.759Z,138.30
2022-11-30T19:55:09.467Z,139.85
2022-11-30T20:00:12.609Z,144.05
2022-11-30T20:05:17.853Z,139.65
2022-11-30T20:10:20.136Z,140.43
2022-11-30T20:15:22.451Z,133.25
2022-11-30T20:20:25.024Z,130.73
2022-11-30T20:25:29.534Z,136.63
2022-11-30T20:30:31.831Z,135.40
2022-11-30T20:35:35.057Z,129.10
2022-11-30T20:40:39.787Z,128.77
2022-11-30T20:45:41.993Z,126.45
2022-11-30T20:50:55.965Z,118.63
2022-11-30T20:56:07.179Z,118.90
2022-11-30T21:01:16.271Z,112.53
2022-11-30T21:06:18.566Z,117.93
2022-11-30T21:11:21.437Z,116.72
2022-11-30T21:16:28.134Z,108.05
2022-11-30T21:21:34.093Z,107.07
2022-11-30T21:26:42.396Z,106.38
2022-11-30T21:31:45.332Z,105.03
2022-11-30T21:36:48.865Z,106.38
2022-11-30T21:41:51.183Z,102.47
2022-11-30T21:46:53.442Z,99.15
2022-11-30T21:51:55.746Z,100.93
2022-11-30T21:56:57.978Z,94.82
2022-11-30T22:02:00.343Z,95.20
2022-11-30T22:07:02.630Z,96.45
2022-11-30T22:12:05.076Z,94.50
2022-11-30T22:17:07.266Z,92.97
2022-11-30T22:22:09.457Z,89.47
2022-11-30T22:27:11.758Z,85.43
2022-11-30T22:32:14.093Z,92.00
2022-11-30T22:37:16.304Z,84.60
2022-11-30T22:42:18.551Z,82.70
