createdAt,value
2022-09-03T00:00:05.422Z,19.30
2022-09-03T00:02:45.519Z,19.30
2022-09-03T00:05:23.309Z,19.30
2022-09-03T00:08:03.859Z,19.30
2022-09-03T00:10:44.831Z,19.40
2022-09-03T00:13:22.990Z,19.40
2022-09-03T00:15:57.160Z,19.40
2022-09-03T00:18:33.278Z,19.40
2022-09-03T00:21:11.281Z,19.40
2022-09-03T00:23:47.753Z,19.30
2022-09-03T00:26:27.138Z,19.30
2022-09-03T00:29:05.426Z,19.40
2022-09-03T00:31:42.874Z,19.40
2022-09-03T00:34:21.237Z,19.40
2022-09-03T00:36:54.775Z,19.30
2022-09-03T00:39:27.946Z,19.40
2022-09-03T00:42:15.212Z,19.40
2022-09-03T00:45:03.061Z,19.40
2022-09-03T00:47:43.893Z,19.50
2022-09-03T00:50:25.348Z,19.50
2022-09-03T00:53:07.465Z,19.50
2022-09-03T00:55:49.023Z,19.50
2022-09-03T00:58:39.478Z,19.50
2022-09-03T01:01:18.901Z,19.60
2022-09-03T01:04:04.124Z,19.60
2022-09-03T01:06:45.659Z,19.60
2022-09-03T01:09:31.683Z,19.60
2022-09-03T01:12:14.754Z,19.60
2022-09-03T01:14:58.216Z,19.60
2022-09-03T01:17:42.909Z,19.60
2022-09-03T01:20:26.405Z,19.60
2022-09-03T01:23:24.766Z,19.70
2022-09-03T01:26:11.131Z,19.70
2022-09-03T01:28:55.315Z,19.70
2022-09-03T01:31:36.217Z,19.70
2022-09-03T01:34:20.443Z,19.70
2022-09-03T01:37:00.670Z,19.70
2022-09-03T01:39:41.096Z,19.70
2022-09-03T01:42:23.693Z,19.70
2022-09-03T01:45:19.882Z,19.70
2022-09-03T01:48:10.950Z,19.70
2022-09-03T01:50:48.195Z,19.70
2022-09-03T01:53:35.026Z,19.60
2022-09-03T01:56:22.526Z,19.70
2022-09-03T01:59:03.598Z,19.70
2022-09-03T02:01:43.684Z,19.70
2022-09-03T02:04:20.102Z,19.70
2022-09-03T02:06:53.405Z,19.70
2022-09-03T02:09:25.251Z,19.70
2022-09-03T02:12:11.206Z,19.60
2022-09-03T02:14:43.798Z,19.70
2022-09-03T02:17:16.939Z,19.70
2022-09-03T02:19:48.829Z,19.70
2022-09-03T02:22:20.646Z,19.60
2022-09-03T02:24:53.254Z,19.60
2022-09-03T02:27:25.243Z,19.60
2022-09-03T02:29:57.374Z,19.60
2022-09-03T02:32:30.932Z,19.60
2022-09-03T02:35:02.816Z,19.70
2022-09-03T02:37:35.054Z,19.60
2022-09-03T02:40:10.184Z,19.60
2022-09-03T02:42:42.350Z,19.70
2022-09-03T02:45:26.897Z,19.70
2022-09-03T02:48:00.789Z,19.60
2022-09-03T02:50:32.578Z,19.60
2022-09-03T02:53:04.358Z,19.60
2022-09-03T02:55:36.187Z,19.60
2022-09-03T02:58:08.867Z,19.70
2022-09-03T03:00:40.891Z,19.60
2022-09-03T03:03:14.032Z,19.60
2022-09-03T03:05:49.583Z,19.60
2022-09-03T03:08:25.149Z,19.60
2022-09-03T03:10:58.755Z,19.60
2022-09-03T03:13:31.652Z,19.60
2022-09-03T03:16:08.645Z,19.50
2022-09-03T03:18:42.343Z,19.50
2022-09-03T03:21:16.619Z,19.50
2022-09-03T03:23:48.461Z,19.50
2022-09-03T03:26:21.253Z,19.40
2022-09-03T03:28:58.173Z,19.40
2022-09-03T03:31:30.381Z,19.40
2022-09-03T03:34:04.087Z,19.40
2022-09-03T03:36:36.218Z,19.40
2022-09-03T03:39:08.059Z,19.30
2022-09-03T03:41:43.231Z,19.40
2022-09-03T03:44:15.497Z,19.40
2022-09-03T03:46:47.296Z,19.30
2022-09-03T03:49:20.450Z,19.40
2022-09-03T03:51:52.214Z,19.30
2022-09-03T03:54:24.483Z,19.40
2022-09-03T03:56:56.255Z,19.40
2022-09-03T03:59:28.387Z,19.40
2022-09-03T04:02:00.245Z,19.30
2022-09-03T04:04:33.378Z,19.30
2022-09-03T04:07:05.322Z,19.30
2022-09-03T04:09:37.769Z,19.30
2022-09-03T04:12:10.117Z,19.30
2022-09-03T04:14:42.117Z,19.30
2022-09-03T04:17:14.000Z,19.30
2022-09-03T04:19:48.198Z,19.30
2022-09-03T04:22:20.710Z,19.30
2022-09-03T04:24:52.578Z,19.30
2022-09-03T04:27:24.549Z,19.30
2022-09-03T04:29:56.573Z,19.30
2022-09-03T04:32:46.899Z,19.20
2022-09-03T04:35:20.951Z,19.30
2022-09-03T04:37:55.120Z,19.30
2022-09-03T04:40:26.916Z,19.20
2022-09-03T04:42:59.479Z,19.30
2022-09-03T04:45:31.299Z,19.20
2022-09-03T04:48:04.393Z,19.20
2022-09-03T04:50:37.534Z,19.20
2022-09-03T04:53:09.344Z,19.20
2022-09-03T04:55:41.112Z,19.20
2022-09-03T04:58:12.884Z,19.20
2022-09-03T05:00:44.776Z,19.20
2022-09-03T05:03:16.643Z,19.20
2022-09-03T05:05:57.011Z,19.20
2022-09-03T05:08:28.886Z,19.20
2022-09-03T05:11:01.291Z,19.20
2022-09-03T05:13:33.745Z,19.20
2022-09-03T05:16:07.659Z,19.20
2022-09-03T05:18:40.255Z,19.20
2022-09-03T05:21:15.346Z,19.20
2022-09-03T05:23:50.315Z,19.20
2022-09-03T05:26:23.894Z,19.20
2022-09-03T05:28:57.535Z,19.20
2022-09-03T05:31:31.902Z,19.20
2022-09-03T05:34:05.562Z,19.20
2022-09-03T05:36:38.711Z,19.20
2022-09-03T05:39:11.257Z,19.20
2022-09-03T05:41:43.083Z,19.10
2022-09-03T05:44:15.133Z,19.10
2022-09-03T05:46:46.921Z,19.10
2022-09-03T05:49:18.912Z,19.10
2022-09-03T05:51:52.079Z,19.10
2022-09-03T05:54:23.928Z,19.10
2022-09-03T05:56:55.893Z,19.20
2022-09-03T05:59:27.793Z,19.20
2022-09-03T06:02:00.262Z,19.20
2022-09-03T06:04:32.943Z,19.30
2022-09-03T06:07:06.476Z,19.30
2022-09-03T06:09:38.284Z,19.30
2022-09-03T06:12:10.408Z,19.30
2022-09-03T06:14:42.195Z,19.40
2022-09-03T06:17:15.099Z,19.40
2022-09-03T06:19:46.954Z,19.40
2022-09-03T06:22:20.130Z,19.50
2022-09-03T06:24:51.953Z,19.50
2022-09-03T06:27:24.455Z,19.50
2022-09-03T06:29:59.379Z,19.50
2022-09-03T06:32:31.134Z,19.60
2022-09-03T06:35:02.955Z,19.60
2022-09-03T06:37:41.121Z,19.60
2022-09-03T06:40:13.535Z,19.60
2022-09-03T06:42:46.017Z,19.70
2022-09-03T06:45:18.449Z,19.70
2022-09-03T06:47:50.203Z,19.80
2022-09-03T06:50:22.105Z,19.80
2022-09-03T06:52:55.231Z,19.80
2022-09-03T06:55:27.025Z,19.90
2022-09-03T06:57:58.849Z,19.90
2022-09-03T07:00:31.835Z,20.00
2022-09-03T07:03:03.793Z,20.00
2022-09-03T07:05:35.554Z,20.00
2022-09-03T07:08:10.428Z,20.10
2022-09-03T07:10:47.394Z,20.20
2022-09-03T07:13:20.163Z,20.20
2022-09-03T07:15:59.350Z,20.20
2022-09-03T07:18:31.776Z,20.30
2022-09-03T07:21:05.982Z,20.30
2022-09-03T07:23:40.134Z,20.40
2022-09-03T07:26:14.931Z,20.40
2022-09-03T07:28:47.478Z,20.50
2022-09-03T07:31:22.633Z,20.50
2022-09-03T07:33:55.682Z,20.50
2022-09-03T07:36:29.038Z,20.60
2022-09-03T07:39:05.877Z,20.60
2022-09-03T07:41:38.455Z,20.60
2022-09-03T07:44:10.496Z,20.60
2022-09-03T07:46:43.664Z,20.60
2022-09-03T07:49:15.470Z,20.60
2022-09-03T07:51:50.585Z,20.60
2022-09-03T07:54:26.060Z,20.70
2022-09-03T07:56:57.809Z,20.70
2022-09-03T07:59:29.962Z,20.70
2022-09-03T08:02:01.730Z,20.70
2022-09-03T08:04:33.834Z,20.80
2022-09-03T08:07:05.651Z,20.80
2022-09-03T08:09:38.821Z,20.80
2022-09-03T08:12:10.587Z,20.80
2022-09-03T08:14:42.739Z,20.90
2022-09-03T08:17:14.705Z,20.90
2022-09-03T08:19:47.342Z,21.00
2022-09-03T08:22:20.907Z,21.00
2022-09-03T08:24:55.821Z,21.10
2022-09-03T08:27:27.755Z,21.20
2022-09-03T08:30:00.739Z,21.20
2022-09-03T08:32:34.679Z,21.30
2022-09-03T08:35:09.303Z,21.40
2022-09-03T08:37:41.047Z,21.40
2022-09-03T08:40:14.789Z,21.50
2022-09-03T08:42:58.473Z,21.50
2022-09-03T08:45:31.862Z,21.50
2022-09-03T08:48:08.296Z,21.60
2022-09-03T08:50:44.141Z,21.60
2022-09-03T08:53:21.183Z,21.60
2022-09-03T08:56:00.285Z,21.70
2022-09-03T08:58:35.628Z,21.70
2022-09-03T09:01:16.534Z,21.70
2022-09-03T09:03:57.466Z,21.70
2022-09-03T09:06:36.074Z,21.80
2022-09-03T09:09:18.397Z,21.80
2022-09-03T09:12:04.735Z,21.90
2022-09-03T09:14:40.551Z,22.00
2022-09-03T09:17:31.880Z,22.00
2022-09-03T09:20:14.264Z,22.00
2022-09-03T09:22:49.272Z,22.00
2022-09-03T09:25:23.138Z,22.00
2022-09-03T09:28:00.184Z,22.00
2022-09-03T09:30:33.399Z,22.00
2022-09-03T09:33:05.235Z,22.00
2022-09-03T09:35:37.018Z,22.00
2022-09-03T09:38:10.549Z,22.10
2022-09-03T09:40:45.028Z,22.20
2022-09-03T09:43:21.517Z,22.30
2022-09-03T09:45:53.980Z,22.40
2022-09-03T09:48:31.349Z,22.50
2022-09-03T09:51:08.991Z,22.60
2022-09-03T09:53:41.245Z,22.70
2022-09-03T09:56:22.489Z,22.80
2022-09-03T09:59:05.258Z,22.90
2022-09-03T10:01:39.086Z,23.00
2022-09-03T10:04:13.554Z,23.00
2022-09-03T10:06:54.410Z,23.10
2022-09-03T10:09:31.377Z,23.10
2022-09-03T10:12:14.543Z,23.20
2022-09-03T10:14:53.700Z,23.20
2022-09-03T10:17:36.913Z,23.30
2022-09-03T10:20:31.320Z,23.30
2022-09-03T10:23:07.519Z,23.30
2022-09-03T10:25:52.008Z,23.40
2022-09-03T10:28:27.909Z,23.40
2022-09-03T10:31:24.835Z,23.50
2022-09-03T10:34:01.407Z,23.60
2022-09-03T10:36:40.272Z,23.70
2022-09-03T10:39:21.906Z,23.80
2022-09-03T10:42:07.978Z,23.90
2022-09-03T10:45:00.944Z,23.90
2022-09-03T10:47:51.786Z,24.00
2022-09-03T10:50:29.494Z,24.10
2022-09-03T10:53:13.329Z,24.20
2022-09-03T10:55:53.059Z,24.40
2022-09-03T10:58:39.928Z,24.40
2022-09-03T11:01:22.297Z,24.50
2022-09-03T11:04:11.938Z,24.60
2022-09-03T11:06:51.768Z,24.70
2022-09-03T11:09:29.968Z,24.80
2022-09-03T11:12:07.947Z,25.00
2022-09-03T11:14:43.139Z,25.10
2022-09-03T11:17:22.628Z,25.30
2022-09-03T11:20:08.026Z,25.40
2022-09-03T11:22:41.567Z,25.50
2022-09-03T11:25:16.076Z,25.60
2022-09-03T11:27:58.212Z,25.60
2022-09-03T11:30:50.244Z,25.60
2022-09-03T11:33:25.776Z,25.70
2022-09-03T11:36:02.775Z,25.70
2022-09-03T11:38:39.251Z,25.70
2022-09-03T11:41:25.251Z,25.80
2022-09-03T11:44:02.492Z,25.90
2022-09-03T11:46:37.391Z,26.10
2022-09-03T11:49:14.560Z,26.30
2022-09-03T11:51:59.569Z,26.40
2022-09-03T11:54:45.123Z,26.40
2022-09-03T11:57:26.106Z,26.50
2022-09-03T12:00:11.897Z,26.60
2022-09-03T12:02:46.918Z,26.70
2022-09-03T12:05:26.787Z,26.80
2022-09-03T12:08:27.056Z,26.70
2022-09-03T12:11:09.902Z,26.70
2022-09-03T12:13:53.415Z,26.70
2022-09-03T12:16:53.005Z,26.70
2022-09-03T12:19:36.477Z,26.70
2022-09-03T12:22:13.743Z,26.60
2022-09-03T12:24:51.360Z,26.60
2022-09-03T12:27:26.668Z,26.60
2022-09-03T12:30:00.814Z,26.60
2022-09-03T12:32:38.875Z,26.50
2022-09-03T12:35:58.428Z,26.50
2022-09-03T12:38:11.958Z,26.50
2022-09-03T12:43:42.445Z,26.30
2022-09-03T12:46:17.583Z,26.30
2022-09-03T12:49:30.575Z,26.30
2022-09-03T12:52:04.605Z,26.20
2022-09-03T12:54:43.284Z,26.30
2022-09-03T12:57:27.144Z,26.40
2022-09-03T13:00:05.478Z,26.50
2022-09-03T13:02:46.635Z,26.80
2022-09-03T13:05:23.731Z,27.30
2022-09-03T13:07:59.085Z,27.80
2022-09-03T13:10:34.045Z,28.10
2022-09-03T13:13:24.640Z,28.30
2022-09-03T13:16:13.510Z,28.70
2022-09-03T13:18:54.665Z,29.20
2022-09-03T13:21:36.799Z,29.50
2022-09-03T13:24:23.087Z,29.90
2022-09-03T13:27:08.442Z,30.20
2022-09-03T13:30:00.578Z,30.70
2022-09-03T13:32:42.468Z,31.30
2022-09-03T13:35:23.538Z,31.60
2022-09-03T13:38:02.324Z,31.50
2022-09-03T13:40:42.424Z,31.30
2022-09-03T13:43:27.452Z,31.10
2022-09-03T13:46:07.656Z,30.80
2022-09-03T13:49:00.674Z,30.60
2022-09-03T13:51:42.987Z,30.30
2022-09-03T13:54:42.589Z,30.00
2022-09-03T13:57:26.211Z,29.70
2022-09-03T14:00:03.140Z,29.40
2022-09-03T14:02:50.572Z,29.20
2022-09-03T14:05:37.122Z,29.00
2022-09-03T14:08:20.207Z,28.60
2022-09-03T14:11:02.699Z,28.20
2022-09-03T14:13:54.649Z,27.70
2022-09-03T14:16:41.561Z,27.20
2022-09-03T14:19:19.800Z,26.80
2022-09-03T14:21:54.915Z,26.40
2022-09-03T14:24:31.248Z,26.10
2022-09-03T14:27:04.822Z,25.80
2022-09-03T14:29:37.432Z,25.40
2022-09-03T14:32:32.577Z,25.10
2022-09-03T14:35:38.860Z,24.50
2022-09-03T14:38:43.470Z,23.50
2022-09-03T14:41:32.726Z,22.60
2022-09-03T14:44:22.531Z,21.90
2022-09-03T14:49:50.626Z,20.90
2022-09-03T14:52:52.576Z,20.50
2022-09-03T14:55:48.971Z,20.10
2022-09-03T14:58:38.192Z,19.80
2022-09-03T15:01:16.123Z,19.50
2022-09-03T15:04:20.874Z,19.40
2022-09-03T15:07:10.708Z,19.30
2022-09-03T15:09:50.969Z,19.20
2022-09-03T15:12:31.445Z,19.10
2022-09-03T15:15:13.479Z,19.00
2022-09-03T15:17:58.456Z,19.00
2022-09-03T15:20:36.454Z,18.90
2022-09-03T15:23:19.305Z,19.00
2022-09-03T15:26:37.990Z,19.00
2022-09-03T15:29:38.306Z,19.00
2022-09-03T15:32:20.853Z,19.00
2022-09-03T15:35:07.582Z,19.00
2022-09-03T15:37:45.782Z,19.10
2022-09-03T15:40:27.482Z,19.20
2022-09-03T15:43:06.419Z,19.20
2022-09-03T15:45:49.580Z,19.40
2022-09-03T15:48:31.118Z,19.40
2022-09-03T15:51:11.893Z,19.50
2022-09-03T15:53:52.736Z,19.60
2022-09-03T15:56:29.130Z,19.70
2022-09-03T15:59:07.271Z,19.80
2022-09-03T16:01:45.856Z,19.80
2022-09-03T16:04:33.465Z,19.80
2022-09-03T16:07:16.348Z,19.80
2022-09-03T16:10:22.565Z,19.80
2022-09-03T16:13:00.901Z,19.90
2022-09-03T16:15:36.491Z,19.90
2022-09-03T16:18:20.583Z,19.90
2022-09-03T16:21:00.913Z,19.90
2022-09-03T16:23:39.690Z,19.90
2022-09-03T16:26:16.312Z,19.90
2022-09-03T16:28:53.525Z,19.90
2022-09-03T16:31:39.931Z,19.90
2022-09-03T16:34:21.876Z,19.90
2022-09-03T16:37:02.979Z,19.90
2022-09-03T16:39:48.883Z,19.90
2022-09-03T16:42:30.248Z,19.90
2022-09-03T16:45:11.994Z,19.90
2022-09-03T16:48:00.013Z,19.80
2022-09-03T16:50:46.115Z,19.80
2022-09-03T16:53:29.590Z,19.90
2022-09-03T16:56:14.758Z,19.90
2022-09-03T16:58:57.628Z,19.90
2022-09-03T17:01:47.966Z,20.00
2022-09-03T17:04:45.668Z,20.00
2022-09-03T17:07:32.249Z,20.10
2022-09-03T17:10:15.346Z,20.10
2022-09-03T17:12:55.571Z,20.20
2022-09-03T17:15:35.338Z,20.30
2022-09-03T17:18:22.029Z,20.30
2022-09-03T17:21:10.497Z,20.30
2022-09-03T17:23:59.288Z,20.40
2022-09-03T17:26:39.620Z,20.40
2022-09-03T17:29:31.772Z,20.40
2022-09-03T17:32:14.658Z,20.40
2022-09-03T17:34:59.923Z,20.40
2022-09-03T17:37:43.891Z,20.50
2022-09-03T17:40:35.374Z,20.50
2022-09-03T17:43:18.467Z,20.40
2022-09-03T17:45:56.094Z,20.40
2022-09-03T17:48:49.499Z,20.30
2022-09-03T17:51:34.261Z,20.30
2022-09-03T17:54:12.265Z,20.20
2022-09-03T17:56:50.846Z,20.20
2022-09-03T17:59:38.170Z,20.20
2022-09-03T18:02:23.840Z,20.20
2022-09-03T18:05:01.294Z,20.20
2022-09-03T18:07:42.704Z,20.20
2022-09-03T18:10:25.637Z,20.20
2022-09-03T18:13:08.388Z,20.20
2022-09-03T18:15:51.863Z,20.10
2022-09-03T18:18:27.933Z,20.10
2022-09-03T18:21:25.410Z,20.10
2022-09-03T18:24:25.802Z,20.10
2022-09-03T18:27:19.763Z,20.00
2022-09-03T18:30:18.941Z,20.00
2022-09-03T18:33:10.541Z,20.00
2022-09-03T18:36:02.736Z,20.00
2022-09-03T18:38:54.751Z,20.00
2022-09-03T18:42:06.368Z,20.00
2022-09-03T18:45:21.524Z,20.00
2022-09-03T18:48:29.762Z,19.90
2022-09-03T18:51:28.939Z,19.90
2022-09-03T18:54:50.564Z,19.90
2022-09-03T18:57:50.546Z,19.90
2022-09-03T19:00:41.034Z,19.90
2022-09-03T19:03:55.482Z,19.80
2022-09-03T19:06:51.206Z,19.80
2022-09-03T19:09:55.408Z,19.80
2022-09-03T19:12:59.079Z,19.80
2022-09-03T19:15:56.218Z,19.70
2022-09-03T19:19:08.029Z,19.70
2022-09-03T19:22:07.406Z,19.60
2022-09-03T19:24:58.196Z,19.60
2022-09-03T19:27:59.552Z,19.60
2022-09-03T19:30:57.443Z,19.60
2022-09-03T19:33:58.017Z,19.60
2022-09-03T19:36:58.084Z,19.60
2022-09-03T19:40:04.620Z,19.60
2022-09-03T19:43:06.881Z,19.50
2022-09-03T19:46:07.181Z,19.50
2022-09-03T19:49:14.689Z,19.50
2022-09-03T19:52:15.442Z,19.50
2022-09-03T19:55:17.328Z,19.50
2022-09-03T19:58:32.167Z,19.40
2022-09-03T20:01:24.704Z,19.40
2022-09-03T20:04:22.132Z,19.40
2022-09-03T20:07:12.494Z,19.30
2022-09-03T20:10:04.006Z,19.30
2022-09-03T20:12:40.431Z,19.30
2022-09-03T20:15:12.462Z,19.30
2022-09-03T20:17:57.404Z,19.30
2022-09-03T20:20:37.186Z,19.30
2022-09-03T20:23:18.708Z,19.30
2022-09-03T20:26:10.490Z,19.30
2022-09-03T20:29:03.594Z,19.30
2022-09-03T20:31:45.662Z,19.20
2022-09-03T20:34:29.768Z,19.20
2022-09-03T20:37:13.815Z,19.10
2022-09-03T20:39:58.379Z,19.10
2022-09-03T20:43:07.952Z,19.10
2022-09-03T20:46:12.374Z,19.10
2022-09-03T20:49:03.616Z,19.10
2022-09-03T20:51:54.966Z,19.10
2022-09-03T20:54:42.419Z,19.10
2022-09-03T20:57:37.503Z,19.10
2022-09-03T21:00:15.030Z,19.00
2022-09-03T21:03:14.446Z,19.00
2022-09-03T21:06:02.720Z,19.00
2022-09-03T21:08:50.111Z,19.10
2022-09-03T21:11:35.176Z,19.10
2022-09-03T21:14:16.895Z,19.00
2022-09-03T21:17:00.217Z,19.10
2022-09-03T21:19:48.654Z,19.00
2022-09-03T21:22:29.729Z,19.00
2022-09-03T21:25:05.567Z,19.00
2022-09-03T21:27:43.666Z,19.00
2022-09-03T21:30:17.690Z,19.00
2022-09-03T21:32:54.118Z,19.00
2022-09-03T21:35:29.868Z,18.90
2022-09-03T21:38:07.354Z,18.90
2022-09-03T21:40:46.866Z,18.90
2022-09-03T21:43:24.544Z,18.90
2022-09-03T21:46:03.445Z,18.90
2022-09-03T21:48:39.964Z,18.90
2022-09-03T21:51:18.403Z,18.90
2022-09-03T21:53:55.634Z,18.90
2022-09-03T21:56:47.293Z,18.90
2022-09-03T21:59:43.362Z,18.90
2022-09-03T22:02:23.439Z,18.90
2022-09-03T22:04:57.122Z,18.90
2022-09-03T22:07:43.801Z,18.80
2022-09-03T22:10:22.427Z,18.80
2022-09-03T22:13:04.108Z,18.80
2022-09-03T22:15:38.214Z,18.70
2022-09-03T22:18:23.638Z,18.70
2022-09-03T22:21:13.145Z,18.70
2022-09-03T22:24:04.101Z,18.70
2022-09-03T22:26:45.107Z,18.70
2022-09-03T22:29:27.153Z,18.60
2022-09-03T22:32:07.312Z,18.60
2022-09-03T22:35:00.039Z,18.60
2022-09-03T22:37:45.377Z,18.50
2022-09-03T22:40:23.555Z,18.50
2022-09-03T22:43:18.732Z,18.50
2022-09-03T22:46:07.412Z,18.50
2022-09-03T22:48:54.411Z,18.50
2022-09-03T22:51:30.507Z,18.40
2022-09-03T22:54:17.086Z,18.40
2022-09-03T22:56:49.839Z,18.40
2022-09-03T22:59:25.983Z,18.30
2022-09-03T23:02:05.997Z,18.30
2022-09-03T23:04:47.715Z,18.30
2022-09-03T23:07:24.092Z,18.30
2022-09-03T23:10:01.916Z,18.30
2022-09-03T23:12:40.944Z,18.30
2022-09-03T23:15:17.862Z,18.30
2022-09-03T23:18:00.356Z,18.30
2022-09-03T23:20:36.527Z,18.30
2022-09-03T23:23:14.487Z,18.20
2022-09-03T23:25:51.717Z,18.20
2022-09-03T23:28:29.637Z,18.20
2022-09-03T23:31:13.940Z,18.10
2022-09-03T23:33:46.534Z,18.10
2022-09-03T23:36:57.847Z,18.10
2022-09-03T23:39:45.100Z,18.00
2022-09-03T23:42:26.091Z,18.00
2022-09-03T23:45:10.265Z,18.00
2022-09-03T23:47:53.899Z,17.90
2022-09-03T23:50:33.230Z,17.90
2022-09-03T23:53:27.562Z,17.90
2022-09-03T23:56:13.094Z,17.80
2022-09-03T23:59:00.911Z,17.80
