createdAt,value
2019-04-30T00:00:30.355Z,26.23
2019-04-30T00:02:56.505Z,23.33
2019-04-30T00:05:25.280Z,28.30
2019-04-30T00:07:55.013Z,27.47
2019-04-30T00:10:29.566Z,24.53
2019-04-30T00:12:55.489Z,23.97
2019-04-30T00:15:25.742Z,25.70
2019-04-30T00:17:58.802Z,26.60
2019-04-30T00:20:25.582Z,25.97
2019-04-30T00:22:55.316Z,27.43
2019-04-30T00:25:28.329Z,27.77
2019-04-30T00:27:55.942Z,23.53
2019-04-30T00:30:25.286Z,26.23
2019-04-30T00:32:55.725Z,26.23
2019-04-30T00:35:25.371Z,25.93
2019-04-30T00:37:57.645Z,26.30
2019-04-30T00:40:26.768Z,26.47
2019-04-30T00:42:55.990Z,28.07
2019-04-30T00:45:25.874Z,27.27
2019-04-30T00:47:55.990Z,27.77
2019-04-30T00:50:24.939Z,30.83
2019-04-30T00:52:55.515Z,27.67
2019-04-30T00:55:24.929Z,28.40
2019-04-30T00:57:53.762Z,27.13
2019-04-30T01:00:25.931Z,26.03
2019-04-30T01:02:53.038Z,28.37
2019-04-30T01:05:21.936Z,30.77
2019-04-30T01:07:51.940Z,29.30
2019-04-30T01:10:24.839Z,30.43
2019-04-30T01:12:51.336Z,26.80
2019-04-30T01:15:20.298Z,30.73
2019-04-30T01:17:50.983Z,29.90
2019-04-30T01:20:24.064Z,33.00
2019-04-30T01:22:52.126Z,28.87
2019-04-30T01:25:21.005Z,30.07
2019-04-30T01:27:50.929Z,33.07
2019-04-30T01:30:22.715Z,32.10
2019-04-30T01:32:56.703Z,30.77
2019-04-30T01:35:23.835Z,31.53
2019-04-30T01:37:51.661Z,32.80
2019-04-30T01:40:20.631Z,31.07
2019-04-30T01:42:51.809Z,30.67
2019-04-30T01:45:23.082Z,36.20
2019-04-30T01:47:50.813Z,37.90
2019-04-30T01:50:19.751Z,35.17
2019-04-30T01:52:49.355Z,38.47
2019-04-30T01:55:19.690Z,39.07
2019-04-30T01:57:49.138Z,39.27
2019-04-30T02:00:19.577Z,41.63
2019-04-30T02:02:49.527Z,39.53
2019-04-30T02:05:18.856Z,39.60
2019-04-30T02:07:48.655Z,38.43
2019-04-30T02:10:18.596Z,43.80
2019-04-30T02:12:49.265Z,36.63
2019-04-30T02:15:19.228Z,36.70
2019-04-30T02:17:50.223Z,42.23
2019-04-30T02:20:19.254Z,39.47
2019-04-30T02:22:48.593Z,35.60
2019-04-30T02:25:19.377Z,37.53
2019-04-30T02:27:48.937Z,40.40
2019-04-30T02:30:20.569Z,35.87
2019-04-30T02:32:49.567Z,38.70
2019-04-30T02:35:19.416Z,33.83
2019-04-30T02:37:50.564Z,38.10
2019-04-30T02:40:20.145Z,39.17
2019-04-30T02:42:49.745Z,35.63
2019-04-30T02:45:19.813Z,35.83
2019-04-30T02:47:49.980Z,32.53
2019-04-30T02:50:22.427Z,36.93
2019-04-30T02:52:50.546Z,36.53
2019-04-30T02:55:37.227Z,36.30
2019-04-30T02:58:06.139Z,39.63
2019-04-30T03:00:35.098Z,35.70
2019-04-30T03:03:04.062Z,39.17
2019-04-30T03:05:33.023Z,36.00
2019-04-30T03:08:01.936Z,35.27
2019-04-30T03:10:30.852Z,37.67
2019-04-30T03:13:00.122Z,37.83
2019-04-30T03:15:29.937Z,35.10
2019-04-30T03:18:00.618Z,35.10
2019-04-30T03:20:35.688Z,35.17
2019-04-30T03:23:02.425Z,36.03
2019-04-30T03:25:30.729Z,29.83
2019-04-30T03:28:00.345Z,33.13
2019-04-30T03:30:31.930Z,35.90
2019-04-30T03:33:02.572Z,31.70
2019-04-30T03:35:32.388Z,30.50
2019-04-30T03:38:01.064Z,35.30
2019-04-30T03:40:30.268Z,34.20
2019-04-30T03:42:59.833Z,33.60
2019-04-30T03:45:30.262Z,30.53
2019-04-30T03:48:00.124Z,32.57
2019-04-30T03:50:36.571Z,35.93
2019-04-30T03:53:00.621Z,32.60
2019-04-30T03:55:30.048Z,32.00
2019-04-30T03:58:00.056Z,36.47
2019-04-30T04:00:30.019Z,33.23
2019-04-30T04:02:59.927Z,37.57
2019-04-30T04:05:29.898Z,36.87
2019-04-30T04:07:59.893Z,39.60
2019-04-30T04:10:29.805Z,38.13
2019-04-30T04:12:59.736Z,41.07
2019-04-30T04:15:29.947Z,40.03
2019-04-30T04:18:00.344Z,43.63
2019-04-30T04:20:29.861Z,44.90
2019-04-30T04:22:59.867Z,38.33
2019-04-30T04:25:29.958Z,44.03
2019-04-30T04:28:00.330Z,42.87
2019-04-30T04:30:29.849Z,43.47
2019-04-30T04:32:59.877Z,44.30
2019-04-30T04:35:29.809Z,43.97
2019-04-30T04:38:00.419Z,40.43
2019-04-30T04:40:30.875Z,43.37
2019-04-30T04:43:00.265Z,44.87
2019-04-30T04:45:30.543Z,40.37
2019-04-30T04:48:00.234Z,42.37
2019-04-30T04:50:30.350Z,37.43
2019-04-30T04:52:59.559Z,33.47
2019-04-30T04:55:29.879Z,41.23
2019-04-30T04:57:59.810Z,39.23
2019-04-30T05:00:29.354Z,42.13
2019-04-30T05:02:59.371Z,37.00
2019-04-30T05:05:29.906Z,41.30
2019-04-30T05:07:58.878Z,42.03
2019-04-30T05:10:29.187Z,41.37
2019-04-30T05:12:59.271Z,45.27
2019-04-30T05:15:29.539Z,42.30
2019-04-30T05:17:59.239Z,43.17
2019-04-30T05:20:29.201Z,40.03
2019-04-30T05:22:58.520Z,43.77
2019-04-30T05:25:29.471Z,44.73
2019-04-30T05:27:58.668Z,40.93
2019-04-30T05:30:29.378Z,39.03
2019-04-30T05:32:58.859Z,40.53
2019-04-30T05:35:28.419Z,44.93
2019-04-30T05:37:59.268Z,40.17
2019-04-30T05:40:28.745Z,42.07
2019-04-30T05:42:57.615Z,46.03
2019-04-30T05:45:26.359Z,40.97
2019-04-30T05:47:55.540Z,41.17
2019-04-30T05:50:24.108Z,39.83
2019-04-30T05:52:52.404Z,41.13
2019-04-30T05:55:20.794Z,38.27
2019-04-30T05:57:55.898Z,38.80
2019-04-30T06:00:19.278Z,36.13
2019-04-30T06:02:49.533Z,38.13
2019-04-30T06:05:18.739Z,40.70
2019-04-30T06:07:51.642Z,34.20
2019-04-30T06:10:19.230Z,35.10
2019-04-30T06:12:49.326Z,33.53
2019-04-30T06:15:19.401Z,30.97
2019-04-30T06:17:57.934Z,33.13
2019-04-30T06:20:20.843Z,31.30
2019-04-30T06:22:51.875Z,31.37
2019-04-30T06:25:28.376Z,27.93
2019-04-30T06:27:48.916Z,32.37
2019-04-30T06:30:19.720Z,27.97
2019-04-30T06:32:49.467Z,31.97
2019-04-30T06:35:19.352Z,28.83
2019-04-30T06:37:48.935Z,29.63
2019-04-30T06:40:19.603Z,28.53
2019-04-30T06:42:49.567Z,30.30
2019-04-30T06:45:19.119Z,30.67
2019-04-30T06:47:48.921Z,28.87
2019-04-30T06:50:19.332Z,29.50
2019-04-30T06:52:56.280Z,30.37
2019-04-30T06:55:19.329Z,30.57
2019-04-30T06:57:49.667Z,34.63
2019-04-30T07:00:32.658Z,31.07
2019-04-30T07:02:49.646Z,32.83
2019-04-30T07:05:18.587Z,31.00
2019-04-30T07:07:48.737Z,30.13
2019-04-30T07:10:18.107Z,28.33
2019-04-30T07:12:49.079Z,32.87
2019-04-30T07:15:19.536Z,30.47
2019-04-30T07:17:49.176Z,32.77
2019-04-30T07:20:19.168Z,33.27
2019-04-30T07:22:52.422Z,29.87
2019-04-30T07:25:19.377Z,31.80
2019-04-30T07:27:50.289Z,28.30
2019-04-30T07:30:19.235Z,30.27
2019-04-30T07:32:48.782Z,30.97
2019-04-30T07:35:19.426Z,30.70
2019-04-30T07:37:49.773Z,32.20
2019-04-30T07:40:19.109Z,30.10
2019-04-30T07:42:51.394Z,33.57
2019-04-30T07:45:19.902Z,32.03
2019-04-30T07:47:49.460Z,35.30
2019-04-30T07:50:21.403Z,40.10
2019-04-30T07:53:01.728Z,38.73
2019-04-30T07:55:19.948Z,36.97
2019-04-30T07:57:50.643Z,34.67
2019-04-30T08:00:19.524Z,38.37
2019-04-30T08:02:50.441Z,34.90
2019-04-30T08:05:19.846Z,36.20
2019-04-30T08:07:49.168Z,35.93
2019-04-30T08:10:18.784Z,34.67
2019-04-30T08:12:50.494Z,38.13
2019-04-30T08:15:19.797Z,32.57
2019-04-30T08:18:02.334Z,35.53
2019-04-30T08:20:19.776Z,33.93
2019-04-30T08:22:49.405Z,35.27
2019-04-30T08:25:21.314Z,35.50
2019-04-30T08:27:49.387Z,36.20
2019-04-30T08:30:26.230Z,44.10
2019-04-30T08:32:49.925Z,37.53
2019-04-30T08:35:19.727Z,40.03
2019-04-30T08:37:49.690Z,38.97
2019-04-30T08:40:19.155Z,35.03
2019-04-30T08:42:49.603Z,40.30
2019-04-30T08:45:19.682Z,35.83
2019-04-30T08:47:50.296Z,41.00
2019-04-30T08:50:20.677Z,40.77
2019-04-30T08:52:50.210Z,39.77
2019-04-30T08:55:22.208Z,37.00
2019-04-30T08:57:50.134Z,39.03
2019-04-30T09:00:19.491Z,38.93
2019-04-30T09:02:49.191Z,37.03
2019-04-30T09:05:19.973Z,29.23
2019-04-30T09:07:48.733Z,39.00
2019-04-30T09:10:19.195Z,37.33
2019-04-30T09:12:49.540Z,37.07
2019-04-30T09:15:18.908Z,38.93
2019-04-30T09:17:58.884Z,35.67
2019-04-30T09:20:19.400Z,34.43
2019-04-30T09:22:49.620Z,38.97
2019-04-30T09:25:19.610Z,34.87
2019-04-30T09:27:48.857Z,36.37
2019-04-30T09:30:18.866Z,36.50
2019-04-30T09:32:50.832Z,35.37
2019-04-30T09:35:32.198Z,33.53
2019-04-30T09:38:01.944Z,32.40
2019-04-30T09:40:32.628Z,34.30
2019-04-30T09:43:01.441Z,33.00
2019-04-30T09:45:30.253Z,32.13
2019-04-30T09:47:59.463Z,34.50
2019-04-30T09:50:29.227Z,32.90
2019-04-30T09:53:00.142Z,32.53
2019-04-30T09:55:30.038Z,31.60
2019-04-30T09:57:59.317Z,33.30
2019-04-30T10:00:29.530Z,32.53
2019-04-30T10:02:59.734Z,33.77
2019-04-30T10:05:29.389Z,31.27
2019-04-30T10:07:59.423Z,33.93
2019-04-30T10:10:28.969Z,31.27
2019-04-30T10:12:59.306Z,30.20
2019-04-30T10:15:28.972Z,31.40
2019-04-30T10:17:57.930Z,27.43
2019-04-30T10:20:38.274Z,30.43
2019-04-30T10:23:09.401Z,33.43
2019-04-30T10:25:38.475Z,27.73
2019-04-30T10:28:09.773Z,31.00
2019-04-30T10:30:38.200Z,35.87
2019-04-30T10:33:07.190Z,31.03
2019-04-30T10:35:36.097Z,30.77
2019-04-30T10:38:05.284Z,33.13
2019-04-30T10:40:35.047Z,28.80
2019-04-30T10:43:04.067Z,28.40
2019-04-30T10:45:33.628Z,30.83
2019-04-30T10:48:02.711Z,29.93
2019-04-30T10:50:31.635Z,28.83
2019-04-30T10:53:00.517Z,30.10
2019-04-30T10:55:31.153Z,28.57
2019-04-30T10:58:00.091Z,31.17
2019-04-30T11:00:40.568Z,32.43
2019-04-30T11:03:19.250Z,30.73
2019-04-30T11:05:41.269Z,27.90
2019-04-30T11:08:12.064Z,29.77
2019-04-30T11:10:41.244Z,29.93
2019-04-30T11:13:10.546Z,34.50
2019-04-30T11:15:41.254Z,33.90
2019-04-30T11:18:11.217Z,31.20
2019-04-30T11:20:40.446Z,32.80
2019-04-30T11:23:14.490Z,36.97
2019-04-30T11:25:41.119Z,31.80
2019-04-30T11:28:11.247Z,36.53
2019-04-30T11:30:40.567Z,32.50
2019-04-30T11:33:09.648Z,27.50
2019-04-30T11:35:39.481Z,32.03
2019-04-30T11:38:08.487Z,30.60
2019-04-30T11:40:39.800Z,28.70
2019-04-30T11:43:07.818Z,27.47
2019-04-30T11:45:54.422Z,28.87
2019-04-30T11:48:23.230Z,33.37
2019-04-30T11:50:51.959Z,29.73
2019-04-30T11:53:27.692Z,30.67
2019-04-30T11:55:51.211Z,27.97
2019-04-30T11:58:21.843Z,28.70
2019-04-30T12:00:50.413Z,26.97
2019-04-30T12:03:19.357Z,28.20
2019-04-30T12:05:49.035Z,32.10
2019-04-30T12:08:19.418Z,28.50
2019-04-30T12:10:48.597Z,30.27
2019-04-30T12:13:17.454Z,29.33
2019-04-30T12:15:46.205Z,26.97
2019-04-30T12:18:14.997Z,30.70
2019-04-30T12:20:43.733Z,31.43
2019-04-30T12:23:12.472Z,26.90
2019-04-30T12:25:41.341Z,28.63
2019-04-30T12:28:10.148Z,23.40
2019-04-30T12:30:39.172Z,26.93
2019-04-30T12:33:09.085Z,29.10
2019-04-30T12:35:37.930Z,29.03
2019-04-30T12:38:08.454Z,27.37
2019-04-30T12:40:38.986Z,26.47
2019-04-30T12:43:07.959Z,25.03
2019-04-30T12:45:36.884Z,26.83
2019-04-30T12:48:05.754Z,25.87
2019-04-30T12:50:34.653Z,27.87
2019-04-30T12:53:03.568Z,28.10
2019-04-30T12:55:32.392Z,26.50
2019-04-30T12:58:01.680Z,27.67
2019-04-30T13:00:30.554Z,26.00
2019-04-30T13:02:59.376Z,25.13
2019-04-30T13:05:29.638Z,28.57
2019-04-30T13:08:00.190Z,25.63
2019-04-30T13:10:29.749Z,28.10
2019-04-30T13:12:59.325Z,26.40
2019-04-30T13:15:28.465Z,28.27
2019-04-30T13:17:58.545Z,26.90
2019-04-30T13:20:29.274Z,25.13
2019-04-30T13:22:58.902Z,24.73
2019-04-30T13:25:35.011Z,24.87
2019-04-30T13:27:58.547Z,27.70
2019-04-30T13:30:27.342Z,28.60
2019-04-30T13:32:56.093Z,26.43
2019-04-30T13:35:25.934Z,24.97
2019-04-30T13:37:54.690Z,24.53
2019-04-30T13:40:23.489Z,24.40
2019-04-30T13:42:52.427Z,27.20
2019-04-30T13:45:21.227Z,25.03
2019-04-30T13:47:49.980Z,27.10
2019-04-30T13:50:19.717Z,24.17
2019-04-30T13:52:49.941Z,25.77
2019-04-30T13:55:19.286Z,23.63
2019-04-30T13:57:48.219Z,24.73
2019-04-30T14:00:18.588Z,24.40
2019-04-30T14:02:47.431Z,26.07
2019-04-30T14:05:16.369Z,24.40
2019-04-30T14:07:45.386Z,23.83
2019-04-30T14:10:14.589Z,25.63
2019-04-30T14:12:43.386Z,26.90
2019-04-30T14:15:13.127Z,24.60
2019-04-30T14:17:41.927Z,25.77
2019-04-30T14:20:11.531Z,26.73
2019-04-30T14:22:40.392Z,26.43
2019-04-30T14:25:09.304Z,26.17
2019-04-30T14:27:49.022Z,22.83
2019-04-30T14:30:09.375Z,21.07
2019-04-30T14:32:39.628Z,20.97
2019-04-30T14:35:09.161Z,24.93
2019-04-30T14:37:38.941Z,24.80
2019-04-30T14:40:12.308Z,24.67
2019-04-30T14:42:39.068Z,23.77
2019-04-30T14:45:08.834Z,29.23
2019-04-30T14:47:40.391Z,24.47
2019-04-30T14:50:09.884Z,25.97
2019-04-30T14:52:40.315Z,26.50
2019-04-30T14:55:09.382Z,30.10
2019-04-30T14:57:38.106Z,28.03
2019-04-30T15:00:08.667Z,26.33
2019-04-30T15:02:37.633Z,29.60
2019-04-30T15:05:08.819Z,27.07
2019-04-30T15:07:37.293Z,29.47
2019-04-30T15:10:06.381Z,27.77
2019-04-30T15:12:35.166Z,28.27
2019-04-30T15:15:05.577Z,29.03
2019-04-30T15:17:34.557Z,26.60
2019-04-30T15:20:05.214Z,27.47
2019-04-30T15:22:33.971Z,26.47
2019-04-30T15:25:03.544Z,28.00
2019-04-30T15:27:32.369Z,28.97
2019-04-30T15:30:01.113Z,29.63
2019-04-30T15:32:30.017Z,28.37
2019-04-30T15:34:59.029Z,29.17
2019-04-30T15:37:28.693Z,29.60
2019-04-30T15:39:59.098Z,30.90
2019-04-30T15:42:28.065Z,29.30
2019-04-30T15:44:56.779Z,27.70
2019-04-30T15:47:25.608Z,28.77
2019-04-30T15:49:54.450Z,32.60
2019-04-30T15:52:23.275Z,31.03
2019-04-30T15:54:52.112Z,30.43
2019-04-30T15:57:20.951Z,30.07
2019-04-30T15:59:49.807Z,31.83
2019-04-30T16:02:18.867Z,31.27
2019-04-30T16:04:49.188Z,30.70
2019-04-30T16:07:19.617Z,30.63
2019-04-30T16:09:48.985Z,31.53
2019-04-30T16:12:20.058Z,33.20
2019-04-30T16:14:48.484Z,29.63
2019-04-30T16:17:20.411Z,30.47
2019-04-30T16:19:47.858Z,33.23
2019-04-30T16:22:16.698Z,30.53
2019-04-30T16:24:45.657Z,29.53
2019-04-30T16:27:14.553Z,31.13
2019-04-30T16:29:43.512Z,33.53
2019-04-30T16:32:12.421Z,29.77
2019-04-30T16:34:41.282Z,31.70
2019-04-30T16:37:10.222Z,29.77
2019-04-30T16:39:39.776Z,28.60
2019-04-30T16:42:09.094Z,29.07
2019-04-30T16:44:38.153Z,34.67
2019-04-30T16:47:13.690Z,31.90
2019-04-30T16:49:38.773Z,30.20
2019-04-30T16:52:09.197Z,31.00
2019-04-30T16:54:39.507Z,30.53
2019-04-30T16:57:10.208Z,31.47
2019-04-30T16:59:39.053Z,30.10
2019-04-30T17:02:09.343Z,29.43
2019-04-30T17:04:39.054Z,29.57
2019-04-30T17:07:08.843Z,31.93
2019-04-30T17:09:37.715Z,29.63
2019-04-30T17:12:08.453Z,29.80
2019-04-30T17:14:38.521Z,28.83
2019-04-30T17:17:06.936Z,28.97
2019-04-30T17:19:35.316Z,33.17
2019-04-30T17:22:03.672Z,30.97
2019-04-30T17:24:31.986Z,35.00
2019-04-30T17:27:00.373Z,35.33
2019-04-30T17:29:34.245Z,32.57
2019-04-30T17:32:02.738Z,30.50
2019-04-30T17:34:31.124Z,28.13
2019-04-30T17:36:59.440Z,29.37
2019-04-30T17:39:27.762Z,29.67
2019-04-30T17:41:56.119Z,26.53
2019-04-30T17:44:24.456Z,31.37
2019-04-30T17:46:52.731Z,27.93
2019-04-30T17:49:21.226Z,28.63
2019-04-30T17:51:56.108Z,30.17
2019-04-30T17:54:23.143Z,30.13
2019-04-30T17:56:52.284Z,31.97
2019-04-30T17:59:21.272Z,28.63
2019-04-30T18:01:50.404Z,32.17
2019-04-30T18:04:22.008Z,30.63
2019-04-30T18:06:50.664Z,29.57
2019-04-30T18:09:21.634Z,36.20
2019-04-30T18:11:50.714Z,35.37
2019-04-30T18:14:20.646Z,42.40
2019-04-30T18:16:52.831Z,37.97
2019-04-30T18:19:22.733Z,34.10
2019-04-30T18:21:52.555Z,35.80
2019-04-30T18:24:21.488Z,35.47
2019-04-30T18:26:50.505Z,37.00
2019-04-30T18:29:19.418Z,30.97
2019-04-30T18:31:50.892Z,32.70
2019-04-30T18:34:19.865Z,28.57
2019-04-30T18:36:51.210Z,27.43
2019-04-30T18:39:19.373Z,27.97
2019-04-30T18:41:48.464Z,29.50
2019-04-30T18:44:19.386Z,29.40
2019-04-30T18:46:49.061Z,30.00
2019-04-30T18:49:18.790Z,28.40
2019-04-30T18:51:49.249Z,29.33
2019-04-30T18:54:20.792Z,27.83
2019-04-30T18:56:51.754Z,31.80
2019-04-30T18:59:20.745Z,26.63
2019-04-30T19:01:49.697Z,31.73
2019-04-30T19:04:19.031Z,28.23
2019-04-30T19:06:48.148Z,26.83
2019-04-30T19:09:19.578Z,28.13
2019-04-30T19:11:49.397Z,28.03
2019-04-30T19:14:19.354Z,25.93
2019-04-30T19:16:49.592Z,28.03
2019-04-30T19:19:19.546Z,24.67
2019-04-30T19:21:48.708Z,28.10
2019-04-30T19:24:19.597Z,28.17
2019-04-30T19:26:48.660Z,28.80
2019-04-30T19:29:17.628Z,31.33
2019-04-30T19:31:46.607Z,28.43
2019-04-30T19:34:15.655Z,26.50
2019-04-30T19:36:44.622Z,28.67
2019-04-30T19:39:14.054Z,27.17
2019-04-30T19:41:43.251Z,27.67
2019-04-30T19:44:12.549Z,27.93
2019-04-30T19:46:41.867Z,24.57
2019-04-30T19:49:11.233Z,28.90
2019-04-30T19:51:40.365Z,29.30
2019-04-30T19:54:11.367Z,30.30
2019-04-30T19:56:40.432Z,26.00
2019-04-30T19:59:09.631Z,27.20
2019-04-30T20:01:39.156Z,27.37
2019-04-30T20:04:10.613Z,30.87
2019-04-30T20:06:39.651Z,30.20
2019-04-30T20:09:09.081Z,26.27
2019-04-30T20:11:40.174Z,27.30
2019-04-30T20:14:10.471Z,26.57
2019-04-30T20:16:40.275Z,26.90
2019-04-30T20:19:09.308Z,27.20
2019-04-30T20:21:48.479Z,28.43
2019-04-30T20:24:08.927Z,24.93
2019-04-30T20:26:38.429Z,30.03
2019-04-30T20:29:08.989Z,29.20
2019-04-30T20:31:38.542Z,26.90
2019-04-30T20:34:09.228Z,29.07
2019-04-30T20:36:38.890Z,25.17
2019-04-30T20:39:07.927Z,25.20
2019-04-30T20:41:36.775Z,27.97
2019-04-30T20:44:05.632Z,27.80
2019-04-30T20:46:35.238Z,27.83
2019-04-30T20:49:04.294Z,27.00
2019-04-30T20:51:33.333Z,26.00
2019-04-30T20:54:02.223Z,28.42
2019-04-30T20:56:31.174Z,26.37
2019-04-30T20:59:04.598Z,25.40
2019-04-30T21:01:30.575Z,28.37
2019-04-30T21:03:59.635Z,29.00
2019-04-30T21:06:29.769Z,28.33
2019-04-30T21:08:58.844Z,28.07
2019-04-30T21:11:27.871Z,28.63
2019-04-30T21:13:56.802Z,25.50
2019-04-30T21:16:25.730Z,27.93
2019-04-30T21:18:54.692Z,27.10
2019-04-30T21:21:23.240Z,27.60
2019-04-30T21:23:51.725Z,31.37
2019-04-30T21:26:20.168Z,30.70
2019-04-30T21:28:49.398Z,27.53
2019-04-30T21:31:18.054Z,28.00
2019-04-30T21:33:46.524Z,28.93
2019-04-30T21:36:15.006Z,28.63
2019-04-30T21:38:43.404Z,28.30
2019-04-30T21:41:11.717Z,29.50
2019-04-30T21:43:40.131Z,26.73
2019-04-30T21:46:09.527Z,29.43
2019-04-30T21:48:38.860Z,30.47
2019-04-30T21:51:09.412Z,29.63
2019-04-30T21:53:39.576Z,30.47
2019-04-30T21:56:07.863Z,31.37
2019-04-30T21:58:36.218Z,30.73
2019-04-30T22:01:09.146Z,31.63
2019-04-30T22:03:39.406Z,33.40
2019-04-30T22:06:08.438Z,31.70
2019-04-30T22:08:38.809Z,32.87
2019-04-30T22:11:07.242Z,31.10
2019-04-30T22:13:35.678Z,32.27
2019-04-30T22:16:04.167Z,32.60
2019-04-30T22:18:32.594Z,34.83
2019-04-30T22:21:00.944Z,36.60
2019-04-30T22:23:29.306Z,36.27
2019-04-30T22:25:57.730Z,34.47
2019-04-30T22:28:26.199Z,35.13
2019-04-30T22:30:54.621Z,36.63
2019-04-30T22:33:23.013Z,35.27
2019-04-30T22:35:51.444Z,38.47
2019-04-30T22:38:19.825Z,35.27
2019-04-30T22:40:48.857Z,37.43
2019-04-30T22:43:17.269Z,35.40
2019-04-30T22:45:45.713Z,37.27
2019-04-30T22:48:14.114Z,38.07
2019-04-30T22:50:42.619Z,37.37
2019-04-30T22:53:10.972Z,36.30
2019-04-30T22:55:39.316Z,37.70
2019-04-30T22:58:07.701Z,38.30
2019-04-30T23:00:36.227Z,38.70
2019-04-30T23:03:04.691Z,39.83
2019-04-30T23:05:33.138Z,38.40
2019-04-30T23:08:01.593Z,39.53
2019-04-30T23:10:30.082Z,39.97
2019-04-30T23:12:58.384Z,41.97
2019-04-30T23:15:26.790Z,39.13
2019-04-30T23:17:55.210Z,40.43
2019-04-30T23:20:23.611Z,42.77
2019-04-30T23:22:51.932Z,39.17
2019-04-30T23:25:20.367Z,37.30
2019-04-30T23:27:48.716Z,39.47
2019-04-30T23:30:17.184Z,41.77
2019-04-30T23:32:45.639Z,43.87
2019-04-30T23:35:14.094Z,46.63
2019-04-30T23:37:45.957Z,43.40
2019-04-30T23:40:24.485Z,42.10
2019-04-30T23:42:53.113Z,46.47
2019-04-30T23:45:21.596Z,42.53
2019-04-30T23:47:50.082Z,42.33
2019-04-30T23:50:18.606Z,44.50
2019-04-30T23:52:47.124Z,46.43
2019-04-30T23:55:15.625Z,44.23
2019-04-30T23:57:44.006Z,45.97
