createdAt,value
2019-02-23T00:02:04.496Z,99.90
2019-02-23T00:04:33.201Z,99.90
2019-02-23T00:07:02.406Z,99.90
2019-02-23T00:09:31.206Z,99.90
2019-02-23T00:12:00.185Z,99.90
2019-02-23T00:14:29.060Z,99.90
2019-02-23T00:16:57.873Z,99.90
2019-02-23T00:19:26.576Z,99.90
2019-02-23T00:21:55.554Z,99.90
2019-02-23T00:24:24.300Z,99.90
2019-02-23T00:26:53.517Z,99.90
2019-02-23T00:29:22.311Z,99.90
2019-02-23T00:31:51.359Z,99.90
2019-02-23T00:34:20.160Z,99.90
2019-02-23T00:36:48.928Z,99.90
2019-02-23T00:39:17.713Z,99.90
2019-02-23T00:41:46.538Z,99.90
2019-02-23T00:44:15.336Z,99.90
2019-02-23T00:46:44.515Z,99.90
2019-02-23T00:49:13.253Z,99.90
2019-02-23T00:51:42.145Z,99.90
2019-02-23T00:54:10.945Z,99.90
2019-02-23T00:56:40.503Z,99.90
2019-02-23T00:59:09.365Z,99.90
2019-02-23T01:01:38.364Z,99.90
2019-02-23T01:04:07.124Z,99.90
2019-02-23T01:06:36.029Z,99.90
2019-02-23T01:09:06.941Z,99.90
2019-02-23T01:11:35.668Z,99.90
2019-02-23T01:14:04.552Z,99.90
2019-02-23T01:16:33.321Z,99.90
2019-02-23T01:19:02.427Z,99.90
2019-02-23T01:21:31.368Z,99.90
2019-02-23T01:24:00.384Z,99.90
2019-02-23T01:26:29.082Z,99.90
2019-02-23T01:28:57.850Z,99.90
2019-02-23T01:31:26.680Z,99.90
2019-02-23T01:33:55.776Z,99.90
2019-02-23T01:36:24.525Z,99.90
2019-02-23T01:38:53.356Z,99.90
2019-02-23T01:41:25.528Z,99.90
2019-02-23T01:43:54.274Z,99.90
2019-02-23T01:46:23.482Z,99.90
2019-02-23T01:48:52.776Z,99.90
2019-02-23T01:51:21.600Z,99.90
2019-02-23T01:53:50.476Z,99.90
2019-02-23T01:56:19.352Z,99.90
2019-02-23T01:58:48.045Z,99.90
2019-02-23T02:01:16.981Z,99.90
2019-02-23T02:03:45.766Z,99.90
2019-02-23T02:06:14.820Z,99.90
2019-02-23T02:08:43.768Z,99.90
2019-02-23T02:11:12.940Z,99.90
2019-02-23T02:13:41.913Z,99.90
2019-02-23T02:16:10.964Z,99.90
2019-02-23T02:18:39.651Z,99.90
2019-02-23T02:21:08.415Z,99.90
2019-02-23T02:23:37.560Z,99.90
2019-02-23T02:26:06.337Z,99.90
2019-02-23T02:28:35.423Z,99.90
2019-02-23T02:31:04.216Z,99.90
2019-02-23T02:33:58.081Z,99.90
2019-02-23T02:36:26.810Z,99.90
2019-02-23T02:38:55.551Z,99.90
2019-02-23T02:41:24.447Z,99.90
2019-02-23T02:43:53.136Z,99.90
2019-02-23T02:46:21.908Z,99.90
2019-02-23T02:48:50.742Z,99.90
2019-02-23T02:51:19.793Z,99.90
2019-02-23T02:53:48.698Z,99.90
2019-02-23T02:56:17.821Z,99.90
2019-02-23T02:58:46.526Z,99.90
2019-02-23T03:01:15.213Z,99.90
2019-02-23T03:03:44.169Z,99.90
2019-02-23T03:06:12.921Z,99.90
2019-02-23T03:08:41.904Z,99.90
2019-02-23T03:11:10.618Z,99.90
2019-02-23T03:13:39.629Z,99.90
2019-02-23T03:16:09.516Z,99.90
2019-02-23T03:18:38.489Z,99.90
2019-02-23T03:21:07.208Z,99.90
2019-02-23T03:23:36.286Z,99.90
2019-02-23T03:26:05.003Z,99.90
2019-02-23T03:28:33.953Z,99.90
2019-02-23T03:31:02.842Z,99.90
2019-02-23T03:33:31.712Z,99.90
2019-02-23T03:36:00.397Z,99.90
2019-02-23T03:38:29.524Z,99.90
2019-02-23T03:40:58.509Z,99.90
2019-02-23T03:43:27.476Z,99.90
2019-02-23T03:45:56.372Z,99.90
2019-02-23T03:48:25.076Z,99.90
2019-02-23T03:50:53.876Z,99.90
2019-02-23T03:53:22.956Z,99.90
2019-02-23T03:55:51.691Z,99.90
2019-02-23T03:58:20.841Z,99.90
2019-02-23T04:00:49.577Z,99.90
2019-02-23T04:03:18.361Z,99.90
2019-02-23T04:05:47.044Z,99.90
2019-02-23T04:08:15.799Z,99.90
2019-02-23T04:10:44.661Z,99.90
2019-02-23T04:13:13.756Z,99.90
2019-02-23T04:15:44.881Z,99.90
2019-02-23T04:18:14.078Z,99.90
2019-02-23T04:20:42.850Z,99.90
2019-02-23T04:23:11.549Z,99.90
2019-02-23T04:25:40.637Z,99.90
2019-02-23T04:28:09.328Z,99.90
2019-02-23T04:30:38.423Z,99.90
2019-02-23T04:33:07.459Z,99.90
2019-02-23T04:35:36.445Z,99.90
2019-02-23T04:38:05.296Z,99.90
2019-02-23T04:40:34.508Z,99.90
2019-02-23T04:43:03.988Z,99.90
2019-02-23T04:45:32.689Z,99.90
2019-02-23T04:48:01.884Z,99.90
2019-02-23T04:50:30.706Z,99.90
2019-02-23T04:52:59.371Z,99.90
2019-02-23T04:55:28.257Z,99.90
2019-02-23T04:57:57.054Z,99.90
2019-02-23T05:00:26.088Z,99.90
2019-02-23T05:02:54.790Z,99.90
2019-02-23T05:05:23.686Z,99.90
2019-02-23T05:07:52.593Z,99.90
2019-02-23T05:10:21.400Z,99.90
2019-02-23T05:12:50.116Z,99.90
2019-02-23T05:15:18.987Z,99.90
2019-02-23T05:17:48.848Z,99.90
2019-02-23T05:20:17.559Z,99.90
2019-02-23T05:22:46.421Z,99.90
2019-02-23T05:25:15.182Z,99.90
2019-02-23T05:27:44.127Z,99.90
2019-02-23T05:30:13.603Z,99.90
2019-02-23T05:32:42.423Z,99.90
2019-02-23T05:35:12.895Z,99.90
2019-02-23T05:37:42.057Z,99.90
2019-02-23T05:40:11.203Z,99.90
2019-02-23T05:42:39.989Z,99.90
2019-02-23T05:45:09.111Z,99.90
2019-02-23T05:47:37.804Z,99.90
2019-02-23T05:50:08.605Z,99.90
2019-02-23T05:52:37.393Z,99.90
2019-02-23T05:55:06.304Z,99.90
2019-02-23T05:57:35.990Z,99.90
2019-02-23T06:00:05.337Z,99.90
2019-02-23T06:02:34.027Z,99.90
2019-02-23T06:05:02.897Z,99.90
2019-02-23T06:07:31.595Z,99.90
2019-02-23T06:10:00.458Z,99.90
2019-02-23T06:12:29.193Z,99.90
2019-02-23T06:14:58.191Z,99.90
2019-02-23T06:17:26.882Z,99.90
2019-02-23T06:19:55.789Z,99.90
2019-02-23T06:22:24.485Z,99.90
2019-02-23T06:24:53.173Z,99.90
2019-02-23T06:27:22.138Z,99.90
2019-02-23T06:29:51.040Z,99.90
2019-02-23T06:32:19.901Z,99.90
2019-02-23T06:34:48.630Z,99.90
2019-02-23T06:37:17.405Z,99.90
2019-02-23T06:39:46.221Z,99.90
2019-02-23T06:42:15.061Z,99.90
2019-02-23T06:44:44.461Z,99.90
2019-02-23T06:47:13.148Z,99.90
2019-02-23T06:49:41.852Z,99.90
2019-02-23T06:52:10.828Z,99.90
2019-02-23T06:54:39.755Z,99.90
2019-02-23T06:57:08.713Z,99.90
2019-02-23T06:59:37.461Z,99.90
2019-02-23T07:02:06.803Z,99.90
2019-02-23T07:04:35.566Z,99.90
2019-02-23T07:07:04.609Z,99.90
2019-02-23T07:09:33.321Z,99.90
2019-02-23T07:12:02.349Z,99.90
2019-02-23T07:14:34.097Z,99.90
2019-02-23T07:17:05.044Z,99.90
2019-02-23T07:19:33.520Z,99.90
2019-02-23T07:22:02.670Z,99.90
2019-02-23T07:24:31.396Z,99.90
2019-02-23T07:27:00.546Z,99.90
2019-02-23T07:29:29.243Z,99.90
2019-02-23T07:31:58.388Z,99.90
2019-02-23T07:34:27.198Z,99.90
2019-02-23T07:36:56.080Z,99.90
2019-02-23T07:39:27.807Z,99.90
2019-02-23T07:41:56.590Z,99.90
2019-02-23T07:44:27.739Z,99.90
2019-02-23T07:46:57.120Z,99.90
2019-02-23T07:49:25.824Z,99.90
2019-02-23T07:51:54.842Z,99.90
2019-02-23T07:54:23.916Z,99.90
2019-02-23T07:56:52.797Z,99.90
2019-02-23T07:59:21.485Z,99.90
2019-02-23T08:01:50.716Z,99.90
2019-02-23T08:04:19.996Z,99.90
2019-02-23T08:06:48.703Z,99.90
2019-02-23T08:09:17.475Z,99.90
2019-02-23T08:11:47.258Z,99.90
2019-02-23T08:14:16.005Z,99.90
2019-02-23T08:16:44.835Z,99.90
2019-02-23T08:19:13.835Z,99.90
2019-02-23T08:21:42.702Z,99.90
2019-02-23T08:24:11.384Z,99.90
2019-02-23T08:26:40.253Z,99.90
2019-02-23T08:29:09.040Z,99.90
2019-02-23T08:31:38.029Z,99.90
2019-02-23T08:34:08.061Z,99.90
2019-02-23T08:36:37.040Z,99.60
2019-02-23T08:39:06.507Z,96.00
2019-02-23T08:41:35.389Z,94.40
2019-02-23T08:44:04.286Z,92.50
2019-02-23T08:46:33.036Z,91.80
2019-02-23T08:49:01.912Z,92.70
2019-02-23T08:51:30.868Z,93.00
2019-02-23T09:04:43.024Z,82.60
2019-02-23T12:10:55.759Z,51.00
2019-02-23T12:13:24.894Z,48.40
2019-02-23T12:15:53.696Z,47.90
2019-02-23T12:50:57.526Z,48.90
2019-02-23T12:58:44.627Z,49.10
2019-02-23T13:01:13.357Z,47.50
2019-02-23T13:03:42.252Z,47.60
2019-02-23T13:15:29.061Z,50.50
2019-02-23T13:19:00.508Z,51.20
2019-02-23T13:22:00.341Z,50.80
2019-02-23T13:25:04.819Z,49.80
2019-02-23T13:28:08.978Z,48.50
2019-02-23T13:31:21.787Z,50.30
2019-02-23T13:34:28.227Z,50.70
2019-02-23T13:39:57.265Z,52.60
2019-02-23T13:43:06.912Z,52.60
2019-02-23T13:45:55.386Z,51.70
2019-02-23T13:48:56.193Z,52.10
2019-02-23T13:54:43.008Z,50.00
2019-02-23T13:57:27.802Z,50.20
2019-02-23T14:00:23.916Z,50.30
2019-02-23T14:03:47.537Z,50.20
2019-02-23T14:06:37.701Z,51.40
2019-02-23T14:09:59.605Z,51.20
2019-02-23T14:13:18.969Z,51.10
2019-02-23T14:16:32.526Z,50.00
2019-02-23T14:19:48.839Z,50.90
2019-02-23T14:22:40.753Z,51.80
2019-02-23T14:25:33.389Z,51.50
2019-02-23T14:28:28.513Z,51.20
2019-02-23T14:31:35.896Z,51.30
2019-02-23T14:34:37.335Z,51.70
2019-02-23T14:37:16.976Z,51.60
2019-02-23T14:40:18.837Z,50.90
2019-02-23T14:43:14.027Z,50.70
2019-02-23T14:50:02.312Z,50.60
2019-02-23T15:06:02.148Z,40.60
2019-02-23T15:08:54.736Z,41.30
2019-02-23T15:12:02.390Z,47.60
2019-02-23T15:14:58.804Z,56.00
2019-02-23T15:17:55.964Z,58.60
2019-02-23T15:21:05.499Z,59.40
2019-02-23T15:24:00.667Z,59.90
2019-02-23T15:27:02.916Z,60.50
2019-02-23T15:29:52.310Z,62.10
2019-02-23T15:32:57.980Z,63.90
2019-02-23T15:35:44.157Z,65.00
2019-02-23T15:38:40.929Z,67.20
2019-02-23T15:41:51.133Z,68.20
2019-02-23T15:45:03.606Z,69.50
2019-02-23T15:47:59.013Z,71.60
2019-02-23T15:50:28.261Z,73.40
2019-02-23T15:52:57.060Z,74.80
2019-02-23T15:55:29.836Z,77.80
2019-02-23T15:57:57.065Z,79.70
2019-02-23T16:00:26.232Z,83.40
2019-02-23T16:02:55.156Z,85.40
2019-02-23T16:05:23.871Z,88.00
2019-02-23T16:07:53.029Z,90.60
2019-02-23T16:10:21.727Z,92.40
2019-02-23T16:12:50.457Z,93.70
2019-02-23T16:15:19.411Z,95.20
2019-02-23T16:17:49.577Z,95.90
2019-02-23T16:20:18.437Z,95.80
2019-02-23T16:22:47.344Z,96.20
2019-02-23T16:25:16.727Z,97.00
2019-02-23T16:27:45.519Z,97.90
2019-02-23T16:30:14.243Z,99.00
2019-02-23T16:32:43.289Z,99.70
2019-02-23T16:35:12.160Z,99.90
2019-02-23T16:37:43.850Z,99.90
2019-02-23T16:40:12.548Z,99.90
2019-02-23T16:42:41.988Z,99.90
2019-02-23T16:45:10.972Z,99.90
2019-02-23T16:47:39.818Z,99.90
2019-02-23T16:50:08.547Z,99.90
2019-02-23T16:52:37.586Z,99.90
2019-02-23T16:55:06.517Z,99.90
2019-02-23T16:57:35.259Z,99.90
2019-02-23T17:00:08.597Z,99.90
2019-02-23T17:02:38.889Z,99.90
2019-02-23T17:05:07.865Z,99.90
2019-02-23T17:07:36.765Z,99.90
2019-02-23T17:10:06.048Z,99.90
2019-02-23T17:12:34.879Z,99.90
2019-02-23T17:15:04.136Z,99.90
2019-02-23T17:17:32.953Z,99.90
2019-02-23T17:20:12.861Z,99.90
2019-02-23T17:22:44.392Z,99.90
2019-02-23T17:25:19.137Z,99.90
2019-02-23T17:27:48.149Z,99.90
2019-02-23T17:30:48.837Z,99.90
2019-02-23T17:33:17.724Z,99.90
2019-02-23T17:35:48.346Z,99.90
2019-02-23T17:38:17.055Z,99.90
2019-02-23T17:40:45.749Z,99.90
2019-02-23T17:43:14.854Z,99.90
2019-02-23T17:45:43.568Z,99.90
2019-02-23T17:48:12.313Z,99.90
2019-02-23T17:50:41.385Z,99.90
2019-02-23T17:53:10.095Z,99.90
2019-02-23T17:55:39.179Z,99.90
2019-02-23T17:58:08.109Z,99.90
2019-02-23T18:00:37.192Z,99.90
2019-02-23T18:03:06.604Z,99.90
2019-02-23T18:05:35.354Z,99.90
2019-02-23T18:08:04.752Z,95.50
2019-02-23T18:10:33.693Z,94.10
2019-02-23T18:13:02.420Z,90.40
2019-02-23T18:15:31.176Z,85.50
2019-02-23T18:18:00.519Z,82.50
2019-02-23T18:20:29.229Z,81.20
2019-02-23T18:22:58.138Z,78.80
2019-02-23T18:25:27.076Z,76.20
2019-02-23T18:27:55.824Z,73.80
2019-02-23T18:30:24.512Z,74.00
2019-02-23T18:32:53.493Z,72.70
2019-02-23T18:35:22.188Z,72.00
2019-02-23T18:37:50.906Z,72.10
2019-02-23T18:40:19.848Z,72.10
2019-02-23T18:42:49.013Z,72.70
2019-02-23T18:45:17.701Z,70.00
2019-02-23T18:47:46.689Z,70.50
2019-02-23T18:50:15.467Z,71.00
2019-02-23T18:52:44.410Z,70.50
2019-02-23T18:55:13.207Z,69.80
2019-02-23T18:57:41.965Z,71.20
2019-02-23T19:00:12.960Z,71.60
2019-02-23T19:02:41.748Z,72.50
2019-02-23T19:05:12.306Z,75.00
2019-02-23T19:07:41.066Z,76.60
2019-02-23T19:10:13.777Z,78.30
2019-02-23T19:12:42.772Z,77.90
2019-02-23T19:15:12.869Z,79.90
2019-02-23T19:17:41.836Z,82.80
2019-02-23T19:20:12.850Z,83.30
2019-02-23T19:22:41.841Z,84.40
2019-02-23T19:25:12.347Z,86.50
2019-02-23T19:27:41.331Z,88.70
2019-02-23T19:30:11.443Z,90.10
2019-02-23T19:32:40.259Z,91.50
2019-02-23T19:35:09.396Z,92.30
2019-02-23T19:37:38.103Z,93.20
2019-02-23T19:40:08.860Z,94.10
2019-02-23T19:42:38.664Z,94.70
2019-02-23T19:45:08.209Z,95.20
2019-02-23T19:47:37.083Z,95.70
2019-02-23T19:50:19.713Z,96.80
2019-02-23T19:52:48.818Z,97.00
2019-02-23T19:55:17.667Z,97.20
2019-02-23T19:57:46.361Z,97.20
2019-02-23T20:00:15.477Z,97.40
2019-02-23T20:02:44.573Z,97.20
2019-02-23T20:05:13.364Z,94.00
2019-02-23T20:07:42.352Z,93.10
2019-02-23T20:10:11.514Z,94.10
2019-02-23T20:12:40.664Z,94.20
2019-02-23T20:15:09.433Z,94.80
2019-02-23T20:17:38.842Z,96.20
2019-02-23T20:20:07.746Z,93.60
2019-02-23T20:22:36.584Z,96.10
2019-02-23T20:25:08.665Z,96.60
2019-02-23T20:27:37.436Z,97.30
2019-02-23T20:30:07.631Z,98.20
2019-02-23T20:32:36.667Z,98.40
2019-02-23T20:35:08.028Z,99.70
2019-02-23T20:37:36.796Z,99.30
2019-02-23T20:40:06.749Z,99.00
2019-02-23T20:42:35.500Z,99.90
2019-02-23T20:45:04.660Z,99.90
2019-02-23T20:47:34.076Z,99.90
2019-02-23T20:50:03.077Z,99.90
2019-02-23T20:52:31.772Z,97.10
2019-02-23T20:55:03.324Z,95.80
2019-02-23T20:57:34.022Z,96.70
2019-02-23T21:00:02.960Z,96.50
2019-02-23T21:02:33.407Z,95.20
2019-02-23T21:05:02.696Z,94.60
2019-02-23T21:07:31.390Z,93.20
2019-02-23T21:10:00.244Z,92.50
2019-02-23T21:12:30.217Z,91.80
2019-02-23T21:14:59.144Z,92.30
2019-02-23T21:17:27.921Z,93.10
2019-02-23T21:19:56.624Z,94.20
2019-02-23T21:22:26.159Z,94.50
2019-02-23T21:24:54.973Z,95.00
2019-02-23T21:27:24.108Z,94.70
2019-02-23T21:29:52.997Z,95.70
2019-02-23T21:32:21.793Z,95.50
2019-02-23T21:34:50.480Z,96.50
2019-02-23T21:37:19.604Z,97.40
2019-02-23T21:39:51.200Z,96.90
2019-02-23T21:42:25.836Z,95.40
2019-02-23T21:44:57.982Z,95.00
2019-02-23T21:47:28.229Z,94.90
2019-02-23T21:49:56.976Z,94.30
2019-02-23T21:52:25.689Z,93.60
2019-02-23T21:54:54.764Z,93.40
2019-02-23T21:57:23.472Z,92.90
2019-02-23T21:59:52.492Z,92.50
2019-02-23T22:02:21.485Z,92.80
2019-02-23T22:04:50.445Z,92.20
2019-02-23T22:07:19.151Z,92.50
2019-02-23T22:09:48.021Z,92.20
2019-02-23T22:12:16.726Z,91.40
2019-02-23T22:14:45.414Z,90.90
2019-02-23T22:17:14.697Z,91.00
2019-02-23T22:19:43.360Z,90.70
2019-02-23T22:22:12.069Z,90.80
2019-02-23T22:24:41.150Z,91.30
2019-02-23T22:27:10.085Z,90.90
2019-02-23T22:29:38.781Z,90.40
2019-02-23T22:32:07.811Z,90.80
2019-02-23T22:34:37.226Z,90.80
2019-02-23T22:37:05.989Z,91.80
2019-02-23T22:39:34.912Z,91.50
2019-02-23T22:42:03.616Z,91.90
2019-02-23T22:44:33.496Z,92.20
2019-02-23T22:47:11.001Z,93.10
2019-02-23T22:49:40.068Z,93.70
2019-02-23T22:52:08.793Z,94.30
2019-02-23T22:54:37.522Z,94.60
2019-02-23T22:57:06.333Z,94.50
2019-02-23T22:59:35.746Z,94.90
2019-02-23T23:02:05.054Z,95.00
2019-02-23T23:04:33.840Z,95.30
2019-02-23T23:07:02.821Z,95.50
2019-02-23T23:09:31.548Z,96.40
2019-02-23T23:12:00.504Z,96.90
2019-02-23T23:14:29.265Z,96.70
2019-02-23T23:16:58.211Z,96.20
2019-02-23T23:19:26.934Z,96.00
2019-02-23T23:21:55.837Z,94.80
2019-02-23T23:24:24.718Z,93.80
2019-02-23T23:26:53.563Z,93.50
2019-02-23T23:29:22.378Z,92.50
2019-02-23T23:32:02.074Z,91.40
2019-02-23T23:34:30.903Z,90.80
2019-02-23T23:36:59.586Z,91.00
2019-02-23T23:39:28.638Z,89.60
2019-02-23T23:41:57.544Z,88.50
2019-02-23T23:44:26.220Z,86.70
2019-02-23T23:46:55.170Z,87.00
2019-02-23T23:49:23.881Z,85.70
2019-02-23T23:51:55.748Z,86.60
2019-02-23T23:54:25.327Z,86.70
2019-02-23T23:56:54.065Z,87.00
2019-02-23T23:59:22.756Z,86.80
