createdAt,value
2023-04-02T00:02:49.313Z,87.90
2023-04-02T00:05:51.020Z,87.80
2023-04-02T00:08:28.178Z,87.59
2023-04-02T00:11:00.395Z,87.46
2023-04-02T00:13:36.880Z,87.54
2023-04-02T00:16:07.589Z,87.20
2023-04-02T00:18:48.386Z,87.18
2023-04-02T00:21:22.941Z,87.10
2023-04-02T00:23:51.945Z,86.94
2023-04-02T00:26:25.595Z,86.97
2023-04-02T00:28:54.135Z,86.69
2023-04-02T00:31:22.737Z,86.59
2023-04-02T00:33:54.099Z,86.58
2023-04-02T00:36:23.526Z,86.61
2023-04-02T00:38:52.254Z,86.26
2023-04-02T00:41:27.133Z,85.89
2023-04-02T00:44:01.049Z,85.55
2023-04-02T00:46:37.663Z,85.53
2023-04-02T00:49:10.672Z,85.27
2023-04-02T00:51:45.309Z,85.28
2023-04-02T00:54:16.425Z,85.32
2023-04-02T00:56:48.625Z,85.19
2023-04-02T00:59:19.953Z,85.05
2023-04-02T01:01:54.112Z,85.09
2023-04-02T01:04:34.425Z,85.09
2023-04-02T01:07:09.066Z,85.18
2023-04-02T01:09:57.975Z,85.02
2023-04-02T01:12:39.471Z,84.92
2023-04-02T01:15:13.182Z,84.87
2023-04-02T01:17:54.574Z,84.88
2023-04-02T01:20:54.982Z,85.04
2023-04-02T01:23:27.779Z,85.03
2023-04-02T01:26:04.202Z,84.97
2023-04-02T01:28:55.451Z,84.76
2023-04-02T01:31:24.043Z,84.77
2023-04-02T01:33:52.531Z,84.80
2023-04-02T01:36:27.965Z,84.80
2023-04-02T01:39:03.915Z,84.74
2023-04-02T01:41:36.219Z,84.72
2023-04-02T01:44:12.106Z,84.98
2023-04-02T01:46:43.717Z,84.89
2023-04-02T01:49:17.746Z,84.83
2023-04-02T01:51:53.078Z,84.62
2023-04-02T01:54:23.541Z,84.57
2023-04-02T01:56:53.690Z,84.57
2023-04-02T01:59:24.271Z,84.73
2023-04-02T02:01:56.516Z,84.55
2023-04-02T02:04:43.619Z,84.82
2023-04-02T02:07:16.286Z,84.97
2023-04-02T02:09:46.233Z,85.01
2023-04-02T02:12:17.442Z,84.87
2023-04-02T02:14:51.620Z,84.48
2023-04-02T02:17:24.505Z,83.43
2023-04-02T02:19:55.109Z,83.11
2023-04-02T02:22:36.452Z,83.02
2023-04-02T02:25:07.413Z,82.64
2023-04-02T02:27:49.591Z,82.29
2023-04-02T02:30:24.750Z,81.94
2023-04-02T02:32:58.806Z,81.99
2023-04-02T02:35:30.861Z,81.81
2023-04-02T02:38:07.480Z,81.61
2023-04-02T02:40:40.861Z,81.64
2023-04-02T02:43:12.033Z,81.60
2023-04-02T02:45:42.656Z,81.68
2023-04-02T02:48:13.924Z,81.72
2023-04-02T02:50:43.110Z,81.91
2023-04-02T02:53:18.323Z,81.95
2023-04-02T02:55:47.447Z,81.83
2023-04-02T02:58:19.480Z,81.74
2023-04-02T03:00:49.385Z,81.73
2023-04-02T03:03:22.343Z,81.85
2023-04-02T03:05:53.135Z,81.90
2023-04-02T03:08:28.353Z,82.18
2023-04-02T03:11:02.322Z,82.10
2023-04-02T03:13:35.555Z,81.85
2023-04-02T03:16:12.431Z,81.72
2023-04-02T03:18:45.285Z,81.97
2023-04-02T03:21:25.095Z,82.03
2023-04-02T03:24:00.410Z,82.04
2023-04-02T03:26:35.096Z,81.74
2023-04-02T03:29:08.488Z,81.39
2023-04-02T03:31:39.571Z,81.42
2023-04-02T03:34:12.864Z,81.51
2023-04-02T03:36:46.683Z,81.32
2023-04-02T03:39:21.167Z,81.31
2023-04-02T03:41:53.121Z,81.43
2023-04-02T03:44:25.678Z,81.41
2023-04-02T03:46:58.209Z,81.58
2023-04-02T03:49:32.390Z,81.55
2023-04-02T03:52:03.045Z,81.61
2023-04-02T03:54:31.914Z,81.82
2023-04-02T03:57:00.723Z,81.85
2023-04-02T03:59:35.864Z,82.05
2023-04-02T04:02:14.026Z,82.26
2023-04-02T04:04:45.041Z,82.11
2023-04-02T04:07:21.117Z,81.96
2023-04-02T04:09:52.980Z,81.88
2023-04-02T04:12:28.212Z,81.92
2023-04-02T04:15:00.341Z,82.23
2023-04-02T04:17:34.783Z,82.16
2023-04-02T04:20:08.376Z,82.00
2023-04-02T04:22:36.629Z,82.01
2023-04-02T04:25:08.356Z,81.93
2023-04-02T04:27:44.833Z,81.85
2023-04-02T04:30:18.577Z,81.65
2023-04-02T04:32:52.471Z,81.24
2023-04-02T04:35:25.847Z,81.33
2023-04-02T04:37:59.885Z,81.01
2023-04-02T04:40:30.960Z,80.68
2023-04-02T04:43:03.275Z,80.50
2023-04-02T04:45:41.849Z,80.58
2023-04-02T04:48:17.911Z,80.69
2023-04-02T04:50:50.639Z,80.72
2023-04-02T04:53:23.348Z,80.85
2023-04-02T04:55:56.125Z,80.95
2023-04-02T04:58:28.507Z,81.24
2023-04-02T05:01:03.478Z,81.30
2023-04-02T05:03:39.626Z,81.35
2023-04-02T05:06:12.271Z,81.52
2023-04-02T05:08:44.564Z,81.67
2023-04-02T05:11:16.468Z,81.78
2023-04-02T05:13:50.534Z,81.77
2023-04-02T05:16:24.506Z,81.61
2023-04-02T05:19:02.836Z,81.73
2023-04-02T05:21:39.432Z,81.90
2023-04-02T05:24:33.101Z,82.03
2023-04-02T05:27:03.813Z,81.97
2023-04-02T05:29:36.763Z,81.98
2023-04-02T05:32:09.709Z,81.85
2023-04-02T05:34:41.828Z,81.83
2023-04-02T05:37:19.681Z,81.75
2023-04-02T05:39:53.873Z,81.71
2023-04-02T05:42:26.689Z,81.80
2023-04-02T05:45:04.614Z,81.90
2023-04-02T05:47:41.153Z,82.15
2023-04-02T05:50:37.053Z,82.18
2023-04-02T05:53:11.412Z,82.43
2023-04-02T05:55:45.874Z,82.15
2023-04-02T05:58:36.271Z,82.13
2023-04-02T06:01:29.355Z,82.14
2023-04-02T06:04:02.122Z,82.09
2023-04-02T06:06:49.185Z,82.16
2023-04-02T06:09:23.432Z,82.00
2023-04-02T06:11:55.526Z,82.52
2023-04-02T06:14:23.814Z,85.61
2023-04-02T06:16:52.164Z,86.10
2023-04-02T06:19:23.696Z,84.90
2023-04-02T06:21:59.503Z,83.10
2023-04-02T06:24:29.192Z,82.70
2023-04-02T06:27:01.733Z,81.86
2023-04-02T06:29:38.150Z,80.47
2023-04-02T06:32:08.353Z,80.15
2023-04-02T06:34:39.617Z,79.91
2023-04-02T06:37:21.404Z,79.87
2023-04-02T06:39:49.686Z,76.80
2023-04-02T06:42:22.788Z,76.21
2023-04-02T06:44:52.178Z,76.86
2023-04-02T06:47:30.092Z,77.54
2023-04-02T06:50:04.033Z,77.90
2023-04-02T06:52:45.094Z,78.32
2023-04-02T06:55:30.457Z,77.23
2023-04-02T06:58:00.189Z,75.93
2023-04-02T07:00:41.892Z,76.12
2023-04-02T07:03:15.926Z,75.54
2023-04-02T07:05:45.935Z,74.62
2023-04-02T07:08:15.697Z,74.78
2023-04-02T07:10:45.625Z,75.08
2023-04-02T07:13:16.390Z,73.93
2023-04-02T07:15:47.736Z,74.14
2023-04-02T07:18:26.601Z,72.93
2023-04-02T07:20:55.597Z,73.77
2023-04-02T07:23:27.399Z,73.44
2023-04-02T07:25:56.801Z,73.33
2023-04-02T07:28:27.409Z,73.51
2023-04-02T07:30:56.401Z,72.96
2023-04-02T07:33:27.238Z,73.22
2023-04-02T07:35:57.910Z,73.22
2023-04-02T07:38:28.531Z,73.10
2023-04-02T07:40:58.540Z,74.02
2023-04-02T07:43:28.617Z,74.09
2023-04-02T07:45:57.165Z,74.33
2023-04-02T07:48:25.660Z,73.98
2023-04-02T07:50:54.767Z,73.98
2023-04-02T07:53:30.776Z,74.07
2023-04-02T07:56:00.239Z,74.37
2023-04-02T07:58:30.882Z,74.08
2023-04-02T08:00:59.842Z,74.36
2023-04-02T08:03:29.499Z,74.39
2023-04-02T08:05:59.291Z,74.32
2023-04-02T08:08:29.217Z,74.31
2023-04-02T08:10:57.885Z,73.42
2023-04-02T08:13:26.362Z,73.70
2023-04-02T08:15:59.441Z,73.94
2023-04-02T08:18:28.147Z,73.57
2023-04-02T08:20:56.984Z,72.77
2023-04-02T08:23:26.059Z,72.76
2023-04-02T08:25:56.376Z,72.63
2023-04-02T08:28:25.211Z,72.30
2023-04-02T08:30:53.525Z,72.24
2023-04-02T08:33:21.625Z,71.93
2023-04-02T08:35:51.647Z,70.84
2023-04-02T08:38:21.973Z,70.59
2023-04-02T08:40:51.503Z,71.13
2023-04-02T08:43:37.708Z,69.33
2023-04-02T08:46:10.830Z,70.25
2023-04-02T08:48:43.079Z,71.52
2023-04-02T08:51:13.449Z,70.73
2023-04-02T08:53:42.196Z,71.63
2023-04-02T08:56:17.772Z,71.88
2023-04-02T08:58:50.010Z,71.72
2023-04-02T09:01:25.261Z,71.30
2023-04-02T09:03:55.619Z,71.83
2023-04-02T09:06:24.159Z,70.76
2023-04-02T09:08:53.265Z,71.00
2023-04-02T09:11:27.456Z,71.44
2023-04-02T09:13:59.100Z,71.40
2023-04-02T09:16:44.115Z,71.27
2023-04-02T09:19:17.944Z,69.48
2023-04-02T09:22:06.106Z,68.42
2023-04-02T09:24:37.665Z,68.73
2023-04-02T09:27:18.595Z,67.89
2023-04-02T09:29:49.629Z,66.78
2023-04-02T09:32:29.115Z,65.79
2023-04-02T09:35:24.693Z,64.73
2023-04-02T09:38:19.940Z,64.22
2023-04-02T09:40:51.441Z,62.03
2023-04-02T09:43:21.270Z,62.81
2023-04-02T09:46:00.565Z,62.34
2023-04-02T09:48:31.524Z,60.74
2023-04-02T09:51:09.264Z,59.74
2023-04-02T09:53:41.141Z,59.81
2023-04-02T09:56:20.173Z,60.12
2023-04-02T09:59:05.112Z,57.66
2023-04-02T10:01:36.891Z,59.44
2023-04-02T10:04:07.708Z,58.47
2023-04-02T10:06:36.290Z,60.06
2023-04-02T10:09:27.200Z,59.26
2023-04-02T10:11:55.850Z,58.53
2023-04-02T10:14:29.229Z,57.96
2023-04-02T10:17:01.281Z,58.80
2023-04-02T10:19:33.973Z,58.64
2023-04-02T10:22:07.421Z,56.75
2023-04-02T10:24:41.711Z,56.67
2023-04-02T10:27:22.876Z,56.68
2023-04-02T10:30:04.009Z,58.43
2023-04-02T10:32:38.703Z,58.36
2023-04-02T10:35:14.380Z,57.19
2023-04-02T10:38:16.036Z,58.44
2023-04-02T10:40:49.956Z,57.37
2023-04-02T10:43:44.393Z,58.24
2023-04-02T10:46:18.759Z,57.40
2023-04-02T10:48:58.474Z,57.01
2023-04-02T10:51:33.481Z,59.13
2023-04-02T10:54:09.016Z,58.70
2023-04-02T10:56:50.084Z,57.49
2023-04-02T10:59:20.890Z,55.45
2023-04-02T11:01:52.311Z,55.18
2023-04-02T11:04:27.601Z,56.95
2023-04-02T11:07:11.098Z,56.60
2023-04-02T11:09:44.060Z,57.91
2023-04-02T11:12:22.271Z,56.51
2023-04-02T11:14:51.970Z,55.59
2023-04-02T11:17:21.083Z,54.64
2023-04-02T11:19:51.542Z,54.59
2023-04-02T11:22:22.850Z,54.79
2023-04-02T11:24:55.085Z,54.81
2023-04-02T11:27:26.809Z,54.93
2023-04-02T11:30:05.848Z,56.30
2023-04-02T11:32:40.485Z,56.30
2023-04-02T11:35:36.695Z,57.42
2023-04-02T11:38:39.427Z,55.64
2023-04-02T11:41:10.855Z,56.83
2023-04-02T11:43:52.909Z,56.70
2023-04-02T11:46:46.244Z,57.47
2023-04-02T11:49:57.414Z,57.81
2023-04-02T11:52:30.101Z,57.27
2023-04-02T11:55:02.156Z,58.15
2023-04-02T11:57:55.788Z,55.44
2023-04-02T12:00:44.085Z,56.28
2023-04-02T12:03:38.886Z,57.13
2023-04-02T12:06:13.602Z,57.03
2023-04-02T12:08:57.038Z,55.82
2023-04-02T12:11:36.308Z,54.79
2023-04-02T12:14:20.567Z,55.68
2023-04-02T12:16:51.437Z,55.66
2023-04-02T12:19:19.817Z,55.72
2023-04-02T12:21:51.265Z,54.67
2023-04-02T12:24:24.982Z,55.08
2023-04-02T12:27:08.552Z,55.24
2023-04-02T12:29:39.381Z,55.68
2023-04-02T12:32:22.840Z,55.96
2023-04-02T12:34:50.890Z,56.56
2023-04-02T12:37:22.272Z,56.43
2023-04-02T12:39:55.703Z,56.40
2023-04-02T12:42:30.912Z,56.06
2023-04-02T12:45:01.034Z,55.94
2023-04-02T12:47:30.452Z,56.35
2023-04-02T12:50:00.976Z,55.56
2023-04-02T12:52:30.601Z,55.45
2023-04-02T12:55:00.306Z,54.60
2023-04-02T12:57:40.852Z,54.18
2023-04-02T13:00:31.613Z,55.13
2023-04-02T13:03:02.127Z,56.00
2023-04-02T13:05:36.214Z,56.09
2023-04-02T13:08:06.118Z,56.74
2023-04-02T13:10:34.851Z,56.25
2023-04-02T13:13:04.421Z,56.42
2023-04-02T13:15:37.446Z,56.28
2023-04-02T13:18:09.330Z,55.21
2023-04-02T13:20:41.153Z,55.34
2023-04-02T13:23:33.705Z,55.14
2023-04-02T13:26:03.081Z,55.89
2023-04-02T13:28:32.465Z,56.28
2023-04-02T13:31:04.080Z,56.64
2023-04-02T13:33:35.214Z,56.65
2023-04-02T13:36:03.613Z,58.34
2023-04-02T13:38:31.769Z,56.56
2023-04-02T13:41:01.392Z,54.50
2023-04-02T13:43:29.539Z,55.47
2023-04-02T13:45:59.414Z,54.23
2023-04-02T13:48:36.457Z,55.24
2023-04-02T13:51:05.774Z,54.52
2023-04-02T13:53:34.748Z,54.61
2023-04-02T13:56:05.423Z,55.45
2023-04-02T13:58:34.958Z,55.08
2023-04-02T14:01:05.948Z,55.44
2023-04-02T14:03:35.768Z,56.36
2023-04-02T14:06:08.492Z,56.88
2023-04-02T14:08:49.389Z,55.55
2023-04-02T14:11:32.629Z,54.45
2023-04-02T14:14:20.418Z,54.15
2023-04-02T14:16:59.107Z,54.89
2023-04-02T14:19:41.729Z,54.65
2023-04-02T14:22:17.624Z,54.76
2023-04-02T14:24:49.335Z,53.91
2023-04-02T14:27:25.493Z,54.94
2023-04-02T14:29:59.780Z,54.77
2023-04-02T14:32:37.262Z,54.63
2023-04-02T14:35:16.265Z,54.00
2023-04-02T14:37:54.065Z,53.82
2023-04-02T14:40:27.189Z,53.96
2023-04-02T14:43:05.850Z,55.60
2023-04-02T14:45:49.533Z,55.53
2023-04-02T14:48:27.805Z,55.88
2023-04-02T14:51:01.960Z,55.92
2023-04-02T14:53:37.391Z,55.72
2023-04-02T14:56:08.309Z,56.76
2023-04-02T14:58:40.562Z,57.12
2023-04-02T15:01:11.023Z,58.00
2023-04-02T15:03:43.935Z,57.06
2023-04-02T15:06:16.480Z,58.33
2023-04-02T15:09:02.187Z,59.29
2023-04-02T15:11:39.770Z,59.20
2023-04-02T15:14:13.836Z,57.86
2023-04-02T15:16:44.131Z,58.62
2023-04-02T15:19:17.762Z,58.91
2023-04-02T15:22:25.990Z,58.69
2023-04-02T15:25:05.159Z,58.77
2023-04-02T15:27:46.997Z,59.17
2023-04-02T15:30:21.913Z,58.75
2023-04-02T15:32:50.650Z,58.77
2023-04-02T15:35:35.073Z,58.58
2023-04-02T15:38:11.953Z,59.03
2023-04-02T15:40:48.225Z,59.09
2023-04-02T15:43:21.171Z,59.72
2023-04-02T15:45:52.834Z,59.84
2023-04-02T15:48:39.907Z,60.27
2023-04-02T15:51:32.814Z,59.73
2023-04-02T15:54:06.942Z,59.33
2023-04-02T15:56:41.035Z,60.06
2023-04-02T15:59:27.934Z,60.24
2023-04-02T16:02:02.075Z,59.78
2023-04-02T16:04:56.439Z,59.98
2023-04-02T16:07:55.617Z,60.14
2023-04-02T16:10:42.552Z,59.89
2023-04-02T16:13:19.423Z,59.39
2023-04-02T16:15:52.689Z,59.15
2023-04-02T16:18:31.795Z,59.83
2023-04-02T16:21:02.667Z,59.95
2023-04-02T16:23:35.090Z,59.64
2023-04-02T16:26:13.085Z,59.69
2023-04-02T16:28:46.686Z,60.07
2023-04-02T16:31:17.942Z,60.43
2023-04-02T16:33:55.194Z,60.90
2023-04-02T16:36:30.161Z,61.32
2023-04-02T16:39:00.534Z,62.15
2023-04-02T16:41:40.673Z,62.26
2023-04-02T16:44:17.057Z,62.31
2023-04-02T16:46:53.019Z,61.63
2023-04-02T16:49:29.810Z,60.66
2023-04-02T16:52:07.996Z,60.65
2023-04-02T16:54:42.581Z,60.76
2023-04-02T16:57:35.511Z,60.94
2023-04-02T17:00:11.644Z,60.99
2023-04-02T17:02:50.052Z,60.58
2023-04-02T17:05:28.388Z,60.97
2023-04-02T17:08:04.583Z,61.20
2023-04-02T17:10:34.801Z,61.74
2023-04-02T17:13:19.329Z,61.76
2023-04-02T17:15:54.314Z,61.94
2023-04-02T17:18:24.768Z,62.06
2023-04-02T17:20:53.832Z,62.50
2023-04-02T17:23:23.612Z,62.64
2023-04-02T17:25:56.489Z,62.98
2023-04-02T17:28:36.908Z,63.33
2023-04-02T17:31:08.114Z,63.60
2023-04-02T17:33:36.966Z,63.80
2023-04-02T17:36:26.820Z,64.23
2023-04-02T17:39:04.817Z,64.62
2023-04-02T17:41:39.312Z,64.42
2023-04-02T17:44:27.299Z,64.63
2023-04-02T17:47:06.232Z,65.07
2023-04-02T17:49:38.785Z,64.72
2023-04-02T17:52:12.101Z,65.77
2023-04-02T17:54:44.710Z,65.08
2023-04-02T17:57:37.484Z,65.15
2023-04-02T18:00:21.540Z,65.45
2023-04-02T18:03:00.565Z,65.80
2023-04-02T18:05:31.895Z,65.79
2023-04-02T18:08:12.525Z,65.95
2023-04-02T18:10:47.788Z,66.20
2023-04-02T18:13:23.363Z,66.30
2023-04-02T18:16:00.774Z,66.53
2023-04-02T18:18:40.666Z,66.76
2023-04-02T18:21:12.905Z,67.01
2023-04-02T18:23:44.813Z,67.28
2023-04-02T18:26:16.179Z,68.13
2023-04-02T18:28:55.109Z,68.10
2023-04-02T18:31:39.360Z,68.38
2023-04-02T18:34:40.954Z,68.62
2023-04-02T18:37:31.243Z,68.88
2023-04-02T18:40:10.134Z,69.29
2023-04-02T18:42:48.910Z,69.31
2023-04-02T18:45:20.611Z,69.54
2023-04-02T18:47:59.414Z,69.97
2023-04-02T18:50:31.570Z,70.21
2023-04-02T18:53:03.860Z,70.53
2023-04-02T18:55:31.821Z,70.61
2023-04-02T18:58:03.720Z,70.57
2023-04-02T19:00:36.998Z,70.50
2023-04-02T19:03:16.552Z,70.21
2023-04-02T19:05:50.762Z,70.05
2023-04-02T19:08:21.793Z,70.24
2023-04-02T19:10:53.959Z,70.44
2023-04-02T19:13:26.431Z,70.50
2023-04-02T19:16:11.635Z,70.69
2023-04-02T19:18:51.758Z,70.87
2023-04-02T19:21:27.007Z,71.11
2023-04-02T19:24:15.775Z,71.19
2023-04-02T19:26:49.320Z,71.49
2023-04-02T19:29:26.148Z,71.75
2023-04-02T19:31:56.468Z,71.95
2023-04-02T19:34:31.274Z,72.02
2023-04-02T19:37:05.143Z,72.32
2023-04-02T19:39:54.965Z,72.47
2023-04-02T19:42:38.063Z,72.61
2023-04-02T19:45:07.575Z,72.51
2023-04-02T19:47:35.905Z,72.51
2023-04-02T19:50:05.969Z,72.58
2023-04-02T19:52:33.955Z,72.66
2023-04-02T19:55:02.077Z,72.82
2023-04-02T19:57:32.797Z,72.79
2023-04-02T20:00:01.096Z,72.87
2023-04-02T20:02:29.169Z,73.06
2023-04-02T20:04:57.552Z,73.19
2023-04-02T20:07:27.012Z,73.30
2023-04-02T20:09:55.188Z,73.41
2023-04-02T20:12:23.477Z,73.36
2023-04-02T20:14:52.940Z,73.52
2023-04-02T20:17:21.443Z,73.69
2023-04-02T20:19:49.855Z,73.85
2023-04-02T20:22:19.329Z,73.89
2023-04-02T20:24:48.719Z,74.03
2023-04-02T20:27:16.822Z,74.02
2023-04-02T20:29:44.853Z,73.99
2023-04-02T20:32:13.371Z,74.28
2023-04-02T20:34:41.703Z,74.36
2023-04-02T20:37:12.488Z,74.48
2023-04-02T20:39:41.323Z,74.28
2023-04-02T20:42:11.637Z,74.44
2023-04-02T20:44:39.887Z,74.58
2023-04-02T20:47:08.477Z,74.63
2023-04-02T20:49:36.546Z,74.70
2023-04-02T20:52:04.983Z,74.73
2023-04-02T20:54:35.653Z,74.90
2023-04-02T20:57:04.122Z,75.00
2023-04-02T20:59:35.023Z,74.94
2023-04-02T21:02:04.297Z,74.95
2023-04-02T21:04:33.534Z,74.95
2023-04-02T21:07:01.660Z,75.26
2023-04-02T21:09:30.234Z,75.34
2023-04-02T21:11:59.043Z,75.13
2023-04-02T21:14:27.567Z,75.32
2023-04-02T21:16:57.032Z,75.59
2023-04-02T21:19:25.212Z,75.50
2023-04-02T21:21:55.293Z,75.52
2023-04-02T21:24:23.335Z,75.61
2023-04-02T21:26:51.906Z,75.63
2023-04-02T21:29:20.766Z,75.61
2023-04-02T21:31:49.160Z,75.70
2023-04-02T21:34:21.698Z,75.80
2023-04-02T21:36:50.581Z,76.01
2023-04-02T21:39:21.137Z,76.07
2023-04-02T21:41:53.169Z,75.96
2023-04-02T21:44:23.228Z,76.09
2023-04-02T21:46:54.137Z,76.01
2023-04-02T21:49:25.588Z,76.04
2023-04-02T21:51:55.966Z,76.18
2023-04-02T21:54:24.462Z,76.08
2023-04-02T21:56:52.752Z,76.26
2023-04-02T21:59:21.940Z,76.24
2023-04-02T22:01:52.105Z,76.35
2023-04-02T22:04:21.849Z,76.44
2023-04-02T22:06:52.945Z,76.72
2023-04-02T22:09:24.028Z,76.80
2023-04-02T22:11:54.721Z,76.91
2023-04-02T22:14:23.538Z,77.12
2023-04-02T22:16:51.906Z,77.15
2023-04-02T22:19:20.624Z,77.14
2023-04-02T22:21:48.783Z,77.27
2023-04-02T22:24:22.011Z,77.47
2023-04-02T22:26:50.872Z,77.57
2023-04-02T22:29:19.566Z,77.67
2023-04-02T22:31:49.150Z,77.82
2023-04-02T22:34:17.237Z,77.85
2023-04-02T22:36:45.845Z,77.89
2023-04-02T22:39:15.395Z,77.94
2023-04-02T22:41:44.834Z,78.00
2023-04-02T22:44:15.181Z,78.02
2023-04-02T22:46:45.109Z,78.05
2023-04-02T22:49:18.945Z,78.14
2023-04-02T22:51:48.516Z,78.15
2023-04-02T22:54:18.489Z,78.37
2023-04-02T22:56:47.950Z,78.42
2023-04-02T22:59:16.234Z,78.47
2023-04-02T23:01:44.431Z,78.42
2023-04-02T23:04:12.879Z,78.45
2023-04-02T23:06:40.873Z,78.56
2023-04-02T23:09:09.050Z,78.53
2023-04-02T23:11:38.337Z,78.72
2023-04-02T23:14:07.833Z,78.77
2023-04-02T23:16:36.250Z,78.96
2023-04-02T23:19:04.571Z,79.03
2023-04-02T23:21:33.181Z,79.16
2023-04-02T23:24:01.395Z,79.12
2023-04-02T23:26:31.519Z,79.28
2023-04-02T23:29:00.941Z,79.42
2023-04-02T23:31:33.105Z,79.30
2023-04-02T23:34:01.490Z,79.21
2023-04-02T23:36:31.103Z,79.36
2023-04-02T23:39:01.575Z,79.44
2023-04-02T23:41:30.553Z,79.30
2023-04-02T23:43:59.460Z,79.32
2023-04-02T23:46:30.010Z,79.32
2023-04-02T23:48:58.622Z,79.20
2023-04-02T23:51:27.362Z,79.21
2023-04-02T23:53:56.322Z,79.08
2023-04-02T23:56:26.001Z,79.00
2023-04-02T23:58:54.279Z,78.76
