createdAt,value
2018-11-11T00:01:23.241Z,24.73
2018-11-11T00:03:52.242Z,29.47
2018-11-11T00:06:22.118Z,26.93
2018-11-11T00:09:10.486Z,27.93
2018-11-11T00:11:39.763Z,27.67
2018-11-11T00:14:08.812Z,27.93
2018-11-11T00:16:38.122Z,27.80
2018-11-11T00:19:07.589Z,25.33
2018-11-11T00:21:36.703Z,28.00
2018-11-11T00:24:05.977Z,25.50
2018-11-11T00:26:35.145Z,29.30
2018-11-11T00:29:04.445Z,27.77
2018-11-11T00:31:33.914Z,25.83
2018-11-11T00:34:03.466Z,26.40
2018-11-11T00:36:32.769Z,26.63
2018-11-11T00:39:01.767Z,26.57
2018-11-11T00:41:31.082Z,29.07
2018-11-11T00:44:00.559Z,27.23
2018-11-11T00:46:30.026Z,26.03
2018-11-11T00:48:58.946Z,23.50
2018-11-11T00:51:27.909Z,27.20
2018-11-11T00:53:56.997Z,30.33
2018-11-11T00:56:26.324Z,30.73
2018-11-11T00:58:55.661Z,30.53
2018-11-11T01:01:24.934Z,26.63
2018-11-11T01:03:54.649Z,28.43
2018-11-11T01:06:23.789Z,30.70
2018-11-11T01:08:52.723Z,29.40
2018-11-11T01:11:22.055Z,33.13
2018-11-11T01:13:51.008Z,32.20
2018-11-11T01:16:20.062Z,30.57
2018-11-11T01:18:49.393Z,27.80
2018-11-11T01:21:18.317Z,29.43
2018-11-11T01:23:47.284Z,30.70
2018-11-11T01:26:16.312Z,33.70
2018-11-11T01:28:45.334Z,36.33
2018-11-11T01:31:14.690Z,33.73
2018-11-11T01:33:43.858Z,31.10
2018-11-11T01:36:12.890Z,29.27
2018-11-11T01:38:41.845Z,31.23
2018-11-11T01:41:10.885Z,34.87
2018-11-11T01:43:40.173Z,30.13
2018-11-11T01:46:09.157Z,33.50
2018-11-11T01:48:38.625Z,38.67
2018-11-11T01:51:07.942Z,35.73
2018-11-11T01:53:37.594Z,30.33
2018-11-11T01:56:06.997Z,34.33
2018-11-11T01:58:36.014Z,34.87
2018-11-11T02:01:05.594Z,35.50
2018-11-11T02:03:35.093Z,31.40
2018-11-11T02:06:04.374Z,32.40
2018-11-11T02:08:33.491Z,31.00
2018-11-11T02:11:03.298Z,30.77
2018-11-11T02:13:32.538Z,36.03
2018-11-11T02:16:02.074Z,29.90
2018-11-11T02:18:31.081Z,30.80
2018-11-11T02:21:00.707Z,28.40
2018-11-11T02:23:29.936Z,31.07
2018-11-11T02:25:59.454Z,29.23
2018-11-11T02:28:28.541Z,26.90
2018-11-11T02:30:58.008Z,30.40
2018-11-11T02:33:27.557Z,28.27
2018-11-11T02:35:56.914Z,27.73
2018-11-11T02:38:26.003Z,23.43
2018-11-11T02:40:55.299Z,24.07
2018-11-11T02:43:25.118Z,26.50
2018-11-11T02:45:54.540Z,25.03
2018-11-11T02:48:23.501Z,28.47
2018-11-11T02:50:53.417Z,27.37
2018-11-11T02:53:22.409Z,26.50
2018-11-11T02:55:51.662Z,27.13
2018-11-11T02:58:20.776Z,30.57
2018-11-11T03:00:49.715Z,24.67
2018-11-11T03:03:18.829Z,25.23
2018-11-11T03:05:47.976Z,24.63
2018-11-11T03:08:16.975Z,22.83
2018-11-11T03:10:46.033Z,27.47
2018-11-11T03:13:15.192Z,26.53
2018-11-11T03:15:44.270Z,27.50
2018-11-11T03:18:13.595Z,24.60
2018-11-11T03:20:42.573Z,26.60
2018-11-11T03:23:12.393Z,25.00
2018-11-11T03:25:41.505Z,24.67
2018-11-11T03:28:10.441Z,21.20
2018-11-11T03:30:39.462Z,22.93
2018-11-11T03:33:08.447Z,22.87
2018-11-11T03:35:37.663Z,21.50
2018-11-11T03:38:07.073Z,24.47
2018-11-11T03:40:36.570Z,26.93
2018-11-11T03:43:06.176Z,22.33
2018-11-11T03:45:36.506Z,27.33
2018-11-11T03:48:06.925Z,23.90
2018-11-11T03:50:36.535Z,21.27
2018-11-11T03:53:05.834Z,25.77
2018-11-11T03:55:35.139Z,29.20
2018-11-11T03:58:04.513Z,24.43
2018-11-11T04:00:34.267Z,29.40
2018-11-11T04:03:03.789Z,26.97
2018-11-11T04:05:33.677Z,26.13
2018-11-11T04:08:03.062Z,25.70
2018-11-11T04:10:32.878Z,26.83
2018-11-11T04:13:01.870Z,24.63
2018-11-11T04:15:31.078Z,26.70
2018-11-11T04:18:00.484Z,23.67
2018-11-11T04:20:29.433Z,25.80
2018-11-11T04:22:58.491Z,25.47
2018-11-11T04:25:27.446Z,25.47
2018-11-11T04:27:56.960Z,23.30
2018-11-11T04:30:26.565Z,23.53
2018-11-11T04:32:56.481Z,23.27
2018-11-11T04:35:26.042Z,25.00
2018-11-11T04:37:55.274Z,30.53
2018-11-11T04:40:24.222Z,27.80
2018-11-11T04:42:53.682Z,31.47
2018-11-11T04:45:22.741Z,32.93
2018-11-11T04:47:51.973Z,41.63
2018-11-11T04:50:21.601Z,45.27
2018-11-11T04:52:50.749Z,45.80
2018-11-11T04:55:19.946Z,59.07
2018-11-11T04:57:48.982Z,56.70
2018-11-11T05:00:19.206Z,55.20
2018-11-11T05:02:48.153Z,46.83
2018-11-11T05:05:17.174Z,46.03
2018-11-11T05:07:46.230Z,39.40
2018-11-11T05:10:15.434Z,37.30
2018-11-11T05:12:44.866Z,36.33
2018-11-11T05:15:14.429Z,32.33
2018-11-11T05:17:43.585Z,27.57
2018-11-11T05:20:13.209Z,31.43
2018-11-11T05:22:43.028Z,30.00
2018-11-11T05:25:14.662Z,30.90
2018-11-11T05:27:44.263Z,28.07
2018-11-11T05:30:14.331Z,28.13
2018-11-11T05:32:43.453Z,32.60
2018-11-11T05:35:12.802Z,25.90
2018-11-11T05:37:42.206Z,25.30
2018-11-11T05:40:12.340Z,22.83
2018-11-11T05:42:42.528Z,21.97
2018-11-11T05:45:12.682Z,23.23
2018-11-11T05:47:42.026Z,24.63
2018-11-11T05:50:13.347Z,21.57
2018-11-11T05:52:43.281Z,27.03
2018-11-11T05:55:12.404Z,23.20
2018-11-11T05:57:41.533Z,26.97
2018-11-11T06:00:12.366Z,24.07
2018-11-11T06:02:41.993Z,23.97
2018-11-11T06:05:12.428Z,25.80
2018-11-11T06:07:41.423Z,26.70
2018-11-11T06:10:12.049Z,25.27
2018-11-11T06:12:41.191Z,21.20
2018-11-11T06:15:11.293Z,23.83
2018-11-11T06:17:40.367Z,27.00
2018-11-11T06:20:13.077Z,23.83
2018-11-11T06:22:42.209Z,22.63
2018-11-11T06:25:11.786Z,21.50
2018-11-11T06:27:41.342Z,23.17
2018-11-11T06:30:11.237Z,21.80
2018-11-11T06:32:40.803Z,18.30
2018-11-11T06:35:10.119Z,22.27
2018-11-11T06:37:39.377Z,21.63
2018-11-11T06:40:10.538Z,20.88
2018-11-11T06:42:39.765Z,18.03
2018-11-11T06:45:10.732Z,16.07
2018-11-11T06:47:40.921Z,18.40
2018-11-11T06:50:11.221Z,17.70
2018-11-11T06:52:41.036Z,16.60
2018-11-11T06:55:10.665Z,20.20
2018-11-11T06:57:39.817Z,20.50
2018-11-11T07:00:11.026Z,18.50
2018-11-11T07:02:45.017Z,20.67
2018-11-11T07:05:14.002Z,16.87
2018-11-11T07:07:42.996Z,14.17
2018-11-11T07:10:12.805Z,19.53
2018-11-11T07:12:41.874Z,20.43
2018-11-11T07:15:11.000Z,21.93
2018-11-11T07:17:41.019Z,19.90
2018-11-11T07:20:10.624Z,20.57
2018-11-11T07:22:39.674Z,17.63
2018-11-11T07:25:08.740Z,18.47
2018-11-11T07:27:37.841Z,14.40
2018-11-11T07:30:08.241Z,13.67
2018-11-11T07:32:37.285Z,16.33
2018-11-11T07:35:07.855Z,15.43
2018-11-11T07:37:37.262Z,18.30
2018-11-11T07:40:08.322Z,16.17
2018-11-11T07:42:37.508Z,14.57
2018-11-11T07:45:07.314Z,19.00
2018-11-11T07:47:36.918Z,17.40
2018-11-11T07:50:07.047Z,18.57
2018-11-11T07:52:36.341Z,19.85
2018-11-11T07:55:06.255Z,18.17
2018-11-11T07:57:35.118Z,22.33
2018-11-11T08:00:05.602Z,16.40
2018-11-11T08:02:34.733Z,17.00
2018-11-11T08:05:04.064Z,14.63
2018-11-11T08:07:33.465Z,15.70
2018-11-11T08:10:03.085Z,15.57
2018-11-11T08:12:32.467Z,14.20
2018-11-11T08:15:01.449Z,14.80
2018-11-11T08:17:30.513Z,14.97
2018-11-11T08:19:59.462Z,17.03
2018-11-11T08:22:28.424Z,13.73
2018-11-11T08:24:57.470Z,13.90
2018-11-11T08:27:27.258Z,13.28
2018-11-11T08:29:56.362Z,15.47
2018-11-11T08:32:26.892Z,14.73
2018-11-11T08:34:56.122Z,19.40
2018-11-11T08:37:25.460Z,12.33
2018-11-11T08:39:54.985Z,15.63
2018-11-11T08:42:24.112Z,14.10
2018-11-11T08:44:53.137Z,12.68
2018-11-11T08:47:22.360Z,15.33
2018-11-11T08:49:51.383Z,13.27
2018-11-11T08:52:20.789Z,15.73
2018-11-11T08:54:49.989Z,15.27
2018-11-11T08:57:19.168Z,14.97
2018-11-11T08:59:48.769Z,15.23
2018-11-11T09:02:17.870Z,14.37
2018-11-11T09:04:47.109Z,17.20
2018-11-11T09:07:16.137Z,10.90
2018-11-11T09:09:46.145Z,11.83
2018-11-11T09:12:15.363Z,14.87
2018-11-11T09:14:44.805Z,13.13
2018-11-11T09:17:14.324Z,10.10
2018-11-11T09:19:43.562Z,13.83
2018-11-11T09:22:12.564Z,13.97
2018-11-11T09:24:41.605Z,13.03
2018-11-11T09:27:11.080Z,17.77
2018-11-11T09:29:40.259Z,15.63
2018-11-11T09:32:09.487Z,15.03
2018-11-11T09:34:38.664Z,12.77
2018-11-11T09:37:07.766Z,15.53
2018-11-11T09:39:36.890Z,18.07
2018-11-11T09:42:06.133Z,16.23
2018-11-11T09:44:35.572Z,16.60
2018-11-11T09:47:04.821Z,15.13
2018-11-11T09:49:35.305Z,19.73
2018-11-11T09:52:05.001Z,13.77
2018-11-11T09:54:34.090Z,15.40
2018-11-11T09:57:03.290Z,14.67
2018-11-11T09:59:34.072Z,15.53
2018-11-11T10:02:03.849Z,14.93
2018-11-11T10:04:40.318Z,14.80
2018-11-11T10:09:19.659Z,11.80
2018-11-11T10:11:54.850Z,12.60
2018-11-11T10:15:00.340Z,13.22
2018-11-11T10:17:33.135Z,11.47
2018-11-11T10:20:16.959Z,11.37
2018-11-11T10:22:50.070Z,11.97
2018-11-11T10:25:25.303Z,16.13
2018-11-11T10:28:05.661Z,11.13
2018-11-11T10:30:39.858Z,11.40
2018-11-11T10:33:28.012Z,15.13
2018-11-11T10:37:11.197Z,14.33
2018-11-11T10:39:49.679Z,15.83
2018-11-11T10:42:25.470Z,15.50
2018-11-11T10:45:12.217Z,15.83
2018-11-11T10:47:45.591Z,16.57
2018-11-11T10:50:20.152Z,16.60
2018-11-11T10:52:49.920Z,15.50
2018-11-11T10:55:19.193Z,16.57
2018-11-11T10:57:48.354Z,16.83
2018-11-11T11:00:22.836Z,13.03
2018-11-11T11:02:58.985Z,13.93
2018-11-11T11:05:28.607Z,13.57
2018-11-11T11:07:58.238Z,14.67
2018-11-11T11:10:27.985Z,13.57
2018-11-11T11:12:57.774Z,14.90
2018-11-11T11:15:27.369Z,15.07
2018-11-11T11:17:57.304Z,16.43
2018-11-11T11:20:26.702Z,17.67
2018-11-11T11:22:56.367Z,12.10
2018-11-11T11:25:25.642Z,13.17
2018-11-11T11:27:55.206Z,14.43
2018-11-11T11:30:24.641Z,14.03
2018-11-11T11:32:53.732Z,15.93
2018-11-11T11:35:23.169Z,17.93
2018-11-11T11:37:52.892Z,22.00
2018-11-11T11:40:22.634Z,17.87
2018-11-11T11:42:52.083Z,17.07
2018-11-11T11:45:21.321Z,17.83
2018-11-11T11:47:50.407Z,15.03
2018-11-11T11:50:19.671Z,23.17
2018-11-11T11:52:48.977Z,18.80
2018-11-11T11:55:18.062Z,22.37
2018-11-11T11:57:58.081Z,19.97
2018-11-11T12:00:27.592Z,19.90
2018-11-11T12:02:57.969Z,16.90
2018-11-11T12:05:27.170Z,20.80
2018-11-11T12:07:56.982Z,18.53
2018-11-11T12:10:26.518Z,18.23
2018-11-11T12:12:55.659Z,20.47
2018-11-11T12:15:24.730Z,17.40
2018-11-11T12:17:55.045Z,18.50
2018-11-11T12:20:24.122Z,16.93
2018-11-11T12:22:53.633Z,23.13
2018-11-11T12:25:23.549Z,14.83
2018-11-11T12:27:52.664Z,15.10
2018-11-11T12:30:22.156Z,16.63
2018-11-11T12:32:52.589Z,17.70
2018-11-11T12:35:22.373Z,14.90
2018-11-11T12:37:51.396Z,13.97
2018-11-11T12:40:20.866Z,15.17
2018-11-11T12:42:50.405Z,11.45
2018-11-11T12:45:19.691Z,11.08
2018-11-11T12:47:49.261Z,12.75
2018-11-11T12:50:18.622Z,9.68
2018-11-11T12:52:48.229Z,9.15
2018-11-11T12:55:20.797Z,13.08
2018-11-11T12:57:50.383Z,9.40
2018-11-11T13:00:22.809Z,10.70
2018-11-11T13:02:53.202Z,9.08
2018-11-11T13:05:23.307Z,8.48
2018-11-11T13:07:53.991Z,10.93
2018-11-11T13:10:23.545Z,7.62
2018-11-11T13:12:52.667Z,6.90
2018-11-11T13:15:22.469Z,7.37
2018-11-11T13:17:52.848Z,7.53
2018-11-11T13:20:24.137Z,6.40
2018-11-11T13:22:54.824Z,6.20
2018-11-11T13:25:27.910Z,7.33
2018-11-11T13:27:59.067Z,6.85
2018-11-11T13:30:30.404Z,5.08
2018-11-11T13:33:04.111Z,7.47
2018-11-11T13:35:33.523Z,5.45
2018-11-11T13:38:05.982Z,5.53
2018-11-11T13:40:36.425Z,6.12
2018-11-11T13:43:09.816Z,8.35
2018-11-11T13:45:39.057Z,6.37
2018-11-11T13:48:08.199Z,5.30
2018-11-11T13:50:37.683Z,6.05
2018-11-11T13:53:14.224Z,4.42
2018-11-11T13:55:51.873Z,6.70
2018-11-11T13:58:29.290Z,5.12
2018-11-11T14:01:01.857Z,4.97
2018-11-11T14:03:35.430Z,4.83
2018-11-11T14:06:07.370Z,10.40
2018-11-11T14:08:40.250Z,6.90
2018-11-11T14:11:14.653Z,4.33
2018-11-11T14:13:48.571Z,6.30
2018-11-11T14:16:22.841Z,3.97
2018-11-11T14:18:53.252Z,6.60
2018-11-11T14:21:22.637Z,7.20
2018-11-11T14:23:55.713Z,8.80
2018-11-11T14:26:24.975Z,5.20
2018-11-11T14:28:59.471Z,5.43
2018-11-11T14:31:29.434Z,5.50
2018-11-11T14:34:05.923Z,8.07
2018-11-11T14:36:35.421Z,4.17
2018-11-11T14:39:07.837Z,5.77
2018-11-11T14:41:43.511Z,4.73
2018-11-11T14:44:19.763Z,5.57
2018-11-11T14:46:49.478Z,3.97
2018-11-11T14:49:18.515Z,6.10
2018-11-11T14:51:47.845Z,7.73
2018-11-11T14:54:16.790Z,4.70
2018-11-11T14:56:46.685Z,4.47
2018-11-11T14:59:15.989Z,6.90
2018-11-11T15:01:45.308Z,7.67
2018-11-11T15:04:14.478Z,6.70
2018-11-11T15:06:45.109Z,5.77
2018-11-11T15:09:14.489Z,6.50
2018-11-11T15:11:43.506Z,6.70
2018-11-11T15:14:12.475Z,8.90
2018-11-11T15:16:41.483Z,7.60
2018-11-11T15:19:11.804Z,7.90
2018-11-11T15:21:41.323Z,7.97
2018-11-11T15:24:10.929Z,11.37
2018-11-11T15:26:40.450Z,9.07
2018-11-11T15:29:09.890Z,9.07
2018-11-11T15:31:39.561Z,12.50
2018-11-11T15:34:09.589Z,11.73
2018-11-11T15:36:38.665Z,9.70
2018-11-11T15:39:10.178Z,10.00
2018-11-11T15:41:39.908Z,13.83
2018-11-11T15:44:09.157Z,14.60
2018-11-11T15:46:38.562Z,12.87
2018-11-11T15:49:07.632Z,13.63
2018-11-11T15:51:37.314Z,16.93
2018-11-11T15:54:06.907Z,18.93
2018-11-11T15:56:36.414Z,22.70
2018-11-11T15:59:06.939Z,26.20
2018-11-11T16:01:35.903Z,20.53
2018-11-11T16:04:05.038Z,20.50
2018-11-11T16:06:34.257Z,20.93
2018-11-11T16:09:03.657Z,20.87
2018-11-11T16:11:32.837Z,20.23
2018-11-11T16:14:01.884Z,24.17
2018-11-11T16:16:31.282Z,16.73
2018-11-11T16:19:00.565Z,23.45
2018-11-11T16:21:30.447Z,22.67
2018-11-11T16:23:59.893Z,25.33
2018-11-11T16:26:29.087Z,20.10
2018-11-11T16:28:58.204Z,26.97
2018-11-11T16:31:27.691Z,24.97
2018-11-11T16:33:56.991Z,26.97
2018-11-11T16:36:26.653Z,20.50
2018-11-11T16:38:55.657Z,22.70
2018-11-11T16:41:25.360Z,24.73
2018-11-11T16:43:54.425Z,31.10
2018-11-11T16:46:23.734Z,32.90
2018-11-11T16:48:52.924Z,27.67
2018-11-11T16:51:22.254Z,26.47
2018-11-11T16:53:52.487Z,25.43
2018-11-11T16:56:21.710Z,21.70
2018-11-11T16:58:50.805Z,24.53
2018-11-11T17:01:20.318Z,20.77
2018-11-11T17:03:49.818Z,25.57
2018-11-11T17:06:20.033Z,24.50
2018-11-11T17:08:49.110Z,23.43
2018-11-11T17:11:18.105Z,26.80
2018-11-11T17:13:47.741Z,19.67
2018-11-11T17:16:17.043Z,21.03
2018-11-11T17:18:47.154Z,21.77
2018-11-11T17:21:17.785Z,22.40
2018-11-11T17:23:46.743Z,21.43
2018-11-11T17:26:15.972Z,23.00
2018-11-11T17:28:45.102Z,21.80
2018-11-11T17:31:14.573Z,23.10
2018-11-11T17:33:43.957Z,25.47
2018-11-11T17:36:13.174Z,24.23
2018-11-11T17:38:42.366Z,24.87
2018-11-11T17:41:12.395Z,24.73
2018-11-11T17:43:41.498Z,27.27
2018-11-11T17:46:10.546Z,24.73
2018-11-11T17:48:39.891Z,30.17
2018-11-11T17:51:09.201Z,32.03
2018-11-11T17:53:38.422Z,29.13
2018-11-11T17:56:07.768Z,23.60
2018-11-11T17:58:37.058Z,24.27
2018-11-11T18:01:07.909Z,26.07
2018-11-11T18:03:37.426Z,24.70
2018-11-11T18:06:07.013Z,26.90
2018-11-11T18:08:36.422Z,23.33
2018-11-11T18:11:05.717Z,24.17
2018-11-11T18:13:35.217Z,28.23
2018-11-11T18:16:04.281Z,28.53
2018-11-11T18:18:33.214Z,24.63
2018-11-11T18:21:02.543Z,22.63
2018-11-11T18:23:31.833Z,23.33
2018-11-11T18:26:00.806Z,22.40
2018-11-11T18:28:30.194Z,22.20
2018-11-11T18:31:00.239Z,21.53
2018-11-11T18:33:29.370Z,24.63
2018-11-11T18:35:58.420Z,24.00
2018-11-11T18:38:27.942Z,22.27
2018-11-11T18:40:57.317Z,21.17
2018-11-11T18:43:27.899Z,23.37
2018-11-11T18:45:59.893Z,21.47
2018-11-11T18:48:29.145Z,25.67
2018-11-11T18:50:58.389Z,21.37
2018-11-11T18:53:27.494Z,20.07
2018-11-11T18:55:56.821Z,20.57
2018-11-11T18:58:28.574Z,18.37
2018-11-11T19:00:59.097Z,19.83
2018-11-11T19:03:28.589Z,22.83
2018-11-11T19:05:57.746Z,21.67
2018-11-11T19:08:27.449Z,19.33
2018-11-11T19:10:56.967Z,20.03
2018-11-11T19:13:26.024Z,21.63
2018-11-11T19:15:55.742Z,23.00
2018-11-11T19:18:24.742Z,19.67
2018-11-11T19:20:53.773Z,21.43
2018-11-11T19:23:25.177Z,21.83
2018-11-11T19:25:55.022Z,22.90
2018-11-11T19:28:27.464Z,19.47
2018-11-11T19:31:01.461Z,21.17
2018-11-11T19:33:32.702Z,21.17
2018-11-11T19:36:02.634Z,21.97
2018-11-11T19:38:33.407Z,21.97
2018-11-11T19:41:02.548Z,24.47
2018-11-11T19:43:32.950Z,23.07
2018-11-11T19:46:02.130Z,25.80
2018-11-11T19:48:32.328Z,26.80
2018-11-11T19:51:01.651Z,26.87
2018-11-11T19:53:30.908Z,26.17
2018-11-11T19:56:05.726Z,28.43
2018-11-11T19:58:35.946Z,27.60
2018-11-11T20:01:10.762Z,27.10
2018-11-11T20:03:40.932Z,32.33
2018-11-11T20:06:10.162Z,30.00
2018-11-11T20:08:41.246Z,28.33
2018-11-11T20:11:12.979Z,29.20
2018-11-11T20:13:42.747Z,30.80
2018-11-11T20:16:12.018Z,32.90
2018-11-11T20:18:45.814Z,33.00
2018-11-11T20:21:15.956Z,30.53
2018-11-11T20:23:45.013Z,33.37
2018-11-11T20:26:14.241Z,32.00
2018-11-11T20:28:47.843Z,39.33
2018-11-11T20:31:21.752Z,38.63
2018-11-11T20:33:52.531Z,35.73
2018-11-11T20:36:23.545Z,31.20
2018-11-11T20:38:52.741Z,34.57
2018-11-11T20:41:23.662Z,30.40
2018-11-11T20:43:52.948Z,34.00
2018-11-11T20:46:24.391Z,32.40
2018-11-11T20:48:53.593Z,35.57
2018-11-11T20:51:23.415Z,31.17
2018-11-11T20:53:52.806Z,30.87
2018-11-11T20:56:22.142Z,31.50
2018-11-11T20:58:52.670Z,34.13
2018-11-11T21:01:21.768Z,32.67
2018-11-11T21:03:51.154Z,29.97
2018-11-11T21:06:32.297Z,30.13
2018-11-11T21:09:04.537Z,32.93
2018-11-11T21:11:33.695Z,31.53
2018-11-11T21:14:02.919Z,33.07
2018-11-11T21:16:34.949Z,28.47
2018-11-11T21:19:04.876Z,39.67
2018-11-11T21:21:34.176Z,31.37
2018-11-11T21:24:04.898Z,27.77
2018-11-11T21:26:36.586Z,34.70
2018-11-11T21:29:08.926Z,35.13
2018-11-11T21:31:38.387Z,30.67
2018-11-11T21:34:10.533Z,32.80
2018-11-11T21:36:39.861Z,32.43
2018-11-11T21:39:12.181Z,34.97
2018-11-11T21:41:42.061Z,31.30
2018-11-11T21:44:11.596Z,31.10
2018-11-11T21:46:40.674Z,28.00
2018-11-11T21:49:11.192Z,26.33
2018-11-11T21:51:41.446Z,28.50
2018-11-11T21:54:10.635Z,23.43
2018-11-11T21:56:40.030Z,27.00
2018-11-11T21:59:09.334Z,22.23
2018-11-11T22:01:38.447Z,28.03
2018-11-11T22:04:07.637Z,28.43
2018-11-11T22:06:36.994Z,28.93
2018-11-11T22:09:08.642Z,23.27
2018-11-11T22:11:38.280Z,24.40
2018-11-11T22:14:08.038Z,26.50
2018-11-11T22:16:37.193Z,21.83
2018-11-11T22:19:06.715Z,29.07
2018-11-11T22:21:35.774Z,26.63
2018-11-11T22:24:05.134Z,24.03
2018-11-11T22:26:34.417Z,18.87
2018-11-11T22:29:04.219Z,17.90
2018-11-11T22:31:33.301Z,38.43
2018-11-11T22:34:03.430Z,27.33
2018-11-11T22:36:33.047Z,30.37
2018-11-11T22:39:02.163Z,37.73
2018-11-11T22:41:31.326Z,36.13
2018-11-11T22:44:00.797Z,33.10
2018-11-11T22:46:30.079Z,26.43
2018-11-11T22:48:59.312Z,27.73
2018-11-11T22:51:28.318Z,25.67
2018-11-11T22:53:57.322Z,23.00
2018-11-11T22:56:26.827Z,24.43
2018-11-11T22:58:56.273Z,22.33
2018-11-11T23:01:25.643Z,18.43
2018-11-11T23:03:55.117Z,18.90
2018-11-11T23:06:25.262Z,20.03
2018-11-11T23:08:54.650Z,19.93
2018-11-11T23:11:23.624Z,20.17
2018-11-11T23:13:52.650Z,21.53
2018-11-11T23:16:21.941Z,16.30
2018-11-11T23:18:51.000Z,16.07
2018-11-11T23:21:20.179Z,15.27
2018-11-11T23:23:50.159Z,22.23
2018-11-11T23:26:19.961Z,16.07
2018-11-11T23:28:49.261Z,18.13
2018-11-11T23:31:18.566Z,16.70
2018-11-11T23:33:47.629Z,18.83
2018-11-11T23:36:16.761Z,15.27
2018-11-11T23:38:45.943Z,18.13
2018-11-11T23:41:15.082Z,18.83
2018-11-11T23:43:44.258Z,18.63
2018-11-11T23:46:13.202Z,17.30
2018-11-11T23:48:42.227Z,20.37
2018-11-11T23:51:11.217Z,18.13
2018-11-11T23:53:40.736Z,16.77
2018-11-11T23:56:09.793Z,17.93
2018-11-11T23:58:39.326Z,17.43
