createdAt,value
2019-06-01T00:00:16.064Z,101694.53
2019-06-01T00:02:51.194Z,101691.34
2019-06-01T00:05:15.561Z,101690.03
2019-06-01T00:07:44.927Z,101689.97
2019-06-01T00:10:13.906Z,101691.57
2019-06-01T00:12:43.510Z,101691.52
2019-06-01T00:15:12.569Z,101688.58
2019-06-01T00:17:41.842Z,101684.59
2019-06-01T00:20:10.912Z,101686.14
2019-06-01T00:22:39.527Z,101683.09
2019-06-01T00:25:08.745Z,101684.59
2019-06-01T00:27:37.870Z,101689.39
2019-06-01T00:30:07.560Z,101678.88
2019-06-01T00:32:36.214Z,101687.47
2019-06-01T00:35:05.893Z,101682.13
2019-06-01T00:37:34.532Z,101679.81
2019-06-01T00:40:03.312Z,101674.56
2019-06-01T00:42:32.332Z,101678.36
2019-06-01T00:45:00.996Z,101681.13
2019-06-01T00:47:29.951Z,101679.66
2019-06-01T00:49:58.576Z,101680.19
2019-06-01T00:52:27.231Z,101675.62
2019-06-01T00:54:55.939Z,101679.74
2019-06-01T00:57:24.651Z,101678.95
2019-06-01T00:59:56.444Z,101685.46
2019-06-01T01:02:25.104Z,101690.01
2019-06-01T01:05:10.967Z,101692.86
2019-06-01T01:07:39.672Z,101689.06
2019-06-01T01:10:08.703Z,101694.88
2019-06-01T01:12:38.991Z,101692.43
2019-06-01T01:15:07.908Z,101696.50
2019-06-01T01:17:36.720Z,101686.22
2019-06-01T01:20:08.643Z,101686.44
2019-06-01T01:22:37.336Z,101685.27
2019-06-01T01:25:06.973Z,101687.27
2019-06-01T01:27:35.679Z,101683.03
2019-06-01T01:30:06.135Z,101681.47
2019-06-01T01:32:34.790Z,101684.61
2019-06-01T01:35:04.089Z,101687.32
2019-06-01T01:37:32.885Z,101681.36
2019-06-01T01:40:01.557Z,101681.05
2019-06-01T01:42:30.334Z,101691.61
2019-06-01T01:44:58.995Z,101684.75
2019-06-01T01:47:27.672Z,101681.32
2019-06-01T01:49:56.388Z,101674.05
2019-06-01T01:52:25.102Z,101679.00
2019-06-01T01:55:14.410Z,101675.58
2019-06-01T01:57:43.121Z,101670.55
2019-06-01T02:00:13.590Z,101675.98
2019-06-01T02:02:42.351Z,101675.73
2019-06-01T02:05:12.042Z,101672.78
2019-06-01T02:07:41.161Z,101665.38
2019-06-01T02:10:10.824Z,101670.84
2019-06-01T02:12:39.495Z,101669.86
2019-06-01T02:15:08.659Z,101669.56
2019-06-01T02:17:37.317Z,101670.63
2019-06-01T02:20:06.683Z,101660.42
2019-06-01T02:22:35.333Z,101662.50
2019-06-01T02:25:05.646Z,101662.50
2019-06-01T02:27:34.444Z,101661.65
2019-06-01T02:30:05.656Z,101654.80
2019-06-01T02:32:33.875Z,101652.85
2019-06-01T02:35:02.787Z,101650.44
2019-06-01T02:37:31.558Z,101653.52
2019-06-01T02:40:00.986Z,101648.11
2019-06-01T02:42:30.114Z,101647.69
2019-06-01T02:44:59.253Z,101646.08
2019-06-01T02:47:28.046Z,101650.94
2019-06-01T02:49:57.658Z,101646.16
2019-06-01T02:52:26.622Z,101650.98
2019-06-01T02:54:55.591Z,101647.00
2019-06-01T02:57:24.442Z,101642.73
2019-06-01T02:59:56.326Z,101648.83
2019-06-01T03:02:25.036Z,101650.52
2019-06-01T03:04:55.413Z,101647.00
2019-06-01T03:07:26.070Z,101653.14
2019-06-01T03:09:56.016Z,101641.04
2019-06-01T03:12:26.312Z,101642.81
2019-06-01T03:14:58.319Z,101645.28
2019-06-01T03:17:30.045Z,101644.30
2019-06-01T03:20:02.476Z,101641.55
2019-06-01T03:22:33.432Z,101642.06
2019-06-01T03:25:05.931Z,101639.56
2019-06-01T03:27:36.488Z,101640.08
2019-06-01T03:30:09.843Z,101639.23
2019-06-01T03:32:38.387Z,101645.66
2019-06-01T03:35:07.455Z,101641.73
2019-06-01T03:37:36.132Z,101646.51
2019-06-01T03:40:15.933Z,101647.35
2019-06-01T03:42:37.828Z,101647.53
2019-06-01T03:45:07.624Z,101649.51
2019-06-01T03:47:36.456Z,101645.41
2019-06-01T03:50:06.950Z,101641.21
2019-06-01T03:52:35.584Z,101636.94
2019-06-01T03:55:05.881Z,101645.74
2019-06-01T03:57:34.582Z,101644.05
2019-06-01T04:00:04.991Z,101646.20
2019-06-01T04:02:33.675Z,101646.20
2019-06-01T04:05:03.522Z,101645.36
2019-06-01T04:07:32.532Z,101650.91
2019-06-01T04:10:01.693Z,101645.31
2019-06-01T04:12:30.585Z,101653.44
2019-06-01T04:14:59.402Z,101652.05
2019-06-01T04:17:28.220Z,101654.70
2019-06-01T04:19:56.826Z,101655.46
2019-06-01T04:22:25.565Z,101656.13
2019-06-01T04:24:54.249Z,101659.12
2019-06-01T04:27:24.532Z,101660.82
2019-06-01T04:29:56.318Z,101662.38
2019-06-01T04:32:25.141Z,101663.09
2019-06-01T04:34:55.400Z,101669.69
2019-06-01T04:37:24.226Z,101673.09
2019-06-01T04:39:52.960Z,101675.73
2019-06-01T04:42:22.116Z,101683.53
2019-06-01T04:44:52.512Z,101675.61
2019-06-01T04:47:21.385Z,101688.75
2019-06-01T04:49:50.193Z,101690.30
2019-06-01T04:52:18.881Z,101687.92
2019-06-01T04:54:47.412Z,101682.45
2019-06-01T04:57:16.239Z,101681.22
2019-06-01T04:59:45.063Z,101686.44
2019-06-01T05:02:13.775Z,101689.44
2019-06-01T05:04:43.628Z,101689.02
2019-06-01T05:07:13.493Z,101693.92
2019-06-01T05:09:42.377Z,101695.42
2019-06-01T05:12:11.424Z,101695.95
2019-06-01T05:14:40.736Z,101694.07
2019-06-01T05:17:10.151Z,101697.08
2019-06-01T05:19:39.015Z,101695.09
2019-06-01T05:22:08.401Z,101700.64
2019-06-01T05:24:37.374Z,101698.33
2019-06-01T05:27:06.939Z,101695.89
2019-06-01T05:29:35.732Z,101695.25
2019-06-01T05:32:04.766Z,101690.08
2019-06-01T05:34:33.458Z,101692.30
2019-06-01T05:37:02.123Z,101690.52
2019-06-01T05:39:30.768Z,101694.13
2019-06-01T05:41:59.554Z,101692.75
2019-06-01T05:44:28.668Z,101691.88
2019-06-01T05:46:57.337Z,101693.48
2019-06-01T05:49:26.123Z,101697.14
2019-06-01T05:51:54.855Z,101695.09
2019-06-01T05:54:23.581Z,101694.87
2019-06-01T05:56:52.261Z,101698.73
2019-06-01T05:59:23.619Z,101698.63
2019-06-01T06:01:52.557Z,101696.46
2019-06-01T06:04:21.646Z,101694.66
2019-06-01T06:06:50.352Z,101694.41
2019-06-01T06:09:19.230Z,101701.19
2019-06-01T06:11:47.956Z,101697.73
2019-06-01T06:14:17.623Z,101702.03
2019-06-01T06:16:46.434Z,101693.08
2019-06-01T06:19:17.895Z,101697.34
2019-06-01T06:21:45.641Z,101698.66
2019-06-01T06:24:14.740Z,101705.27
2019-06-01T06:26:43.464Z,101697.85
2019-06-01T06:29:12.754Z,101702.48
2019-06-01T06:31:41.439Z,101700.75
2019-06-01T06:34:10.020Z,101701.11
2019-06-01T06:36:38.797Z,101702.19
2019-06-01T06:39:08.458Z,101704.95
2019-06-01T06:41:37.109Z,101709.92
2019-06-01T06:44:05.890Z,101711.24
2019-06-01T06:46:34.952Z,101707.02
2019-06-01T06:49:03.652Z,101699.65
2019-06-01T06:51:32.406Z,101710.56
2019-06-01T06:54:01.218Z,101708.14
2019-06-01T06:56:29.945Z,101701.23
2019-06-01T06:58:59.080Z,101705.67
2019-06-01T07:01:27.734Z,101702.41
2019-06-01T07:04:11.377Z,101699.39
2019-06-01T07:06:30.048Z,101706.02
2019-06-01T07:08:58.957Z,101709.42
2019-06-01T07:11:27.611Z,101706.81
2019-06-01T07:13:57.042Z,101705.88
2019-06-01T07:16:25.741Z,101706.45
2019-06-01T07:18:54.472Z,101710.14
2019-06-01T07:21:26.153Z,101709.30
2019-06-01T07:23:54.966Z,101704.13
2019-06-01T07:26:26.225Z,101704.63
2019-06-01T07:28:54.993Z,101702.07
2019-06-01T07:31:26.195Z,101697.10
2019-06-01T07:33:55.293Z,101703.16
2019-06-01T07:36:27.169Z,101711.64
2019-06-01T07:38:56.043Z,101708.11
2019-06-01T07:41:24.750Z,101704.34
2019-06-01T07:43:53.426Z,101704.08
2019-06-01T07:46:22.810Z,101701.02
2019-06-01T07:48:52.477Z,101701.70
2019-06-01T07:51:23.214Z,101703.26
2019-06-01T07:53:53.805Z,101700.09
2019-06-01T07:56:26.526Z,101697.56
2019-06-01T07:58:55.740Z,101697.77
2019-06-01T08:01:25.781Z,101696.12
2019-06-01T08:03:54.925Z,101695.36
2019-06-01T08:06:24.430Z,101699.00
2019-06-01T08:08:57.413Z,101697.10
2019-06-01T08:11:30.113Z,101704.28
2019-06-01T08:13:56.706Z,101702.54
2019-06-01T08:16:25.944Z,101699.42
2019-06-01T08:18:54.779Z,101699.73
2019-06-01T08:21:24.014Z,101699.51
2019-06-01T08:23:52.829Z,101704.59
2019-06-01T08:26:24.549Z,101693.70
2019-06-01T08:28:56.325Z,101706.37
2019-06-01T08:31:24.975Z,101691.67
2019-06-01T08:33:53.671Z,101694.95
2019-06-01T08:36:23.217Z,101688.43
2019-06-01T08:38:53.659Z,101683.63
2019-06-01T08:41:25.580Z,101686.14
2019-06-01T08:43:54.304Z,101682.03
2019-06-01T08:46:25.529Z,101684.12
2019-06-01T08:48:54.416Z,101684.33
2019-06-01T08:51:26.351Z,101682.16
2019-06-01T08:53:55.248Z,101674.55
2019-06-01T08:56:28.245Z,101671.63
2019-06-01T08:58:57.102Z,101669.41
2019-06-01T09:01:26.416Z,101660.87
2019-06-01T09:03:55.111Z,101660.47
2019-06-01T09:06:25.336Z,101655.58
2019-06-01T09:08:56.801Z,101659.16
2019-06-01T09:11:25.528Z,101653.83
2019-06-01T09:13:54.244Z,101651.41
2019-06-01T09:16:25.540Z,101651.27
2019-06-01T09:18:54.368Z,101647.42
2019-06-01T09:21:25.352Z,101644.61
2019-06-01T09:23:57.088Z,101644.11
2019-06-01T09:26:26.322Z,101645.56
2019-06-01T09:28:56.506Z,101640.88
2019-06-01T09:31:26.271Z,101629.19
2019-06-01T09:33:54.956Z,101642.03
2019-06-01T09:36:23.980Z,101629.19
2019-06-01T09:38:52.625Z,101635.15
2019-06-01T09:41:23.787Z,101637.95
2019-06-01T09:43:55.869Z,101638.57
2019-06-01T09:46:24.601Z,101627.83
2019-06-01T09:48:56.490Z,101635.31
2019-06-01T09:51:25.196Z,101629.89
2019-06-01T09:53:55.450Z,101629.09
2019-06-01T09:56:29.122Z,101632.86
2019-06-01T09:58:57.405Z,101631.79
2019-06-01T10:01:26.084Z,101629.02
2019-06-01T10:03:54.836Z,101626.23
2019-06-01T10:06:23.661Z,101628.27
2019-06-01T10:08:52.436Z,101631.08
2019-06-01T10:11:21.499Z,101628.34
2019-06-01T10:13:50.229Z,101633.89
2019-06-01T10:16:19.255Z,101637.66
2019-06-01T10:18:47.964Z,101633.66
2019-06-01T10:21:16.906Z,101627.97
2019-06-01T10:23:49.012Z,101622.43
2019-06-01T10:26:16.159Z,101622.66
2019-06-01T10:28:44.864Z,101615.69
2019-06-01T10:31:13.487Z,101613.97
2019-06-01T10:33:43.317Z,101621.40
2019-06-01T10:36:20.296Z,101614.72
2019-06-01T10:38:42.419Z,101615.22
2019-06-01T10:41:11.106Z,101611.91
2019-06-01T10:43:39.835Z,101597.50
2019-06-01T10:46:08.609Z,101583.95
2019-06-01T10:48:38.082Z,101584.14
2019-06-01T10:51:06.868Z,101568.70
2019-06-01T10:53:36.377Z,101565.80
2019-06-01T10:56:05.406Z,101564.48
2019-06-01T10:58:35.976Z,101557.48
2019-06-01T11:01:04.519Z,101567.15
2019-06-01T11:03:33.446Z,101570.84
2019-06-01T11:06:03.352Z,101563.54
2019-06-01T11:08:32.829Z,101563.31
2019-06-01T11:11:01.538Z,101555.16
2019-06-01T11:13:30.628Z,101556.67
2019-06-01T11:15:59.331Z,101556.25
2019-06-01T11:18:28.146Z,101556.38
2019-06-01T11:20:56.653Z,101549.45
2019-06-01T11:23:25.263Z,101551.06
2019-06-01T11:25:56.951Z,101547.75
2019-06-01T11:28:25.770Z,101543.13
2019-06-01T11:30:54.479Z,101538.66
2019-06-01T11:33:25.969Z,101537.74
2019-06-01T11:35:54.677Z,101542.73
2019-06-01T11:38:23.333Z,101545.70
2019-06-01T11:40:52.112Z,101534.26
2019-06-01T11:43:20.858Z,101536.27
2019-06-01T11:45:49.640Z,101533.12
2019-06-01T11:48:18.364Z,101525.66
2019-06-01T11:50:47.384Z,101524.31
2019-06-01T11:53:16.052Z,101520.17
2019-06-01T11:55:45.569Z,101519.25
2019-06-01T11:58:14.466Z,101523.33
2019-06-01T12:00:43.773Z,101505.75
2019-06-01T12:03:12.625Z,101510.12
2019-06-01T12:05:42.118Z,101506.01
2019-06-01T12:08:10.966Z,101510.77
2019-06-01T12:10:39.622Z,101511.00
2019-06-01T12:13:08.385Z,101504.33
2019-06-01T12:15:38.287Z,101502.52
2019-06-01T12:18:07.248Z,101498.67
2019-06-01T12:20:36.631Z,101510.47
2019-06-01T12:23:05.408Z,101495.38
2019-06-01T12:25:34.635Z,101496.06
2019-06-01T12:28:03.450Z,101493.52
2019-06-01T12:30:32.167Z,101491.83
2019-06-01T12:33:00.884Z,101486.70
2019-06-01T12:35:29.551Z,101488.82
2019-06-01T12:38:05.907Z,101482.79
2019-06-01T12:40:29.104Z,101483.48
2019-06-01T12:42:57.786Z,101475.55
2019-06-01T12:45:26.514Z,101467.51
2019-06-01T12:47:58.456Z,101458.05
2019-06-01T12:50:25.555Z,101454.36
2019-06-01T12:52:54.386Z,101456.11
2019-06-01T12:55:24.533Z,101448.86
2019-06-01T12:57:56.208Z,101438.47
2019-06-01T13:00:25.161Z,101444.43
2019-06-01T13:03:06.465Z,101428.48
2019-06-01T13:05:25.856Z,101432.34
2019-06-01T13:08:01.676Z,101423.66
2019-06-01T13:10:24.870Z,101418.28
2019-06-01T13:12:53.546Z,101422.41
2019-06-01T13:15:22.266Z,101420.11
2019-06-01T13:17:51.478Z,101421.80
2019-06-01T13:20:20.981Z,101413.42
2019-06-01T13:22:50.037Z,101417.11
2019-06-01T13:25:18.961Z,101409.38
2019-06-01T13:27:48.860Z,101409.05
2019-06-01T13:30:17.766Z,101399.16
2019-06-01T13:32:46.604Z,101395.47
2019-06-01T13:35:15.236Z,101383.59
2019-06-01T13:37:44.484Z,101385.24
2019-06-01T13:40:13.758Z,101388.66
2019-06-01T13:42:42.939Z,101385.77
2019-06-01T13:45:11.958Z,101382.48
2019-06-01T13:47:41.222Z,101380.90
2019-06-01T13:50:09.976Z,101380.38
2019-06-01T13:52:38.770Z,101374.31
2019-06-01T13:55:08.231Z,101371.61
2019-06-01T13:57:39.549Z,101376.52
2019-06-01T14:00:08.282Z,101373.48
2019-06-01T14:02:36.919Z,101378.85
2019-06-01T14:05:07.269Z,101370.62
2019-06-01T14:07:35.920Z,101364.15
2019-06-01T14:10:06.876Z,101378.47
2019-06-01T14:12:35.651Z,101370.75
2019-06-01T14:15:07.051Z,101368.21
2019-06-01T14:17:35.948Z,101359.31
2019-06-01T14:20:07.220Z,101353.45
2019-06-01T14:22:35.932Z,101351.63
2019-06-01T14:25:12.841Z,101357.08
2019-06-01T14:27:36.594Z,101358.98
2019-06-01T14:30:07.190Z,101353.25
2019-06-01T14:32:35.900Z,101356.04
2019-06-01T14:35:06.672Z,101356.66
2019-06-01T14:37:35.321Z,101356.45
2019-06-01T14:40:05.290Z,101347.48
2019-06-01T14:42:34.055Z,101347.78
2019-06-01T14:45:04.992Z,101348.20
2019-06-01T14:47:33.917Z,101352.88
2019-06-01T14:50:02.690Z,101355.80
2019-06-01T14:52:35.130Z,101348.70
2019-06-01T14:55:02.157Z,101346.02
2019-06-01T14:57:30.952Z,101341.89
2019-06-01T14:59:59.666Z,101341.84
2019-06-01T15:02:28.676Z,101344.05
2019-06-01T15:04:58.639Z,101341.23
2019-06-01T15:07:27.432Z,101332.23
2019-06-01T15:09:56.394Z,101332.34
2019-06-01T15:12:25.131Z,101324.88
2019-06-01T15:14:55.554Z,101333.00
2019-06-01T15:17:24.261Z,101327.39
2019-06-01T15:19:54.356Z,101321.19
2019-06-01T15:22:24.466Z,101322.50
2019-06-01T15:24:56.514Z,101309.38
2019-06-01T15:27:25.212Z,101304.06
2019-06-01T15:29:57.013Z,101311.72
2019-06-01T15:32:26.787Z,101311.50
2019-06-01T15:34:56.565Z,101310.06
2019-06-01T15:37:25.639Z,101318.54
2019-06-01T15:39:54.658Z,101302.99
2019-06-01T15:42:26.352Z,101304.51
2019-06-01T15:44:55.191Z,101301.98
2019-06-01T15:47:26.913Z,101292.49
2019-06-01T15:49:55.800Z,101296.14
2019-06-01T15:52:24.450Z,101285.89
2019-06-01T15:54:54.263Z,101284.94
2019-06-01T15:57:24.324Z,101281.66
2019-06-01T15:59:54.617Z,101286.76
2019-06-01T16:02:26.525Z,101281.66
2019-06-01T16:04:55.407Z,101276.86
2019-06-01T16:07:27.159Z,101273.87
2019-06-01T16:09:57.317Z,101271.20
2019-06-01T16:12:26.017Z,101277.20
2019-06-01T16:14:55.462Z,101274.53
2019-06-01T16:17:24.299Z,101271.02
2019-06-01T16:19:55.786Z,101267.65
2019-06-01T16:22:24.593Z,101269.81
2019-06-01T16:24:56.214Z,101268.13
2019-06-01T16:27:24.903Z,101268.84
2019-06-01T16:29:54.573Z,101262.65
2019-06-01T16:32:26.216Z,101264.78
2019-06-01T16:34:56.797Z,101260.59
2019-06-01T16:37:25.562Z,101260.40
2019-06-01T16:40:01.652Z,101254.63
2019-06-01T16:42:24.874Z,101258.25
2019-06-01T16:44:53.692Z,101255.73
2019-06-01T16:47:25.383Z,101254.22
2019-06-01T16:49:57.601Z,101252.41
2019-06-01T16:52:26.406Z,101250.81
2019-06-01T16:54:56.193Z,101254.12
2019-06-01T16:57:24.976Z,101248.77
2019-06-01T16:59:53.680Z,101247.58
2019-06-01T17:02:25.071Z,101248.25
2019-06-01T17:04:56.465Z,101251.45
2019-06-01T17:07:25.288Z,101248.19
2019-06-01T17:09:58.620Z,101253.73
2019-06-01T17:12:27.945Z,101249.19
2019-06-01T17:14:57.198Z,101252.36
2019-06-01T17:17:25.879Z,101247.96
2019-06-01T17:19:54.555Z,101250.16
2019-06-01T17:22:26.284Z,101248.66
2019-06-01T17:24:54.995Z,101247.53
2019-06-01T17:27:23.725Z,101251.80
2019-06-01T17:29:55.634Z,101250.07
2019-06-01T17:32:24.968Z,101244.86
2019-06-01T17:34:55.225Z,101253.21
2019-06-01T17:37:25.485Z,101254.81
2019-06-01T17:39:54.920Z,101251.47
2019-06-01T17:42:23.644Z,101250.06
2019-06-01T17:44:52.563Z,101247.03
2019-06-01T17:47:27.122Z,101246.75
2019-06-01T17:49:55.230Z,101251.92
2019-06-01T17:52:25.391Z,101246.24
2019-06-01T17:54:56.880Z,101244.91
2019-06-01T17:57:25.603Z,101240.91
2019-06-01T17:59:54.390Z,101240.25
2019-06-01T18:02:24.679Z,101244.37
2019-06-01T18:04:56.365Z,101240.23
2019-06-01T18:07:25.065Z,101241.13
2019-06-01T18:09:55.241Z,101234.19
2019-06-01T18:12:25.481Z,101240.25
2019-06-01T18:14:57.147Z,101238.74
2019-06-01T18:17:26.002Z,101239.42
2019-06-01T18:19:54.674Z,101242.45
2019-06-01T18:22:26.416Z,101245.98
2019-06-01T18:24:55.548Z,101247.86
2019-06-01T18:27:24.264Z,101247.50
2019-06-01T18:29:54.433Z,101246.59
2019-06-01T18:32:24.589Z,101250.61
2019-06-01T18:34:55.984Z,101249.77
2019-06-01T18:37:24.709Z,101245.23
2019-06-01T18:39:53.428Z,101249.92
2019-06-01T18:42:25.109Z,101249.08
2019-06-01T18:44:55.619Z,101259.91
2019-06-01T18:47:32.263Z,101250.89
2019-06-01T18:49:55.063Z,101257.48
2019-06-01T18:52:24.608Z,101256.73
2019-06-01T18:54:53.424Z,101257.25
2019-06-01T18:57:22.319Z,101258.18
2019-06-01T18:59:51.175Z,101255.52
2019-06-01T19:02:19.901Z,101260.89
2019-06-01T19:04:48.725Z,101257.23
2019-06-01T19:07:17.437Z,101258.02
2019-06-01T19:09:46.171Z,101253.28
2019-06-01T19:12:15.573Z,101257.19
2019-06-01T19:14:44.330Z,101262.16
2019-06-01T19:17:14.345Z,101266.30
2019-06-01T19:19:43.084Z,101268.49
2019-06-01T19:22:12.518Z,101270.43
2019-06-01T19:24:41.337Z,101276.73
2019-06-01T19:27:10.727Z,101273.84
2019-06-01T19:29:39.587Z,101277.82
2019-06-01T19:32:08.768Z,101276.27
2019-06-01T19:34:37.634Z,101283.83
2019-06-01T19:37:09.124Z,101281.08
2019-06-01T19:39:38.171Z,101282.38
2019-06-01T19:42:09.139Z,101283.94
2019-06-01T19:44:38.081Z,101285.50
2019-06-01T19:47:08.249Z,101285.48
2019-06-01T19:49:43.648Z,101288.09
2019-06-01T19:52:10.839Z,101288.70
2019-06-01T19:54:39.955Z,101288.34
2019-06-01T19:57:09.715Z,101288.82
2019-06-01T19:59:39.026Z,101290.98
2019-06-01T20:02:23.134Z,101292.92
2019-06-01T20:04:38.203Z,101298.19
2019-06-01T20:07:08.418Z,101293.66
2019-06-01T20:09:39.855Z,101297.46
2019-06-01T20:12:12.921Z,101303.91
2019-06-01T20:14:39.042Z,101306.73
2019-06-01T20:17:07.770Z,101309.02
2019-06-01T20:19:39.578Z,101309.92
2019-06-01T20:22:08.282Z,101307.04
2019-06-01T20:24:39.784Z,101310.28
2019-06-01T20:27:08.517Z,101315.23
2019-06-01T20:29:37.244Z,101317.39
2019-06-01T20:32:06.268Z,101312.77
2019-06-01T20:34:36.656Z,101318.41
2019-06-01T20:37:06.050Z,101318.75
2019-06-01T20:39:36.676Z,101316.72
2019-06-01T20:42:20.366Z,101318.03
2019-06-01T20:44:37.420Z,101320.55
2019-06-01T20:47:07.587Z,101317.70
2019-06-01T20:49:39.486Z,101317.00
2019-06-01T20:52:08.215Z,101317.33
2019-06-01T20:54:38.785Z,101322.13
2019-06-01T20:57:07.503Z,101310.29
2019-06-01T20:59:36.736Z,101320.59
2019-06-01T21:02:08.337Z,101315.06
2019-06-01T21:04:40.135Z,101316.05
2019-06-01T21:07:08.947Z,101309.11
2019-06-01T21:09:37.762Z,101308.16
2019-06-01T21:12:06.472Z,101304.03
2019-06-01T21:14:35.188Z,101304.87
2019-06-01T21:17:05.008Z,101304.56
2019-06-01T21:19:34.636Z,101312.34
2019-06-01T21:22:04.972Z,101309.17
2019-06-01T21:24:35.645Z,101306.55
2019-06-01T21:27:06.556Z,101300.33
2019-06-01T21:29:35.283Z,101303.39
2019-06-01T21:32:03.999Z,101304.45
2019-06-01T21:34:33.120Z,101314.27
2019-06-01T21:37:02.017Z,101308.53
2019-06-01T21:39:31.173Z,101300.63
2019-06-01T21:42:00.000Z,101303.19
2019-06-01T21:44:29.116Z,101300.84
2019-06-01T21:46:57.931Z,101306.77
2019-06-01T21:49:26.659Z,101305.81
2019-06-01T21:51:55.476Z,101308.48
2019-06-01T21:54:24.651Z,101311.47
2019-06-01T21:56:53.624Z,101309.31
2019-06-01T21:59:22.765Z,101313.38
2019-06-01T22:01:51.664Z,101311.45
2019-06-01T22:04:20.789Z,101314.86
2019-06-01T22:06:49.710Z,101312.96
2019-06-01T22:09:19.100Z,101313.54
2019-06-01T22:11:47.846Z,101310.81
2019-06-01T22:14:17.386Z,101313.19
2019-06-01T22:16:46.311Z,101315.34
2019-06-01T22:19:15.022Z,101314.98
2019-06-01T22:21:43.765Z,101311.95
2019-06-01T22:24:12.909Z,101314.69
2019-06-01T22:26:41.728Z,101311.03
2019-06-01T22:29:10.382Z,101312.23
2019-06-01T22:31:39.247Z,101314.13
2019-06-01T22:34:08.369Z,101314.04
2019-06-01T22:36:40.070Z,101313.83
2019-06-01T22:39:09.394Z,101310.92
2019-06-01T22:41:38.126Z,101314.02
2019-06-01T22:44:08.280Z,101311.56
2019-06-01T22:46:39.762Z,101310.83
2019-06-01T22:49:08.474Z,101308.86
2019-06-01T22:51:37.641Z,101301.23
2019-06-01T22:54:09.182Z,101308.64
2019-06-01T22:56:37.800Z,101302.72
2019-06-01T22:59:06.455Z,101304.77
2019-06-01T23:01:35.300Z,101301.31
2019-06-01T23:04:03.938Z,101301.98
2019-06-01T23:06:32.666Z,101306.12
2019-06-01T23:09:01.323Z,101307.91
2019-06-01T23:11:29.976Z,101319.19
2019-06-01T23:13:58.741Z,101315.52
2019-06-01T23:16:30.240Z,101314.13
2019-06-01T23:18:58.968Z,101323.03
2019-06-01T23:21:27.897Z,101323.88
2019-06-01T23:23:57.049Z,101313.26
2019-06-01T23:26:26.206Z,101314.73
2019-06-01T23:28:55.001Z,101307.33
2019-06-01T23:31:24.284Z,101310.91
2019-06-01T23:33:52.939Z,101306.20
2019-06-01T23:36:22.478Z,101314.83
2019-06-01T23:38:51.168Z,101314.43
2019-06-01T23:41:19.891Z,101317.50
2019-06-01T23:43:48.714Z,101320.30
2019-06-01T23:46:17.389Z,101327.58
2019-06-01T23:48:46.042Z,101331.42
2019-06-01T23:51:15.162Z,101329.05
2019-06-01T23:53:44.002Z,101334.36
2019-06-01T23:56:12.710Z,101335.47
2019-06-01T23:58:41.376Z,101337.83
