createdAt,value
2023-03-11T00:00:46.957Z,83.06
2023-03-11T00:03:23.148Z,82.67
2023-03-11T00:05:53.835Z,83.22
2023-03-11T00:08:25.639Z,83.29
2023-03-11T00:10:56.464Z,83.75
2023-03-11T00:13:23.862Z,83.67
2023-03-11T00:15:55.741Z,84.03
2023-03-11T00:18:26.782Z,83.94
2023-03-11T00:20:56.241Z,84.43
2023-03-11T00:23:24.584Z,84.92
2023-03-11T00:25:51.920Z,84.82
2023-03-11T00:28:19.145Z,84.73
2023-03-11T00:30:47.274Z,84.77
2023-03-11T00:33:16.033Z,85.40
2023-03-11T00:35:43.986Z,85.79
2023-03-11T00:38:20.501Z,85.72
2023-03-11T00:40:49.206Z,85.91
2023-03-11T00:43:17.781Z,86.09
2023-03-11T00:45:44.952Z,86.54
2023-03-11T00:48:13.763Z,86.04
2023-03-11T00:50:41.048Z,85.63
2023-03-11T00:53:08.886Z,87.28
2023-03-11T00:55:36.272Z,86.64
2023-03-11T00:58:06.165Z,86.84
2023-03-11T01:00:34.975Z,87.41
2023-03-11T01:03:02.197Z,87.20
2023-03-11T01:05:33.347Z,87.19
2023-03-11T01:08:01.275Z,87.63
2023-03-11T01:10:30.574Z,87.85
2023-03-11T01:12:57.333Z,88.25
2023-03-11T01:15:33.899Z,88.19
2023-03-11T01:18:02.073Z,88.36
2023-03-11T01:20:29.148Z,88.04
2023-03-11T01:22:56.377Z,88.32
2023-03-11T01:25:25.257Z,87.62
2023-03-11T01:27:52.137Z,87.90
2023-03-11T01:30:25.521Z,87.99
2023-03-11T01:32:55.231Z,87.99
2023-03-11T01:35:24.586Z,88.38
2023-03-11T01:37:52.514Z,87.73
2023-03-11T01:40:24.701Z,87.52
2023-03-11T01:42:51.780Z,87.12
2023-03-11T01:45:36.305Z,86.86
2023-03-11T01:48:03.392Z,84.25
2023-03-11T01:50:41.141Z,82.82
2023-03-11T01:53:09.761Z,81.92
2023-03-11T01:55:37.380Z,80.92
2023-03-11T01:58:10.920Z,80.93
2023-03-11T02:00:38.760Z,79.31
2023-03-11T02:03:21.750Z,79.95
2023-03-11T02:05:50.132Z,80.16
2023-03-11T02:08:17.229Z,79.82
2023-03-11T02:10:45.720Z,78.34
2023-03-11T02:13:12.972Z,77.37
2023-03-11T02:15:40.630Z,76.94
2023-03-11T02:18:09.277Z,77.22
2023-03-11T02:20:58.004Z,78.23
2023-03-11T02:23:37.086Z,77.70
2023-03-11T02:26:33.606Z,77.91
2023-03-11T02:29:04.908Z,77.56
2023-03-11T02:31:33.826Z,75.98
2023-03-11T02:34:05.645Z,75.23
2023-03-11T02:36:41.637Z,76.25
2023-03-11T02:39:09.782Z,76.82
2023-03-11T02:41:45.814Z,76.97
2023-03-11T02:44:15.780Z,77.83
2023-03-11T02:46:43.357Z,77.71
2023-03-11T02:49:11.295Z,78.63
2023-03-11T02:51:38.478Z,79.56
2023-03-11T02:54:06.414Z,79.53
2023-03-11T02:56:33.320Z,80.18
2023-03-11T02:59:00.170Z,80.23
2023-03-11T03:01:27.140Z,79.60
2023-03-11T03:03:54.342Z,80.22
2023-03-11T03:06:21.907Z,80.42
2023-03-11T03:08:48.717Z,80.72
2023-03-11T03:11:15.681Z,80.42
2023-03-11T03:13:42.738Z,80.01
2023-03-11T03:16:09.669Z,79.96
2023-03-11T03:18:39.279Z,80.53
2023-03-11T03:21:06.231Z,81.79
2023-03-11T03:23:35.176Z,82.19
2023-03-11T03:26:02.470Z,82.43
2023-03-11T03:28:32.416Z,82.12
2023-03-11T03:31:10.619Z,82.15
2023-03-11T03:33:37.888Z,82.40
2023-03-11T03:36:14.063Z,82.40
2023-03-11T03:38:41.420Z,82.61
2023-03-11T03:41:09.517Z,82.36
2023-03-11T03:43:36.513Z,83.01
2023-03-11T03:46:05.825Z,83.40
2023-03-11T03:48:33.494Z,83.39
2023-03-11T03:51:11.174Z,83.67
2023-03-11T03:53:38.487Z,84.28
2023-03-11T03:56:11.658Z,84.55
2023-03-11T03:58:39.060Z,84.80
2023-03-11T04:01:06.959Z,84.50
2023-03-11T04:03:39.526Z,85.58
2023-03-11T04:06:21.480Z,85.66
2023-03-11T04:08:49.057Z,85.92
2023-03-11T04:11:15.862Z,86.62
2023-03-11T04:13:44.572Z,86.67
2023-03-11T04:16:19.986Z,86.30
2023-03-11T04:18:48.202Z,86.52
2023-03-11T04:21:15.066Z,86.76
2023-03-11T04:23:42.202Z,86.77
2023-03-11T04:26:09.071Z,87.35
2023-03-11T04:28:35.936Z,86.78
2023-03-11T04:31:02.994Z,87.73
2023-03-11T04:33:29.991Z,87.29
2023-03-11T04:35:57.428Z,87.90
2023-03-11T04:38:24.882Z,87.33
2023-03-11T04:40:51.995Z,86.84
2023-03-11T04:43:19.099Z,87.29
2023-03-11T04:45:50.130Z,87.93
2023-03-11T04:48:16.939Z,88.60
2023-03-11T04:50:43.693Z,89.05
2023-03-11T04:53:10.477Z,88.65
2023-03-11T04:55:37.900Z,88.91
2023-03-11T04:58:05.488Z,88.67
2023-03-11T05:00:32.340Z,87.73
2023-03-11T05:02:59.407Z,88.56
2023-03-11T05:05:26.244Z,88.32
2023-03-11T05:07:53.073Z,87.21
2023-03-11T05:10:22.495Z,86.50
2023-03-11T05:12:52.762Z,87.02
2023-03-11T05:15:19.941Z,86.59
2023-03-11T05:17:52.713Z,84.49
2023-03-11T05:20:19.585Z,85.05
2023-03-11T05:22:46.321Z,84.29
2023-03-11T05:25:13.156Z,84.89
2023-03-11T05:27:40.328Z,84.88
2023-03-11T05:30:08.652Z,84.91
2023-03-11T05:32:35.444Z,85.44
2023-03-11T05:35:02.307Z,86.12
2023-03-11T05:37:32.136Z,85.07
2023-03-11T05:39:59.098Z,84.67
2023-03-11T05:42:25.875Z,84.96
2023-03-11T05:44:52.716Z,84.60
2023-03-11T05:47:19.522Z,84.31
2023-03-11T05:49:48.774Z,84.16
2023-03-11T05:52:16.523Z,84.30
2023-03-11T05:54:43.413Z,84.78
2023-03-11T05:57:10.340Z,85.72
2023-03-11T05:59:37.821Z,85.71
2023-03-11T06:02:04.912Z,84.81
2023-03-11T06:04:35.035Z,85.47
2023-03-11T06:07:02.231Z,85.55
2023-03-11T06:09:29.336Z,87.19
2023-03-11T06:11:56.273Z,88.25
2023-03-11T06:14:23.104Z,87.74
2023-03-11T06:16:49.873Z,87.26
2023-03-11T06:19:16.691Z,87.51
2023-03-11T06:21:43.508Z,87.78
2023-03-11T06:24:10.281Z,86.10
2023-03-11T06:26:37.079Z,87.65
2023-03-11T06:29:12.370Z,88.56
2023-03-11T06:31:40.093Z,89.07
2023-03-11T06:34:07.053Z,88.80
2023-03-11T06:36:33.929Z,88.85
2023-03-11T06:39:00.847Z,89.54
2023-03-11T06:41:27.667Z,88.94
2023-03-11T06:43:54.568Z,88.47
2023-03-11T06:46:23.111Z,88.68
2023-03-11T06:48:52.179Z,88.25
2023-03-11T06:51:23.308Z,86.91
2023-03-11T06:53:52.845Z,85.73
2023-03-11T06:56:22.317Z,85.50
2023-03-11T06:58:49.928Z,84.59
2023-03-11T07:01:20.853Z,84.55
2023-03-11T07:03:49.576Z,83.78
2023-03-11T07:06:21.215Z,83.03
2023-03-11T07:08:50.448Z,81.86
2023-03-11T07:11:22.544Z,81.78
2023-03-11T07:13:50.400Z,80.76
2023-03-11T07:16:21.649Z,80.88
2023-03-11T07:18:52.588Z,80.58
2023-03-11T07:21:23.003Z,79.69
2023-03-11T07:23:55.497Z,79.32
2023-03-11T07:26:26.977Z,78.91
2023-03-11T07:28:55.986Z,79.10
2023-03-11T07:31:30.264Z,78.31
2023-03-11T07:34:04.779Z,77.15
2023-03-11T07:36:32.610Z,76.74
2023-03-11T07:39:04.644Z,75.99
2023-03-11T07:41:34.831Z,75.46
2023-03-11T07:44:04.669Z,74.71
2023-03-11T07:46:32.300Z,75.34
2023-03-11T07:49:00.425Z,75.35
2023-03-11T07:51:30.983Z,73.61
2023-03-11T07:54:00.447Z,73.57
2023-03-11T07:56:31.944Z,73.46
2023-03-11T07:59:00.916Z,73.61
2023-03-11T08:01:35.954Z,72.86
2023-03-11T08:04:06.383Z,72.05
2023-03-11T08:06:35.284Z,70.90
2023-03-11T08:09:07.076Z,70.38
2023-03-11T08:11:33.920Z,70.48
2023-03-11T08:14:01.115Z,70.59
2023-03-11T08:16:28.522Z,69.91
2023-03-11T08:18:55.819Z,68.89
2023-03-11T08:21:26.588Z,69.38
2023-03-11T08:23:58.989Z,69.43
2023-03-11T08:26:26.406Z,67.87
2023-03-11T08:28:54.797Z,66.62
2023-03-11T08:31:33.663Z,67.49
2023-03-11T08:34:08.579Z,65.14
2023-03-11T08:36:35.815Z,64.94
2023-03-11T08:39:03.445Z,66.82
2023-03-11T08:41:30.511Z,67.49
2023-03-11T08:43:57.498Z,65.17
2023-03-11T08:46:32.740Z,63.29
2023-03-11T08:49:06.211Z,62.36
2023-03-11T08:51:35.081Z,62.80
2023-03-11T08:54:02.948Z,63.57
2023-03-11T08:56:30.294Z,62.07
2023-03-11T08:58:57.270Z,61.62
2023-03-11T09:01:24.204Z,61.97
2023-03-11T09:03:51.750Z,60.60
2023-03-11T09:06:19.398Z,59.45
2023-03-11T09:08:48.387Z,59.95
2023-03-11T09:11:18.715Z,60.07
2023-03-11T09:13:45.573Z,60.52
2023-03-11T09:16:19.863Z,60.93
2023-03-11T09:18:49.005Z,60.07
2023-03-11T09:21:16.126Z,59.05
2023-03-11T09:23:44.532Z,59.88
2023-03-11T09:26:12.613Z,57.81
2023-03-11T09:28:41.147Z,57.53
2023-03-11T09:31:09.595Z,57.20
2023-03-11T09:33:42.002Z,55.87
2023-03-11T09:36:17.963Z,55.40
2023-03-11T09:38:45.778Z,53.27
2023-03-11T09:41:33.522Z,52.69
2023-03-11T09:44:18.602Z,53.13
2023-03-11T09:47:26.418Z,52.99
2023-03-11T09:50:18.222Z,53.14
2023-03-11T09:53:14.226Z,53.01
2023-03-11T09:55:53.451Z,53.47
2023-03-11T09:58:35.757Z,54.31
2023-03-11T10:01:26.339Z,53.78
2023-03-11T10:03:57.530Z,51.79
2023-03-11T10:06:29.102Z,49.68
2023-03-11T10:09:33.656Z,49.45
2023-03-11T10:12:16.908Z,47.22
2023-03-11T10:15:39.330Z,45.46
2023-03-11T10:18:53.605Z,46.00
2023-03-11T10:21:29.944Z,48.17
2023-03-11T10:24:30.831Z,46.55
2023-03-11T10:27:13.090Z,46.13
2023-03-11T10:30:20.815Z,45.25
2023-03-11T10:33:26.692Z,46.36
2023-03-11T10:35:58.973Z,44.25
2023-03-11T10:38:35.292Z,46.48
2023-03-11T10:41:44.377Z,46.48
2023-03-11T10:44:34.281Z,46.05
2023-03-11T10:47:02.209Z,45.68
2023-03-11T10:49:29.846Z,44.82
2023-03-11T10:51:57.600Z,43.32
2023-03-11T10:54:35.857Z,43.70
2023-03-11T10:57:19.369Z,42.59
2023-03-11T10:59:52.381Z,40.09
2023-03-11T11:02:58.113Z,40.89
2023-03-11T11:05:35.688Z,40.46
2023-03-11T11:08:16.984Z,40.88
2023-03-11T11:10:55.391Z,40.47
2023-03-11T11:13:34.171Z,40.58
2023-03-11T11:16:21.062Z,38.62
2023-03-11T11:19:08.180Z,38.08
2023-03-11T11:21:41.460Z,37.24
2023-03-11T11:24:26.040Z,36.06
2023-03-11T11:27:11.761Z,35.86
2023-03-11T11:29:38.953Z,35.20
2023-03-11T11:32:25.458Z,35.38
2023-03-11T11:35:17.017Z,34.85
2023-03-11T11:37:54.760Z,32.82
2023-03-11T11:40:31.643Z,31.78
2023-03-11T11:43:18.557Z,31.19
2023-03-11T11:46:00.463Z,32.83
2023-03-11T11:48:47.255Z,32.47
2023-03-11T11:51:26.289Z,31.87
2023-03-11T11:54:17.445Z,32.68
2023-03-11T11:56:45.947Z,35.14
2023-03-11T11:59:20.026Z,31.97
2023-03-11T12:02:05.049Z,31.73
2023-03-11T12:05:08.502Z,31.39
2023-03-11T12:08:03.590Z,31.90
2023-03-11T12:10:52.234Z,30.44
2023-03-11T12:13:22.305Z,29.33
2023-03-11T12:15:58.098Z,29.47
2023-03-11T12:18:39.456Z,28.91
2023-03-11T12:21:44.911Z,28.65
2023-03-11T12:24:38.443Z,30.26
2023-03-11T12:27:26.361Z,29.75
2023-03-11T12:29:57.790Z,29.59
2023-03-11T12:32:41.645Z,29.53
2023-03-11T12:35:51.050Z,28.24
2023-03-11T12:38:38.769Z,28.90
2023-03-11T12:41:33.762Z,29.29
2023-03-11T12:44:23.937Z,28.47
2023-03-11T12:47:00.010Z,28.67
2023-03-11T12:49:34.655Z,27.98
2023-03-11T12:52:17.266Z,28.27
2023-03-11T12:54:49.113Z,26.65
2023-03-11T12:57:19.081Z,27.37
2023-03-11T13:00:23.041Z,26.68
2023-03-11T13:03:37.416Z,26.80
2023-03-11T13:06:55.640Z,28.86
2023-03-11T13:09:24.228Z,27.14
2023-03-11T13:11:53.904Z,27.36
2023-03-11T13:14:34.049Z,26.95
2023-03-11T13:17:26.850Z,27.83
2023-03-11T13:20:00.014Z,31.09
2023-03-11T13:22:56.166Z,29.86
2023-03-11T13:26:04.517Z,28.92
2023-03-11T13:28:46.263Z,27.79
2023-03-11T13:31:52.076Z,27.71
2023-03-11T13:35:13.034Z,27.81
2023-03-11T13:38:17.398Z,26.33
2023-03-11T13:40:46.822Z,26.96
2023-03-11T13:43:23.509Z,27.80
2023-03-11T13:46:00.680Z,27.01
2023-03-11T13:48:37.627Z,28.56
2023-03-11T13:51:07.625Z,27.65
2023-03-11T13:53:48.070Z,27.89
2023-03-11T13:56:35.823Z,27.57
2023-03-11T13:59:24.456Z,28.77
2023-03-11T14:01:54.912Z,28.72
2023-03-11T14:04:32.536Z,30.13
2023-03-11T14:07:02.949Z,29.41
2023-03-11T14:09:29.805Z,28.79
2023-03-11T14:12:07.769Z,29.31
2023-03-11T14:15:00.948Z,29.04
2023-03-11T14:17:27.750Z,29.92
2023-03-11T14:20:07.877Z,31.77
2023-03-11T14:22:35.164Z,32.37
2023-03-11T14:25:08.741Z,31.95
2023-03-11T14:27:39.257Z,33.57
2023-03-11T14:30:09.275Z,34.02
2023-03-11T14:32:38.546Z,34.40
2023-03-11T14:35:22.216Z,34.20
2023-03-11T14:37:48.998Z,34.46
2023-03-11T14:40:37.707Z,34.38
2023-03-11T14:43:08.071Z,34.82
2023-03-11T14:45:41.114Z,35.73
2023-03-11T14:48:41.846Z,36.99
2023-03-11T14:51:26.456Z,35.58
2023-03-11T14:54:17.526Z,36.65
2023-03-11T14:56:55.050Z,36.54
2023-03-11T14:59:34.984Z,35.78
2023-03-11T15:02:34.719Z,36.52
2023-03-11T15:05:20.956Z,36.00
2023-03-11T15:07:51.698Z,36.78
2023-03-11T15:10:18.645Z,36.17
2023-03-11T15:12:49.676Z,36.26
2023-03-11T15:15:29.069Z,37.05
2023-03-11T15:18:01.810Z,37.19
2023-03-11T15:20:37.784Z,37.75
2023-03-11T15:23:07.604Z,36.92
2023-03-11T15:25:38.452Z,37.37
2023-03-11T15:28:36.399Z,37.64
2023-03-11T15:31:22.535Z,37.61
2023-03-11T15:33:54.276Z,37.42
2023-03-11T15:36:40.104Z,38.72
2023-03-11T15:39:29.218Z,38.71
2023-03-11T15:42:03.451Z,38.42
2023-03-11T15:44:36.835Z,38.24
2023-03-11T15:47:04.535Z,38.19
2023-03-11T15:49:31.853Z,38.00
2023-03-11T15:52:00.423Z,38.93
2023-03-11T15:54:28.573Z,38.65
2023-03-11T15:56:58.388Z,37.98
2023-03-11T15:59:29.667Z,37.91
2023-03-11T16:01:56.912Z,37.91
2023-03-11T16:04:24.096Z,37.67
2023-03-11T16:07:07.149Z,38.36
2023-03-11T16:09:37.940Z,38.21
2023-03-11T16:12:23.361Z,38.25
2023-03-11T16:14:51.050Z,37.78
2023-03-11T16:17:18.998Z,38.03
2023-03-11T16:19:49.736Z,38.43
2023-03-11T16:22:32.779Z,38.69
2023-03-11T16:25:02.114Z,38.17
2023-03-11T16:27:32.304Z,38.49
2023-03-11T16:29:59.086Z,37.83
2023-03-11T16:32:29.255Z,38.19
2023-03-11T16:34:56.160Z,38.22
2023-03-11T16:37:22.891Z,37.75
2023-03-11T16:39:49.693Z,38.52
2023-03-11T16:42:23.721Z,39.30
2023-03-11T16:44:53.402Z,39.55
2023-03-11T16:47:20.176Z,39.64
2023-03-11T16:49:50.584Z,40.20
2023-03-11T16:52:20.806Z,39.99
2023-03-11T16:54:48.101Z,40.87
2023-03-11T16:57:15.173Z,39.55
2023-03-11T16:59:45.431Z,39.93
2023-03-11T17:02:12.574Z,39.70
2023-03-11T17:04:39.492Z,38.94
2023-03-11T17:07:08.240Z,39.33
2023-03-11T17:09:36.872Z,39.16
2023-03-11T17:12:04.760Z,39.58
2023-03-11T17:14:32.494Z,39.76
2023-03-11T17:17:00.035Z,40.08
2023-03-11T17:19:26.872Z,40.40
2023-03-11T17:21:53.622Z,41.43
2023-03-11T17:24:20.611Z,41.36
2023-03-11T17:26:47.513Z,41.88
2023-03-11T17:29:15.132Z,41.71
2023-03-11T17:31:42.163Z,42.33
2023-03-11T17:34:09.234Z,42.31
2023-03-11T17:36:36.236Z,42.28
2023-03-11T17:39:03.356Z,42.85
2023-03-11T17:41:30.207Z,43.32
2023-03-11T17:43:57.044Z,43.75
2023-03-11T17:46:28.011Z,43.61
2023-03-11T17:48:54.856Z,44.90
2023-03-11T17:51:25.826Z,44.93
2023-03-11T17:53:55.672Z,44.95
2023-03-11T17:56:23.737Z,45.68
2023-03-11T17:58:51.135Z,47.39
2023-03-11T18:01:25.461Z,47.99
2023-03-11T18:03:53.279Z,48.28
2023-03-11T18:06:22.145Z,49.68
2023-03-11T18:08:49.949Z,49.77
2023-03-11T18:11:21.964Z,49.66
2023-03-11T18:13:50.242Z,49.71
2023-03-11T18:16:24.879Z,49.24
2023-03-11T18:18:52.677Z,48.67
2023-03-11T18:21:29.562Z,48.20
2023-03-11T18:24:00.276Z,48.52
2023-03-11T18:26:29.983Z,49.71
2023-03-11T18:28:59.026Z,52.19
2023-03-11T18:31:28.843Z,52.12
2023-03-11T18:34:04.921Z,52.57
2023-03-11T18:36:38.540Z,52.75
2023-03-11T18:39:06.653Z,53.64
2023-03-11T18:41:35.666Z,53.30
2023-03-11T18:44:05.948Z,53.37
2023-03-11T18:46:33.394Z,53.42
2023-03-11T18:49:02.716Z,53.54
2023-03-11T18:51:32.489Z,53.97
2023-03-11T18:54:00.265Z,55.10
2023-03-11T18:56:27.580Z,55.48
2023-03-11T18:58:56.012Z,55.58
2023-03-11T19:01:23.231Z,56.14
2023-03-11T19:04:00.543Z,56.32
2023-03-11T19:06:29.998Z,56.54
2023-03-11T19:09:00.674Z,57.70
2023-03-11T19:11:27.564Z,58.12
2023-03-11T19:13:54.963Z,59.35
2023-03-11T19:16:28.012Z,60.09
2023-03-11T19:18:55.880Z,60.28
2023-03-11T19:21:24.112Z,60.79
2023-03-11T19:23:52.829Z,60.89
2023-03-11T19:26:21.042Z,60.65
2023-03-11T19:28:50.688Z,61.09
2023-03-11T19:31:17.736Z,61.07
2023-03-11T19:33:47.047Z,61.31
2023-03-11T19:36:14.891Z,61.74
2023-03-11T19:38:45.164Z,61.67
2023-03-11T19:41:18.329Z,61.80
2023-03-11T19:43:47.359Z,62.67
2023-03-11T19:46:18.029Z,63.67
2023-03-11T19:48:44.942Z,63.77
2023-03-11T19:51:14.379Z,64.07
2023-03-11T19:53:41.695Z,65.26
2023-03-11T19:56:12.659Z,65.64
2023-03-11T19:58:49.532Z,65.18
2023-03-11T20:01:21.120Z,65.93
2023-03-11T20:03:48.306Z,66.18
2023-03-11T20:06:18.293Z,66.74
2023-03-11T20:08:45.271Z,66.55
2023-03-11T20:11:16.929Z,66.69
2023-03-11T20:13:44.137Z,67.02
2023-03-11T20:16:18.536Z,67.67
2023-03-11T20:18:50.365Z,68.19
2023-03-11T20:21:18.025Z,68.51
2023-03-11T20:23:44.857Z,68.16
2023-03-11T20:26:19.114Z,68.62
2023-03-11T20:28:46.748Z,68.59
2023-03-11T20:31:25.892Z,68.91
2023-03-11T20:33:55.441Z,70.07
2023-03-11T20:36:30.472Z,70.94
2023-03-11T20:38:57.831Z,70.25
2023-03-11T20:41:28.576Z,70.23
2023-03-11T20:43:57.318Z,69.65
2023-03-11T20:46:26.020Z,70.40
2023-03-11T20:48:52.997Z,70.98
2023-03-11T20:51:21.088Z,71.64
2023-03-11T20:53:49.036Z,71.16
2023-03-11T20:56:20.713Z,71.45
2023-03-11T20:58:51.712Z,71.10
2023-03-11T21:01:27.057Z,71.24
2023-03-11T21:03:57.937Z,72.11
2023-03-11T21:06:55.299Z,72.19
2023-03-11T21:09:22.188Z,72.45
2023-03-11T21:11:49.393Z,71.86
2023-03-11T21:14:18.566Z,72.14
2023-03-11T21:16:46.276Z,72.61
2023-03-11T21:19:13.905Z,72.28
2023-03-11T21:21:41.685Z,72.68
2023-03-11T21:24:11.179Z,73.28
2023-03-11T21:26:38.762Z,72.39
2023-03-11T21:29:06.127Z,72.58
2023-03-11T21:31:33.458Z,73.06
2023-03-11T21:34:01.350Z,72.29
2023-03-11T21:36:29.737Z,72.19
2023-03-11T21:38:56.812Z,72.77
2023-03-11T21:41:26.646Z,72.80
2023-03-11T21:43:56.471Z,71.96
2023-03-11T21:46:27.861Z,71.85
2023-03-11T21:48:58.470Z,72.23
2023-03-11T21:51:29.224Z,71.85
2023-03-11T21:53:56.729Z,72.11
2023-03-11T21:56:26.448Z,72.47
2023-03-11T21:58:53.752Z,72.12
2023-03-11T22:01:20.763Z,72.18
2023-03-11T22:03:50.919Z,73.20
2023-03-11T22:06:17.982Z,73.28
2023-03-11T22:08:50.302Z,73.13
2023-03-11T22:11:19.335Z,74.09
2023-03-11T22:13:52.835Z,74.18
2023-03-11T22:16:22.081Z,74.08
2023-03-11T22:18:50.109Z,74.18
2023-03-11T22:21:18.707Z,75.63
2023-03-11T22:23:46.415Z,76.99
2023-03-11T22:26:14.888Z,77.09
2023-03-11T22:28:42.051Z,76.60
2023-03-11T22:31:12.691Z,75.14
2023-03-11T22:33:40.568Z,75.45
2023-03-11T22:36:09.096Z,75.49
2023-03-11T22:38:36.895Z,74.82
2023-03-11T22:41:07.756Z,75.12
2023-03-11T22:43:36.201Z,75.32
2023-03-11T22:46:05.175Z,75.93
2023-03-11T22:48:33.841Z,76.72
2023-03-11T22:51:00.974Z,76.63
2023-03-11T22:53:31.097Z,77.46
2023-03-11T22:55:58.014Z,77.99
2023-03-11T22:58:24.881Z,77.74
2023-03-11T23:00:51.821Z,77.76
2023-03-11T23:03:19.936Z,77.16
2023-03-11T23:05:46.856Z,78.05
2023-03-11T23:08:16.283Z,78.83
2023-03-11T23:10:49.674Z,78.49
2023-03-11T23:13:16.866Z,78.45
2023-03-11T23:15:45.818Z,78.09
2023-03-11T23:18:17.380Z,77.81
2023-03-11T23:20:44.450Z,77.90
2023-03-11T23:23:13.605Z,77.69
2023-03-11T23:25:41.585Z,76.87
2023-03-11T23:28:18.268Z,77.87
2023-03-11T23:30:48.192Z,78.43
2023-03-11T23:33:19.637Z,78.11
2023-03-11T23:35:52.463Z,78.34
2023-03-11T23:38:41.774Z,78.25
2023-03-11T23:41:15.346Z,77.87
2023-03-11T23:43:43.160Z,77.71
2023-03-11T23:46:10.715Z,79.43
2023-03-11T23:48:41.608Z,80.44
2023-03-11T23:51:09.285Z,80.45
2023-03-11T23:53:37.787Z,79.34
2023-03-11T23:56:14.670Z,78.79
2023-03-11T23:58:41.537Z,79.33
