createdAt,value
2018-02-15T00:00:45.457Z,1007.2
2018-02-15T00:10:59.625Z,1007.1
2018-02-15T00:21:14.970Z,1007.1
2018-02-15T00:31:29.418Z,1007.1
2018-02-15T00:41:44.873Z,1006.8
2018-02-15T00:51:59.902Z,1006.7
2018-02-15T01:02:14.965Z,1006.3
2018-02-15T01:12:29.082Z,1006.5
2018-02-15T01:22:42.977Z,1006.2
2018-02-15T01:32:57.413Z,1006.2
2018-02-15T01:43:12.402Z,1006.1
2018-02-15T01:53:26.639Z,1006.2
2018-02-15T02:03:41.403Z,1006
2018-02-15T02:13:56.815Z,1006.1
2018-02-15T02:24:12.189Z,1005.9
2018-02-15T02:34:26.937Z,1005.7
2018-02-15T02:44:40.593Z,1005.6
2018-02-15T02:54:55.866Z,1005.5
2018-02-15T03:05:11.148Z,1005.3
2018-02-15T03:15:26.317Z,1005.2
2018-02-15T03:25:40.944Z,1005.1
2018-02-15T03:35:56.337Z,1005.1
2018-02-15T03:46:11.201Z,1005.1
2018-02-15T03:56:25.075Z,1005
2018-02-15T04:06:39.948Z,1005
2018-02-15T04:16:54.332Z,1005
2018-02-15T04:27:08.166Z,1004.9
2018-02-15T04:37:22.148Z,1004.9
2018-02-15T04:47:36.484Z,1005
2018-02-15T04:57:52.062Z,1005.1
2018-02-15T05:18:20.297Z,1004.8
2018-02-15T05:28:34.725Z,1004.5
2018-02-15T05:38:48.712Z,1004.2
2018-02-15T05:49:03.295Z,1004.2
2018-02-15T05:59:18.781Z,1004.3
2018-02-15T06:09:33.680Z,1004.2
2018-02-15T06:19:47.504Z,1004.1
2018-02-15T06:30:01.836Z,1003.9
2018-02-15T06:40:16.922Z,1004
2018-02-15T06:50:31.765Z,1003.8
2018-02-15T07:00:46.198Z,1003.7
2018-02-15T07:10:59.857Z,1003.6
2018-02-15T07:21:14.277Z,1003.7
2018-02-15T07:31:29.917Z,1003.9
2018-02-15T07:41:44.212Z,1004
2018-02-15T07:51:58.616Z,1003.9
2018-02-15T08:02:14.152Z,1003.9
2018-02-15T08:12:28.268Z,1003.8
2018-02-15T08:22:43.825Z,1003.8
2018-02-15T08:32:57.768Z,1003.8
2018-02-15T08:43:12.414Z,1003.8
2018-02-15T08:53:26.127Z,1003.7
2018-02-15T09:03:39.873Z,1003.8
2018-02-15T09:13:55.014Z,1003.7
2018-02-15T09:24:10.275Z,1003.6
2018-02-15T09:34:25.439Z,1003.6
2018-02-15T09:54:53.928Z,1003.6
2018-02-15T10:15:23.480Z,1003.8
2018-02-15T10:25:37.706Z,1003.8
2018-02-15T10:35:51.435Z,1003.7
2018-02-15T10:46:06.607Z,1003.7
2018-02-15T10:56:20.748Z,1003.8
2018-02-15T11:06:34.438Z,1003.8
2018-02-15T11:16:48.177Z,1003.9
2018-02-15T11:27:02.380Z,1003.9
2018-02-15T11:37:16.267Z,1004
2018-02-15T11:47:30.072Z,1004
2018-02-15T11:57:44.977Z,1004.1
2018-02-15T12:07:58.642Z,1004.1
2018-02-15T12:18:13.518Z,1004
2018-02-15T12:28:29.055Z,1004
2018-02-15T12:38:43.452Z,1003.9
2018-02-15T12:48:57.366Z,1003.8
2018-02-15T12:59:12.928Z,1003.9
2018-02-15T13:09:27.490Z,1004
2018-02-15T13:19:41.846Z,1004
2018-02-15T13:29:56.784Z,1003.9
2018-02-15T13:40:11.366Z,1004
2018-02-15T13:50:25.399Z,1004.1
2018-02-15T14:00:40.599Z,1004.1
2018-02-15T14:10:55.033Z,1004.1
2018-02-15T14:21:09.198Z,1004.3
2018-02-15T14:31:23.359Z,1004.4
2018-02-15T14:41:37.517Z,1004.6
2018-02-15T14:51:51.789Z,1004.7
2018-02-15T15:12:22.145Z,1004.7
2018-02-15T15:22:36.525Z,1005.1
2018-02-15T15:32:51.784Z,1005.2
2018-02-15T15:43:05.501Z,1005.3
2018-02-15T15:53:20.103Z,1005.2
2018-02-15T16:03:34.070Z,1005.3
2018-02-15T16:13:49.040Z,1005.4
2018-02-15T16:24:03.165Z,1005.6
2018-02-15T16:34:17.568Z,1005.7
2018-02-15T16:44:31.669Z,1005.9
2018-02-15T16:54:45.754Z,1006
2018-02-15T17:04:59.544Z,1006.2
2018-02-15T17:15:14.575Z,1006.2
2018-02-15T17:25:29.457Z,1006.1
2018-02-15T17:35:44.141Z,1006.4
2018-02-15T17:45:59.441Z,1006.5
2018-02-15T17:56:13.076Z,1006.7
2018-02-15T18:06:27.863Z,1006.9
2018-02-15T18:16:42.341Z,1007.1
2018-02-15T18:26:57.170Z,1007.2
2018-02-15T18:37:11.485Z,1007.2
2018-02-15T18:47:25.160Z,1007.2
2018-02-15T18:57:40.731Z,1007.4
2018-02-15T19:07:54.308Z,1007.6
2018-02-15T19:18:09.007Z,1007.7
2018-02-15T19:28:22.803Z,1007.9
2018-02-15T19:38:37.090Z,1008
2018-02-15T19:48:52.671Z,1008.1
2018-02-15T19:59:06.719Z,1008.3
2018-02-15T20:09:22.054Z,1008.3
2018-02-15T20:19:37.118Z,1008.6
2018-02-15T20:29:52.004Z,1008.6
2018-02-15T20:40:06.073Z,1008.7
2018-02-15T20:50:21.157Z,1008.8
2018-02-15T21:00:36.296Z,1009
2018-02-15T21:10:51.167Z,1009.1
2018-02-15T21:21:04.872Z,1009.3
2018-02-15T21:31:19.326Z,1009.3
2018-02-15T21:41:33.557Z,1009.6
2018-02-15T21:51:48.730Z,1009.6
2018-02-15T22:02:02.001Z,1009.8
2018-02-15T22:12:17.348Z,1010.1
2018-02-15T22:22:32.211Z,1010.2
2018-02-15T22:32:46.086Z,1010.3
2018-02-15T22:43:01.453Z,1010.4
2018-02-15T22:53:15.610Z,1010.5
2018-02-15T23:03:29.867Z,1010.7
2018-02-15T23:13:44.943Z,1010.8
2018-02-15T23:24:00.038Z,1010.8
2018-02-15T23:34:15.017Z,1011
2018-02-15T23:44:29.568Z,1011
2018-02-15T23:54:44.833Z,1011.1
