createdAt,value
2023-01-11T00:06:15.742Z,17.7
2023-01-11T00:26:15.032Z,17.6
2023-01-11T00:45:30.218Z,17.6
2023-01-11T01:05:50.556Z,17.5
2023-01-11T01:25:29.102Z,17.5
2023-01-11T01:47:01.701Z,17.5
2023-01-11T02:04:22.465Z,17.5
2023-01-11T02:24:18.457Z,17.4
2023-01-11T02:45:29.071Z,17.4
2023-01-11T03:07:19.678Z,17.4
2023-01-11T03:25:50.599Z,17.4
2023-01-11T03:45:52.763Z,17.3
2023-01-11T04:06:13.413Z,17.3
2023-01-11T04:25:48.978Z,17.2
2023-01-11T04:47:18.322Z,17.2
2023-01-11T05:04:43.099Z,17.2
2023-01-11T05:26:57.229Z,17.2
2023-01-11T06:07:42.374Z,17.5
2023-01-11T06:25:25.970Z,17.5
2023-01-11T06:46:57.538Z,17.6
2023-01-11T07:44:38.009Z,17.6
2023-01-11T11:44:50.679Z,18
2023-01-11T15:46:12.523Z,18
2023-01-11T16:06:34.299Z,18
2023-01-11T16:26:33.926Z,18
2023-01-11T16:45:29.513Z,18
2023-01-11T17:06:38.092Z,18.1
2023-01-11T17:26:56.691Z,18
2023-01-11T17:45:29.186Z,18.1
2023-01-11T18:06:17.675Z,18.1
2023-01-11T18:26:16.591Z,18.4
2023-01-11T18:44:19.854Z,18.4
2023-01-11T19:05:28.957Z,18.4
2023-01-11T19:25:50.225Z,18.4
2023-01-11T19:46:15.076Z,18.4
2023-01-11T20:06:13.585Z,18.4
2023-01-11T20:26:34.460Z,18.3
2023-01-11T20:47:18.758Z,18.3
2023-01-11T21:06:57.721Z,18.2
2023-01-11T21:26:11.926Z,18.1
2023-01-11T21:47:18.299Z,18.2
2023-01-11T22:06:13.454Z,18.1
2023-01-11T22:25:29.022Z,18.1
2023-01-11T23:06:16.586Z,18
2023-01-11T23:24:40.857Z,18
2023-01-11T23:44:00.662Z,17.9
