createdAt,value
2018-01-20T00:00:51.347Z,1016.43
2018-01-20T00:01:51.435Z,1016.44
2018-01-20T00:02:51.471Z,1016.47
2018-01-20T00:03:51.312Z,1016.49
2018-01-20T00:04:51.326Z,1016.53
2018-01-20T00:05:51.295Z,1016.54
2018-01-20T00:06:51.414Z,1016.53
2018-01-20T00:07:51.499Z,1016.5
2018-01-20T00:08:51.364Z,1016.51
2018-01-20T00:09:51.544Z,1016.47
2018-01-20T00:10:51.303Z,1016.51
2018-01-20T00:11:52.142Z,1016.46
2018-01-20T00:12:51.168Z,1016.48
2018-01-20T00:13:51.237Z,1016.49
2018-01-20T00:14:52.385Z,1016.45
2018-01-20T00:15:51.387Z,1016.47
2018-01-20T00:16:51.511Z,1016.41
2018-01-20T00:17:51.578Z,1016.42
2018-01-20T00:18:51.379Z,1016.4
2018-01-20T00:19:51.353Z,1016.39
2018-01-20T00:20:51.203Z,1016.4
2018-01-20T00:21:52.527Z,1016.35
2018-01-20T00:22:52.233Z,1016.38
2018-01-20T00:23:53.095Z,1016.33
2018-01-20T00:24:51.399Z,1016.3
2018-01-20T00:25:51.294Z,1016.31
2018-01-20T00:26:51.281Z,1016.3
2018-01-20T00:27:52.297Z,1016.34
2018-01-20T00:28:51.502Z,1016.32
2018-01-20T00:29:52.849Z,1016.32
2018-01-20T00:30:51.476Z,1016.32
2018-01-20T00:31:51.373Z,1016.29
2018-01-20T00:32:51.679Z,1016.31
2018-01-20T00:33:51.377Z,1016.31
2018-01-20T00:34:51.658Z,1016.24
2018-01-20T00:35:51.653Z,1016.25
2018-01-20T00:36:51.598Z,1016.27
2018-01-20T00:37:53.167Z,1016.26
2018-01-20T00:38:51.930Z,1016.29
2018-01-20T00:39:51.479Z,1016.33
2018-01-20T00:40:52.285Z,1016.29
2018-01-20T00:41:51.682Z,1016.3
2018-01-20T00:42:51.306Z,1016.32
2018-01-20T00:43:51.300Z,1016.28
2018-01-20T00:44:51.490Z,1016.32
2018-01-20T00:45:51.312Z,1016.31
2018-01-20T00:46:51.322Z,1016.29
2018-01-20T00:47:51.328Z,1016.33
2018-01-20T00:48:51.585Z,1016.32
2018-01-20T00:49:52.117Z,1016.3
2018-01-20T00:50:51.232Z,1016.29
2018-01-20T00:51:51.302Z,1016.31
2018-01-20T00:52:51.327Z,1016.32
2018-01-20T00:53:51.369Z,1016.25
2018-01-20T00:54:51.403Z,1016.27
2018-01-20T00:55:52.321Z,1016.27
2018-01-20T00:56:52.596Z,1016.26
2018-01-20T00:57:51.359Z,1016.28
2018-01-20T00:58:52.572Z,1016.29
2018-01-20T00:59:51.596Z,1016.27
2018-01-20T01:00:52.419Z,1016.28
2018-01-20T01:01:51.342Z,1016.29
2018-01-20T01:02:51.417Z,1016.28
2018-01-20T01:03:51.831Z,1016.21
2018-01-20T01:04:51.326Z,1016.22
2018-01-20T01:05:51.593Z,1016.21
2018-01-20T01:06:51.668Z,1016.21
2018-01-20T01:07:51.417Z,1016.19
2018-01-20T01:08:51.819Z,1016.24
2018-01-20T01:09:51.358Z,1016.23
2018-01-20T01:10:52.337Z,1016.23
2018-01-20T01:11:51.461Z,1016.28
2018-01-20T01:12:51.462Z,1016.25
2018-01-20T01:13:51.408Z,1016.21
2018-01-20T01:14:51.374Z,1016.2
2018-01-20T01:15:52.278Z,1016.24
2018-01-20T01:16:51.663Z,1016.22
2018-01-20T01:17:51.949Z,1016.21
2018-01-20T01:18:51.659Z,1016.22
2018-01-20T01:19:51.502Z,1016.19
2018-01-20T01:20:51.459Z,1016.16
2018-01-20T01:21:52.653Z,1016.22
2018-01-20T01:22:51.395Z,1016.16
2018-01-20T01:23:51.379Z,1016.15
2018-01-20T01:24:51.610Z,1016.15
2018-01-20T01:25:52.031Z,1016.15
2018-01-20T01:26:50.481Z,1016.18
2018-01-20T01:27:51.138Z,1016.17
2018-01-20T01:28:50.436Z,1016.16
2018-01-20T01:29:50.420Z,1016.13
2018-01-20T01:30:50.420Z,1016.13
2018-01-20T01:31:50.720Z,1016.14
2018-01-20T01:32:50.577Z,1016.16
2018-01-20T01:33:51.408Z,1016.13
2018-01-20T01:34:50.485Z,1016.08
2018-01-20T01:35:50.439Z,1016.1
2018-01-20T01:36:50.444Z,1016.09
2018-01-20T01:37:50.999Z,1016.04
2018-01-20T01:38:51.520Z,1016.06
2018-01-20T01:39:50.502Z,1016.05
2018-01-20T01:40:50.663Z,1016.05
2018-01-20T01:41:50.727Z,1015.99
2018-01-20T01:42:51.550Z,1015.94
2018-01-20T01:43:50.463Z,1015.95
2018-01-20T01:44:50.526Z,1015.95
2018-01-20T01:45:50.379Z,1015.95
2018-01-20T01:46:51.301Z,1015.88
2018-01-20T01:47:50.829Z,1015.86
2018-01-20T01:48:50.514Z,1015.86
2018-01-20T01:49:50.474Z,1015.84
2018-01-20T01:50:50.473Z,1015.89
2018-01-20T01:51:51.498Z,1015.87
2018-01-20T01:52:50.586Z,1015.87
2018-01-20T01:53:50.474Z,1015.85
2018-01-20T01:54:50.678Z,1015.85
2018-01-20T01:55:50.464Z,1015.87
2018-01-20T01:56:50.595Z,1015.85
2018-01-20T01:57:50.530Z,1015.88
2018-01-20T01:58:50.457Z,1015.83
2018-01-20T01:59:50.730Z,1015.86
2018-01-20T02:00:50.500Z,1015.91
2018-01-20T02:01:50.432Z,1015.89
2018-01-20T02:02:50.748Z,1015.94
2018-01-20T02:03:50.610Z,1015.92
2018-01-20T02:04:51.881Z,1015.91
2018-01-20T02:05:50.481Z,1015.91
2018-01-20T02:06:50.922Z,1015.9
2018-01-20T02:07:50.796Z,1015.84
2018-01-20T02:08:50.483Z,1015.82
2018-01-20T02:09:51.915Z,1015.72
2018-01-20T02:10:50.511Z,1015.68
2018-01-20T02:11:50.461Z,1015.67
2018-01-20T02:12:50.504Z,1015.69
2018-01-20T02:13:50.791Z,1015.69
2018-01-20T02:14:50.543Z,1015.73
2018-01-20T02:15:51.438Z,1015.7
2018-01-20T02:16:50.793Z,1015.71
2018-01-20T02:17:50.679Z,1015.69
2018-01-20T02:18:50.501Z,1015.76
2018-01-20T02:19:50.752Z,1015.7
2018-01-20T02:20:50.945Z,1015.69
2018-01-20T02:21:50.550Z,1015.75
2018-01-20T02:22:51.572Z,1015.81
2018-01-20T02:23:51.039Z,1015.79
2018-01-20T02:24:50.451Z,1015.83
2018-01-20T02:25:50.638Z,1015.87
2018-01-20T02:26:51.355Z,1015.87
2018-01-20T02:27:50.705Z,1015.87
2018-01-20T02:28:50.517Z,1015.84
2018-01-20T02:29:50.564Z,1015.81
2018-01-20T02:30:51.059Z,1015.81
2018-01-20T02:31:50.484Z,1015.77
2018-01-20T02:32:51.502Z,1015.76
2018-01-20T02:33:50.555Z,1015.7
2018-01-20T02:34:50.624Z,1015.66
2018-01-20T02:35:50.478Z,1015.68
2018-01-20T02:36:50.884Z,1015.66
2018-01-20T02:37:50.835Z,1015.68
2018-01-20T02:38:51.826Z,1015.62
2018-01-20T02:39:50.559Z,1015.63
2018-01-20T02:40:50.515Z,1015.67
2018-01-20T02:41:50.804Z,1015.66
2018-01-20T02:42:51.004Z,1015.65
2018-01-20T02:43:50.748Z,1015.67
2018-01-20T02:44:51.351Z,1015.68
2018-01-20T02:45:50.540Z,1015.67
2018-01-20T02:46:50.630Z,1015.71
2018-01-20T02:47:50.583Z,1015.62
2018-01-20T02:48:50.628Z,1015.61
2018-01-20T02:49:50.534Z,1015.61
2018-01-20T02:50:51.386Z,1015.69
2018-01-20T02:51:50.556Z,1015.7
2018-01-20T02:52:50.519Z,1015.68
2018-01-20T02:53:51.569Z,1015.71
2018-01-20T02:54:51.441Z,1015.72
2018-01-20T02:55:51.615Z,1015.72
2018-01-20T02:56:50.555Z,1015.7
2018-01-20T02:57:50.757Z,1015.71
2018-01-20T02:58:52.279Z,1015.71
2018-01-20T02:59:50.562Z,1015.72
2018-01-20T03:00:51.284Z,1015.8
2018-01-20T03:01:50.815Z,1015.8
2018-01-20T03:02:50.694Z,1015.77
2018-01-20T03:03:50.574Z,1015.73
2018-01-20T03:04:50.897Z,1015.79
2018-01-20T03:05:50.938Z,1015.77
2018-01-20T03:06:50.594Z,1015.76
2018-01-20T03:07:50.553Z,1015.72
2018-01-20T03:08:50.772Z,1015.81
2018-01-20T03:09:51.154Z,1015.75
2018-01-20T03:10:50.546Z,1015.72
2018-01-20T03:11:51.086Z,1015.75
2018-01-20T03:12:50.788Z,1015.73
2018-01-20T03:13:50.668Z,1015.68
2018-01-20T03:14:50.637Z,1015.68
2018-01-20T03:15:52.076Z,1015.65
2018-01-20T03:16:51.253Z,1015.66
2018-01-20T03:17:50.508Z,1015.66
2018-01-20T03:18:50.525Z,1015.66
2018-01-20T03:19:51.094Z,1015.69
2018-01-20T03:20:50.526Z,1015.67
2018-01-20T03:21:51.182Z,1015.67
2018-01-20T03:22:50.576Z,1015.66
2018-01-20T03:23:50.494Z,1015.64
2018-01-20T03:24:51.583Z,1015.69
2018-01-20T03:25:50.679Z,1015.66
2018-01-20T03:26:50.538Z,1015.71
2018-01-20T03:27:50.634Z,1015.7
2018-01-20T03:28:50.877Z,1015.66
2018-01-20T03:29:50.939Z,1015.64
2018-01-20T03:30:50.618Z,1015.68
2018-01-20T03:31:50.604Z,1015.61
2018-01-20T03:32:50.673Z,1015.61
2018-01-20T03:33:51.278Z,1015.6
2018-01-20T03:34:52.644Z,1015.65
2018-01-20T03:35:51.829Z,1015.61
2018-01-20T03:36:50.643Z,1015.66
2018-01-20T03:37:50.739Z,1015.59
2018-01-20T03:38:51.703Z,1015.64
2018-01-20T03:39:50.711Z,1015.69
2018-01-20T03:40:51.241Z,1015.67
2018-01-20T03:41:50.638Z,1015.64
2018-01-20T03:42:50.683Z,1015.58
2018-01-20T03:43:50.868Z,1015.62
2018-01-20T03:44:51.515Z,1015.59
2018-01-20T03:45:50.876Z,1015.6
2018-01-20T03:46:50.582Z,1015.59
2018-01-20T03:47:50.604Z,1015.58
2018-01-20T03:48:50.663Z,1015.58
2018-01-20T03:49:51.504Z,1015.55
2018-01-20T03:50:50.609Z,1015.58
2018-01-20T03:51:50.696Z,1015.52
2018-01-20T03:52:51.444Z,1015.55
2018-01-20T03:53:51.448Z,1015.58
2018-01-20T03:54:51.038Z,1015.56
2018-01-20T03:55:51.376Z,1015.5
2018-01-20T03:56:50.624Z,1015.53
2018-01-20T03:57:50.868Z,1015.52
2018-01-20T03:58:51.476Z,1015.52
2018-01-20T03:59:50.727Z,1015.51
2018-01-20T04:00:50.922Z,1015.54
2018-01-20T04:01:51.760Z,1015.55
2018-01-20T04:02:50.787Z,1015.52
2018-01-20T04:03:50.704Z,1015.54
2018-01-20T04:04:50.871Z,1015.51
2018-01-20T04:05:50.701Z,1015.51
2018-01-20T04:06:50.674Z,1015.55
2018-01-20T04:07:50.904Z,1015.49
2018-01-20T04:08:50.573Z,1015.48
2018-01-20T04:09:50.675Z,1015.48
2018-01-20T04:10:50.645Z,1015.49
2018-01-20T04:11:50.836Z,1015.41
2018-01-20T04:12:50.703Z,1015.44
2018-01-20T04:13:50.987Z,1015.45
2018-01-20T04:14:50.843Z,1015.42
2018-01-20T04:15:50.862Z,1015.45
2018-01-20T04:16:50.607Z,1015.44
2018-01-20T04:17:50.590Z,1015.41
2018-01-20T04:18:50.612Z,1015.45
2018-01-20T04:19:50.640Z,1015.37
2018-01-20T04:20:50.955Z,1015.44
2018-01-20T04:21:50.853Z,1015.37
2018-01-20T04:22:51.701Z,1015.43
2018-01-20T04:23:50.874Z,1015.4
2018-01-20T04:24:50.587Z,1015.38
2018-01-20T04:25:50.823Z,1015.41
2018-01-20T04:26:50.857Z,1015.34
2018-01-20T04:27:51.844Z,1015.34
2018-01-20T04:28:50.915Z,1015.34
2018-01-20T04:29:50.670Z,1015.29
2018-01-20T04:30:51.219Z,1015.3
2018-01-20T04:31:51.372Z,1015.25
2018-01-20T04:32:50.672Z,1015.24
2018-01-20T04:33:51.740Z,1015.21
2018-01-20T04:34:50.761Z,1015.23
2018-01-20T04:35:50.776Z,1015.23
2018-01-20T04:36:51.573Z,1015.2
2018-01-20T04:37:50.696Z,1015.16
2018-01-20T04:38:50.809Z,1015.18
2018-01-20T04:39:50.668Z,1015.17
2018-01-20T04:40:50.776Z,1015.16
2018-01-20T04:41:50.855Z,1015.09
2018-01-20T04:42:51.936Z,1015.17
2018-01-20T04:43:52.400Z,1015.1
2018-01-20T04:44:50.925Z,1015.11
2018-01-20T04:45:50.967Z,1015.14
2018-01-20T04:46:50.655Z,1015.12
2018-01-20T04:47:50.925Z,1015.12
2018-01-20T04:48:51.105Z,1015.16
2018-01-20T04:49:50.868Z,1015.11
2018-01-20T04:50:50.771Z,1015.11
2018-01-20T04:51:50.680Z,1015.14
2018-01-20T04:52:50.686Z,1015.14
2018-01-20T04:53:50.831Z,1015.16
2018-01-20T04:54:50.656Z,1015.13
2018-01-20T04:55:51.641Z,1015.12
2018-01-20T04:56:51.172Z,1015.12
2018-01-20T04:57:50.882Z,1015.09
2018-01-20T04:58:50.810Z,1015.04
2018-01-20T04:59:50.967Z,1015.09
2018-01-20T05:00:50.909Z,1015.09
2018-01-20T05:01:50.787Z,1015.05
2018-01-20T05:02:52.496Z,1015.06
2018-01-20T05:03:51.856Z,1015.02
2018-01-20T05:04:51.028Z,1015.03
2018-01-20T05:05:50.651Z,1015
2018-01-20T05:06:50.987Z,1015
2018-01-20T05:07:50.654Z,1014.99
2018-01-20T05:08:50.697Z,1014.96
2018-01-20T05:09:51.168Z,1014.98
2018-01-20T05:10:51.862Z,1014.94
2018-01-20T05:11:50.814Z,1014.95
2018-01-20T05:12:51.122Z,1014.94
2018-01-20T05:13:51.644Z,1014.91
2018-01-20T05:14:50.648Z,1014.93
2018-01-20T05:15:51.635Z,1014.92
2018-01-20T05:16:51.097Z,1014.93
2018-01-20T05:17:50.798Z,1014.91
2018-01-20T05:18:51.587Z,1014.9
2018-01-20T05:19:50.708Z,1014.87
2018-01-20T05:20:50.748Z,1014.87
2018-01-20T05:21:51.410Z,1014.89
2018-01-20T05:22:51.624Z,1014.85
2018-01-20T05:23:50.790Z,1014.91
2018-01-20T05:24:51.304Z,1014.88
2018-01-20T05:25:51.116Z,1014.94
2018-01-20T05:26:51.152Z,1014.88
2018-01-20T05:27:50.865Z,1014.9
2018-01-20T05:28:50.864Z,1014.91
2018-01-20T05:29:50.750Z,1014.96
2018-01-20T05:30:50.819Z,1014.95
2018-01-20T05:31:51.847Z,1014.9
2018-01-20T05:32:50.818Z,1014.95
2018-01-20T05:33:51.846Z,1014.91
2018-01-20T05:34:51.283Z,1014.91
2018-01-20T05:35:50.872Z,1014.96
2018-01-20T05:36:50.863Z,1014.97
2018-01-20T05:37:50.861Z,1014.97
2018-01-20T05:38:50.955Z,1014.95
2018-01-20T05:39:50.821Z,1014.97
2018-01-20T05:40:50.799Z,1014.96
2018-01-20T05:41:51.191Z,1014.93
2018-01-20T05:42:51.014Z,1014.89
2018-01-20T05:43:50.883Z,1014.92
2018-01-20T05:44:50.925Z,1014.89
2018-01-20T05:45:50.808Z,1014.86
2018-01-20T05:46:50.788Z,1014.87
2018-01-20T05:47:51.630Z,1014.85
2018-01-20T05:48:52.339Z,1014.87
2018-01-20T05:49:50.832Z,1014.81
2018-01-20T05:50:51.528Z,1014.82
2018-01-20T05:51:51.108Z,1014.83
2018-01-20T05:52:51.650Z,1014.81
2018-01-20T05:53:51.148Z,1014.82
2018-01-20T05:54:51.099Z,1014.87
2018-01-20T05:55:50.862Z,1014.8
2018-01-20T05:56:50.862Z,1014.76
2018-01-20T05:57:52.296Z,1014.79
2018-01-20T05:58:50.892Z,1014.81
2018-01-20T05:59:50.884Z,1014.82
2018-01-20T06:00:50.930Z,1014.83
2018-01-20T06:01:50.837Z,1014.79
2018-01-20T06:02:50.809Z,1014.77
2018-01-20T06:03:50.845Z,1014.79
2018-01-20T06:04:50.876Z,1014.79
2018-01-20T06:05:50.834Z,1014.82
2018-01-20T06:06:50.830Z,1014.79
2018-01-20T06:07:51.003Z,1014.79
2018-01-20T06:08:50.866Z,1014.8
2018-01-20T06:09:52.214Z,1014.8
2018-01-20T06:10:51.120Z,1014.8
2018-01-20T06:11:50.867Z,1014.78
2018-01-20T06:12:51.494Z,1014.8
2018-01-20T06:13:50.751Z,1014.8
2018-01-20T06:14:51.030Z,1014.81
2018-01-20T06:15:50.779Z,1014.75
2018-01-20T06:16:51.535Z,1014.76
2018-01-20T06:17:51.013Z,1014.76
2018-01-20T06:18:52.252Z,1014.77
2018-01-20T06:19:52.708Z,1014.75
2018-01-20T06:20:52.979Z,1014.75
2018-01-20T06:21:52.484Z,1014.71
2018-01-20T06:22:50.950Z,1014.67
2018-01-20T06:23:50.946Z,1014.64
2018-01-20T06:24:52.589Z,1014.63
2018-01-20T06:25:51.059Z,1014.63
2018-01-20T06:26:51.057Z,1014.59
2018-01-20T06:27:52.317Z,1014.65
2018-01-20T06:28:50.889Z,1014.63
2018-01-20T06:29:51.726Z,1014.64
2018-01-20T06:30:50.973Z,1014.67
2018-01-20T06:31:50.921Z,1014.72
2018-01-20T06:32:50.900Z,1014.64
2018-01-20T06:33:50.904Z,1014.63
2018-01-20T06:34:50.979Z,1014.6
2018-01-20T06:35:51.734Z,1014.6
2018-01-20T06:36:50.854Z,1014.58
2018-01-20T06:37:51.742Z,1014.59
2018-01-20T06:38:51.599Z,1014.61
2018-01-20T06:39:50.956Z,1014.6
2018-01-20T06:40:50.919Z,1014.62
2018-01-20T06:41:50.976Z,1014.61
2018-01-20T06:42:50.993Z,1014.61
2018-01-20T06:43:51.187Z,1014.58
2018-01-20T06:44:50.984Z,1014.62
2018-01-20T06:45:52.039Z,1014.61
2018-01-20T06:46:50.927Z,1014.58
2018-01-20T06:47:51.814Z,1014.57
2018-01-20T06:48:50.846Z,1014.62
2018-01-20T06:49:50.964Z,1014.61
2018-01-20T06:50:50.930Z,1014.6
2018-01-20T06:51:50.909Z,1014.62
2018-01-20T06:52:51.899Z,1014.59
2018-01-20T06:53:50.951Z,1014.57
2018-01-20T06:54:50.941Z,1014.59
2018-01-20T06:55:51.171Z,1014.62
2018-01-20T06:56:51.884Z,1014.65
2018-01-20T06:57:50.965Z,1014.63
2018-01-20T06:58:51.285Z,1014.56
2018-01-20T06:59:51.750Z,1014.55
2018-01-20T07:00:51.001Z,1014.55
2018-01-20T07:01:50.928Z,1014.54
2018-01-20T07:02:52.896Z,1014.53
2018-01-20T07:03:51.068Z,1014.5
2018-01-20T07:04:51.161Z,1014.5
2018-01-20T07:05:50.933Z,1014.48
2018-01-20T07:06:51.968Z,1014.45
2018-01-20T07:07:51.351Z,1014.51
2018-01-20T07:08:51.100Z,1014.47
2018-01-20T07:09:50.848Z,1014.42
2018-01-20T07:10:50.980Z,1014.45
2018-01-20T07:11:50.937Z,1014.45
2018-01-20T07:12:51.116Z,1014.46
2018-01-20T07:13:51.191Z,1014.51
2018-01-20T07:14:38.367Z,1014.48
2018-01-20T07:15:37.678Z,1014.47
2018-01-20T07:17:22.372Z,1014.5
2018-01-20T07:18:22.240Z,1014.46
2018-01-20T07:19:22.101Z,1014.45
2018-01-20T07:20:24.452Z,1014.47
2018-01-20T07:21:09.217Z,1014.47
2018-01-20T07:22:10.094Z,1014.48
2018-01-20T07:23:09.061Z,1014.44
2018-01-20T07:24:09.092Z,1014.44
2018-01-20T07:25:09.045Z,1014.42
2018-01-20T07:26:11.353Z,1014.41
2018-01-20T07:27:09.221Z,1014.37
2018-01-20T07:28:09.059Z,1014.33
2018-01-20T07:29:09.196Z,1014.32
2018-01-20T07:30:09.053Z,1014.36
2018-01-20T07:31:09.248Z,1014.38
2018-01-20T07:32:10.401Z,1014.35
2018-01-20T07:33:09.052Z,1014.31
2018-01-20T07:34:09.185Z,1014.35
2018-01-20T07:35:09.480Z,1014.29
2018-01-20T07:36:09.422Z,1014.31
2018-01-20T07:37:10.228Z,1014.34
2018-01-20T07:38:08.992Z,1014.36
2018-01-20T07:39:09.093Z,1014.35
2018-01-20T07:40:09.283Z,1014.32
2018-01-20T07:41:09.354Z,1014.36
2018-01-20T07:42:09.503Z,1014.29
2018-01-20T07:43:09.735Z,1014.28
2018-01-20T07:44:09.595Z,1014.23
2018-01-20T07:45:09.771Z,1014.28
2018-01-20T07:46:09.961Z,1014.24
2018-01-20T07:47:09.467Z,1014.23
2018-01-20T07:48:09.505Z,1014.26
2018-01-20T07:49:09.862Z,1014.28
2018-01-20T07:50:09.415Z,1014.2
2018-01-20T07:51:09.334Z,1014.21
2018-01-20T07:52:09.910Z,1014.22
2018-01-20T07:53:29.633Z,1014.26
2018-01-20T07:54:09.285Z,1014.26
2018-01-20T07:55:10.148Z,1014.27
2018-01-20T07:56:09.724Z,1014.23
2018-01-20T07:57:09.446Z,1014.2
2018-01-20T07:58:29.295Z,1014.25
2018-01-20T07:59:20.696Z,1014.25
2018-01-20T08:00:20.651Z,1014.2
2018-01-20T08:01:20.536Z,1014.24
2018-01-20T08:02:20.400Z,1014.22
2018-01-20T08:03:20.419Z,1014.22
2018-01-20T08:04:20.321Z,1014.24
2018-01-20T08:05:20.541Z,1014.23
2018-01-20T08:06:20.378Z,1014.21
2018-01-20T08:07:20.338Z,1014.25
2018-01-20T08:08:20.996Z,1014.24
2018-01-20T08:09:21.128Z,1014.21
2018-01-20T08:10:21.386Z,1014.24
2018-01-20T08:11:20.421Z,1014.18
2018-01-20T08:12:21.118Z,1014.15
2018-01-20T08:13:20.353Z,1014.15
2018-01-20T08:14:20.552Z,1014.15
2018-01-20T08:15:20.580Z,1014.16
2018-01-20T08:16:20.276Z,1014.13
2018-01-20T08:17:20.632Z,1014.19
2018-01-20T08:18:20.262Z,1014.14
2018-01-20T08:19:20.555Z,1014.18
2018-01-20T08:20:20.643Z,1014.16
2018-01-20T08:21:21.300Z,1014.11
2018-01-20T08:23:09.272Z,1014.06
2018-01-20T08:24:07.675Z,1014.04
2018-01-20T08:25:06.984Z,1014.05
2018-01-20T08:26:06.891Z,1014.06
2018-01-20T08:27:07.090Z,1014.06
2018-01-20T08:28:07.124Z,1014.05
2018-01-20T08:29:07.922Z,1014.07
2018-01-20T08:30:07.771Z,1014.02
2018-01-20T08:31:07.815Z,1013.98
2018-01-20T08:32:07.680Z,1013.95
2018-01-20T08:33:06.824Z,1013.97
2018-01-20T08:34:07.197Z,1013.98
2018-01-20T08:35:06.881Z,1013.98
2018-01-20T08:36:07.796Z,1013.97
2018-01-20T08:37:08.588Z,1013.92
2018-01-20T08:38:07.320Z,1013.93
2018-01-20T08:39:07.545Z,1013.87
2018-01-20T08:40:07.646Z,1013.88
2018-01-20T08:43:10.402Z,1013.8
2018-01-20T08:44:07.051Z,1013.84
2018-01-20T08:45:06.897Z,1013.79
2018-01-20T08:46:07.555Z,1013.8
2018-01-20T08:47:07.148Z,1013.77
2018-01-20T08:48:07.865Z,1013.64
2018-01-20T08:49:06.895Z,1013.65
2018-01-20T08:50:06.854Z,1013.64
2018-01-20T08:51:06.922Z,1013.72
2018-01-20T08:52:07.096Z,1013.63
2018-01-20T08:53:07.421Z,1013.66
2018-01-20T08:54:08.122Z,1013.61
2018-01-20T08:55:07.868Z,1013.62
2018-01-20T08:56:09.646Z,1013.63
2018-01-20T08:57:06.477Z,1013.63
2018-01-20T08:58:05.767Z,1013.59
2018-01-20T08:59:05.370Z,1013.59
2018-01-20T09:00:13.037Z,1013.56
2018-01-20T09:01:06.478Z,1013.56
2018-01-20T09:02:05.118Z,1013.55
2018-01-20T09:03:04.895Z,1013.54
2018-01-20T09:04:05.568Z,1013.5
2018-01-20T09:05:06.783Z,1013.43
2018-01-20T09:06:05.574Z,1013.41
2018-01-20T09:07:05.946Z,1013.45
2018-01-20T09:08:07.310Z,1013.44
2018-01-20T09:09:07.543Z,1013.41
2018-01-20T09:10:06.085Z,1013.38
2018-01-20T09:11:06.948Z,1013.35
2018-01-20T09:12:07.595Z,1013.38
2018-01-20T09:13:07.457Z,1013.33
2018-01-20T09:14:06.579Z,1013.32
2018-01-20T09:15:06.817Z,1013.32
2018-01-20T09:16:05.303Z,1013.28
2018-01-20T09:17:07.860Z,1013.22
2018-01-20T09:18:06.584Z,1013.23
2018-01-20T09:19:07.371Z,1013.18
2018-01-20T09:20:06.229Z,1013.22
2018-01-20T09:21:06.624Z,1013.18
2018-01-20T09:22:05.999Z,1013.17
2018-01-20T09:23:06.442Z,1013.15
2018-01-20T09:24:05.629Z,1013.13
2018-01-20T09:25:05.276Z,1013.12
2018-01-20T09:26:06.124Z,1013.17
2018-01-20T09:27:07.997Z,1013.13
2018-01-20T09:28:55.039Z,1013.09
2018-01-20T09:28:59.981Z,1013.11
2018-01-20T09:29:05.646Z,1013.09
2018-01-20T09:29:11.613Z,1013.1
2018-01-20T09:29:18.796Z,1013.1
2018-01-20T09:29:25.448Z,1013.09
2018-01-20T09:29:30.174Z,1013.1
2018-01-20T09:29:35.621Z,1013.11
2018-01-20T09:29:41.556Z,1013.09
2018-01-20T09:29:48.591Z,1013.02
2018-01-20T09:29:53.533Z,1013.08
2018-01-20T09:29:58.631Z,1013.04
2018-01-20T09:30:05.119Z,1013.02
2018-01-20T09:30:12.555Z,1013.01
2018-01-20T09:30:21.846Z,1013.04
2018-01-20T09:30:27.886Z,1013.04
2018-01-20T09:30:34.163Z,1013.02
2018-01-20T09:30:45.468Z,1013.06
2018-01-20T09:31:01.180Z,1013.05
2018-01-20T09:31:18.610Z,1013.05
2018-01-20T09:31:36.030Z,1013.06
2018-01-20T09:31:48.448Z,1013.05
2018-01-20T09:32:00.510Z,1013.06
2018-01-20T09:32:09.592Z,1013.02
2018-01-20T09:32:16.835Z,1013.06
2018-01-20T09:32:23.790Z,1013.09
2018-01-20T09:32:30.174Z,1013
2018-01-20T09:32:34.960Z,1013.05
2018-01-20T09:32:39.835Z,1013.06
2018-01-20T09:32:46.516Z,1013.07
2018-01-20T09:32:51.746Z,1013.08
2018-01-20T09:32:58.113Z,1013.07
2018-01-20T09:33:04.615Z,1013.08
2018-01-20T09:33:09.812Z,1013.01
2018-01-20T09:33:17.685Z,1013.04
2018-01-20T09:33:23.022Z,1013.06
2018-01-20T09:33:28.906Z,1013.03
2018-01-20T09:33:33.832Z,1013.02
2018-01-20T09:33:39.638Z,1013.03
2018-01-20T09:33:45.589Z,1013.04
2018-01-20T09:33:54.106Z,1013.03
2018-01-20T09:34:00.427Z,1013.04
2018-01-20T09:34:07.181Z,1013.05
2018-01-20T09:34:12.971Z,1013
2018-01-20T09:34:17.717Z,1013.06
2018-01-20T09:34:22.938Z,1013.01
2018-01-20T09:34:29.564Z,1013.02
2018-01-20T09:34:35.405Z,1013.01
2018-01-20T09:34:40.030Z,1013.05
2018-01-20T09:34:48.382Z,1013.04
2018-01-20T09:35:14.858Z,1013.03
2018-01-20T09:35:20.737Z,1013.03
2018-01-20T09:35:26.826Z,1013.06
2018-01-20T09:35:32.225Z,1013.04
2018-01-20T09:35:39.582Z,1013.02
2018-01-20T09:35:47.958Z,1013.03
2018-01-20T09:35:56.357Z,1013.01
2018-01-20T09:36:03.407Z,1013.05
2018-01-20T09:36:09.129Z,1013.05
2018-01-20T09:37:05.655Z,1013.06
2018-01-20T09:38:05.376Z,1013.04
2018-01-20T09:39:08.127Z,1012.98
2018-01-20T09:40:05.672Z,1012.96
2018-01-20T09:41:05.443Z,1013
2018-01-20T09:42:05.737Z,1012.99
2018-01-20T09:43:05.402Z,1013.03
2018-01-20T09:44:05.445Z,1013
2018-01-20T09:45:05.370Z,1013
2018-01-20T09:46:05.439Z,1012.98
2018-01-20T09:47:05.557Z,1012.93
2018-01-20T09:48:05.378Z,1012.91
2018-01-20T09:49:05.458Z,1012.91
2018-01-20T09:50:05.466Z,1012.83
2018-01-20T09:51:05.471Z,1012.82
2018-01-20T09:52:05.482Z,1012.84
2018-01-20T09:53:05.413Z,1012.84
2018-01-20T09:54:05.409Z,1012.81
2018-01-20T09:55:05.679Z,1012.72
2018-01-20T09:56:05.724Z,1012.73
2018-01-20T09:57:05.800Z,1012.73
2018-01-20T09:58:05.699Z,1012.78
2018-01-20T09:59:05.563Z,1012.72
2018-01-20T10:00:05.392Z,1012.74
2018-01-20T10:01:05.395Z,1012.77
2018-01-20T10:02:06.578Z,1012.75
2018-01-20T10:03:05.696Z,1012.8
2018-01-20T10:04:05.341Z,1012.77
2018-01-20T10:05:10.182Z,1012.79
2018-01-20T10:06:05.549Z,1012.8
2018-01-20T10:07:05.508Z,1012.73
2018-01-20T10:08:05.701Z,1012.71
2018-01-20T10:09:04.501Z,1012.68
2018-01-20T10:10:07.544Z,1012.68
2018-01-20T10:11:04.585Z,1012.7
2018-01-20T10:12:15.340Z,1012.59
2018-01-20T10:13:04.561Z,1012.64
2018-01-20T10:14:04.385Z,1012.56
2018-01-20T10:15:04.485Z,1012.6
2018-01-20T10:16:04.423Z,1012.57
2018-01-20T10:17:04.418Z,1012.53
2018-01-20T10:18:04.436Z,1012.52
2018-01-20T10:19:04.598Z,1012.48
2018-01-20T10:20:04.561Z,1012.43
2018-01-20T10:21:04.467Z,1012.47
2018-01-20T10:22:04.467Z,1012.43
2018-01-20T10:23:04.526Z,1012.38
2018-01-20T10:24:04.671Z,1012.38
2018-01-20T10:25:04.452Z,1012.38
2018-01-20T10:26:04.471Z,1012.36
2018-01-20T10:27:04.475Z,1012.29
2018-01-20T10:28:04.471Z,1012.25
2018-01-20T10:29:04.550Z,1012.23
2018-01-20T10:30:04.432Z,1012.17
2018-01-20T10:31:04.564Z,1012.16
2018-01-20T10:32:04.520Z,1012.19
2018-01-20T10:33:04.664Z,1012.13
2018-01-20T10:34:04.643Z,1012.17
2018-01-20T10:35:04.597Z,1012.13
2018-01-20T10:36:04.474Z,1012.08
2018-01-20T10:37:04.622Z,1012.08
2018-01-20T10:38:06.177Z,1012.09
2018-01-20T10:39:05.388Z,1012.04
2018-01-20T10:40:04.580Z,1012.02
2018-01-20T10:41:04.498Z,1011.99
2018-01-20T10:42:04.620Z,1011.96
2018-01-20T10:43:04.556Z,1011.93
2018-01-20T10:44:04.550Z,1011.94
2018-01-20T10:45:04.518Z,1011.93
2018-01-20T10:46:04.719Z,1011.87
2018-01-20T10:47:04.528Z,1011.83
2018-01-20T10:48:04.546Z,1011.82
2018-01-20T10:49:04.605Z,1011.79
2018-01-20T10:50:04.548Z,1011.77
2018-01-20T10:51:04.569Z,1011.8
2018-01-20T10:52:04.598Z,1011.75
2018-01-20T10:53:04.555Z,1011.69
2018-01-20T10:54:04.535Z,1011.68
2018-01-20T10:55:04.682Z,1011.64
2018-01-20T10:56:04.607Z,1011.6
2018-01-20T10:57:04.776Z,1011.6
2018-01-20T10:58:04.715Z,1011.55
2018-01-20T10:59:04.542Z,1011.54
2018-01-20T11:00:05.029Z,1011.53
2018-01-20T11:01:04.698Z,1011.49
2018-01-20T11:02:04.557Z,1011.46
2018-01-20T11:03:04.681Z,1011.44
2018-01-20T11:04:04.746Z,1011.43
2018-01-20T11:05:04.854Z,1011.36
2018-01-20T11:06:04.451Z,1011.37
2018-01-20T11:07:04.508Z,1011.28
2018-01-20T11:08:04.592Z,1011.26
2018-01-20T11:09:04.716Z,1011.2
2018-01-20T11:10:04.679Z,1011.18
2018-01-20T11:11:04.667Z,1011.14
2018-01-20T11:12:04.607Z,1011.15
2018-01-20T11:13:04.623Z,1011.1
2018-01-20T11:14:04.655Z,1011.09
2018-01-20T11:15:04.695Z,1011.09
2018-01-20T11:16:04.828Z,1010.99
2018-01-20T11:17:04.627Z,1010.97
2018-01-20T11:18:04.659Z,1010.94
2018-01-20T11:19:04.774Z,1010.96
2018-01-20T11:20:04.787Z,1010.91
2018-01-20T11:21:04.883Z,1010.86
2018-01-20T11:22:04.692Z,1010.86