createdAt,value
2022-10-24T00:00:50.786Z,2.13
2022-10-24T00:03:17.099Z,2.58
2022-10-24T00:05:47.430Z,2.75
2022-10-24T00:08:14.527Z,2.47
2022-10-24T00:10:42.210Z,2.50
2022-10-24T00:13:08.492Z,2.63
2022-10-24T00:15:34.770Z,2.85
2022-10-24T00:18:01.062Z,2.55
2022-10-24T00:20:27.338Z,2.42
2022-10-24T00:22:54.736Z,3.50
2022-10-24T00:25:21.187Z,2.70
2022-10-24T00:27:47.485Z,2.70
2022-10-24T00:30:14.056Z,2.65
2022-10-24T00:39:58.990Z,2.60
2022-10-24T00:42:25.242Z,2.15
2022-10-24T00:44:54.637Z,2.70
2022-10-24T00:47:23.345Z,2.67
2022-10-24T00:50:00.582Z,3.10
2022-10-24T00:52:28.881Z,2.65
2022-10-24T00:54:55.613Z,2.60
2022-10-24T00:57:33.644Z,2.80
2022-10-24T01:00:02.177Z,2.40
2022-10-24T01:02:28.536Z,2.30
2022-10-24T01:04:54.993Z,2.45
2022-10-24T01:07:27.589Z,2.38
2022-10-24T01:10:12.167Z,2.13
2022-10-24T01:12:49.574Z,2.30
2022-10-24T01:15:20.620Z,2.10
2022-10-24T01:17:49.663Z,3.00
2022-10-24T01:20:34.701Z,2.30
2022-10-24T01:23:01.071Z,1.98
2022-10-24T01:25:30.320Z,1.90
2022-10-24T01:28:05.671Z,2.97
2022-10-24T01:30:38.359Z,1.90
2022-10-24T01:33:09.366Z,1.95
2022-10-24T01:35:36.968Z,1.88
2022-10-24T01:38:16.291Z,1.85
2022-10-24T01:40:42.546Z,2.33
2022-10-24T01:43:10.719Z,2.00
2022-10-24T01:45:38.666Z,2.25
2022-10-24T01:48:07.833Z,2.03
2022-10-24T01:50:35.106Z,1.80
2022-10-24T01:53:02.084Z,2.25
2022-10-24T01:55:30.033Z,2.13
2022-10-24T01:57:56.290Z,1.73
2022-10-24T02:00:23.479Z,1.83
2022-10-24T02:02:52.564Z,1.85
2022-10-24T02:05:36.505Z,2.10
2022-10-24T02:08:08.313Z,1.83
2022-10-24T02:10:36.898Z,2.60
2022-10-24T02:13:04.954Z,2.15
2022-10-24T02:15:33.238Z,1.70
2022-10-24T02:17:59.775Z,1.90
2022-10-24T02:30:14.004Z,2.15
2022-10-24T02:32:41.907Z,2.05
2022-10-24T02:35:09.608Z,2.00
2022-10-24T02:37:38.599Z,1.90
2022-10-24T02:40:06.850Z,2.13
2022-10-24T02:42:33.784Z,1.98
2022-10-24T02:45:00.350Z,1.73
2022-10-24T02:59:39.740Z,1.80
2022-10-24T03:02:06.038Z,1.80
2022-10-24T03:04:32.501Z,1.65
2022-10-24T03:06:58.811Z,1.83
2022-10-24T03:09:25.089Z,1.77
2022-10-24T03:11:51.381Z,1.90
2022-10-24T03:14:17.651Z,2.00
2022-10-24T03:16:43.923Z,1.98
2022-10-24T03:19:10.190Z,1.70
2022-10-24T03:21:36.779Z,1.65
2022-10-24T03:26:29.378Z,1.90
2022-10-24T03:28:55.635Z,2.03
2022-10-24T03:31:21.937Z,1.40
2022-10-24T03:33:48.280Z,1.65
2022-10-24T03:36:14.549Z,1.88
2022-10-24T03:38:40.830Z,1.38
2022-10-24T03:41:07.105Z,1.73
2022-10-24T03:43:33.406Z,1.50
2022-10-24T03:45:59.675Z,1.65
2022-10-24T03:48:26.705Z,1.38
2022-10-24T03:50:53.011Z,1.27
2022-10-24T03:53:19.273Z,1.40
2022-10-24T03:55:45.590Z,1.85
2022-10-24T03:58:11.910Z,1.40
2022-10-24T04:00:40.414Z,1.52
2022-10-24T04:03:07.438Z,1.50
2022-10-24T04:05:34.000Z,1.50
2022-10-24T04:20:11.791Z,1.33
2022-10-24T04:22:38.104Z,1.70
2022-10-24T04:25:04.771Z,1.52
2022-10-24T04:27:31.102Z,1.48
2022-10-24T04:29:57.413Z,1.30
2022-10-24T04:32:23.703Z,1.23
2022-10-24T04:34:49.988Z,1.25
2022-10-24T04:37:16.313Z,1.08
2022-10-24T04:39:42.622Z,1.02
2022-10-24T04:42:08.922Z,1.13
2022-10-24T04:44:35.193Z,1.27
2022-10-24T04:47:01.510Z,1.20
2022-10-24T04:49:27.782Z,0.98
2022-10-24T04:51:54.055Z,1.17
2022-10-24T04:54:20.348Z,1.10
2022-10-24T04:56:46.634Z,1.27
2022-10-24T04:59:12.918Z,1.10
2022-10-24T05:01:39.254Z,1.23
2022-10-24T05:04:05.570Z,1.25
2022-10-24T05:06:31.849Z,1.40
2022-10-24T05:08:58.207Z,1.13
2022-10-24T05:11:24.495Z,1.50
2022-10-24T05:13:50.767Z,1.27
2022-10-24T05:16:17.055Z,1.13
2022-10-24T05:18:43.339Z,1.30
2022-10-24T05:21:09.667Z,1.20
2022-10-24T05:23:35.966Z,1.08
2022-10-24T05:26:02.351Z,1.13
2022-10-24T05:28:28.774Z,1.08
2022-10-24T05:30:55.088Z,1.40
2022-10-24T05:33:23.407Z,1.00
2022-10-24T05:35:50.377Z,1.10
2022-10-24T05:38:17.035Z,1.50
2022-10-24T05:40:43.373Z,1.33
2022-10-24T05:43:09.648Z,1.35
2022-10-24T05:45:36.126Z,1.20
2022-10-24T05:48:08.696Z,1.08
2022-10-24T05:50:35.110Z,0.98
2022-10-24T05:53:01.655Z,1.73
2022-10-24T05:57:57.226Z,1.20
2022-10-24T06:00:23.490Z,1.10
2022-10-24T06:02:49.749Z,1.23
2022-10-24T06:05:16.095Z,1.65
2022-10-24T06:07:42.932Z,1.10
2022-10-24T06:10:10.334Z,1.05
2022-10-24T06:12:36.689Z,1.10
2022-10-24T06:15:04.521Z,1.60
2022-10-24T06:17:30.816Z,1.17
2022-10-24T06:19:57.094Z,1.65
2022-10-24T06:22:24.636Z,1.40
2022-10-24T06:24:51.011Z,1.30
2022-10-24T06:27:17.295Z,1.02
2022-10-24T06:29:43.654Z,1.20
2022-10-24T06:32:09.940Z,1.20
2022-10-24T06:34:36.388Z,1.52
2022-10-24T07:06:19.790Z,1.40
2022-10-24T07:08:46.501Z,1.17
2022-10-24T07:11:12.869Z,1.20
2022-10-24T07:13:39.187Z,1.65
2022-10-24T07:16:05.751Z,1.20
2022-10-24T07:23:24.659Z,1.50
2022-10-24T07:25:52.658Z,1.02
2022-10-24T07:28:18.983Z,1.35
2022-10-24T07:30:45.365Z,1.48
2022-10-24T07:33:11.741Z,1.60
2022-10-24T07:35:42.406Z,1.60
2022-10-24T07:38:08.774Z,1.33
2022-10-24T07:40:35.115Z,1.52
2022-10-24T07:43:01.377Z,1.30
2022-10-24T07:45:28.261Z,1.40
2022-10-24T07:47:54.514Z,1.40
2022-10-24T07:50:20.808Z,1.83
2022-10-24T07:52:47.083Z,1.30
2022-10-24T07:55:13.437Z,1.17
2022-10-24T07:57:39.787Z,1.13
2022-10-24T08:00:06.419Z,1.40
2022-10-24T08:02:38.583Z,1.45
2022-10-24T08:05:05.107Z,1.45
2022-10-24T08:14:52.047Z,1.45
2022-10-24T08:17:18.371Z,1.20
2022-10-24T08:19:44.712Z,1.20
2022-10-24T08:22:11.329Z,1.20
2022-10-24T08:24:37.622Z,1.55
2022-10-24T08:27:03.958Z,1.20
2022-10-24T08:29:30.348Z,1.23
2022-10-24T08:31:56.631Z,1.35
2022-10-24T08:34:23.064Z,1.77
2022-10-24T08:44:16.252Z,1.52
2022-10-24T08:46:58.289Z,1.30
2022-10-24T08:49:34.724Z,1.15
2022-10-24T08:52:03.176Z,1.30
2022-10-24T08:54:32.866Z,1.40
2022-10-24T08:57:00.015Z,1.20
2022-10-24T08:59:28.058Z,2.10
2022-10-24T09:02:00.515Z,1.48
2022-10-24T09:04:33.650Z,1.40
2022-10-24T09:07:00.835Z,1.27
2022-10-24T09:09:29.834Z,1.60
2022-10-24T09:11:59.362Z,1.10
2022-10-24T09:14:30.323Z,1.25
2022-10-24T09:20:20.542Z,1.52
2022-10-24T09:22:47.091Z,0.93
2022-10-24T09:25:17.375Z,1.00
2022-10-24T09:27:44.269Z,1.30
2022-10-24T09:30:28.711Z,1.40
2022-10-24T09:32:58.684Z,1.20
2022-10-24T09:35:26.691Z,1.00
2022-10-24T09:38:18.901Z,1.27
2022-10-24T09:40:50.052Z,1.50
2022-10-24T09:43:18.561Z,1.25
2022-10-24T09:45:52.202Z,1.30
2022-10-24T09:48:26.114Z,1.30
2022-10-24T09:50:56.005Z,1.13
2022-10-24T09:53:27.113Z,0.95
2022-10-24T09:55:58.853Z,1.27
2022-10-24T09:58:29.831Z,1.05
2022-10-24T10:00:57.414Z,1.33
2022-10-24T10:03:24.385Z,1.10
2022-10-24T10:05:54.006Z,1.75
2022-10-24T10:08:21.776Z,1.30
2022-10-24T10:11:14.238Z,1.10
2022-10-24T10:13:45.216Z,1.35
2022-10-24T10:16:21.576Z,1.35
2022-10-24T10:18:48.531Z,1.20
2022-10-24T10:21:19.350Z,1.20
2022-10-24T10:23:53.833Z,1.13
2022-10-24T10:26:38.770Z,1.27
2022-10-24T10:29:06.664Z,1.33
2022-10-24T10:31:37.561Z,4.13
2022-10-24T10:34:21.804Z,3.45
2022-10-24T10:37:14.727Z,12.90
2022-10-24T10:39:45.036Z,7.32
2022-10-24T10:42:17.363Z,1.75
2022-10-24T10:44:43.670Z,1.63
2022-10-24T10:47:26.759Z,1.60
2022-10-24T10:49:56.058Z,1.60
2022-10-24T10:52:31.176Z,1.50
2022-10-24T10:55:15.994Z,1.52
2022-10-24T10:58:00.683Z,1.50
2022-10-24T11:00:26.986Z,1.25
2022-10-24T11:03:10.396Z,1.20
2022-10-24T11:05:51.159Z,1.30
2022-10-24T11:08:20.546Z,1.27
2022-10-24T11:10:49.563Z,1.20
2022-10-24T11:13:19.476Z,2.17
2022-10-24T11:15:48.099Z,1.42
2022-10-24T11:18:21.266Z,1.33
2022-10-24T11:20:53.803Z,1.33
2022-10-24T11:23:27.211Z,1.75
2022-10-24T11:25:56.253Z,1.40
2022-10-24T11:28:31.193Z,1.35
2022-10-24T11:31:15.175Z,1.25
2022-10-24T11:33:46.391Z,1.23
2022-10-24T11:36:19.881Z,1.40
2022-10-24T11:38:49.742Z,1.48
2022-10-24T11:41:19.980Z,1.50
2022-10-24T11:43:47.282Z,1.40
2022-10-24T11:46:20.523Z,1.65
2022-10-24T11:51:27.610Z,1.30
2022-10-24T11:54:02.751Z,1.55
2022-10-24T11:56:35.678Z,1.40
2022-10-24T11:59:03.370Z,1.30
2022-10-24T12:01:47.530Z,1.95
2022-10-24T12:04:29.093Z,1.17
2022-10-24T12:07:04.908Z,1.20
2022-10-24T12:09:52.830Z,1.30
2022-10-24T12:12:35.814Z,1.40
2022-10-24T12:15:17.007Z,1.60
2022-10-24T12:17:52.571Z,1.30
2022-10-24T12:20:20.530Z,1.30
2022-10-24T12:22:47.729Z,1.40
2022-10-24T12:25:26.194Z,1.00
2022-10-24T12:28:03.219Z,1.30
2022-10-24T12:30:30.977Z,1.50
2022-10-24T12:33:24.149Z,1.90
2022-10-24T12:35:52.722Z,1.30
2022-10-24T12:38:27.931Z,1.85
2022-10-24T12:40:55.667Z,2.27
2022-10-24T12:43:31.283Z,1.58
2022-10-24T12:46:00.187Z,2.63
2022-10-24T12:48:33.869Z,1.70
2022-10-24T12:51:02.868Z,1.73
2022-10-24T12:53:31.591Z,1.77
2022-10-24T12:55:57.826Z,3.25
2022-10-24T12:58:44.417Z,3.40
2022-10-24T13:01:12.351Z,5.38
2022-10-24T13:03:53.232Z,2.55
2022-10-24T13:06:23.492Z,3.47
2022-10-24T13:09:02.203Z,3.95
2022-10-24T13:11:34.778Z,7.03
2022-10-24T13:14:07.159Z,5.60
2022-10-24T13:16:38.756Z,3.50
2022-10-24T13:19:05.058Z,2.75
2022-10-24T13:21:31.391Z,1.85
2022-10-24T13:28:50.151Z,1.98
2022-10-24T13:31:16.395Z,2.30
2022-10-24T13:33:46.295Z,2.10
2022-10-24T13:36:27.957Z,1.95
2022-10-24T13:38:59.524Z,1.98
2022-10-24T13:41:34.038Z,1.75
2022-10-24T13:44:02.787Z,1.88
2022-10-24T13:46:36.849Z,1.90
2022-10-24T13:49:03.475Z,1.80
2022-10-24T13:51:36.935Z,1.85
2022-10-24T13:54:13.487Z,1.70
2022-10-24T13:56:41.123Z,1.92
2022-10-24T13:59:26.776Z,2.05
2022-10-24T14:01:53.166Z,2.00
2022-10-24T14:04:19.522Z,1.80
2022-10-24T14:06:45.834Z,1.85
2022-10-24T14:09:12.162Z,1.67
2022-10-24T14:11:45.846Z,1.83
2022-10-24T14:14:39.893Z,1.98
2022-10-24T14:17:08.326Z,1.70
2022-10-24T14:19:38.413Z,1.80
2022-10-24T14:22:16.816Z,1.67
2022-10-24T14:24:43.849Z,1.70
2022-10-24T14:27:11.179Z,1.60
2022-10-24T14:29:37.450Z,1.58
2022-10-24T14:32:07.640Z,1.52
2022-10-24T14:34:36.419Z,1.85
2022-10-24T14:37:05.258Z,1.92
2022-10-24T14:39:31.965Z,1.70
2022-10-24T14:41:59.634Z,1.63
2022-10-24T14:44:26.266Z,1.75
2022-10-24T14:47:01.654Z,1.60
2022-10-24T14:49:27.910Z,1.83
2022-10-24T14:51:55.497Z,1.92
2022-10-24T14:54:23.238Z,2.53
2022-10-24T14:56:50.234Z,2.45
2022-10-24T14:59:28.038Z,1.90
2022-10-24T15:01:54.407Z,1.85
2022-10-24T15:04:31.233Z,1.95
2022-10-24T15:06:57.909Z,1.60
2022-10-24T15:09:24.655Z,1.50
2022-10-24T15:12:00.552Z,1.70
2022-10-24T15:14:35.682Z,1.40
2022-10-24T15:17:04.023Z,1.63
2022-10-24T15:19:36.182Z,1.55
2022-10-24T15:22:02.491Z,1.35
2022-10-24T15:24:28.830Z,1.40
2022-10-24T15:27:10.033Z,1.20
2022-10-24T15:29:36.299Z,1.42
2022-10-24T15:32:02.581Z,1.40
2022-10-24T15:34:29.882Z,1.13
2022-10-24T15:36:57.358Z,1.20
2022-10-24T15:39:24.806Z,1.25
2022-10-24T15:41:51.738Z,1.70
2022-10-24T15:44:26.506Z,1.48
2022-10-24T15:46:52.854Z,1.10
2022-10-24T15:49:19.255Z,1.10
2022-10-24T15:51:49.895Z,1.30
2022-10-24T15:54:17.837Z,1.10
2022-10-24T15:56:44.190Z,1.48
2022-10-24T15:59:10.543Z,1.38
2022-10-24T16:01:40.661Z,1.40
2022-10-24T16:04:08.003Z,1.23
2022-10-24T16:06:34.713Z,1.33
2022-10-24T16:09:01.431Z,1.10
2022-10-24T16:11:28.931Z,1.60
2022-10-24T16:13:55.984Z,1.27
2022-10-24T16:16:22.298Z,1.50
2022-10-24T16:18:48.639Z,1.50
2022-10-24T16:21:17.358Z,1.60
2022-10-24T16:23:43.672Z,1.70
2022-10-24T16:26:11.094Z,1.73
2022-10-24T16:28:37.388Z,1.55
2022-10-24T16:31:04.577Z,1.75
2022-10-24T16:33:31.099Z,1.92
2022-10-24T16:48:09.510Z,1.95
2022-10-24T16:50:35.888Z,1.85
2022-10-24T16:53:03.700Z,1.60
2022-10-24T16:55:30.988Z,1.65
2022-10-24T16:57:57.580Z,1.90
2022-10-24T17:00:24.101Z,1.80
2022-10-24T17:05:18.557Z,1.70
2022-10-24T17:07:45.199Z,1.55
2022-10-24T17:10:12.061Z,1.55
2022-10-24T17:12:42.323Z,1.92
2022-10-24T17:15:09.173Z,2.20
2022-10-24T17:17:35.581Z,3.63
2022-10-24T17:20:02.382Z,2.92
2022-10-24T17:22:29.160Z,2.65
2022-10-24T17:24:56.094Z,2.08
2022-10-24T17:27:22.447Z,2.22
2022-10-24T17:29:49.143Z,2.20
2022-10-24T17:32:15.562Z,2.40
2022-10-24T17:34:43.107Z,2.83
2022-10-24T17:37:12.293Z,2.35
2022-10-24T17:39:45.785Z,2.10
2022-10-24T17:42:12.282Z,2.30
2022-10-24T17:44:39.216Z,2.20
2022-10-24T17:47:05.955Z,2.30
2022-10-24T17:49:32.350Z,2.60
2022-10-24T17:51:58.614Z,2.45
2022-10-24T17:54:25.316Z,2.80
2022-10-24T17:56:51.591Z,3.20
2022-10-24T17:59:17.864Z,3.45
2022-10-24T18:01:44.293Z,3.05
2022-10-24T18:04:10.635Z,2.45
2022-10-24T18:06:40.792Z,2.67
2022-10-24T18:09:09.923Z,2.85
2022-10-24T18:11:36.219Z,2.90
2022-10-24T18:14:03.129Z,2.67
2022-10-24T18:16:30.691Z,3.20
2022-10-24T18:18:57.301Z,2.78
2022-10-24T18:21:24.700Z,2.88
2022-10-24T18:23:51.518Z,3.22
2022-10-24T18:26:18.968Z,2.65
2022-10-24T18:28:47.827Z,3.22
2022-10-24T18:31:19.250Z,2.50
2022-10-24T18:33:45.661Z,3.30
2022-10-24T18:36:30.559Z,3.10
2022-10-24T18:38:58.930Z,3.05
2022-10-24T18:41:31.556Z,2.90
2022-10-24T18:43:58.638Z,3.20
2022-10-24T18:46:25.554Z,3.30
2022-10-24T18:48:51.995Z,3.30
2022-10-24T18:51:18.235Z,3.08
2022-10-24T18:53:46.114Z,3.67
2022-10-24T18:56:13.168Z,3.47
2022-10-24T18:58:41.538Z,3.88
2022-10-24T19:01:12.536Z,3.80
2022-10-24T19:03:39.742Z,3.83
2022-10-24T19:06:23.576Z,4.57
2022-10-24T19:08:49.939Z,4.97
2022-10-24T19:11:16.410Z,4.15
2022-10-24T19:13:44.653Z,4.50
2022-10-24T19:16:14.118Z,4.80
2022-10-24T19:18:43.126Z,4.00
2022-10-24T19:21:09.386Z,3.88
2022-10-24T19:23:35.651Z,4.57
2022-10-24T19:26:01.952Z,4.43
2022-10-24T19:28:28.291Z,4.65
2022-10-24T19:30:54.578Z,4.15
2022-10-24T19:33:24.814Z,4.82
2022-10-24T19:35:51.181Z,4.60
2022-10-24T19:38:18.003Z,4.85
2022-10-24T19:40:49.440Z,4.95
2022-10-24T19:43:15.730Z,4.90
2022-10-24T19:45:49.975Z,4.82
2022-10-24T19:48:17.198Z,4.80
2022-10-24T19:50:43.693Z,4.72
2022-10-24T19:55:42.356Z,4.43
2022-10-24T19:58:09.071Z,4.15
2022-10-24T20:00:35.422Z,4.40
2022-10-24T20:03:01.724Z,4.55
2022-10-24T20:05:27.985Z,4.70
2022-10-24T20:07:54.258Z,4.82
2022-10-24T20:12:51.766Z,4.40
2022-10-24T20:15:19.307Z,4.50
2022-10-24T20:17:48.935Z,4.65
2022-10-24T20:20:15.414Z,5.03
2022-10-24T20:22:41.697Z,4.53
2022-10-24T20:25:08.057Z,4.80
2022-10-24T20:27:34.394Z,4.93
2022-10-24T20:30:00.664Z,4.97
2022-10-24T20:32:26.932Z,4.82
2022-10-24T20:34:53.219Z,5.18
2022-10-24T20:37:19.490Z,4.50
2022-10-24T20:39:45.773Z,5.13
2022-10-24T20:42:12.095Z,4.97
2022-10-24T20:44:38.642Z,6.15
2022-10-24T20:47:04.913Z,4.38
2022-10-24T20:49:31.997Z,4.97
2022-10-24T20:51:58.506Z,4.72
2022-10-24T20:56:51.058Z,4.38
2022-10-24T20:59:17.315Z,5.05
2022-10-24T21:01:43.685Z,4.80
2022-10-24T21:04:10.039Z,4.88
2022-10-24T21:06:36.478Z,4.82
2022-10-24T21:11:36.165Z,4.75
2022-10-24T21:14:04.106Z,5.22
2022-10-24T21:16:30.655Z,5.57
2022-10-24T21:21:23.147Z,4.40
2022-10-24T21:23:50.427Z,4.88
2022-10-24T21:26:16.710Z,5.00
2022-10-24T21:28:42.965Z,4.70
2022-10-24T21:31:10.496Z,5.25
2022-10-24T21:33:37.526Z,4.68
2022-10-24T21:36:04.863Z,5.00
2022-10-24T21:38:31.200Z,4.80
2022-10-24T21:41:04.546Z,5.38
2022-10-24T21:43:34.569Z,4.60
2022-10-24T21:46:01.509Z,5.60
2022-10-24T21:48:27.786Z,5.10
2022-10-24T21:50:54.054Z,5.45
2022-10-24T21:53:20.398Z,5.30
2022-10-24T21:55:46.665Z,5.70
2022-10-24T21:58:12.951Z,5.57
2022-10-24T22:00:40.385Z,5.65
2022-10-24T22:03:06.776Z,5.22
2022-10-24T22:05:33.044Z,5.95
2022-10-24T22:07:59.791Z,5.93
2022-10-24T22:10:26.064Z,5.45
2022-10-24T22:12:52.318Z,4.95
2022-10-24T22:15:18.590Z,5.85
2022-10-24T22:17:45.113Z,5.70
2022-10-24T22:22:37.770Z,5.47
2022-10-24T22:25:04.204Z,5.40
2022-10-24T22:27:30.480Z,5.60
2022-10-24T22:29:56.742Z,5.68
2022-10-24T22:32:23.158Z,5.38
2022-10-24T22:34:49.636Z,5.93
2022-10-24T22:37:22.229Z,5.75
2022-10-24T22:39:48.734Z,5.90
2022-10-24T22:42:19.117Z,6.22
2022-10-24T22:44:46.823Z,5.90
2022-10-24T22:47:19.015Z,5.35
2022-10-24T22:49:49.237Z,5.13
2022-10-24T22:52:15.667Z,4.90
2022-10-24T22:54:42.005Z,4.97
2022-10-24T22:57:08.555Z,5.25
2022-10-24T22:59:35.182Z,4.57
2022-10-24T23:06:54.062Z,4.15
2022-10-24T23:09:20.324Z,4.60
2022-10-24T23:11:47.039Z,4.30
2022-10-24T23:14:13.556Z,4.63
2022-10-24T23:19:14.810Z,4.53
2022-10-24T23:21:44.498Z,4.05
2022-10-24T23:24:15.522Z,4.72
2022-10-24T23:27:05.387Z,5.13
2022-10-24T23:29:33.047Z,4.78
2022-10-24T23:31:59.658Z,5.32
2022-10-24T23:36:54.535Z,5.85
2022-10-24T23:41:52.457Z,6.90
2022-10-24T23:46:51.252Z,6.82
2022-10-24T23:49:24.654Z,6.63
2022-10-24T23:52:00.044Z,6.43
2022-10-24T23:54:29.526Z,6.43
2022-10-24T23:56:55.892Z,7.38
2022-10-24T23:59:22.141Z,7.28
