createdAt,value
2022-08-05T00:01:27.808Z,101674.78
2022-08-05T00:03:57.142Z,101672.53
2022-08-05T00:06:30.718Z,101683.66
2022-08-05T00:09:00.616Z,101689.94
2022-08-05T00:11:34.793Z,101694.41
2022-08-05T00:14:17.055Z,101705.75
2022-08-05T00:16:53.298Z,101695.00
2022-08-05T00:19:40.616Z,101703.09
2022-08-05T00:22:07.128Z,101693.84
2022-08-05T00:24:37.900Z,101686.59
2022-08-05T00:27:10.326Z,101676.91
2022-08-05T00:29:40.449Z,101684.91
2022-08-05T00:32:12.853Z,101680.63
2022-08-05T00:35:04.416Z,101683.88
2022-08-05T00:37:50.510Z,101684.53
2022-08-05T00:40:27.571Z,101668.59
2022-08-05T00:43:02.293Z,101676.47
2022-08-05T00:45:42.977Z,101687.22
2022-08-05T00:48:27.472Z,101695.34
2022-08-05T00:51:01.303Z,101678.16
2022-08-05T00:54:01.242Z,101672.72
2022-08-05T00:56:22.769Z,101684.91
2022-08-05T00:58:49.525Z,101686.72
2022-08-05T01:01:16.012Z,101697.25
2022-08-05T01:04:03.552Z,101700.28
2022-08-05T01:06:40.017Z,101682.91
2022-08-05T01:09:10.088Z,101678.47
2022-08-05T01:11:39.470Z,101684.16
2022-08-05T01:14:28.732Z,101685.81
2022-08-05T01:17:05.718Z,101695.19
2022-08-05T01:19:56.941Z,101691.56
2022-08-05T01:22:34.159Z,101692.38
2022-08-05T01:25:40.501Z,101697.72
2022-08-05T01:28:32.890Z,101695.06
2022-08-05T01:31:44.655Z,101694.25
2022-08-05T01:34:22.049Z,101692.88
2022-08-05T01:37:09.062Z,101693.50
2022-08-05T01:39:46.573Z,101702.84
2022-08-05T01:42:17.243Z,101688.31
2022-08-05T01:44:45.687Z,101698.81
2022-08-05T01:47:22.048Z,101701.25
2022-08-05T01:50:02.038Z,101713.56
2022-08-05T01:52:31.699Z,101719.81
2022-08-05T01:55:04.616Z,101720.63
2022-08-05T01:58:10.036Z,101726.47
2022-08-05T02:00:30.447Z,101716.13
2022-08-05T02:03:06.971Z,101707.41
2022-08-05T02:05:53.583Z,101706.44
2022-08-05T02:08:30.811Z,101707.31
2022-08-05T02:11:04.520Z,101713.16
2022-08-05T02:14:12.647Z,101705.09
2022-08-05T02:16:52.204Z,101706.28
2022-08-05T02:19:19.366Z,101699.19
2022-08-05T02:22:05.266Z,101700.88
2022-08-05T02:24:38.338Z,101709.00
2022-08-05T02:27:09.990Z,101703.16
2022-08-05T02:29:59.724Z,101704.97
2022-08-05T02:32:30.933Z,101704.16
2022-08-05T02:35:13.477Z,101694.88
2022-08-05T02:37:42.597Z,101698.56
2022-08-05T02:40:16.932Z,101705.50
2022-08-05T02:42:52.805Z,101694.56
2022-08-05T02:45:24.042Z,101688.75
2022-08-05T02:48:06.654Z,101696.44
2022-08-05T02:50:43.509Z,101695.22
2022-08-05T02:53:18.976Z,101690.94
2022-08-05T02:55:52.178Z,101690.13
2022-08-05T02:58:23.133Z,101689.91
2022-08-05T03:00:56.479Z,101690.34
2022-08-05T03:03:23.762Z,101683.47
2022-08-05T03:06:56.161Z,101677.88
2022-08-05T03:08:42.654Z,101686.78
2022-08-05T03:11:57.623Z,101699.13
2022-08-05T03:14:05.009Z,101694.06
2022-08-05T03:16:35.739Z,101693.25
2022-08-05T03:19:06.487Z,101695.28
2022-08-05T03:21:48.832Z,101701.94
2022-08-05T03:24:23.598Z,101703.13
2022-08-05T03:26:57.506Z,101696.84
2022-08-05T03:29:45.269Z,101699.31
2022-08-05T03:32:19.437Z,101693.69
2022-08-05T03:34:49.575Z,101690.59
2022-08-05T03:37:18.176Z,101693.25
2022-08-05T03:40:06.324Z,101693.25
2022-08-05T03:42:52.063Z,101693.69
2022-08-05T03:45:22.376Z,101688.44
2022-08-05T03:47:50.171Z,101695.88
2022-08-05T03:50:16.856Z,101699.94
2022-08-05T03:55:51.303Z,101697.09
2022-08-05T03:56:17.119Z,101700.31
2022-08-05T03:58:54.275Z,101705.38
2022-08-05T04:01:22.685Z,101708.00
2022-08-05T04:04:09.196Z,101703.56
2022-08-05T04:06:37.608Z,101710.63
2022-08-05T04:09:08.647Z,101702.94
2022-08-05T04:11:50.889Z,101705.00
2022-08-05T04:14:30.233Z,101705.19
2022-08-05T04:16:59.709Z,101709.44
2022-08-05T04:19:27.954Z,101702.56
2022-08-05T04:22:09.301Z,101717.13
2022-08-05T04:24:53.012Z,101708.63
2022-08-05T04:27:19.844Z,101705.81
2022-08-05T04:30:11.340Z,101715.53
2022-08-05T04:32:37.914Z,101716.94
2022-08-05T04:35:06.170Z,101715.72
2022-08-05T04:38:02.513Z,101713.88
2022-08-05T04:40:19.761Z,101719.97
2022-08-05T04:42:46.368Z,101720.56
2022-08-05T04:45:22.774Z,101719.13
2022-08-05T04:48:04.968Z,101715.34
2022-08-05T04:51:01.745Z,101709.03
2022-08-05T04:53:27.641Z,101710.25
2022-08-05T04:56:33.124Z,101718.53
2022-08-05T04:58:49.772Z,101728.66
2022-08-05T05:01:59.664Z,101723.97
2022-08-05T05:04:03.008Z,101715.69
2022-08-05T05:06:39.694Z,101709.63
2022-08-05T05:09:17.133Z,101721.53
2022-08-05T05:11:54.405Z,101724.91
2022-08-05T05:14:27.753Z,101720.66
2022-08-05T05:16:59.902Z,101722.06
2022-08-05T05:19:36.206Z,101731.31
2022-08-05T05:22:24.496Z,101728.03
2022-08-05T05:24:56.822Z,101729.66
2022-08-05T05:27:44.458Z,101726.19
2022-08-05T05:30:31.542Z,101727.19
2022-08-05T05:33:09.113Z,101726.69
2022-08-05T05:35:43.645Z,101723.38
2022-08-05T05:38:12.755Z,101728.13
2022-08-05T05:40:43.867Z,101725.13
2022-08-05T05:43:16.096Z,101723.91
2022-08-05T05:45:49.345Z,101733.56
2022-08-05T05:48:16.200Z,101735.88
2022-08-05T05:50:44.405Z,101734.81
2022-08-05T05:53:21.409Z,101730.19
2022-08-05T05:55:52.030Z,101733.03
2022-08-05T05:58:31.441Z,101740.88
2022-08-05T06:01:12.180Z,101746.38
2022-08-05T06:04:01.305Z,101742.72
2022-08-05T06:06:27.909Z,101749.31
2022-08-05T06:09:01.291Z,101749.47
2022-08-05T06:11:29.611Z,101744.59
2022-08-05T06:13:56.386Z,101739.28
2022-08-05T06:16:28.741Z,101744.53
2022-08-05T06:19:00.252Z,101743.81
2022-08-05T06:21:37.863Z,101751.69
2022-08-05T06:24:11.426Z,101749.25
2022-08-05T06:29:22.671Z,101757.41
2022-08-05T06:31:53.015Z,101757.66
2022-08-05T06:34:20.160Z,101757.78
2022-08-05T06:36:57.657Z,101754.13
2022-08-05T06:39:27.057Z,101746.56
2022-08-05T06:41:54.054Z,101753.28
2022-08-05T06:44:22.017Z,101754.59
2022-08-05T06:46:50.906Z,101755.81
2022-08-05T06:49:17.723Z,101757.06
2022-08-05T06:51:45.733Z,101756.41
2022-08-05T06:54:18.139Z,101757.81
2022-08-05T06:56:54.880Z,101768.22
2022-08-05T06:59:38.624Z,101780.81
2022-08-05T07:02:05.506Z,101782.69
2022-08-05T07:04:31.937Z,101782.03
2022-08-05T07:06:59.508Z,101778.88
2022-08-05T07:09:25.974Z,101782.56
2022-08-05T07:12:00.531Z,101786.06
2022-08-05T07:15:10.248Z,101794.84
2022-08-05T07:18:02.048Z,101802.50
2022-08-05T07:20:34.111Z,101799.63
2022-08-05T07:23:04.535Z,101793.53
2022-08-05T07:25:56.461Z,101802.59
2022-08-05T07:28:18.790Z,101802.50
2022-08-05T07:30:50.388Z,101813.47
2022-08-05T07:33:36.697Z,101808.47
2022-08-05T07:36:20.796Z,101820.69
2022-08-05T07:38:49.067Z,101809.38
2022-08-05T07:42:07.843Z,101816.66
2022-08-05T07:44:14.115Z,101823.09
2022-08-05T07:46:48.286Z,101821.16
2022-08-05T07:49:15.655Z,101820.19
2022-08-05T07:51:53.441Z,101829.16
2022-08-05T07:54:30.821Z,101831.75
2022-08-05T07:57:13.325Z,101829.31
2022-08-05T07:59:44.352Z,101830.88
2022-08-05T08:02:17.107Z,101840.44
2022-08-05T08:04:49.193Z,101844.16
2022-08-05T08:07:22.171Z,101844.56
2022-08-05T08:09:52.437Z,101850.06
2022-08-05T08:12:35.396Z,101859.31
2022-08-05T08:15:09.653Z,101850.09
2022-08-05T08:17:46.225Z,101864.09
2022-08-05T08:21:00.515Z,101861.97
2022-08-05T08:23:11.669Z,101857.84
2022-08-05T08:26:02.623Z,101856.25
2022-08-05T08:28:36.350Z,101852.16
2022-08-05T08:31:05.911Z,101864.16
2022-08-05T08:33:35.965Z,101870.06
2022-08-05T08:36:38.474Z,101866.06
2022-08-05T08:39:02.281Z,101871.81
2022-08-05T08:41:52.244Z,101881.66
2022-08-05T08:45:24.309Z,101885.91
2022-08-05T08:47:46.811Z,101888.25
2022-08-05T08:50:05.667Z,101880.72
2022-08-05T08:52:47.278Z,101892.53
2022-08-05T08:55:19.472Z,101892.38
2022-08-05T08:58:04.846Z,101889.19
2022-08-05T09:00:32.109Z,101893.66
2022-08-05T09:02:58.667Z,101890.31
2022-08-05T09:05:38.683Z,101880.81
2022-08-05T09:08:12.587Z,101899.66
2022-08-05T09:10:41.678Z,101905.75
2022-08-05T09:13:16.931Z,101905.50
2022-08-05T09:15:43.653Z,101908.03
2022-08-05T09:18:13.460Z,101911.25
2022-08-05T09:20:48.248Z,101917.81
2022-08-05T09:23:21.629Z,101914.81
2022-08-05T09:26:11.582Z,101910.16
2022-08-05T09:28:48.330Z,101907.06
2022-08-05T09:31:22.252Z,101910.78
2022-08-05T09:34:07.821Z,101918.00
2022-08-05T09:36:56.173Z,101920.84
2022-08-05T09:39:39.465Z,101933.19
2022-08-05T09:42:13.521Z,101933.78
2022-08-05T09:44:51.907Z,101946.22
2022-08-05T09:47:23.656Z,101944.38
2022-08-05T09:50:00.609Z,101946.16
2022-08-05T09:52:33.785Z,101952.31
2022-08-05T09:55:58.136Z,101951.38
2022-08-05T09:57:58.631Z,101946.44
2022-08-05T10:00:26.783Z,101954.09
2022-08-05T10:02:54.697Z,101957.75
2022-08-05T10:05:26.825Z,101965.72
2022-08-05T10:08:10.601Z,101972.13
2022-08-05T10:10:43.824Z,101967.28
2022-08-05T10:13:10.531Z,101970.41
2022-08-05T10:15:41.398Z,101968.84
2022-08-05T10:18:25.541Z,101970.50
2022-08-05T10:21:06.078Z,101966.28
2022-08-05T10:24:00.132Z,101972.66
2022-08-05T10:26:32.743Z,101973.50
2022-08-05T10:29:00.598Z,101972.66
2022-08-05T10:32:52.340Z,101972.88
2022-08-05T10:34:13.731Z,101972.59
2022-08-05T10:36:41.972Z,101969.44
2022-08-05T10:39:24.228Z,101971.25
2022-08-05T10:42:13.258Z,101979.50
2022-08-05T10:44:45.178Z,101976.81
2022-08-05T10:47:26.100Z,101979.00
2022-08-05T10:50:32.590Z,101978.13
2022-08-05T10:52:59.805Z,101986.84
2022-08-05T10:56:03.731Z,101989.66
2022-08-05T10:58:20.646Z,101989.56
2022-08-05T11:00:48.414Z,101999.13
2022-08-05T11:03:24.750Z,101999.69
2022-08-05T11:06:15.714Z,102012.91
2022-08-05T11:09:45.408Z,102012.91
2022-08-05T11:12:43.253Z,102014.25
2022-08-05T11:16:00.192Z,102013.84
2022-08-05T11:18:34.370Z,102019.53
2022-08-05T11:21:02.896Z,102027.72
2022-08-05T11:24:02.907Z,102027.03
2022-08-05T11:26:33.550Z,102034.00
2022-08-05T11:29:12.567Z,102042.53
2022-08-05T11:31:58.420Z,102039.63
2022-08-05T11:34:57.273Z,102033.19
2022-08-05T11:38:28.946Z,102036.41
2022-08-05T11:41:12.716Z,102051.59
2022-08-05T11:44:07.520Z,102050.75
2022-08-05T11:47:09.522Z,102050.19
2022-08-05T11:49:33.958Z,102062.53
2022-08-05T11:52:01.019Z,102065.91
2022-08-05T11:54:33.525Z,102069.75
2022-08-05T11:57:08.711Z,102063.34
2022-08-05T11:59:50.662Z,102075.28
2022-08-05T12:02:30.057Z,102077.38
2022-08-05T12:05:06.954Z,102083.13
2022-08-05T12:08:07.861Z,102086.31
2022-08-05T12:10:43.613Z,102090.19
2022-08-05T12:13:15.525Z,102087.75
2022-08-05T12:15:44.908Z,102102.25
2022-08-05T12:18:12.325Z,102101.88
2022-08-05T12:20:39.358Z,102099.09
2022-08-05T12:23:14.512Z,102108.47
2022-08-05T12:25:56.691Z,102105.28
2022-08-05T12:28:37.698Z,102103.97
2022-08-05T12:31:04.870Z,102112.16
2022-08-05T12:33:36.709Z,102108.47
2022-08-05T12:36:08.338Z,102129.81
2022-08-05T12:38:41.179Z,102129.66
2022-08-05T12:41:13.223Z,102126.50
2022-08-05T12:43:53.924Z,102132.88
2022-08-05T12:46:28.856Z,102136.56
2022-08-05T12:49:14.537Z,102132.56
2022-08-05T12:52:12.981Z,102143.28
2022-08-05T12:54:40.641Z,102141.75
2022-08-05T12:57:09.589Z,102141.22
2022-08-05T13:00:08.798Z,102134.69
2022-08-05T13:02:32.034Z,102138.06
2022-08-05T13:04:58.725Z,102157.09
2022-08-05T13:07:55.870Z,102142.38
2022-08-05T13:10:19.960Z,102145.19
2022-08-05T13:12:57.730Z,102144.97
2022-08-05T13:15:41.980Z,102146.81
2022-08-05T13:18:20.644Z,102149.34
2022-08-05T13:20:49.007Z,102160.41
2022-08-05T13:23:16.407Z,102165.72
2022-08-05T13:25:52.057Z,102168.63
2022-08-05T13:28:25.871Z,102160.75
2022-08-05T13:30:55.534Z,102163.94
2022-08-05T13:34:25.063Z,102157.44
2022-08-05T13:36:10.886Z,102161.41
2022-08-05T13:38:42.115Z,102176.69
2022-08-05T13:41:10.198Z,102169.75
2022-08-05T13:43:44.988Z,102185.78
2022-08-05T13:46:37.743Z,102182.31
2022-08-05T13:49:10.214Z,102186.34
2022-08-05T13:51:46.077Z,102186.50
2022-08-05T13:54:15.368Z,102189.41
2022-08-05T13:56:45.271Z,102185.81
2022-08-05T13:59:20.498Z,102185.31
2022-08-05T14:01:58.979Z,102180.72
2022-08-05T14:04:53.643Z,102180.09
2022-08-05T14:07:59.945Z,102185.78
2022-08-05T14:10:28.560Z,102189.84
2022-08-05T14:12:57.095Z,102196.47
2022-08-05T14:16:07.937Z,102193.00
2022-08-05T14:18:17.572Z,102198.97
2022-08-05T14:20:47.521Z,102204.88
2022-08-05T14:23:19.178Z,102198.56
2022-08-05T14:25:54.001Z,102209.03
2022-08-05T14:28:26.175Z,102210.72
2022-08-05T14:30:54.478Z,102207.41
2022-08-05T14:33:22.993Z,102218.81
2022-08-05T14:35:52.045Z,102214.91
2022-08-05T14:38:32.683Z,102217.16
2022-08-05T14:41:07.462Z,102226.75
2022-08-05T14:43:58.953Z,102223.53
2022-08-05T14:46:29.168Z,102222.50
2022-08-05T14:48:59.038Z,102229.25
2022-08-05T14:51:30.998Z,102230.84
2022-08-05T14:54:26.979Z,102230.59
2022-08-05T14:56:46.779Z,102233.47
2022-08-05T14:59:14.421Z,102240.31
2022-08-05T15:01:49.209Z,102234.28
2022-08-05T15:04:17.089Z,102239.03
2022-08-05T15:06:49.087Z,102240.53
2022-08-05T15:09:51.866Z,102246.47
2022-08-05T15:12:09.055Z,102245.75
2022-08-05T15:14:48.266Z,102238.72
2022-08-05T15:17:47.231Z,102238.91
2022-08-05T15:20:04.371Z,102251.44
2022-08-05T15:22:30.772Z,102250.06
2022-08-05T15:24:59.054Z,102257.19
2022-08-05T15:27:26.010Z,102258.47
2022-08-05T15:29:53.147Z,102252.22
2022-08-05T15:32:27.173Z,102248.66
2022-08-05T15:34:54.055Z,102252.81
2022-08-05T15:38:33.390Z,102259.81
2022-08-05T15:41:01.898Z,102265.13
2022-08-05T15:42:59.743Z,102258.66
2022-08-05T15:45:37.798Z,102254.78
2022-08-05T15:48:05.519Z,102260.25
2022-08-05T15:50:33.283Z,102262.16
2022-08-05T15:53:05.156Z,102269.59
2022-08-05T15:56:04.140Z,102261.47
2022-08-05T15:58:19.053Z,102262.94
2022-08-05T16:01:04.048Z,102263.63
2022-08-05T16:03:32.745Z,102265.59
2022-08-05T16:06:00.763Z,102260.91
2022-08-05T16:08:30.454Z,102268.03
2022-08-05T16:10:57.666Z,102274.56
2022-08-05T16:13:24.287Z,102280.44
2022-08-05T16:16:01.088Z,102279.88
2022-08-05T16:18:28.019Z,102270.66
2022-08-05T16:20:55.693Z,102274.22
2022-08-05T16:23:22.272Z,102276.00
2022-08-05T16:25:49.804Z,102282.13
2022-08-05T16:28:30.236Z,102280.81
2022-08-05T16:30:56.658Z,102288.38
2022-08-05T16:33:24.360Z,102296.38
2022-08-05T16:35:54.154Z,102296.69
2022-08-05T16:38:25.408Z,102298.59
2022-08-05T16:41:00.319Z,102307.88
2022-08-05T16:43:30.377Z,102306.88
2022-08-05T16:46:04.964Z,102307.03
2022-08-05T16:48:38.557Z,102314.91
2022-08-05T16:51:09.029Z,102311.47
2022-08-05T16:54:04.955Z,102311.31
2022-08-05T16:56:24.709Z,102314.50
2022-08-05T16:58:51.388Z,102321.81
2022-08-05T17:01:18.847Z,102322.63
2022-08-05T17:03:45.916Z,102320.22
2022-08-05T17:06:13.119Z,102318.97
2022-08-05T17:08:53.478Z,102332.53
2022-08-05T17:11:23.430Z,102324.13
2022-08-05T17:13:54.720Z,102329.34
2022-08-05T17:16:33.360Z,102328.03
2022-08-05T17:19:03.296Z,102336.94
2022-08-05T17:21:35.392Z,102343.53
2022-08-05T17:24:29.195Z,102337.44
2022-08-05T17:26:50.180Z,102340.84
2022-08-05T17:29:17.222Z,102333.34
2022-08-05T17:31:58.519Z,102341.34
2022-08-05T17:34:30.156Z,102338.13
2022-08-05T17:36:59.820Z,102346.22
2022-08-05T17:39:33.427Z,102349.59
2022-08-05T17:42:19.921Z,102366.97
2022-08-05T17:44:51.400Z,102357.44
2022-08-05T17:47:22.086Z,102369.66
2022-08-05T17:50:03.615Z,102368.06
2022-08-05T17:52:53.376Z,102379.09
2022-08-05T17:55:22.807Z,102386.44
2022-08-05T17:58:01.928Z,102377.97
2022-08-05T18:00:29.436Z,102390.56
2022-08-05T18:02:56.299Z,102389.53
2022-08-05T18:05:23.607Z,102392.19
2022-08-05T18:07:54.421Z,102389.34
2022-08-05T18:10:23.407Z,102394.22
2022-08-05T18:12:49.942Z,102399.91
2022-08-05T18:15:16.418Z,102403.13
2022-08-05T18:17:59.492Z,102405.19
2022-08-05T18:20:31.874Z,102398.69
2022-08-05T18:23:00.671Z,102408.59
2022-08-05T18:25:36.914Z,102413.88
2022-08-05T18:28:06.372Z,102417.50
2022-08-05T18:30:33.588Z,102417.09
2022-08-05T18:33:01.054Z,102422.47
2022-08-05T18:36:01.154Z,102431.38
2022-08-05T18:38:26.223Z,102423.22
2022-08-05T18:41:57.290Z,102424.81
2022-08-05T18:43:43.111Z,102429.06
2022-08-05T18:46:19.962Z,102433.47
2022-08-05T18:48:52.296Z,102435.88
2022-08-05T18:52:03.889Z,102431.56
2022-08-05T18:54:31.243Z,102436.78
2022-08-05T18:57:00.838Z,102446.03
2022-08-05T18:59:42.840Z,102449.63
2022-08-05T19:02:26.766Z,102442.72
2022-08-05T19:05:02.313Z,102444.81
2022-08-05T19:07:46.213Z,102449.59
2022-08-05T19:10:14.229Z,102453.38
2022-08-05T19:12:40.749Z,102455.13
2022-08-05T19:15:24.928Z,102460.16
2022-08-05T19:18:09.489Z,102455.84
2022-08-05T19:20:41.742Z,102464.84
2022-08-05T19:24:04.519Z,102460.69
2022-08-05T19:26:02.947Z,102472.34
2022-08-05T19:28:33.677Z,102477.34
2022-08-05T19:31:00.442Z,102482.13
2022-08-05T19:33:35.415Z,102486.50
2022-08-05T19:36:07.066Z,102480.53
2022-08-05T19:38:35.769Z,102483.03
2022-08-05T19:41:06.823Z,102486.41
2022-08-05T19:44:05.830Z,102492.22
2022-08-05T19:46:30.038Z,102495.13
2022-08-05T19:49:03.246Z,102502.25
2022-08-05T19:52:05.012Z,102513.28
2022-08-05T19:54:21.984Z,102513.00
2022-08-05T19:56:55.190Z,102517.34
2022-08-05T19:59:55.837Z,102517.28
2022-08-05T20:02:08.403Z,102517.34
2022-08-05T20:04:35.158Z,102520.69
2022-08-05T20:07:13.412Z,102523.03
2022-08-05T20:09:54.788Z,102526.97
2022-08-05T20:12:24.415Z,102533.09
2022-08-05T20:14:53.025Z,102538.88
2022-08-05T20:17:23.730Z,102544.66
2022-08-05T20:19:51.045Z,102541.72
2022-08-05T20:22:24.114Z,102546.38
2022-08-05T20:24:53.857Z,102551.94
2022-08-05T20:27:21.079Z,102551.66
2022-08-05T20:29:58.459Z,102554.81
2022-08-05T20:32:26.553Z,102555.97
2022-08-05T20:34:53.563Z,102555.66
2022-08-05T20:38:04.732Z,102559.00
2022-08-05T20:40:10.225Z,102565.72
2022-08-05T20:42:37.534Z,102565.25
2022-08-05T20:45:05.607Z,102565.13
2022-08-05T20:47:34.938Z,102564.84
2022-08-05T20:50:07.689Z,102576.97
2022-08-05T20:52:34.226Z,102572.91
2022-08-05T20:55:56.817Z,102580.91
2022-08-05T20:57:47.552Z,102579.78
2022-08-05T21:00:40.221Z,102575.88
2022-08-05T21:03:06.909Z,102581.78
2022-08-05T21:05:47.436Z,102582.13
2022-08-05T21:08:19.811Z,102587.22
2022-08-05T21:10:48.684Z,102591.94
2022-08-05T21:13:26.069Z,102591.31
2022-08-05T21:15:54.631Z,102588.41
2022-08-05T21:18:23.369Z,102586.44
2022-08-05T21:20:49.950Z,102590.38
2022-08-05T21:23:16.371Z,102588.25
2022-08-05T21:25:44.877Z,102586.94
2022-08-05T21:28:12.128Z,102595.94
2022-08-05T21:30:40.199Z,102596.09
2022-08-05T21:33:22.105Z,102590.34
2022-08-05T21:35:55.697Z,102580.41
2022-08-05T21:38:29.073Z,102585.81
2022-08-05T21:40:55.537Z,102598.38
2022-08-05T21:43:24.727Z,102601.13
2022-08-05T21:45:57.736Z,102610.16
2022-08-05T21:48:27.956Z,102603.75
2022-08-05T21:50:57.506Z,102608.34
2022-08-05T21:53:27.187Z,102609.63
2022-08-05T21:56:09.715Z,102609.28
2022-08-05T21:58:48.440Z,102612.22
2022-08-05T22:01:35.493Z,102619.09
2022-08-05T22:04:05.093Z,102618.75
2022-08-05T22:06:35.537Z,102611.72
2022-08-05T22:09:13.205Z,102607.63
2022-08-05T22:11:40.519Z,102622.81
2022-08-05T22:14:33.227Z,102618.88
2022-08-05T22:16:57.009Z,102616.28
2022-08-05T22:20:01.317Z,102621.66
2022-08-05T22:22:12.220Z,102625.38
2022-08-05T22:24:58.995Z,102627.34
2022-08-05T22:28:10.258Z,102620.00
2022-08-05T22:30:34.954Z,102627.31
2022-08-05T22:33:03.436Z,102627.47
2022-08-05T22:35:38.544Z,102633.16
2022-08-05T22:38:15.657Z,102638.72
2022-08-05T22:40:42.191Z,102630.69
2022-08-05T22:43:37.124Z,102640.63
2022-08-05T22:46:13.255Z,102638.44
2022-08-05T22:48:40.971Z,102640.56
2022-08-05T22:51:07.734Z,102645.25
2022-08-05T22:53:35.770Z,102650.44
2022-08-05T22:56:02.563Z,102649.94
2022-08-05T22:58:29.001Z,102646.66
2022-08-05T23:00:56.941Z,102659.22
2022-08-05T23:03:58.489Z,102645.63
2022-08-05T23:06:10.415Z,102648.25
2022-08-05T23:08:36.933Z,102650.34
2022-08-05T23:11:03.565Z,102655.06
2022-08-05T23:13:30.110Z,102655.22
2022-08-05T23:15:56.964Z,102659.06
2022-08-05T23:18:23.502Z,102669.16
2022-08-05T23:20:49.981Z,102657.41
2022-08-05T23:23:18.677Z,102659.34
2022-08-05T23:25:52.395Z,102657.19
2022-08-05T23:28:29.209Z,102660.78
2022-08-05T23:31:07.042Z,102675.59
2022-08-05T23:34:06.110Z,102668.09
2022-08-05T23:36:41.566Z,102678.66
2022-08-05T23:39:17.387Z,102682.38
2022-08-05T23:41:50.697Z,102678.31
2022-08-05T23:44:17.207Z,102678.44
2022-08-05T23:46:46.431Z,102682.97
2022-08-05T23:49:16.920Z,102682.31
2022-08-05T23:52:07.318Z,102674.78
2022-08-05T23:54:38.060Z,102681.94
2022-08-05T23:57:08.606Z,102691.03
