createdAt,value
2023-02-11T00:02:19.665Z,-2.75
2023-02-11T00:05:35.196Z,-2.44
2023-02-11T00:08:39.542Z,-2.48
2023-02-11T00:11:43.740Z,-3.04
2023-02-11T00:14:48.937Z,-2.87
2023-02-11T00:17:53.288Z,-2.61
2023-02-11T00:20:56.892Z,-2.56
2023-02-11T00:24:02.439Z,-2.61
2023-02-11T00:27:06.387Z,-2.86
2023-02-11T00:30:13.646Z,-2.79
2023-02-11T00:33:17.488Z,-2.65
2023-02-11T00:36:23.659Z,-2.72
2023-02-11T00:39:28.056Z,-2.66
2023-02-11T00:42:33.282Z,-2.61
2023-02-11T00:45:38.385Z,-2.59
2023-02-11T00:48:44.254Z,-2.70
2023-02-11T00:51:47.926Z,-2.74
2023-02-11T00:54:52.505Z,-2.88
2023-02-11T00:57:59.681Z,-2.84
2023-02-11T01:01:06.031Z,-3.43
2023-02-11T01:04:09.782Z,-3.05
2023-02-11T01:07:14.450Z,-3.06
2023-02-11T01:10:18.169Z,-3.11
2023-02-11T01:13:22.501Z,-3.00
2023-02-11T01:16:27.574Z,-3.20
2023-02-11T01:19:32.401Z,-2.94
2023-02-11T01:22:40.012Z,-2.85
2023-02-11T01:25:45.619Z,-2.91
2023-02-11T01:28:49.802Z,-2.97
2023-02-11T01:31:56.480Z,-2.88
2023-02-11T01:35:03.444Z,-3.16
2023-02-11T01:38:08.836Z,-3.08
2023-02-11T01:41:15.118Z,-3.09
2023-02-11T01:44:33.652Z,-3.26
2023-02-11T01:47:39.140Z,-3.14
2023-02-11T01:50:44.439Z,-3.07
2023-02-11T01:54:13.912Z,-3.16
2023-02-11T01:57:23.510Z,-3.64
2023-02-11T02:00:35.997Z,-3.38
2023-02-11T02:03:47.708Z,-3.41
2023-02-11T02:06:59.317Z,-3.38
2023-02-11T02:10:12.233Z,-3.31
2023-02-11T02:13:17.529Z,-3.23
2023-02-11T02:16:35.058Z,-3.25
2023-02-11T02:20:15.169Z,-3.26
2023-02-11T02:23:37.316Z,-3.26
2023-02-11T02:27:14.441Z,-3.49
2023-02-11T02:30:53.144Z,-3.55
2023-02-11T02:34:04.319Z,-3.35
2023-02-11T02:37:14.448Z,-3.64
2023-02-11T02:40:24.408Z,-3.35
2023-02-11T02:43:32.861Z,-3.28
2023-02-11T02:46:37.782Z,-3.18
2023-02-11T02:49:43.741Z,-3.20
2023-02-11T02:52:57.861Z,-3.35
2023-02-11T02:56:07.911Z,-3.35
2023-02-11T02:59:26.727Z,-3.41
2023-02-11T03:02:36.348Z,-3.36
2023-02-11T03:05:50.730Z,-3.46
2023-02-11T03:09:01.037Z,-3.46
2023-02-11T03:12:07.856Z,-3.55
2023-02-11T03:15:15.169Z,-3.39
2023-02-11T03:18:21.695Z,-3.33
2023-02-11T03:21:28.457Z,-3.90
2023-02-11T03:24:35.836Z,-3.55
2023-02-11T03:27:53.445Z,-3.45
2023-02-11T03:31:09.283Z,-3.38
2023-02-11T03:34:17.382Z,-3.43
2023-02-11T03:37:30.084Z,-3.59
2023-02-11T03:40:39.012Z,-3.55
2023-02-11T03:43:46.954Z,-3.77
2023-02-11T03:46:53.577Z,-3.48
2023-02-11T03:50:00.822Z,-3.53
2023-02-11T03:53:07.321Z,-3.52
2023-02-11T03:56:16.268Z,-3.49
2023-02-11T03:59:20.808Z,-3.54
2023-02-11T04:02:28.730Z,-3.60
2023-02-11T04:05:33.025Z,-3.83
2023-02-11T04:08:38.324Z,-3.85
2023-02-11T04:11:43.257Z,-3.80
2023-02-11T04:14:47.607Z,-3.97
2023-02-11T04:17:52.098Z,-3.82
2023-02-11T04:20:56.198Z,-3.91
2023-02-11T04:24:01.893Z,-4.07
2023-02-11T04:27:06.174Z,-3.84
2023-02-11T04:30:11.423Z,-3.95
2023-02-11T04:33:15.292Z,-4.35
2023-02-11T04:36:19.743Z,-4.09
2023-02-11T04:39:25.319Z,-3.93
2023-02-11T04:42:31.065Z,-3.99
2023-02-11T04:45:34.762Z,-4.21
2023-02-11T04:48:38.925Z,-4.43
2023-02-11T04:51:43.213Z,-4.04
2023-02-11T04:54:51.664Z,-4.30
2023-02-11T04:57:57.866Z,-4.28
2023-02-11T05:01:08.288Z,-4.25
2023-02-11T05:04:11.883Z,-4.03
2023-02-11T05:07:16.199Z,-4.01
2023-02-11T05:10:24.396Z,-4.37
2023-02-11T05:13:28.371Z,-4.12
2023-02-11T05:16:33.410Z,-4.39
2023-02-11T05:19:37.411Z,-4.21
2023-02-11T05:22:40.976Z,-4.04
2023-02-11T05:25:46.757Z,-4.46
2023-02-11T05:28:51.901Z,-4.68
2023-02-11T05:31:56.436Z,-5.05
2023-02-11T05:35:00.029Z,-4.57
2023-02-11T05:38:04.080Z,-4.51
2023-02-11T05:41:09.982Z,-4.69
2023-02-11T05:44:14.892Z,-4.51
2023-02-11T05:47:20.670Z,-4.64
2023-02-11T05:50:25.098Z,-4.49
2023-02-11T05:53:30.593Z,-4.63
2023-02-11T05:56:36.613Z,-4.25
2023-02-11T05:59:40.551Z,-4.21
2023-02-11T06:02:45.123Z,-4.29
2023-02-11T06:05:49.078Z,-4.11
2023-02-11T06:08:53.733Z,-4.18
2023-02-11T06:11:58.837Z,-4.40
2023-02-11T06:15:03.233Z,-4.38
2023-02-11T06:18:07.471Z,-3.98
2023-02-11T06:21:13.121Z,-3.87
2023-02-11T06:24:24.668Z,-3.86
2023-02-11T06:27:43.516Z,-3.96
2023-02-11T06:30:47.061Z,-3.88
2023-02-11T06:33:52.010Z,-3.69
2023-02-11T06:36:57.752Z,-3.76
2023-02-11T06:40:04.433Z,-3.60
2023-02-11T06:43:09.374Z,-3.82
2023-02-11T06:46:13.738Z,-4.30
2023-02-11T06:49:17.298Z,-4.21
2023-02-11T06:52:21.283Z,-4.13
2023-02-11T06:55:25.974Z,-4.17
2023-02-11T06:58:36.901Z,-3.79
2023-02-11T07:01:40.683Z,-3.32
2023-02-11T07:04:45.985Z,-3.23
2023-02-11T07:07:50.397Z,-2.90
2023-02-11T07:10:54.533Z,-3.24
2023-02-11T07:14:03.792Z,-2.78
2023-02-11T07:17:09.420Z,-2.64
2023-02-11T07:20:15.330Z,-2.41
2023-02-11T07:23:20.345Z,-2.33
2023-02-11T07:26:25.902Z,-2.15
2023-02-11T07:29:32.125Z,-2.01
2023-02-11T07:32:35.710Z,-1.95
2023-02-11T07:35:42.320Z,-2.01
2023-02-11T07:38:47.348Z,-2.20
2023-02-11T07:41:51.498Z,-2.27
2023-02-11T07:44:56.905Z,-1.91
2023-02-11T07:48:00.893Z,-1.66
2023-02-11T07:51:09.314Z,-1.50
2023-02-11T07:54:16.106Z,-1.35
2023-02-11T07:57:19.695Z,-1.32
2023-02-11T08:00:25.777Z,-1.59
2023-02-11T08:08:56.579Z,-1.23
2023-02-11T08:12:00.463Z,-1.14
2023-02-11T08:15:04.321Z,-0.96
2023-02-11T08:18:09.699Z,-0.82
2023-02-11T08:21:15.364Z,-0.71
2023-02-11T08:24:18.836Z,-0.59
2023-02-11T08:27:23.625Z,-0.53
2023-02-11T08:30:27.709Z,-0.71
2023-02-11T08:34:23.173Z,-0.49
2023-02-11T08:37:31.413Z,-0.40
2023-02-11T08:40:36.869Z,-0.43
2023-02-11T08:43:41.974Z,-0.15
2023-02-11T08:46:45.687Z,-0.24
2023-02-11T08:49:50.514Z,-0.09
2023-02-11T08:52:55.817Z,0.15
2023-02-11T08:56:00.172Z,0.22
2023-02-11T08:59:05.139Z,0.38
2023-02-11T09:02:14.386Z,0.43
2023-02-11T09:05:18.298Z,0.60
2023-02-11T09:08:24.688Z,0.70
2023-02-11T09:11:31.707Z,0.80
2023-02-11T09:14:35.636Z,0.92
2023-02-11T09:17:39.166Z,1.04
2023-02-11T09:20:43.977Z,1.06
2023-02-11T09:23:50.128Z,1.18
2023-02-11T09:26:54.316Z,1.28
2023-02-11T09:29:59.163Z,1.32
2023-02-11T09:33:03.861Z,1.47
2023-02-11T09:36:08.697Z,1.61
2023-02-11T09:39:17.175Z,1.58
2023-02-11T09:42:41.735Z,1.55
2023-02-11T09:45:46.332Z,1.59
2023-02-11T09:48:52.571Z,1.78
2023-02-11T09:52:03.525Z,1.93
2023-02-11T09:55:20.159Z,1.99
2023-02-11T09:58:28.360Z,2.04
2023-02-11T10:01:41.893Z,1.95
2023-02-11T10:05:03.574Z,2.14
2023-02-11T10:08:17.835Z,1.92
2023-02-11T10:11:32.869Z,2.19
2023-02-11T10:14:54.715Z,2.37
2023-02-11T10:18:12.106Z,2.37
2023-02-11T10:21:26.741Z,2.41
2023-02-11T10:24:31.493Z,2.49
2023-02-11T10:27:37.702Z,2.59
2023-02-11T10:30:46.867Z,2.61
2023-02-11T10:33:55.698Z,2.78
2023-02-11T10:37:00.533Z,2.83
2023-02-11T10:40:04.206Z,2.88
2023-02-11T10:43:17.648Z,2.90
2023-02-11T10:46:26.880Z,3.05
2023-02-11T10:49:38.378Z,2.90
2023-02-11T10:52:42.285Z,2.93
2023-02-11T10:55:53.965Z,3.05
2023-02-11T10:59:03.599Z,3.10
2023-02-11T11:02:24.020Z,3.11
2023-02-11T11:05:33.197Z,3.26
2023-02-11T11:08:43.527Z,3.38
2023-02-11T11:11:53.959Z,3.42
2023-02-11T11:15:01.862Z,3.51
2023-02-11T11:18:23.534Z,3.59
2023-02-11T11:21:34.824Z,3.62
2023-02-11T11:24:54.296Z,3.64
2023-02-11T11:28:02.451Z,3.76
2023-02-11T11:31:16.254Z,3.76
2023-02-11T11:34:28.518Z,3.78
2023-02-11T11:37:34.570Z,3.73
2023-02-11T11:40:39.731Z,3.68
2023-02-11T11:43:56.556Z,3.74
2023-02-11T11:47:26.517Z,3.82
2023-02-11T11:50:36.926Z,3.85
2023-02-11T11:53:49.929Z,3.80
2023-02-11T11:57:01.870Z,3.88
2023-02-11T12:00:07.227Z,3.97
2023-02-11T12:03:39.950Z,4.03
2023-02-11T12:06:57.851Z,4.12
2023-02-11T12:10:24.999Z,4.12
2023-02-11T12:13:44.300Z,4.14
2023-02-11T12:16:58.505Z,4.19
2023-02-11T12:20:23.833Z,4.24
2023-02-11T12:23:41.914Z,4.24
2023-02-11T12:26:51.078Z,4.26
2023-02-11T12:30:09.415Z,4.34
2023-02-11T12:33:24.709Z,4.36
2023-02-11T12:36:42.141Z,4.40
2023-02-11T12:39:52.398Z,4.50
2023-02-11T12:43:20.957Z,4.50
2023-02-11T12:46:40.389Z,4.49
2023-02-11T12:50:09.384Z,4.53
2023-02-11T12:53:40.777Z,4.53
2023-02-11T12:56:50.823Z,4.56
2023-02-11T13:00:04.477Z,4.55
2023-02-11T13:03:14.177Z,4.56
2023-02-11T13:06:24.019Z,4.64
2023-02-11T13:09:39.774Z,4.69
2023-02-11T13:13:04.152Z,4.73
2023-02-11T13:16:21.305Z,4.71
2023-02-11T13:19:34.580Z,4.79
2023-02-11T13:22:45.638Z,4.82
2023-02-11T13:25:58.708Z,4.84
2023-02-11T13:29:18.889Z,4.83
2023-02-11T13:32:23.444Z,4.86
2023-02-11T13:35:32.058Z,4.86
2023-02-11T13:38:36.632Z,4.90
2023-02-11T13:41:45.267Z,4.93
2023-02-11T13:44:50.229Z,4.90
2023-02-11T13:47:59.437Z,4.91
2023-02-11T13:51:06.749Z,4.96
2023-02-11T13:54:23.527Z,4.97
2023-02-11T13:57:36.574Z,5.03
2023-02-11T14:00:49.106Z,5.03
2023-02-11T14:04:40.443Z,5.02
2023-02-11T14:08:36.344Z,5.00
2023-02-11T14:11:51.080Z,5.05
2023-02-11T14:15:33.133Z,5.05
2023-02-11T14:18:55.795Z,5.08
2023-02-11T14:22:03.857Z,5.08
2023-02-11T14:25:20.505Z,5.03
2023-02-11T14:28:35.059Z,5.07
2023-02-11T14:31:45.358Z,5.08
2023-02-11T14:35:01.144Z,5.05
2023-02-11T14:38:14.009Z,5.10
2023-02-11T14:41:23.943Z,5.08
2023-02-11T14:44:31.468Z,5.14
2023-02-11T14:47:44.504Z,5.02
2023-02-11T14:50:51.837Z,4.98
2023-02-11T14:54:02.520Z,4.84
2023-02-11T14:57:15.857Z,4.89
2023-02-11T15:00:24.063Z,4.82
2023-02-11T15:03:34.304Z,4.83
2023-02-11T15:06:41.498Z,4.75
2023-02-11T15:09:49.101Z,4.71
2023-02-11T15:12:54.889Z,4.69
2023-02-11T15:16:10.139Z,4.66
2023-02-11T15:19:25.657Z,4.65
2023-02-11T15:22:33.196Z,4.46
2023-02-11T15:25:44.344Z,4.57
2023-02-11T15:28:52.606Z,4.56
2023-02-11T15:32:15.403Z,4.51
2023-02-11T15:35:21.617Z,4.59
2023-02-11T15:38:26.244Z,4.56
2023-02-11T15:41:37.141Z,4.46
2023-02-11T15:44:41.588Z,4.55
2023-02-11T15:47:52.193Z,4.49
2023-02-11T15:51:03.669Z,4.38
2023-02-11T15:54:17.898Z,4.43
2023-02-11T15:57:22.808Z,4.42
2023-02-11T16:00:33.956Z,4.37
2023-02-11T16:03:40.822Z,4.38
2023-02-11T16:06:48.611Z,4.37
2023-02-11T16:09:58.939Z,4.37
2023-02-11T16:13:20.403Z,4.36
2023-02-11T16:16:32.073Z,4.23
2023-02-11T16:19:38.019Z,4.25
2023-02-11T16:22:48.188Z,4.17
2023-02-11T16:26:00.079Z,4.09
2023-02-11T16:29:06.873Z,3.92
2023-02-11T16:32:16.782Z,4.01
2023-02-11T16:35:22.556Z,3.83
2023-02-11T16:38:27.823Z,3.81
2023-02-11T16:41:31.304Z,3.69
2023-02-11T16:44:35.660Z,3.64
2023-02-11T16:47:42.132Z,3.62
2023-02-11T16:50:50.665Z,3.53
2023-02-11T16:53:57.581Z,3.44
2023-02-11T16:57:03.840Z,3.34
2023-02-11T17:00:08.958Z,3.07
2023-02-11T17:03:19.249Z,3.19
2023-02-11T17:06:22.857Z,3.25
2023-02-11T17:09:31.234Z,3.09
2023-02-11T17:12:36.485Z,3.21
2023-02-11T17:15:40.668Z,3.21
2023-02-11T17:18:45.576Z,3.05
2023-02-11T17:21:52.775Z,3.15
2023-02-11T17:24:58.834Z,2.95
2023-02-11T17:28:03.107Z,2.88
2023-02-11T17:31:09.675Z,2.76
2023-02-11T17:34:14.250Z,2.93
2023-02-11T17:37:17.768Z,2.82
2023-02-11T17:40:23.605Z,2.88
2023-02-11T17:43:27.269Z,2.72
2023-02-11T17:46:32.278Z,2.79
2023-02-11T17:49:36.362Z,2.68
2023-02-11T17:52:41.040Z,2.66
2023-02-11T17:55:46.008Z,2.51
2023-02-11T17:58:50.057Z,2.51
2023-02-11T18:01:53.523Z,2.44
2023-02-11T18:04:58.951Z,2.58
2023-02-11T18:08:05.128Z,2.51
2023-02-11T18:11:12.515Z,2.65
2023-02-11T18:14:16.135Z,2.69
2023-02-11T18:17:21.916Z,2.47
2023-02-11T18:20:25.696Z,2.58
2023-02-11T18:23:29.571Z,2.41
2023-02-11T18:26:34.843Z,2.25
2023-02-11T18:29:39.118Z,2.44
2023-02-11T18:32:42.766Z,2.54
2023-02-11T18:35:49.097Z,2.64
2023-02-11T18:38:54.384Z,2.56
2023-02-11T18:42:00.142Z,2.72
2023-02-11T18:45:04.075Z,2.75
2023-02-11T18:48:07.761Z,2.62
2023-02-11T18:51:15.877Z,2.70
2023-02-11T18:54:20.165Z,2.44
2023-02-11T18:57:25.001Z,2.36
2023-02-11T19:00:31.227Z,2.43
2023-02-11T19:03:35.151Z,2.47
2023-02-11T19:06:40.100Z,2.28
2023-02-11T19:09:46.489Z,2.44
2023-02-11T19:12:56.286Z,2.27
2023-02-11T19:16:00.384Z,2.25
2023-02-11T19:19:06.922Z,2.11
2023-02-11T19:22:11.041Z,2.11
2023-02-11T19:25:15.369Z,2.06
2023-02-11T19:28:21.010Z,1.86
2023-02-11T19:31:26.128Z,1.87
2023-02-11T19:34:30.331Z,1.99
2023-02-11T19:37:36.724Z,1.88
2023-02-11T19:40:40.636Z,1.52
2023-02-11T19:43:47.141Z,1.16
2023-02-11T19:46:53.396Z,1.33
2023-02-11T19:49:57.268Z,1.37
2023-02-11T19:53:45.942Z,1.47
2023-02-11T19:56:51.799Z,1.23
2023-02-11T19:59:57.031Z,1.41
2023-02-11T20:03:02.057Z,1.42
2023-02-11T20:06:09.562Z,1.53
2023-02-11T20:09:16.282Z,1.57
2023-02-11T20:12:19.761Z,1.31
2023-02-11T20:15:30.943Z,1.18
2023-02-11T20:18:35.073Z,1.18
2023-02-11T20:21:40.125Z,0.91
2023-02-11T20:24:46.835Z,1.26
2023-02-11T20:27:51.113Z,1.17
2023-02-11T20:31:01.155Z,1.28
2023-02-11T20:34:06.649Z,1.01
2023-02-11T20:37:10.678Z,1.02
2023-02-11T20:40:14.945Z,1.22
2023-02-11T20:43:20.659Z,0.93
2023-02-11T20:46:28.465Z,0.98
2023-02-11T20:49:32.839Z,0.89
2023-02-11T20:52:38.009Z,0.98
2023-02-11T20:55:43.225Z,1.02
2023-02-11T20:58:48.252Z,1.18
2023-02-11T21:01:55.999Z,0.93
2023-02-11T21:05:01.978Z,1.02
2023-02-11T21:08:06.966Z,0.81
2023-02-11T21:11:12.287Z,0.93
2023-02-11T21:14:18.505Z,1.03
2023-02-11T21:17:26.518Z,1.22
2023-02-11T21:20:31.031Z,1.29
2023-02-11T21:23:36.248Z,0.66
2023-02-11T21:26:41.206Z,1.01
2023-02-11T21:29:54.181Z,1.04
2023-02-11T21:33:00.785Z,1.20
2023-02-11T21:36:08.019Z,1.24
2023-02-11T21:39:13.689Z,1.21
2023-02-11T21:42:19.366Z,1.10
2023-02-11T21:45:24.942Z,0.95
2023-02-11T21:48:31.519Z,1.04
2023-02-11T21:51:35.161Z,1.03
2023-02-11T21:54:39.398Z,1.05
2023-02-11T21:57:42.885Z,0.87
2023-02-11T22:00:47.850Z,0.88
2023-02-11T22:03:53.464Z,1.10
2023-02-11T22:06:57.763Z,1.09
2023-02-11T22:10:11.793Z,0.73
2023-02-11T22:13:16.987Z,0.86
2023-02-11T22:16:21.428Z,0.99
2023-02-11T22:19:27.579Z,0.85
2023-02-11T22:22:31.760Z,1.18
2023-02-11T22:25:37.902Z,1.30
2023-02-11T22:28:41.870Z,1.50
2023-02-11T22:31:45.735Z,1.59
2023-02-11T22:34:53.192Z,1.69
2023-02-11T22:37:57.353Z,1.68
2023-02-11T22:41:02.226Z,1.62
2023-02-11T22:44:06.313Z,1.92
2023-02-11T22:47:09.860Z,1.85
2023-02-11T22:50:15.551Z,1.96
2023-02-11T22:53:19.359Z,1.83
2023-02-11T22:56:24.459Z,1.95
2023-02-11T22:59:27.908Z,1.97
2023-02-11T23:02:32.901Z,2.06
2023-02-11T23:05:40.766Z,2.01
2023-02-11T23:08:45.369Z,2.06
2023-02-11T23:11:50.251Z,2.14
2023-02-11T23:14:54.069Z,2.30
2023-02-11T23:17:57.874Z,2.41
2023-02-11T23:21:12.393Z,2.42
2023-02-11T23:24:16.424Z,2.42
2023-02-11T23:27:22.756Z,2.39
2023-02-11T23:30:28.009Z,2.34
2023-02-11T23:33:32.724Z,2.21
2023-02-11T23:36:40.012Z,2.17
2023-02-11T23:39:44.441Z,2.51
2023-02-11T23:42:49.190Z,2.47
2023-02-11T23:45:53.540Z,2.61
2023-02-11T23:48:57.500Z,2.28
2023-02-11T23:52:05.628Z,2.47
2023-02-11T23:55:09.413Z,2.40
2023-02-11T23:58:18.693Z,2.50
