createdAt,value
2022-12-12T00:01:28.382Z,1.60
2022-12-12T00:03:56.054Z,1.58
2022-12-12T00:06:23.770Z,1.58
2022-12-12T00:08:51.460Z,1.58
2022-12-12T00:11:19.415Z,1.58
2022-12-12T00:13:47.017Z,1.59
2022-12-12T00:16:14.695Z,1.58
2022-12-12T00:18:42.448Z,1.58
2022-12-12T00:21:10.213Z,1.56
2022-12-12T00:23:39.205Z,1.56
2022-12-12T00:26:06.777Z,1.57
2022-12-12T00:28:34.439Z,1.55
2022-12-12T00:31:02.174Z,1.54
2022-12-12T00:33:29.796Z,1.52
2022-12-12T00:35:58.028Z,1.51
2022-12-12T00:38:26.068Z,1.50
2022-12-12T00:40:53.708Z,1.48
2022-12-12T00:43:21.294Z,1.47
2022-12-12T00:45:48.936Z,1.45
2022-12-12T00:48:16.954Z,1.44
2022-12-12T00:50:44.566Z,1.42
2022-12-12T00:53:13.323Z,1.41
2022-12-12T00:55:41.006Z,1.40
2022-12-12T00:58:08.582Z,1.40
2022-12-12T01:00:41.501Z,1.41
2022-12-12T01:03:09.246Z,1.40
2022-12-12T01:05:36.937Z,1.40
2022-12-12T01:08:04.635Z,1.39
2022-12-12T01:10:32.244Z,1.36
2022-12-12T01:13:00.190Z,1.37
2022-12-12T01:15:27.816Z,1.37
2022-12-12T01:17:55.423Z,1.36
2022-12-12T01:20:23.010Z,1.36
2022-12-12T01:22:51.138Z,1.37
2022-12-12T01:25:21.915Z,1.37
2022-12-12T01:27:49.577Z,1.38
2022-12-12T01:30:18.668Z,1.37
2022-12-12T01:32:46.250Z,1.37
2022-12-12T01:35:14.218Z,1.37
2022-12-12T01:37:42.581Z,1.37
2022-12-12T01:40:10.125Z,1.36
2022-12-12T01:42:37.687Z,1.35
2022-12-12T01:45:05.339Z,1.37
2022-12-12T01:47:32.907Z,1.36
2022-12-12T01:50:01.335Z,1.36
2022-12-12T01:52:28.966Z,1.37
2022-12-12T01:54:56.559Z,1.37
2022-12-12T01:57:24.157Z,1.37
2022-12-12T01:59:51.758Z,1.37
2022-12-12T02:02:20.358Z,1.37
2022-12-12T02:04:47.979Z,1.36
2022-12-12T02:07:17.907Z,1.37
2022-12-12T02:09:45.478Z,1.35
2022-12-12T02:12:13.054Z,1.35
2022-12-12T02:14:41.030Z,1.34
2022-12-12T02:17:08.643Z,1.33
2022-12-12T02:19:36.203Z,1.30
2022-12-12T02:22:03.824Z,1.30
2022-12-12T02:24:31.391Z,1.31
2022-12-12T02:27:01.870Z,1.30
2022-12-12T02:29:29.797Z,1.29
2022-12-12T02:31:57.406Z,1.29
2022-12-12T02:34:25.004Z,1.28
2022-12-12T02:36:52.610Z,1.27
2022-12-12T02:39:20.554Z,1.27
2022-12-12T02:41:48.158Z,1.28
2022-12-12T02:44:15.765Z,1.26
2022-12-12T02:46:43.413Z,1.26
2022-12-12T02:49:11.081Z,1.26
2022-12-12T02:51:39.475Z,1.26
2022-12-12T02:54:07.061Z,1.25
2022-12-12T02:56:34.655Z,1.25
2022-12-12T02:59:02.293Z,1.25
2022-12-12T03:01:29.891Z,1.28
2022-12-12T03:04:15.087Z,1.28
2022-12-12T03:07:00.049Z,1.28
2022-12-12T03:09:27.676Z,1.29
2022-12-12T03:11:55.283Z,1.29
2022-12-12T03:14:22.875Z,1.30
2022-12-12T03:16:50.591Z,1.29
2022-12-12T03:19:18.202Z,1.31
2022-12-12T03:21:46.875Z,1.32
2022-12-12T03:24:14.494Z,1.34
2022-12-12T03:26:42.116Z,1.35
2022-12-12T03:29:09.695Z,1.33
2022-12-12T03:31:37.526Z,1.32
2022-12-12T03:34:08.290Z,1.30
2022-12-12T03:36:35.847Z,1.29
2022-12-12T03:39:03.802Z,1.28
2022-12-12T03:41:31.384Z,1.28
2022-12-12T03:43:58.953Z,1.26
2022-12-12T03:46:27.883Z,1.29
2022-12-12T03:48:55.663Z,1.30
2022-12-12T03:51:23.643Z,1.30
2022-12-12T03:53:51.296Z,1.30
2022-12-12T03:56:19.337Z,1.29
2022-12-12T03:58:46.890Z,1.29
2022-12-12T04:01:14.581Z,1.28
2022-12-12T04:03:42.613Z,1.27
2022-12-12T04:06:28.652Z,1.27
2022-12-12T04:09:13.739Z,1.27
2022-12-12T04:11:58.738Z,1.27
2022-12-12T04:14:26.685Z,1.26
2022-12-12T04:17:00.861Z,1.25
2022-12-12T04:19:42.344Z,1.26
2022-12-12T04:22:27.677Z,1.26
2022-12-12T04:24:57.020Z,1.27
2022-12-12T04:27:24.632Z,1.26
2022-12-12T04:29:52.253Z,1.26
2022-12-12T04:32:19.815Z,1.25
2022-12-12T04:34:48.336Z,1.25
2022-12-12T04:37:16.947Z,1.26
2022-12-12T04:39:44.531Z,1.29
2022-12-12T04:42:12.139Z,1.29
2022-12-12T04:44:39.756Z,1.28
2022-12-12T04:47:07.323Z,1.29
2022-12-12T04:49:36.687Z,1.29
2022-12-12T04:52:04.298Z,1.28
2022-12-12T04:54:31.890Z,1.27
2022-12-12T04:56:59.702Z,1.27
2022-12-12T04:59:27.785Z,1.28
2022-12-12T05:01:55.716Z,1.27
2022-12-12T05:04:23.324Z,1.26
2022-12-12T05:06:50.948Z,1.23
2022-12-12T05:09:18.537Z,1.20
2022-12-12T05:11:46.129Z,1.19
2022-12-12T05:14:14.139Z,1.17
2022-12-12T05:16:41.782Z,1.15
2022-12-12T05:19:09.433Z,1.14
2022-12-12T05:21:37.574Z,1.12
2022-12-12T05:24:05.196Z,1.12
2022-12-12T05:26:33.128Z,1.13
2022-12-12T05:29:06.723Z,1.14
2022-12-12T05:31:34.979Z,1.13
2022-12-12T05:34:02.606Z,1.13
2022-12-12T05:36:30.177Z,1.12
2022-12-12T05:38:59.593Z,1.11
2022-12-12T05:41:27.251Z,1.11
2022-12-12T05:43:54.842Z,1.12
2022-12-12T05:46:22.543Z,1.14
2022-12-12T05:48:50.924Z,1.15
2022-12-12T05:51:19.279Z,1.19
2022-12-12T05:53:47.485Z,1.23
2022-12-12T05:56:15.144Z,1.26
2022-12-12T05:58:42.748Z,1.31
2022-12-12T06:01:10.461Z,1.35
2022-12-12T06:03:39.078Z,1.35
2022-12-12T06:06:06.741Z,1.35
2022-12-12T06:08:34.431Z,1.38
2022-12-12T06:11:02.118Z,1.39
2022-12-12T06:13:29.706Z,1.40
2022-12-12T06:15:57.700Z,1.41
2022-12-12T06:18:25.369Z,1.41
2022-12-12T06:20:52.983Z,1.40
2022-12-12T06:23:20.609Z,1.37
2022-12-12T06:25:48.711Z,1.33
2022-12-12T06:28:16.649Z,1.28
2022-12-12T06:30:44.272Z,1.23
2022-12-12T06:33:12.299Z,1.20
2022-12-12T06:35:39.891Z,1.19
2022-12-12T06:38:07.518Z,1.20
2022-12-12T06:40:35.664Z,1.21
2022-12-12T06:43:03.348Z,1.26
2022-12-12T06:45:30.999Z,1.29
2022-12-12T06:47:58.732Z,1.33
2022-12-12T06:50:26.324Z,1.37
2022-12-12T06:52:54.742Z,1.37
2022-12-12T06:55:22.424Z,1.37
2022-12-12T06:57:50.072Z,1.36
2022-12-12T07:00:17.763Z,1.34
2022-12-12T07:02:45.485Z,1.31
2022-12-12T07:05:14.474Z,1.27
2022-12-12T07:07:42.319Z,1.25
2022-12-12T07:10:10.053Z,1.22
2022-12-12T07:12:37.693Z,1.21
2022-12-12T07:15:05.343Z,1.18
2022-12-12T07:17:33.977Z,1.18
2022-12-12T07:20:01.637Z,1.16
2022-12-12T07:22:29.338Z,1.16
2022-12-12T07:24:57.102Z,1.16
2022-12-12T07:27:24.719Z,1.17
2022-12-12T07:29:52.971Z,1.17
2022-12-12T07:32:20.646Z,1.17
2022-12-12T07:34:48.294Z,1.17
2022-12-12T07:37:15.978Z,1.19
2022-12-12T07:39:43.710Z,1.19
2022-12-12T07:42:11.669Z,1.16
2022-12-12T07:44:39.352Z,1.16
2022-12-12T07:47:07.198Z,1.18
2022-12-12T07:49:34.934Z,1.19
2022-12-12T07:52:03.107Z,1.19
2022-12-12T07:54:33.022Z,1.19
2022-12-12T07:57:01.017Z,1.20
2022-12-12T07:59:28.665Z,1.23
2022-12-12T08:01:56.604Z,1.25
2022-12-12T08:04:24.473Z,1.26
2022-12-12T08:07:00.685Z,1.28
2022-12-12T08:09:30.628Z,1.29
2022-12-12T08:11:58.669Z,1.30
2022-12-12T08:14:26.545Z,1.33
2022-12-12T08:16:55.713Z,1.34
2022-12-12T08:19:23.377Z,1.37
2022-12-12T08:21:51.197Z,1.38
2022-12-12T08:24:18.956Z,1.40
2022-12-12T08:26:46.646Z,1.42
2022-12-12T08:29:14.391Z,1.44
2022-12-12T08:31:42.298Z,1.46
2022-12-12T08:34:10.435Z,1.49
2022-12-12T08:36:38.144Z,1.52
2022-12-12T08:39:05.831Z,1.53
2022-12-12T08:41:33.822Z,1.55
2022-12-12T08:44:01.486Z,1.56
2022-12-12T08:46:29.279Z,1.60
2022-12-12T08:48:56.981Z,1.62
2022-12-12T08:51:24.742Z,1.65
2022-12-12T08:53:53.426Z,1.65
2022-12-12T08:56:21.505Z,1.65
2022-12-12T08:58:49.254Z,1.64
2022-12-12T09:01:17.091Z,1.62
2022-12-12T09:03:44.974Z,1.59
2022-12-12T09:06:14.435Z,1.58
2022-12-12T09:08:42.257Z,1.58
2022-12-12T09:11:09.976Z,1.57
2022-12-12T09:13:37.914Z,1.54
2022-12-12T09:16:05.775Z,1.53
2022-12-12T09:18:38.379Z,1.54
2022-12-12T09:21:07.778Z,1.59
2022-12-12T09:23:35.563Z,1.64
2022-12-12T09:26:03.231Z,1.66
2022-12-12T09:28:31.351Z,1.69
2022-12-12T09:30:59.568Z,1.72
2022-12-12T09:33:27.647Z,1.76
2022-12-12T09:35:55.559Z,1.84
2022-12-12T09:38:23.559Z,1.95
2022-12-12T09:40:51.715Z,2.03
2022-12-12T09:43:26.183Z,2.06
2022-12-12T09:45:57.285Z,2.08
2022-12-12T09:48:25.224Z,2.08
2022-12-12T09:50:53.010Z,2.07
2022-12-12T09:53:22.506Z,2.07
2022-12-12T09:55:50.570Z,2.07
2022-12-12T09:58:18.471Z,2.10
2022-12-12T10:00:46.256Z,2.12
2022-12-12T10:03:14.049Z,2.17
2022-12-12T10:05:43.134Z,2.21
2022-12-12T10:08:11.062Z,2.26
2022-12-12T10:10:39.058Z,2.30
2022-12-12T10:13:06.886Z,2.35
2022-12-12T10:15:34.720Z,2.42
2022-12-12T10:18:03.556Z,2.46
2022-12-12T10:20:31.397Z,2.45
2022-12-12T10:22:59.434Z,2.48
2022-12-12T10:25:27.513Z,2.53
2022-12-12T10:27:55.415Z,2.59
2022-12-12T10:30:25.009Z,2.66
2022-12-12T10:32:52.882Z,2.70
2022-12-12T10:35:26.442Z,2.73
2022-12-12T10:37:54.803Z,2.77
2022-12-12T10:40:22.562Z,2.83
2022-12-12T10:42:51.533Z,2.90
2022-12-12T10:45:19.390Z,3.01
2022-12-12T10:47:47.223Z,3.10
2022-12-12T10:50:15.525Z,3.19
2022-12-12T10:52:43.534Z,3.26
2022-12-12T10:55:13.194Z,3.33
2022-12-12T10:57:41.381Z,3.39
2022-12-12T11:00:09.776Z,3.47
2022-12-12T11:02:38.481Z,3.48
2022-12-12T11:05:06.411Z,3.48
2022-12-12T11:07:35.491Z,3.51
2022-12-12T11:10:03.487Z,3.53
2022-12-12T11:12:31.328Z,3.52
2022-12-12T11:14:59.324Z,3.58
2022-12-12T11:17:27.239Z,3.66
2022-12-12T11:19:55.551Z,3.78
2022-12-12T11:22:23.553Z,3.89
2022-12-12T11:24:51.413Z,4.00
2022-12-12T11:27:19.636Z,4.17
2022-12-12T11:29:48.022Z,4.45
2022-12-12T11:32:16.624Z,4.84
2022-12-12T11:34:44.596Z,5.00
2022-12-12T11:37:12.494Z,4.95
2022-12-12T11:39:40.338Z,4.98
2022-12-12T11:42:08.154Z,5.33
2022-12-12T11:44:36.802Z,6.11
2022-12-12T11:47:04.935Z,6.88
2022-12-12T11:49:32.865Z,7.39
2022-12-12T11:52:01.394Z,7.75
2022-12-12T11:54:29.275Z,8.01
2022-12-12T11:56:59.484Z,8.30
2022-12-12T11:59:27.444Z,8.36
2022-12-12T12:01:55.400Z,8.36
2022-12-12T12:04:23.307Z,8.43
2022-12-12T12:06:51.220Z,8.49
2022-12-12T12:09:20.529Z,8.39
2022-12-12T12:11:48.483Z,8.05
2022-12-12T12:14:16.461Z,8.11
2022-12-12T12:16:47.123Z,8.40
2022-12-12T12:19:15.160Z,8.47
2022-12-12T12:21:43.914Z,8.41
2022-12-12T12:24:11.792Z,8.31
2022-12-12T12:26:39.739Z,8.15
2022-12-12T12:29:07.775Z,7.74
2022-12-12T12:31:35.658Z,7.44
2022-12-12T12:34:04.653Z,7.27
2022-12-12T12:36:34.257Z,7.09
2022-12-12T12:39:02.146Z,6.84
2022-12-12T12:41:30.116Z,6.72
2022-12-12T12:43:58.198Z,6.48
2022-12-12T12:46:27.679Z,6.18
2022-12-12T12:48:55.825Z,5.93
2022-12-12T12:51:23.845Z,5.75
2022-12-12T12:53:53.778Z,5.65
2022-12-12T12:56:26.067Z,5.65
2022-12-12T12:58:55.964Z,5.63
2022-12-12T13:01:23.828Z,5.59
2022-12-12T13:03:51.785Z,5.57
2022-12-12T13:06:19.705Z,5.52
2022-12-12T13:08:47.546Z,5.65
2022-12-12T13:11:16.365Z,5.91
2022-12-12T13:13:44.320Z,5.94
2022-12-12T13:16:12.184Z,5.83
2022-12-12T13:18:47.291Z,5.68
2022-12-12T13:21:15.359Z,5.55
2022-12-12T13:23:47.448Z,5.39
2022-12-12T13:26:15.204Z,5.37
2022-12-12T13:28:43.083Z,5.42
2022-12-12T13:31:13.200Z,5.33
2022-12-12T13:33:41.652Z,5.22
2022-12-12T13:36:09.937Z,5.11
2022-12-12T13:38:37.790Z,5.01
2022-12-12T13:41:06.768Z,4.92
2022-12-12T13:43:34.751Z,4.87
2022-12-12T13:46:02.657Z,4.83
2022-12-12T13:48:30.937Z,4.74
2022-12-12T13:50:58.849Z,4.56
2022-12-12T13:53:26.826Z,4.40
2022-12-12T13:55:54.912Z,4.25
2022-12-12T13:58:22.715Z,4.09
2022-12-12T14:00:54.296Z,3.94
2022-12-12T14:03:22.194Z,3.80
2022-12-12T14:05:50.241Z,3.69
2022-12-12T14:08:18.529Z,3.60
2022-12-12T14:10:46.622Z,3.51
2022-12-12T14:13:16.409Z,3.44
2022-12-12T14:15:44.348Z,3.37
2022-12-12T14:18:12.144Z,3.34
2022-12-12T14:20:39.985Z,3.31
2022-12-12T14:23:08.296Z,3.29
2022-12-12T14:25:38.557Z,3.28
2022-12-12T14:28:06.476Z,3.27
2022-12-12T14:30:34.561Z,3.26
2022-12-12T14:33:02.711Z,3.27
2022-12-12T14:35:30.630Z,3.24
2022-12-12T14:37:59.073Z,3.25
2022-12-12T14:40:27.768Z,3.24
2022-12-12T14:43:19.102Z,3.20
2022-12-12T14:45:43.630Z,3.17
2022-12-12T14:48:13.424Z,3.14
2022-12-12T14:50:41.288Z,3.12
2022-12-12T14:53:09.295Z,3.12
2022-12-12T14:55:37.257Z,3.09
2022-12-12T14:58:05.289Z,3.06
2022-12-12T15:00:34.579Z,3.02
2022-12-12T15:03:02.577Z,2.96
2022-12-12T15:05:31.210Z,2.89
2022-12-12T15:07:59.334Z,2.83
2022-12-12T15:10:27.478Z,2.78
2022-12-12T15:12:57.066Z,2.74
2022-12-12T15:15:25.057Z,2.70
2022-12-12T15:17:52.967Z,2.66
2022-12-12T15:20:20.773Z,2.63
2022-12-12T15:22:48.690Z,2.61
2022-12-12T15:25:18.764Z,2.57
2022-12-12T15:27:53.730Z,2.56
2022-12-12T15:30:23.614Z,2.55
2022-12-12T15:32:51.753Z,2.56
2022-12-12T15:35:20.047Z,2.56
2022-12-12T15:37:48.076Z,2.56
2022-12-12T15:40:17.757Z,2.56
2022-12-12T15:42:45.612Z,2.54
2022-12-12T15:45:14.049Z,2.49
2022-12-12T15:47:43.707Z,2.45
2022-12-12T15:50:11.758Z,2.41
2022-12-12T15:52:40.085Z,2.36
2022-12-12T15:55:08.325Z,2.31
2022-12-12T15:57:36.431Z,2.25
2022-12-12T16:00:05.170Z,2.22
2022-12-12T16:02:33.078Z,2.16
2022-12-12T16:05:01.326Z,2.11
2022-12-12T16:07:29.279Z,2.06
2022-12-12T16:09:57.731Z,2.00
2022-12-12T16:12:26.879Z,1.94
2022-12-12T16:14:54.916Z,1.87
2022-12-12T16:17:23.621Z,1.82
2022-12-12T16:19:51.688Z,1.77
2022-12-12T16:22:19.628Z,1.72
2022-12-12T16:24:49.078Z,1.65
2022-12-12T16:27:16.986Z,1.57
2022-12-12T16:29:44.962Z,1.50
2022-12-12T16:32:13.207Z,1.41
2022-12-12T16:34:41.093Z,1.33
2022-12-12T16:37:09.705Z,1.27
2022-12-12T16:39:37.591Z,1.19
2022-12-12T16:42:05.516Z,1.13
2022-12-12T16:44:33.489Z,1.07
2022-12-12T16:47:01.448Z,1.00
2022-12-12T16:49:30.844Z,0.94
2022-12-12T16:51:58.818Z,0.85
2022-12-12T16:54:27.163Z,0.79
2022-12-12T16:56:54.980Z,0.75
2022-12-12T16:59:23.081Z,0.71
2022-12-12T17:01:53.493Z,0.66
2022-12-12T17:04:21.353Z,0.63
2022-12-12T17:06:49.391Z,0.57
2022-12-12T17:09:17.228Z,0.52
2022-12-12T17:11:45.114Z,0.48
2022-12-12T17:14:13.755Z,0.45
2022-12-12T17:16:41.640Z,0.42
2022-12-12T17:19:09.506Z,0.39
2022-12-12T17:21:37.513Z,0.36
2022-12-12T17:24:05.702Z,0.35
2022-12-12T17:26:35.743Z,0.33
2022-12-12T17:29:03.779Z,0.32
2022-12-12T17:31:31.847Z,0.31
2022-12-12T17:34:00.512Z,0.31
2022-12-12T17:36:28.795Z,0.28
2022-12-12T17:38:57.348Z,0.25
2022-12-12T17:41:25.256Z,0.19
2022-12-12T17:43:55.539Z,0.14
2022-12-12T17:46:23.597Z,0.09
2022-12-12T17:48:51.424Z,0.02
2022-12-12T17:51:22.610Z,-0.03
2022-12-12T17:53:52.861Z,-0.08
2022-12-12T17:56:20.950Z,-0.13
2022-12-12T17:58:49.957Z,-0.17
2022-12-12T18:01:18.011Z,-0.21
2022-12-12T18:03:47.870Z,-0.25
2022-12-12T18:06:15.999Z,-0.29
2022-12-12T18:08:43.893Z,-0.31
2022-12-12T18:11:11.855Z,-0.35
2022-12-12T18:13:40.228Z,-0.39
2022-12-12T18:16:08.320Z,-0.42
2022-12-12T18:18:36.215Z,-0.48
2022-12-12T18:21:04.532Z,-0.51
2022-12-12T18:23:32.343Z,-0.56
2022-12-12T18:26:00.171Z,-0.60
2022-12-12T18:28:30.669Z,-0.64
2022-12-12T18:30:58.545Z,-0.68
2022-12-12T18:33:26.278Z,-0.71
2022-12-12T18:35:54.352Z,-0.75
2022-12-12T18:38:22.156Z,-0.79
2022-12-12T18:40:51.535Z,-0.84
2022-12-12T18:43:19.747Z,-0.86
2022-12-12T18:45:47.681Z,-0.89
2022-12-12T18:48:15.537Z,-0.91
2022-12-12T18:50:43.498Z,-0.95
2022-12-12T18:53:12.608Z,-0.98
2022-12-12T18:55:40.436Z,-1.00
2022-12-12T18:58:08.704Z,-1.04
2022-12-12T19:00:40.117Z,-1.06
2022-12-12T19:03:08.496Z,-1.07
2022-12-12T19:05:39.502Z,-1.10
2022-12-12T19:08:07.565Z,-1.13
2022-12-12T19:10:35.917Z,-1.16
2022-12-12T19:13:03.751Z,-1.18
2022-12-12T19:15:31.558Z,-1.20
2022-12-12T19:17:59.580Z,-1.24
2022-12-12T19:20:27.499Z,-1.26
2022-12-12T19:22:55.367Z,-1.29
2022-12-12T19:25:23.645Z,-1.30
2022-12-12T19:27:51.482Z,-1.33
2022-12-12T19:30:21.160Z,-1.34
2022-12-12T19:32:49.370Z,-1.35
2022-12-12T19:35:17.348Z,-1.37
2022-12-12T19:37:45.225Z,-1.38
2022-12-12T19:40:13.504Z,-1.42
2022-12-12T19:42:43.145Z,-1.43
2022-12-12T19:45:10.885Z,-1.45
2022-12-12T19:47:39.337Z,-1.50
2022-12-12T19:50:07.156Z,-1.53
2022-12-12T19:52:34.974Z,-1.55
2022-12-12T19:55:03.337Z,-1.58
2022-12-12T19:57:31.206Z,-1.60
2022-12-12T19:59:59.189Z,-1.63
2022-12-12T20:02:27.262Z,-1.66
2022-12-12T20:04:55.238Z,-1.70
2022-12-12T20:07:23.448Z,-1.73
2022-12-12T20:09:51.890Z,-1.73
2022-12-12T20:12:19.724Z,-1.76
2022-12-12T20:14:47.677Z,-1.78
2022-12-12T20:17:15.761Z,-1.79
2022-12-12T20:19:48.056Z,-1.82
2022-12-12T20:22:16.193Z,-1.84
2022-12-12T20:24:45.373Z,-1.85
2022-12-12T20:27:13.286Z,-1.87
2022-12-12T20:29:41.117Z,-1.89
2022-12-12T20:32:14.219Z,-1.90
2022-12-12T20:34:41.941Z,-1.91
2022-12-12T20:37:09.738Z,-1.92
2022-12-12T20:39:37.725Z,-1.93
2022-12-12T20:42:05.608Z,-1.95
2022-12-12T20:44:35.330Z,-1.97
2022-12-12T20:47:03.398Z,-1.97
2022-12-12T20:49:31.297Z,-1.99
2022-12-12T20:51:59.364Z,-2.00
2022-12-12T20:54:28.229Z,-2.00
2022-12-12T20:56:59.041Z,-2.00
2022-12-12T20:59:26.986Z,-2.02
2022-12-12T21:01:55.018Z,-2.03
2022-12-12T21:04:23.815Z,-2.05
2022-12-12T21:06:52.111Z,-2.06
2022-12-12T21:09:25.335Z,-2.08
2022-12-12T21:11:54.185Z,-2.12
2022-12-12T21:14:22.155Z,-2.16
2022-12-12T21:16:50.135Z,-2.19
2022-12-12T21:19:19.161Z,-2.19
2022-12-12T21:21:47.098Z,-2.17
2022-12-12T21:24:15.154Z,-2.12
2022-12-12T21:26:42.972Z,-2.09
2022-12-12T21:29:10.880Z,-2.04
2022-12-12T21:31:39.866Z,-2.01
2022-12-12T21:34:11.168Z,-2.01
2022-12-12T21:36:39.484Z,-2.05
2022-12-12T21:39:07.304Z,-2.10
2022-12-12T21:41:35.524Z,-2.18
2022-12-12T21:44:03.513Z,-2.26
2022-12-12T21:46:34.631Z,-2.34
2022-12-12T21:49:19.944Z,-2.39
2022-12-12T21:51:47.901Z,-2.45
2022-12-12T21:54:15.819Z,-2.50
2022-12-12T21:56:47.192Z,-2.54
2022-12-12T21:59:15.023Z,-2.56
2022-12-12T22:01:42.884Z,-2.60
2022-12-12T22:04:10.760Z,-2.63
2022-12-12T22:06:38.507Z,-2.65
2022-12-12T22:09:06.793Z,-2.68
2022-12-12T22:11:41.832Z,-2.69
2022-12-12T22:14:18.479Z,-2.71
2022-12-12T22:16:46.362Z,-2.72
2022-12-12T22:19:15.351Z,-2.75
2022-12-12T22:21:43.368Z,-2.77
2022-12-12T22:24:11.374Z,-2.78
2022-12-12T22:26:39.236Z,-2.79
2022-12-12T22:29:07.096Z,-2.83
2022-12-12T22:31:35.570Z,-2.84
2022-12-12T22:34:03.623Z,-2.88
2022-12-12T22:36:31.460Z,-2.91
2022-12-12T22:38:59.874Z,-2.93
2022-12-12T22:41:27.776Z,-2.95
2022-12-12T22:43:56.885Z,-2.97
2022-12-12T22:46:25.456Z,-2.98
2022-12-12T22:48:53.319Z,-2.99
2022-12-12T22:51:21.076Z,-3.01
2022-12-12T22:53:48.981Z,-3.01
2022-12-12T22:56:17.219Z,-3.00
2022-12-12T22:58:45.037Z,-3.01
2022-12-12T23:01:13.271Z,-3.01
2022-12-12T23:03:41.053Z,-3.01
2022-12-12T23:06:08.887Z,-3.03
2022-12-12T23:08:39.039Z,-3.04
2022-12-12T23:11:06.857Z,-3.04
2022-12-12T23:13:35.315Z,-3.06
2022-12-12T23:16:03.260Z,-3.06
2022-12-12T23:18:31.160Z,-3.08
2022-12-12T23:20:59.726Z,-3.09
2022-12-12T23:23:28.161Z,-3.09
2022-12-12T23:25:55.920Z,-3.12
2022-12-12T23:28:23.763Z,-3.15
2022-12-12T23:30:51.584Z,-3.16
2022-12-12T23:33:21.495Z,-3.20
2022-12-12T23:35:49.250Z,-3.26
2022-12-12T23:38:16.938Z,-3.31
2022-12-12T23:40:44.600Z,-3.32
2022-12-12T23:43:12.240Z,-3.34
2022-12-12T23:45:40.311Z,-3.37
2022-12-12T23:48:07.966Z,-3.41
2022-12-12T23:50:35.613Z,-3.43
2022-12-12T23:53:09.010Z,-3.45
2022-12-12T23:55:38.285Z,-3.46
2022-12-12T23:58:06.476Z,-3.46
