createdAt,value
2018-05-23T00:01:38.592Z,8.07
2018-05-23T00:04:04.665Z,8.07
2018-05-23T00:06:31.504Z,7.57
2018-05-23T00:08:58.321Z,7.43
2018-05-23T00:11:24.409Z,6.90
2018-05-23T00:13:50.493Z,7.27
2018-05-23T00:16:17.327Z,7.77
2018-05-23T00:18:44.161Z,7.17
2018-05-23T00:21:10.255Z,8.20
2018-05-23T00:23:37.321Z,7.70
2018-05-23T00:26:03.415Z,6.97
2018-05-23T00:28:29.500Z,7.03
2018-05-23T00:30:56.322Z,7.57
2018-05-23T00:33:22.406Z,7.10
2018-05-23T00:35:48.489Z,8.00
2018-05-23T00:38:15.325Z,8.53
2018-05-23T00:40:41.427Z,7.70
2018-05-23T00:43:07.505Z,8.07
2018-05-23T00:45:33.589Z,7.63
2018-05-23T00:47:59.674Z,8.07
2018-05-23T00:50:25.770Z,7.73
2018-05-23T00:52:52.609Z,7.77
2018-05-23T00:55:32.768Z,7.67
2018-05-23T00:57:59.590Z,8.13
2018-05-23T01:00:25.698Z,7.50
2018-05-23T01:02:51.810Z,7.20
2018-05-23T01:05:17.909Z,7.27
2018-05-23T01:07:44.014Z,7.90
2018-05-23T01:10:10.854Z,8.27
2018-05-23T01:12:37.709Z,8.23
2018-05-23T01:15:03.801Z,7.53
2018-05-23T01:17:31.381Z,8.00
2018-05-23T01:19:58.223Z,8.27
2018-05-23T01:22:25.083Z,8.70
2018-05-23T01:24:51.169Z,8.07
2018-05-23T01:27:17.283Z,8.43
2018-05-23T01:29:43.381Z,8.70
2018-05-23T01:32:09.485Z,8.43
2018-05-23T01:34:36.843Z,8.73
2018-05-23T01:37:02.945Z,8.27
2018-05-23T01:39:29.034Z,9.10
2018-05-23T01:41:55.137Z,8.27
2018-05-23T01:44:21.241Z,8.77
2018-05-23T01:46:48.098Z,8.93
2018-05-23T01:49:25.354Z,8.67
2018-05-23T01:51:51.441Z,8.53
2018-05-23T01:54:17.541Z,8.13
2018-05-23T01:56:43.650Z,8.70
2018-05-23T01:59:10.481Z,8.50
2018-05-23T02:01:37.302Z,9.23
2018-05-23T02:04:03.398Z,8.77
2018-05-23T02:06:29.485Z,8.80
2018-05-23T02:08:56.312Z,9.47
2018-05-23T02:11:22.389Z,9.10
2018-05-23T02:13:48.477Z,9.00
2018-05-23T02:16:15.301Z,9.97
2018-05-23T02:18:41.394Z,9.03
2018-05-23T02:21:07.477Z,9.30
2018-05-23T02:23:34.318Z,8.80
2018-05-23T02:26:00.406Z,9.00
2018-05-23T02:28:26.498Z,9.30
2018-05-23T02:30:52.595Z,9.47
2018-05-23T02:33:18.691Z,9.77
2018-05-23T02:35:44.788Z,9.27
2018-05-23T02:38:10.887Z,9.60
2018-05-23T02:40:36.971Z,9.90
2018-05-23T02:43:03.062Z,9.50
2018-05-23T02:45:29.141Z,8.67
2018-05-23T02:47:55.974Z,9.53
2018-05-23T02:50:22.812Z,10.43
2018-05-23T02:52:48.894Z,9.83
2018-05-23T02:55:14.977Z,9.00
2018-05-23T02:57:41.070Z,9.50
2018-05-23T03:00:07.187Z,10.23
2018-05-23T03:02:33.296Z,9.20
2018-05-23T03:04:59.393Z,9.03
2018-05-23T03:07:25.497Z,9.37
2018-05-23T03:09:52.359Z,9.17
2018-05-23T03:12:18.465Z,8.67
2018-05-23T03:14:44.556Z,9.60
2018-05-23T03:17:10.657Z,8.80
2018-05-23T03:19:36.763Z,9.10
2018-05-23T03:22:02.869Z,9.27
2018-05-23T03:24:29.713Z,9.80
2018-05-23T03:26:56.552Z,9.00
2018-05-23T03:29:23.397Z,9.30
2018-05-23T03:31:50.230Z,10.07
2018-05-23T03:34:16.335Z,9.73
2018-05-23T03:36:42.431Z,9.57
2018-05-23T03:39:08.525Z,9.40
2018-05-23T03:41:35.361Z,10.40
2018-05-23T03:44:02.737Z,9.07
2018-05-23T03:46:28.839Z,8.40
2018-05-23T03:48:54.946Z,8.70
2018-05-23T03:51:21.041Z,8.87
2018-05-23T03:53:47.202Z,9.70
2018-05-23T03:56:13.297Z,9.23
2018-05-23T03:58:39.398Z,9.30
2018-05-23T04:01:24.256Z,9.63
2018-05-23T04:04:09.040Z,9.50
2018-05-23T04:06:53.858Z,9.80
2018-05-23T04:09:19.958Z,9.87
2018-05-23T04:11:46.038Z,9.97
2018-05-23T04:14:12.129Z,10.07
2018-05-23T04:16:38.213Z,11.60
2018-05-23T04:19:04.318Z,11.47
2018-05-23T04:21:30.409Z,11.97
2018-05-23T04:23:56.496Z,12.13
2018-05-23T04:26:33.169Z,13.53
2018-05-23T04:28:59.280Z,15.60
2018-05-23T04:31:25.369Z,14.30
2018-05-23T04:33:52.199Z,14.90
2018-05-23T04:36:18.294Z,15.43
2018-05-23T04:38:44.377Z,15.20
2018-05-23T04:41:11.215Z,15.50
2018-05-23T04:43:38.050Z,15.10
2018-05-23T04:46:04.912Z,15.83
2018-05-23T04:48:30.993Z,14.90
2018-05-23T04:50:57.073Z,14.43
2018-05-23T04:53:23.157Z,14.77
2018-05-23T04:55:49.246Z,12.50
2018-05-23T04:58:15.336Z,14.97
2018-05-23T05:00:41.426Z,12.00
2018-05-23T05:03:07.530Z,12.83
2018-05-23T05:05:33.614Z,10.53
2018-05-23T05:07:59.720Z,10.77
2018-05-23T05:10:26.542Z,9.93
2018-05-23T05:12:53.373Z,9.95
2018-05-23T05:15:19.451Z,9.93
2018-05-23T05:17:45.570Z,9.80
2018-05-23T05:20:12.384Z,9.30
2018-05-23T05:22:39.197Z,9.05
2018-05-23T05:25:05.274Z,9.55
2018-05-23T05:27:32.091Z,8.90
2018-05-23T05:29:58.186Z,8.43
2018-05-23T05:32:24.269Z,9.00
2018-05-23T05:34:51.120Z,9.38
2018-05-23T05:37:17.950Z,8.95
2018-05-23T05:39:44.795Z,8.98
2018-05-23T05:42:11.628Z,8.73
2018-05-23T05:44:37.726Z,8.88
2018-05-23T05:47:03.849Z,9.18
2018-05-23T05:49:29.921Z,9.02
2018-05-23T05:51:56.759Z,9.20
2018-05-23T05:54:23.598Z,8.70
2018-05-23T05:56:50.414Z,8.98
2018-05-23T05:59:16.499Z,9.50
2018-05-23T06:01:42.603Z,9.45
2018-05-23T06:04:09.420Z,9.88
2018-05-23T06:06:35.505Z,9.40
2018-05-23T06:09:01.594Z,8.88
2018-05-23T06:11:28.428Z,9.05
2018-05-23T06:13:55.252Z,8.98
2018-05-23T06:16:21.345Z,9.90
2018-05-23T06:18:47.449Z,9.65
2018-05-23T06:21:13.538Z,10.00
2018-05-23T06:23:39.636Z,9.35
2018-05-23T06:26:05.734Z,10.10
2018-05-23T06:28:31.825Z,9.00
2018-05-23T06:30:58.649Z,9.68
2018-05-23T06:33:24.745Z,9.07
2018-05-23T06:35:50.835Z,9.10
2018-05-23T06:38:16.921Z,8.90
2018-05-23T06:40:43.019Z,9.02
2018-05-23T06:43:09.119Z,9.90
2018-05-23T06:45:35.202Z,9.13
2018-05-23T06:48:01.305Z,9.50
2018-05-23T06:50:27.397Z,9.02
2018-05-23T06:52:53.502Z,8.90
2018-05-23T06:55:20.343Z,9.18
2018-05-23T06:57:47.180Z,8.65
2018-05-23T07:00:13.260Z,8.25
2018-05-23T07:02:39.349Z,8.68
2018-05-23T07:05:05.426Z,8.35
2018-05-23T07:07:31.537Z,9.48
2018-05-23T07:09:57.621Z,8.85
2018-05-23T07:12:24.450Z,8.80
2018-05-23T07:14:51.448Z,9.35
2018-05-23T07:17:17.551Z,9.00
2018-05-23T07:19:43.661Z,8.75
2018-05-23T07:22:10.481Z,8.57
2018-05-23T07:24:37.335Z,9.10
2018-05-23T07:27:04.161Z,8.75
2018-05-23T07:29:30.245Z,7.70
2018-05-23T07:31:56.331Z,8.27
2018-05-23T07:34:23.168Z,6.43
2018-05-23T07:36:49.257Z,6.75
2018-05-23T07:39:15.341Z,6.85
2018-05-23T07:41:42.174Z,7.45
2018-05-23T07:44:09.023Z,7.57
2018-05-23T07:46:35.114Z,7.37
2018-05-23T07:49:01.211Z,6.70
2018-05-23T07:51:27.315Z,6.45
2018-05-23T07:53:53.534Z,6.40
2018-05-23T07:56:19.621Z,6.40
2018-05-23T07:58:45.718Z,6.37
2018-05-23T08:01:11.805Z,6.20
2018-05-23T08:03:38.628Z,7.12
2018-05-23T08:06:04.710Z,6.80
2018-05-23T08:08:30.793Z,6.12
2018-05-23T08:10:57.625Z,6.07
2018-05-23T08:13:24.449Z,7.00
2018-05-23T08:15:50.554Z,6.35
2018-05-23T08:18:16.636Z,6.60
2018-05-23T08:20:43.465Z,6.95
2018-05-23T08:23:12.145Z,6.30
2018-05-23T08:25:42.247Z,6.60
2018-05-23T08:28:08.342Z,6.45
2018-05-23T08:30:34.443Z,6.37
2018-05-23T08:33:00.533Z,6.37
2018-05-23T08:35:26.633Z,6.85
2018-05-23T08:37:52.717Z,6.50
2018-05-23T08:40:20.002Z,6.80
2018-05-23T08:42:46.105Z,6.57
2018-05-23T08:45:12.194Z,6.82
2018-05-23T08:47:38.283Z,6.35
2018-05-23T08:50:04.374Z,7.12
2018-05-23T08:52:30.461Z,7.00
2018-05-23T08:54:56.556Z,7.32
2018-05-23T08:57:22.633Z,6.80
2018-05-23T08:59:49.495Z,6.40
2018-05-23T09:02:15.595Z,7.05
2018-05-23T09:04:41.735Z,7.20
2018-05-23T09:07:08.463Z,6.78
2018-05-23T09:09:34.551Z,7.43
2018-05-23T09:12:00.658Z,6.60
2018-05-23T09:14:26.742Z,7.45
2018-05-23T09:16:53.588Z,6.80
2018-05-23T09:19:20.427Z,7.25
2018-05-23T09:21:47.310Z,6.85
2018-05-23T09:24:13.405Z,7.43
2018-05-23T09:26:40.246Z,7.53
2018-05-23T09:29:07.079Z,7.15
2018-05-23T09:31:33.170Z,7.12
2018-05-23T09:33:59.263Z,7.10
2018-05-23T09:36:47.302Z,7.15
2018-05-23T09:39:13.425Z,6.87
2018-05-23T09:41:39.493Z,6.60
2018-05-23T09:44:05.589Z,6.65
2018-05-23T09:46:31.691Z,6.82
2018-05-23T09:48:58.517Z,6.60
2018-05-23T09:51:24.608Z,6.62
2018-05-23T09:53:50.685Z,6.78
2018-05-23T09:56:17.533Z,14.87
2018-05-23T09:58:43.618Z,6.18
2018-05-23T10:01:09.712Z,6.72
2018-05-23T10:03:35.810Z,6.78
2018-05-23T10:06:01.903Z,6.30
2018-05-23T10:08:27.989Z,6.20
2018-05-23T10:10:54.078Z,6.35
2018-05-23T10:13:20.947Z,5.93
2018-05-23T10:15:48.064Z,5.93
2018-05-23T10:18:14.918Z,6.00
2018-05-23T10:20:41.032Z,6.82
2018-05-23T10:23:07.878Z,5.82
2018-05-23T10:25:34.702Z,6.05
2018-05-23T10:28:00.799Z,6.25
2018-05-23T10:30:26.880Z,6.35
2018-05-23T10:32:52.965Z,6.43
2018-05-23T10:35:19.056Z,6.00
2018-05-23T10:37:45.171Z,6.37
2018-05-23T10:40:11.254Z,6.18
2018-05-23T10:42:37.354Z,5.68
2018-05-23T10:45:03.433Z,6.12
2018-05-23T10:47:33.042Z,5.82
2018-05-23T10:49:59.874Z,5.97
2018-05-23T10:52:26.708Z,5.68
2018-05-23T10:54:52.798Z,5.93
2018-05-23T10:57:18.890Z,6.07
2018-05-23T10:59:44.981Z,6.07
2018-05-23T11:02:11.075Z,6.25
2018-05-23T11:04:37.149Z,6.35
2018-05-23T11:07:03.990Z,7.05
2018-05-23T11:09:30.830Z,6.72
2018-05-23T11:11:57.662Z,6.00
2018-05-23T11:14:23.737Z,5.70
2018-05-23T11:17:01.867Z,6.57
2018-05-23T11:19:27.953Z,5.93
2018-05-23T11:22:10.122Z,6.15
2018-05-23T11:25:01.565Z,6.55
2018-05-23T11:27:28.397Z,6.28
2018-05-23T11:29:55.234Z,5.97
2018-05-23T11:32:31.998Z,5.45
2018-05-23T11:34:58.076Z,5.72
2018-05-23T11:37:24.203Z,6.30
2018-05-23T11:39:50.294Z,5.95
2018-05-23T11:42:17.123Z,6.20
2018-05-23T11:44:43.197Z,6.00
2018-05-23T11:47:27.809Z,6.03
2018-05-23T11:49:53.896Z,6.75
2018-05-23T11:52:19.978Z,7.20
2018-05-23T11:54:46.851Z,7.20
2018-05-23T11:57:12.921Z,7.03
2018-05-23T11:59:39.014Z,6.60
2018-05-23T12:02:05.099Z,6.80
2018-05-23T12:04:31.926Z,6.82
2018-05-23T12:06:58.074Z,6.28
2018-05-23T12:09:24.102Z,6.78
2018-05-23T12:11:50.199Z,6.55
2018-05-23T12:14:16.306Z,6.65
2018-05-23T12:16:42.402Z,6.60
2018-05-23T12:19:08.514Z,6.10
2018-05-23T12:21:34.589Z,6.60
2018-05-23T12:24:00.719Z,6.20
2018-05-23T12:26:26.801Z,6.70
2018-05-23T12:28:52.885Z,6.47
2018-05-23T12:31:18.965Z,6.37
2018-05-23T12:33:45.054Z,5.87
2018-05-23T12:39:11.734Z,6.62
2018-05-23T12:41:37.814Z,6.25
2018-05-23T12:44:03.884Z,6.68
2018-05-23T12:46:44.191Z,7.03
2018-05-23T12:49:10.292Z,6.85
2018-05-23T12:51:36.379Z,7.03
2018-05-23T12:54:02.475Z,6.53
2018-05-23T12:56:29.304Z,7.12
2018-05-23T12:58:55.390Z,7.45
2018-05-23T13:01:21.476Z,7.20
2018-05-23T13:03:48.319Z,7.15
2018-05-23T13:06:15.153Z,7.97
2018-05-23T13:08:41.233Z,7.87
2018-05-23T13:11:23.178Z,8.38
2018-05-23T13:13:49.266Z,7.85
2018-05-23T13:16:15.364Z,8.00
2018-05-23T13:18:41.443Z,7.85
2018-05-23T13:21:07.534Z,7.10
2018-05-23T13:23:33.618Z,7.70
2018-05-23T13:26:00.498Z,7.40
2018-05-23T13:28:26.538Z,7.62
2018-05-23T13:30:52.643Z,8.15
2018-05-23T13:33:18.732Z,7.55
2018-05-23T13:35:45.570Z,7.30
2018-05-23T13:38:13.557Z,7.20
2018-05-23T13:40:40.393Z,7.00
2018-05-23T13:43:07.209Z,6.80
2018-05-23T13:45:33.302Z,7.15
2018-05-23T13:47:59.368Z,6.50
2018-05-23T13:50:25.463Z,7.00
2018-05-23T13:52:51.537Z,7.20
2018-05-23T13:55:18.366Z,6.60
2018-05-23T13:57:44.441Z,6.37
2018-05-23T14:00:10.532Z,6.90
2018-05-23T14:02:37.363Z,6.65
2018-05-23T14:05:03.451Z,6.50
2018-05-23T14:07:29.537Z,6.72
2018-05-23T14:09:55.627Z,6.55
2018-05-23T14:12:21.731Z,6.78
2018-05-23T14:14:47.813Z,6.28
2018-05-23T14:17:13.898Z,6.20
2018-05-23T14:19:40.721Z,6.85
2018-05-23T14:22:06.810Z,6.35
2018-05-23T14:24:32.894Z,6.65
2018-05-23T14:26:58.990Z,6.72
2018-05-23T14:29:25.079Z,6.47
2018-05-23T14:31:51.918Z,6.05
2018-05-23T14:34:18.758Z,6.12
2018-05-23T14:36:45.588Z,6.57
2018-05-23T14:39:11.661Z,6.50
2018-05-23T14:41:38.459Z,6.10
2018-05-23T14:44:04.537Z,6.00
2018-05-23T14:46:30.629Z,5.75
2018-05-23T14:48:57.468Z,6.45
2018-05-23T14:51:28.423Z,5.82
2018-05-23T14:54:09.853Z,6.75
2018-05-23T14:56:35.949Z,6.50
2018-05-23T14:59:02.042Z,6.18
2018-05-23T15:01:28.898Z,5.60
2018-05-23T15:03:54.990Z,6.62
2018-05-23T15:06:21.089Z,6.05
2018-05-23T15:08:47.185Z,5.93
2018-05-23T15:11:13.315Z,5.60
2018-05-23T15:13:39.413Z,5.95
2018-05-23T15:16:06.245Z,5.62
2018-05-23T15:18:33.163Z,5.55
2018-05-23T15:20:59.266Z,5.28
2018-05-23T15:23:25.360Z,5.62
2018-05-23T15:25:52.937Z,5.90
2018-05-23T15:28:19.032Z,5.62
2018-05-23T15:30:45.878Z,5.40
2018-05-23T15:33:12.712Z,5.37
2018-05-23T15:35:38.810Z,5.55
2018-05-23T15:38:04.921Z,5.50
2018-05-23T15:40:31.021Z,5.35
2018-05-23T15:42:57.113Z,5.43
2018-05-23T15:45:23.205Z,5.00
2018-05-23T15:47:49.293Z,5.35
2018-05-23T15:50:15.385Z,5.30
2018-05-23T15:52:41.497Z,4.20
2018-05-23T15:55:07.593Z,4.45
2018-05-23T15:57:34.590Z,4.70
2018-05-23T16:00:01.412Z,4.68
2018-05-23T16:02:27.503Z,4.12
2018-05-23T16:04:53.607Z,4.45
2018-05-23T16:07:19.711Z,4.70
2018-05-23T16:09:46.530Z,4.30
2018-05-23T16:12:12.608Z,4.43
2018-05-23T16:14:45.399Z,4.20
2018-05-23T16:17:12.185Z,4.18
2018-05-23T16:20:07.988Z,4.65
2018-05-23T16:22:34.076Z,4.78
2018-05-23T16:25:00.160Z,4.90
2018-05-23T16:27:26.244Z,4.45
2018-05-23T16:29:59.652Z,4.60
2018-05-23T16:32:32.029Z,4.97
2018-05-23T16:35:12.527Z,4.97
2018-05-23T16:37:38.618Z,4.87
2018-05-23T16:40:28.881Z,5.25
2018-05-23T16:43:02.515Z,5.40
2018-05-23T16:45:32.051Z,5.55
2018-05-23T16:47:59.620Z,5.12
2018-05-23T16:50:26.462Z,5.45
2018-05-23T16:52:52.562Z,4.90
2018-05-23T16:58:20.373Z,5.05
2018-05-23T17:00:46.458Z,4.70
2018-05-23T17:03:22.666Z,5.18
2018-05-23T17:05:49.481Z,4.93
2018-05-23T17:08:15.600Z,5.22
2018-05-23T17:10:41.689Z,4.87
2018-05-23T17:13:35.707Z,5.10
2018-05-23T17:16:01.785Z,4.75
2018-05-23T17:18:48.890Z,4.68
2018-05-23T17:21:28.296Z,4.43
2018-05-23T17:23:54.391Z,4.70
2018-05-23T17:26:20.476Z,5.10
2018-05-23T17:28:47.343Z,5.18
2018-05-23T17:31:13.430Z,4.85
2018-05-23T17:33:40.259Z,4.90
2018-05-23T17:36:06.351Z,5.12
2018-05-23T17:38:33.096Z,5.30
2018-05-23T17:40:59.165Z,4.97
2018-05-23T17:43:25.245Z,5.45
2018-05-23T17:45:51.347Z,5.80
2018-05-23T17:48:18.169Z,5.03
2018-05-23T17:50:45.006Z,5.40
2018-05-23T17:53:11.080Z,5.50
2018-05-23T17:55:37.169Z,5.50
2018-05-23T17:58:03.237Z,5.80
2018-05-23T18:00:29.345Z,6.15
2018-05-23T18:02:55.438Z,6.00
2018-05-23T18:05:21.535Z,5.72
2018-05-23T18:07:47.634Z,5.70
2018-05-23T18:10:13.737Z,6.00
2018-05-23T18:12:40.387Z,6.12
2018-05-23T18:15:06.491Z,6.68
2018-05-23T18:17:33.334Z,6.30
2018-05-23T18:20:00.190Z,6.60
2018-05-23T18:22:26.285Z,7.03
2018-05-23T18:24:52.383Z,6.47
2018-05-23T18:27:19.476Z,7.20
2018-05-23T18:29:46.405Z,5.97
2018-05-23T18:32:12.431Z,6.80
2018-05-23T18:34:38.520Z,6.87
2018-05-23T18:37:04.620Z,6.80
2018-05-23T18:39:30.718Z,7.10
2018-05-23T18:41:57.566Z,6.62
2018-05-23T18:44:24.400Z,7.20
2018-05-23T18:46:51.321Z,7.35
2018-05-23T18:49:18.095Z,7.43
2018-05-23T18:51:44.938Z,7.68
2018-05-23T18:54:11.777Z,7.70
2018-05-23T18:56:38.637Z,7.28
2018-05-23T18:59:08.867Z,8.00
2018-05-23T19:01:34.969Z,7.57
2018-05-23T19:04:01.790Z,6.85
2018-05-23T19:06:27.869Z,7.55
2018-05-23T19:08:53.945Z,8.05
2018-05-23T19:11:20.044Z,8.20
2018-05-23T19:13:46.188Z,7.62
2018-05-23T19:16:12.262Z,7.87
2018-05-23T19:18:38.362Z,7.87
2018-05-23T19:21:05.198Z,8.25
2018-05-23T19:23:31.289Z,8.57
2018-05-23T19:25:57.386Z,8.95
2018-05-23T19:28:23.479Z,9.10
2018-05-23T19:30:50.309Z,8.63
2018-05-23T19:33:16.397Z,9.10
2018-05-23T19:35:42.494Z,9.65
2018-05-23T19:38:08.598Z,9.27
2018-05-23T19:40:34.686Z,9.25
2018-05-23T19:43:00.777Z,9.43
2018-05-23T19:45:26.867Z,9.45
2018-05-23T19:47:52.966Z,9.90
2018-05-23T19:50:19.044Z,9.77
2018-05-23T19:52:45.919Z,10.02
2018-05-23T19:55:12.712Z,10.20
2018-05-23T19:57:39.557Z,10.73
2018-05-23T20:00:05.645Z,10.33
2018-05-23T20:02:31.749Z,10.47
2018-05-23T20:04:57.837Z,11.47
2018-05-23T20:07:24.686Z,10.60
2018-05-23T20:09:51.606Z,11.10
2018-05-23T20:12:17.644Z,10.90
2018-05-23T20:14:43.741Z,10.47
2018-05-23T20:17:09.840Z,11.87
2018-05-23T20:19:35.945Z,11.40
2018-05-23T20:22:02.052Z,11.00
2018-05-23T20:24:28.894Z,11.97
2018-05-23T20:26:55.729Z,12.07
2018-05-23T20:29:21.905Z,11.97
2018-05-23T20:31:47.952Z,11.97
2018-05-23T20:34:14.066Z,12.90
2018-05-23T20:36:40.173Z,12.23
2018-05-23T20:39:06.278Z,12.53
2018-05-23T20:41:33.132Z,12.63
2018-05-23T20:43:59.247Z,10.67
2018-05-23T20:46:26.109Z,13.03
2018-05-23T20:48:52.209Z,11.37
2018-05-23T20:51:19.045Z,11.67
2018-05-23T20:53:45.889Z,11.07
2018-05-23T20:56:12.734Z,10.47
2018-05-23T20:58:39.676Z,10.40
2018-05-23T21:01:06.441Z,9.80
2018-05-23T21:03:32.545Z,10.07
2018-05-23T21:05:59.364Z,9.50
2018-05-23T21:08:25.481Z,8.90
2018-05-23T21:10:51.582Z,9.07
2018-05-23T21:13:17.681Z,9.23
2018-05-23T21:15:44.519Z,8.87
2018-05-23T21:18:11.365Z,8.27
2018-05-23T21:20:38.194Z,6.67
2018-05-23T21:23:05.180Z,7.73
2018-05-23T21:25:31.281Z,7.50
2018-05-23T21:27:58.125Z,7.00
2018-05-23T21:30:24.964Z,5.90
2018-05-23T21:32:52.764Z,6.57
2018-05-23T21:35:18.868Z,6.07
2018-05-23T21:37:44.964Z,5.93
2018-05-23T21:40:11.065Z,6.30
2018-05-23T21:42:37.161Z,5.80
2018-05-23T21:45:04.210Z,5.03
2018-05-23T21:47:30.305Z,5.30
2018-05-23T21:49:57.199Z,5.10
2018-05-23T21:52:23.294Z,5.60
2018-05-23T21:54:49.402Z,6.07
2018-05-23T21:57:15.500Z,4.83
2018-05-23T21:59:41.597Z,5.93
2018-05-23T22:02:07.710Z,5.43
2018-05-23T22:04:33.821Z,4.87
2018-05-23T22:06:59.926Z,5.10
2018-05-23T22:09:26.030Z,5.50
2018-05-23T22:11:52.117Z,5.40
2018-05-23T22:14:18.225Z,5.63
2018-05-23T22:16:44.331Z,5.07
2018-05-23T22:19:11.190Z,4.90
2018-05-23T22:21:38.313Z,4.80
2018-05-23T22:24:05.187Z,5.17
2018-05-23T22:26:31.291Z,5.00
2018-05-23T22:28:58.133Z,4.83
2018-05-23T22:31:24.977Z,4.77
2018-05-23T22:33:51.828Z,4.67
2018-05-23T22:36:18.675Z,5.47
2018-05-23T22:38:45.501Z,4.73
2018-05-23T22:41:11.590Z,4.70
2018-05-23T22:43:38.429Z,5.00
2018-05-23T22:46:04.542Z,4.93
2018-05-23T22:48:30.641Z,5.43
2018-05-23T22:50:57.485Z,5.70
2018-05-23T22:53:23.585Z,4.30
2018-05-23T22:55:49.681Z,4.93
2018-05-23T22:58:15.777Z,4.93
2018-05-23T23:00:41.891Z,5.00
2018-05-23T23:03:07.977Z,5.10
2018-05-23T23:05:34.077Z,4.53
2018-05-23T23:08:00.169Z,5.33
2018-05-23T23:10:26.287Z,5.27
2018-05-23T23:12:53.116Z,5.00
2018-05-23T23:15:19.959Z,5.10
2018-05-23T23:17:46.789Z,5.17
2018-05-23T23:20:12.902Z,5.10
2018-05-23T23:22:39.006Z,5.33
2018-05-23T23:25:05.102Z,5.20
2018-05-23T23:27:31.226Z,4.77
2018-05-23T23:29:57.390Z,4.93
2018-05-23T23:32:24.251Z,5.07
2018-05-23T23:34:50.354Z,4.80
2018-05-23T23:37:16.463Z,5.73
2018-05-23T23:39:42.570Z,5.47
2018-05-23T23:42:08.680Z,5.40
2018-05-23T23:44:35.523Z,4.83
2018-05-23T23:47:02.379Z,4.80
2018-05-23T23:49:29.213Z,4.70
2018-05-23T23:51:56.060Z,4.90
2018-05-23T23:54:22.899Z,5.17
2018-05-23T23:56:49.750Z,5.13
2018-05-23T23:59:16.594Z,5.03
