createdAt,value
2023-11-24T00:00:32.590Z,8.64
2023-11-24T00:02:59.232Z,8.64
2023-11-24T00:05:26.257Z,8.63
2023-11-24T00:07:52.876Z,8.61
2023-11-24T00:10:19.769Z,8.58
2023-11-24T00:12:47.399Z,8.58
2023-11-24T00:15:14.054Z,8.57
2023-11-24T00:17:40.652Z,8.57
2023-11-24T00:20:09.349Z,8.56
2023-11-24T00:22:35.922Z,8.55
2023-11-24T00:25:03.058Z,8.57
2023-11-24T00:27:29.568Z,8.55
2023-11-24T00:29:57.140Z,8.56
2023-11-24T00:32:24.606Z,8.56
2023-11-24T00:34:51.205Z,8.56
2023-11-24T00:37:18.512Z,8.53
2023-11-24T00:39:45.561Z,8.54
2023-11-24T00:42:12.070Z,8.54
2023-11-24T00:44:38.570Z,8.53
2023-11-24T00:47:05.970Z,8.50
2023-11-24T00:49:33.402Z,8.48
2023-11-24T00:51:59.950Z,8.46
2023-11-24T00:54:26.479Z,8.45
2023-11-24T00:56:52.975Z,8.40
2023-11-24T00:59:19.582Z,8.39
2023-11-24T01:01:46.142Z,8.36
2023-11-24T01:04:12.704Z,8.34
2023-11-24T01:06:39.555Z,8.32
2023-11-24T01:09:06.349Z,8.27
2023-11-24T01:11:33.667Z,8.23
2023-11-24T01:14:00.290Z,8.20
2023-11-24T01:16:26.740Z,8.18
2023-11-24T01:18:53.333Z,8.17
2023-11-24T01:21:19.970Z,8.15
2023-11-24T01:23:46.963Z,8.14
2023-11-24T01:26:13.441Z,8.13
2023-11-24T01:28:40.148Z,8.11
2023-11-24T01:31:07.232Z,8.11
2023-11-24T01:33:33.992Z,8.11
2023-11-24T01:36:02.129Z,8.09
2023-11-24T01:38:29.695Z,8.12
2023-11-24T01:40:56.133Z,8.14
2023-11-24T01:43:22.649Z,8.12
2023-11-24T01:45:49.323Z,8.12
2023-11-24T01:48:18.363Z,8.10
2023-11-24T01:50:44.993Z,8.07
2023-11-24T01:53:11.762Z,8.06
2023-11-24T01:55:38.418Z,8.07
2023-11-24T01:58:05.351Z,8.05
2023-11-24T02:00:34.461Z,8.03
2023-11-24T02:03:01.113Z,8.04
2023-11-24T02:05:27.813Z,8.02
2023-11-24T02:07:54.596Z,8.01
2023-11-24T02:10:22.016Z,8.01
2023-11-24T02:12:48.573Z,8.03
2023-11-24T02:15:15.902Z,8.03
2023-11-24T02:17:42.473Z,8.04
2023-11-24T02:20:14.673Z,8.04
2023-11-24T02:22:43.255Z,8.04
2023-11-24T02:25:11.865Z,8.03
2023-11-24T02:27:38.397Z,8.03
2023-11-24T02:30:06.768Z,8.03
2023-11-24T02:32:34.813Z,8.01
2023-11-24T02:35:02.078Z,7.99
2023-11-24T02:37:28.666Z,7.97
2023-11-24T02:39:55.217Z,7.96
2023-11-24T02:42:21.935Z,7.96
2023-11-24T02:44:48.453Z,7.92
2023-11-24T02:47:14.973Z,7.89
2023-11-24T02:49:41.406Z,7.88
2023-11-24T02:52:09.099Z,7.85
2023-11-24T02:54:35.579Z,7.82
2023-11-24T02:57:02.451Z,7.81
2023-11-24T02:59:28.961Z,7.80
2023-11-24T03:01:55.676Z,7.79
2023-11-24T03:04:23.004Z,7.80
2023-11-24T03:06:49.626Z,7.81
2023-11-24T03:09:17.569Z,7.82
2023-11-24T03:11:44.100Z,7.79
2023-11-24T03:14:10.637Z,7.75
2023-11-24T03:16:37.126Z,7.72
2023-11-24T03:19:04.405Z,7.68
2023-11-24T03:21:32.462Z,7.67
2023-11-24T03:23:58.978Z,7.65
2023-11-24T03:26:25.610Z,7.63
2023-11-24T03:28:52.274Z,7.60
2023-11-24T03:31:18.775Z,7.57
2023-11-24T03:33:45.273Z,7.56
2023-11-24T03:36:11.971Z,7.54
2023-11-24T03:38:38.460Z,7.52
2023-11-24T03:41:04.976Z,7.51
2023-11-24T03:43:31.431Z,7.50
2023-11-24T03:45:58.032Z,7.50
2023-11-24T03:48:24.527Z,7.53
2023-11-24T03:50:54.425Z,7.50
2023-11-24T03:53:21.093Z,7.50
2023-11-24T03:55:48.504Z,7.50
2023-11-24T03:58:15.356Z,7.51
2023-11-24T04:00:42.195Z,7.51
2023-11-24T04:03:08.957Z,7.50
2023-11-24T04:05:35.454Z,7.47
2023-11-24T04:08:02.183Z,7.45
2023-11-24T04:10:28.705Z,7.44
2023-11-24T04:12:55.302Z,7.42
2023-11-24T04:15:21.799Z,7.42
2023-11-24T04:17:48.419Z,7.39
2023-11-24T04:20:15.669Z,7.40
2023-11-24T04:22:42.223Z,7.38
2023-11-24T04:25:11.635Z,7.39
2023-11-24T04:27:38.685Z,7.33
2023-11-24T04:30:06.552Z,7.25
2023-11-24T04:32:33.630Z,7.17
2023-11-24T04:35:00.299Z,7.09
2023-11-24T04:37:26.968Z,6.97
2023-11-24T04:39:53.579Z,6.88
2023-11-24T04:42:21.653Z,6.79
2023-11-24T04:44:48.217Z,6.75
2023-11-24T04:47:15.339Z,6.73
2023-11-24T04:49:41.904Z,6.70
2023-11-24T04:52:08.473Z,6.68
2023-11-24T04:54:35.019Z,6.68
2023-11-24T04:57:01.549Z,6.68
2023-11-24T04:59:28.828Z,6.68
2023-11-24T05:01:55.655Z,6.65
2023-11-24T05:04:22.371Z,6.67
2023-11-24T05:06:48.999Z,6.66
2023-11-24T05:09:15.685Z,6.67
2023-11-24T05:11:42.183Z,6.68
2023-11-24T05:14:08.816Z,6.66
2023-11-24T05:16:35.383Z,6.68
2023-11-24T05:19:01.961Z,6.67
2023-11-24T05:21:28.513Z,6.68
2023-11-24T05:23:55.108Z,6.66
2023-11-24T05:26:24.008Z,6.68
2023-11-24T05:28:50.457Z,6.68
2023-11-24T05:31:17.191Z,6.68
2023-11-24T05:33:43.784Z,6.66
2023-11-24T05:36:10.816Z,6.67
2023-11-24T05:38:40.419Z,6.67
2023-11-24T05:41:07.411Z,6.69
2023-11-24T05:43:33.993Z,6.69
2023-11-24T05:46:01.764Z,6.69
2023-11-24T05:48:30.139Z,6.67
2023-11-24T05:50:57.385Z,6.66
2023-11-24T05:53:23.936Z,6.63
2023-11-24T05:55:50.478Z,6.59
2023-11-24T05:58:18.367Z,6.58
2023-11-24T06:00:45.281Z,6.57
2023-11-24T06:03:11.847Z,6.57
2023-11-24T06:05:38.476Z,6.55
2023-11-24T06:08:06.100Z,6.55
2023-11-24T06:10:33.259Z,6.53
2023-11-24T06:12:59.897Z,6.55
2023-11-24T06:15:27.340Z,6.55
2023-11-24T06:17:54.672Z,6.55
2023-11-24T06:20:21.285Z,6.53
2023-11-24T06:22:48.685Z,6.50
2023-11-24T06:25:17.021Z,6.46
2023-11-24T06:27:44.709Z,6.44
2023-11-24T06:30:11.971Z,6.35
2023-11-24T06:32:38.551Z,6.28
2023-11-24T06:35:07.759Z,6.21
2023-11-24T06:37:34.687Z,6.16
2023-11-24T06:40:04.183Z,6.13
2023-11-24T06:42:31.811Z,6.13
2023-11-24T06:44:58.432Z,6.12
2023-11-24T06:47:25.155Z,6.11
2023-11-24T06:49:51.761Z,6.13
2023-11-24T06:52:18.694Z,6.11
2023-11-24T06:54:45.954Z,6.07
2023-11-24T06:57:12.670Z,6.01
2023-11-24T06:59:39.293Z,5.97
2023-11-24T07:02:06.163Z,5.95
2023-11-24T07:04:32.758Z,5.95
2023-11-24T07:06:59.521Z,5.93
2023-11-24T07:09:26.211Z,5.92
2023-11-24T07:11:55.415Z,5.93
2023-11-24T07:14:21.976Z,5.96
2023-11-24T07:16:48.945Z,5.96
2023-11-24T07:19:17.758Z,5.97
2023-11-24T07:21:44.476Z,5.97
2023-11-24T07:24:11.871Z,5.92
2023-11-24T07:26:38.558Z,5.88
2023-11-24T07:29:05.011Z,5.83
2023-11-24T07:31:31.623Z,5.79
2023-11-24T07:33:58.087Z,5.75
2023-11-24T07:36:24.742Z,5.73
2023-11-24T07:38:51.188Z,5.70
2023-11-24T07:41:17.789Z,5.69
2023-11-24T07:43:44.290Z,5.68
2023-11-24T07:46:12.268Z,5.69
2023-11-24T07:48:39.251Z,5.69
2023-11-24T07:51:07.137Z,5.73
2023-11-24T07:53:34.768Z,5.74
2023-11-24T07:56:02.002Z,5.76
2023-11-24T07:58:31.132Z,5.73
2023-11-24T08:00:57.891Z,5.74
2023-11-24T08:03:25.638Z,5.69
2023-11-24T08:05:53.867Z,5.66
2023-11-24T08:08:21.347Z,5.61
2023-11-24T08:10:48.198Z,5.57
2023-11-24T08:13:15.085Z,5.59
2023-11-24T08:15:41.800Z,5.58
2023-11-24T08:18:08.527Z,5.55
2023-11-24T08:20:35.850Z,5.53
2023-11-24T08:23:02.369Z,5.51
2023-11-24T08:25:28.870Z,5.51
2023-11-24T08:27:55.360Z,5.52
2023-11-24T08:30:21.904Z,5.51
2023-11-24T08:32:49.906Z,5.52
2023-11-24T08:35:16.775Z,5.55
2023-11-24T08:37:43.436Z,5.54
2023-11-24T08:40:15.958Z,5.57
2023-11-24T08:42:43.810Z,5.60
2023-11-24T08:45:10.703Z,5.66
2023-11-24T08:47:37.203Z,5.67
2023-11-24T08:50:04.542Z,5.67
2023-11-24T08:52:31.032Z,5.63
2023-11-24T08:54:57.649Z,5.56
2023-11-24T08:57:24.401Z,5.53
2023-11-24T08:59:50.902Z,5.46
2023-11-24T09:02:17.464Z,5.40
2023-11-24T09:04:46.103Z,5.34
2023-11-24T09:07:13.526Z,5.29
2023-11-24T09:09:42.623Z,5.31
2023-11-24T09:12:09.243Z,5.36
2023-11-24T09:14:39.640Z,5.40
2023-11-24T09:17:06.378Z,5.43
2023-11-24T09:19:33.585Z,5.45
2023-11-24T09:22:05.196Z,5.49
2023-11-24T09:24:31.816Z,5.54
2023-11-24T09:26:58.354Z,5.57
2023-11-24T09:29:26.868Z,5.63
2023-11-24T09:31:54.234Z,5.70
2023-11-24T09:34:20.970Z,5.79
2023-11-24T09:36:47.909Z,5.92
2023-11-24T09:39:22.057Z,6.03
2023-11-24T09:41:59.620Z,6.05
2023-11-24T09:44:26.956Z,6.00
2023-11-24T09:46:54.136Z,5.90
2023-11-24T09:49:24.151Z,5.73
2023-11-24T09:51:50.728Z,5.63
2023-11-24T09:54:19.012Z,5.60
2023-11-24T09:56:45.929Z,5.52
2023-11-24T09:59:13.789Z,5.47
2023-11-24T10:01:40.846Z,5.44
2023-11-24T10:04:07.913Z,5.42
2023-11-24T10:06:43.386Z,5.40
2023-11-24T10:09:15.905Z,5.47
2023-11-24T10:11:42.445Z,5.54
2023-11-24T10:14:12.163Z,5.61
2023-11-24T10:16:41.969Z,5.74
2023-11-24T10:19:19.367Z,5.85
2023-11-24T10:21:48.505Z,5.97
2023-11-24T10:24:15.045Z,6.07
2023-11-24T10:26:43.427Z,6.09
2023-11-24T10:29:10.624Z,6.04
2023-11-24T10:31:37.318Z,6.01
2023-11-24T10:34:04.223Z,6.04
2023-11-24T10:36:31.720Z,6.02
2023-11-24T10:39:04.588Z,6.02
2023-11-24T10:41:37.515Z,6.07
2023-11-24T10:44:05.169Z,6.07
2023-11-24T10:46:37.782Z,6.11
2023-11-24T10:49:15.006Z,6.24
2023-11-24T10:51:53.464Z,6.23
2023-11-24T10:54:39.693Z,6.20
2023-11-24T10:57:11.914Z,6.16
2023-11-24T10:59:39.547Z,6.09
2023-11-24T11:02:12.115Z,5.97
2023-11-24T11:04:53.689Z,5.93
2023-11-24T11:07:28.778Z,6.01
2023-11-24T11:10:03.973Z,6.06
2023-11-24T11:12:34.947Z,6.06
2023-11-24T11:15:02.482Z,6.03
2023-11-24T11:17:29.042Z,6.02
2023-11-24T11:20:00.569Z,6.08
2023-11-24T11:22:34.413Z,6.17
2023-11-24T11:25:23.869Z,6.25
2023-11-24T11:27:50.641Z,6.35
2023-11-24T11:30:23.202Z,6.48
2023-11-24T11:33:15.792Z,6.50
2023-11-24T11:35:43.469Z,6.43
2023-11-24T11:38:13.135Z,6.33
2023-11-24T11:40:44.612Z,6.18
2023-11-24T11:43:14.400Z,6.10
2023-11-24T11:45:51.849Z,6.05
2023-11-24T11:48:21.078Z,6.01
2023-11-24T11:50:59.144Z,6.01
2023-11-24T11:53:26.990Z,5.97
2023-11-24T11:55:57.642Z,5.93
2023-11-24T11:58:25.980Z,5.91
2023-11-24T12:00:54.534Z,5.96
2023-11-24T12:03:24.197Z,6.08
2023-11-24T12:05:54.983Z,6.22
2023-11-24T12:08:24.922Z,6.26
2023-11-24T12:10:51.389Z,6.26
2023-11-24T12:13:17.929Z,6.26
2023-11-24T12:15:44.648Z,6.32
2023-11-24T12:18:15.534Z,6.36
2023-11-24T12:20:42.950Z,6.44
2023-11-24T12:23:10.314Z,6.56
2023-11-24T12:25:40.612Z,6.67
2023-11-24T12:28:11.876Z,6.72
2023-11-24T12:30:45.426Z,6.73
2023-11-24T12:33:22.047Z,6.78
2023-11-24T12:35:50.403Z,6.76
2023-11-24T12:38:17.053Z,6.68
2023-11-24T12:40:44.579Z,6.61
2023-11-24T12:43:15.158Z,6.53
2023-11-24T12:45:44.952Z,6.48
2023-11-24T12:48:21.452Z,6.47
2023-11-24T12:50:49.283Z,6.47
2023-11-24T12:53:18.192Z,6.44
2023-11-24T12:55:45.421Z,6.44
2023-11-24T12:58:12.164Z,6.41
2023-11-24T13:00:39.178Z,6.37
2023-11-24T13:03:06.859Z,6.26
2023-11-24T13:05:37.285Z,6.15
2023-11-24T13:08:04.069Z,6.08
2023-11-24T13:10:32.595Z,6.02
2023-11-24T13:13:00.807Z,6.01
2023-11-24T13:15:29.141Z,6.01
2023-11-24T13:17:56.936Z,6.01
2023-11-24T13:20:29.361Z,6.03
2023-11-24T13:22:56.289Z,6.05
2023-11-24T13:25:27.941Z,6.12
2023-11-24T13:27:55.151Z,6.16
2023-11-24T13:30:26.566Z,6.28
2023-11-24T13:32:53.580Z,6.37
2023-11-24T13:35:21.683Z,6.36
2023-11-24T13:37:49.319Z,6.34
2023-11-24T13:40:20.840Z,6.32
2023-11-24T13:42:48.353Z,6.29
2023-11-24T13:45:17.607Z,6.29
2023-11-24T13:47:45.662Z,6.29
2023-11-24T13:50:12.934Z,6.26
2023-11-24T13:52:39.883Z,6.23
2023-11-24T13:55:07.719Z,6.17
2023-11-24T13:57:34.589Z,6.10
2023-11-24T14:00:01.068Z,6.08
2023-11-24T14:02:27.789Z,6.06
2023-11-24T14:04:55.828Z,6.05
2023-11-24T14:07:22.539Z,6.05
2023-11-24T14:09:49.876Z,6.03
2023-11-24T14:12:16.638Z,6.02
2023-11-24T14:14:44.529Z,6.01
2023-11-24T14:17:13.066Z,6.00
2023-11-24T14:19:39.801Z,6.01
2023-11-24T14:22:07.012Z,5.97
2023-11-24T14:24:34.048Z,5.95
2023-11-24T14:27:00.879Z,5.93
2023-11-24T14:29:29.449Z,5.90
2023-11-24T14:31:56.240Z,5.91
2023-11-24T14:34:22.845Z,5.93
2023-11-24T14:36:49.763Z,5.95
2023-11-24T14:39:32.712Z,6.01
2023-11-24T14:41:59.635Z,6.05
2023-11-24T14:44:26.326Z,6.06
2023-11-24T14:46:53.071Z,6.07
2023-11-24T14:49:19.853Z,6.09
2023-11-24T14:51:48.819Z,6.14
2023-11-24T14:54:17.092Z,6.19
2023-11-24T14:56:44.648Z,6.19
2023-11-24T14:59:12.137Z,6.12
2023-11-24T15:01:40.139Z,5.91
2023-11-24T15:04:16.818Z,5.77
2023-11-24T15:06:48.211Z,5.65
2023-11-24T15:09:14.674Z,5.56
2023-11-24T15:11:45.105Z,5.51
2023-11-24T15:14:15.680Z,5.49
2023-11-24T15:16:58.177Z,5.46
2023-11-24T15:19:30.438Z,5.41
2023-11-24T15:22:00.781Z,5.39
2023-11-24T15:24:30.875Z,5.36
2023-11-24T15:26:57.642Z,5.36
2023-11-24T15:29:24.252Z,5.41
2023-11-24T15:31:50.877Z,5.46
2023-11-24T15:34:18.149Z,5.52
2023-11-24T15:36:44.884Z,5.53
2023-11-24T15:39:30.325Z,5.53
2023-11-24T15:41:57.282Z,5.49
2023-11-24T15:44:28.983Z,5.45
2023-11-24T15:46:56.292Z,5.41
2023-11-24T15:49:22.960Z,5.37
2023-11-24T15:51:53.768Z,5.33
2023-11-24T15:54:21.594Z,5.30
2023-11-24T15:56:48.248Z,5.30
2023-11-24T15:59:24.569Z,5.31
2023-11-24T16:01:53.109Z,5.29
2023-11-24T16:04:22.663Z,5.24
2023-11-24T16:06:56.000Z,5.13
2023-11-24T16:09:26.995Z,5.04
2023-11-24T16:12:02.489Z,4.98
2023-11-24T16:14:30.764Z,4.89
2023-11-24T16:16:57.502Z,4.84
2023-11-24T16:19:24.746Z,4.80
2023-11-24T16:21:51.918Z,4.78
2023-11-24T16:24:22.435Z,4.77
2023-11-24T16:26:49.560Z,4.79
2023-11-24T16:29:16.770Z,4.83
2023-11-24T16:31:46.664Z,4.86
2023-11-24T16:34:16.098Z,4.87
2023-11-24T16:36:44.456Z,4.88
2023-11-24T16:39:12.767Z,4.80
2023-11-24T16:41:42.605Z,4.72
2023-11-24T16:44:09.160Z,4.64
2023-11-24T16:46:36.124Z,4.56
2023-11-24T16:49:03.410Z,4.49
2023-11-24T16:51:30.054Z,4.44
2023-11-24T16:53:56.587Z,4.41
2023-11-24T16:56:25.075Z,4.38
2023-11-24T16:58:54.289Z,4.37
2023-11-24T17:01:22.327Z,4.35
2023-11-24T17:03:49.224Z,4.33
2023-11-24T17:06:15.940Z,4.33
2023-11-24T17:08:42.645Z,4.33
2023-11-24T17:11:09.261Z,4.42
2023-11-24T17:13:35.922Z,4.48
2023-11-24T17:16:02.705Z,4.49
2023-11-24T17:18:29.672Z,4.52
2023-11-24T17:20:56.359Z,4.50
2023-11-24T17:23:22.989Z,4.50
2023-11-24T17:25:49.645Z,4.55
2023-11-24T17:28:20.606Z,4.63
2023-11-24T17:30:47.377Z,4.66
2023-11-24T17:33:13.981Z,4.68
2023-11-24T17:35:41.467Z,4.69
2023-11-24T17:38:08.178Z,4.69
2023-11-24T17:40:34.983Z,4.72
2023-11-24T17:43:01.590Z,4.73
2023-11-24T17:45:28.235Z,4.75
2023-11-24T17:47:55.560Z,4.76
2023-11-24T17:50:22.416Z,4.78
2023-11-24T17:52:51.558Z,4.80
2023-11-24T17:55:21.659Z,4.82
2023-11-24T17:57:49.150Z,4.83
2023-11-24T18:00:22.253Z,4.83
2023-11-24T18:02:52.413Z,4.82
2023-11-24T18:05:18.978Z,4.84
2023-11-24T18:07:45.470Z,4.87
2023-11-24T18:10:12.441Z,4.87
2023-11-24T18:12:39.017Z,4.86
2023-11-24T18:15:05.963Z,4.88
2023-11-24T18:17:33.405Z,4.90
2023-11-24T18:20:00.402Z,4.91
2023-11-24T18:22:28.413Z,4.93
2023-11-24T18:24:55.453Z,4.95
2023-11-24T18:27:25.037Z,4.97
2023-11-24T18:29:52.721Z,5.04
2023-11-24T18:32:19.423Z,5.13
2023-11-24T18:34:46.097Z,5.23
2023-11-24T18:37:12.732Z,5.27
2023-11-24T18:39:40.160Z,5.34
2023-11-24T18:42:07.124Z,5.37
2023-11-24T18:44:34.471Z,5.37
2023-11-24T18:47:02.797Z,5.24
2023-11-24T18:49:29.513Z,5.11
2023-11-24T18:51:56.126Z,5.06
2023-11-24T18:54:22.919Z,5.03
2023-11-24T18:56:51.613Z,5.00
2023-11-24T18:59:18.072Z,4.98
2023-11-24T19:01:46.134Z,5.00
2023-11-24T19:04:13.085Z,5.05
2023-11-24T19:06:39.692Z,5.05
2023-11-24T19:09:06.190Z,5.04
2023-11-24T19:11:34.420Z,5.04
2023-11-24T19:14:02.013Z,5.07
2023-11-24T19:16:28.580Z,5.08
2023-11-24T19:18:55.694Z,5.17
2023-11-24T19:21:24.668Z,5.17
2023-11-24T19:23:53.646Z,5.13
2023-11-24T19:26:20.136Z,5.08
2023-11-24T19:28:59.056Z,5.05
2023-11-24T19:31:32.487Z,5.03
2023-11-24T19:33:59.245Z,5.02
2023-11-24T19:36:26.597Z,5.03
2023-11-24T19:38:53.152Z,5.05
2023-11-24T19:41:20.036Z,5.05
2023-11-24T19:43:49.041Z,5.07
2023-11-24T19:46:16.247Z,5.03
2023-11-24T19:48:42.774Z,4.87
2023-11-24T19:51:09.480Z,4.75
2023-11-24T19:53:36.029Z,4.64
2023-11-24T19:56:02.795Z,4.47
2023-11-24T19:58:29.351Z,4.35
2023-11-24T20:00:56.005Z,4.25
2023-11-24T20:03:22.529Z,4.20
2023-11-24T20:05:49.009Z,4.14
2023-11-24T20:08:15.493Z,4.13
2023-11-24T20:10:42.212Z,4.16
2023-11-24T20:13:08.817Z,4.19
2023-11-24T20:15:35.813Z,4.18
2023-11-24T20:18:02.550Z,4.20
2023-11-24T20:20:29.229Z,4.25
2023-11-24T20:22:55.900Z,4.32
2023-11-24T20:25:22.441Z,4.45
2023-11-24T20:27:48.915Z,4.51
2023-11-24T20:30:15.665Z,4.52
2023-11-24T20:32:42.219Z,4.59
2023-11-24T20:35:09.467Z,4.64
2023-11-24T20:37:36.042Z,4.66
2023-11-24T20:40:02.894Z,4.69
2023-11-24T20:42:29.812Z,4.73
2023-11-24T20:44:58.066Z,4.72
2023-11-24T20:47:24.603Z,4.70
2023-11-24T20:49:51.617Z,4.70
2023-11-24T20:52:18.197Z,4.72
2023-11-24T20:54:46.018Z,4.77
2023-11-24T20:57:14.083Z,4.79
2023-11-24T20:59:40.661Z,4.79
2023-11-24T21:02:07.514Z,4.80
2023-11-24T21:04:34.249Z,4.78
2023-11-24T21:07:00.983Z,4.80
2023-11-24T21:09:27.615Z,4.81
2023-11-24T21:11:54.083Z,4.80
2023-11-24T21:14:20.677Z,4.82
2023-11-24T21:16:47.225Z,4.81
2023-11-24T21:19:14.741Z,4.81
2023-11-24T21:21:42.697Z,4.82
2023-11-24T21:24:09.893Z,4.85
2023-11-24T21:26:37.036Z,4.83
2023-11-24T21:29:07.182Z,4.83
2023-11-24T21:31:33.866Z,4.88
2023-11-24T21:34:01.762Z,4.89
2023-11-24T21:36:28.363Z,4.91
2023-11-24T21:38:56.467Z,4.91
2023-11-24T21:41:23.308Z,4.92
2023-11-24T21:43:50.949Z,4.78
2023-11-24T21:46:24.064Z,4.54
2023-11-24T21:48:50.847Z,4.34
2023-11-24T21:51:20.225Z,4.19
2023-11-24T21:53:46.717Z,4.10
2023-11-24T21:56:13.275Z,4.04
2023-11-24T21:58:40.514Z,3.99
2023-11-24T22:01:07.051Z,3.97
2023-11-24T22:03:33.709Z,3.96
2023-11-24T22:06:00.440Z,3.97
2023-11-24T22:08:27.130Z,4.09
2023-11-24T22:10:54.248Z,4.22
2023-11-24T22:13:21.128Z,4.34
2023-11-24T22:15:50.219Z,4.43
2023-11-24T22:18:17.946Z,4.47
2023-11-24T22:20:44.524Z,4.48
2023-11-24T22:23:11.054Z,4.47
2023-11-24T22:25:38.081Z,4.46
2023-11-24T22:28:05.222Z,4.41
2023-11-24T22:30:32.474Z,4.40
2023-11-24T22:32:59.041Z,4.36
2023-11-24T22:35:25.612Z,4.36
2023-11-24T22:37:52.160Z,4.36
2023-11-24T22:40:19.031Z,4.33
2023-11-24T22:42:46.493Z,4.34
2023-11-24T22:45:13.200Z,4.32
2023-11-24T22:47:42.812Z,4.30
2023-11-24T22:50:11.221Z,4.29
2023-11-24T22:52:38.604Z,4.28
2023-11-24T22:55:06.986Z,4.25
2023-11-24T22:57:34.030Z,4.24
2023-11-24T23:00:00.634Z,4.25
2023-11-24T23:02:27.906Z,4.25
2023-11-24T23:04:55.719Z,4.20
2023-11-24T23:07:25.969Z,4.18
2023-11-24T23:09:53.780Z,4.15
2023-11-24T23:12:20.409Z,4.10
2023-11-24T23:14:46.952Z,4.04
2023-11-24T23:17:13.394Z,3.98
2023-11-24T23:19:41.708Z,3.94
2023-11-24T23:22:09.837Z,3.92
2023-11-24T23:24:37.286Z,3.89
2023-11-24T23:27:07.510Z,3.82
2023-11-24T23:29:34.885Z,3.77
2023-11-24T23:32:01.583Z,3.72
2023-11-24T23:34:28.195Z,3.67
2023-11-24T23:36:54.816Z,3.62
2023-11-24T23:39:21.289Z,3.57
2023-11-24T23:41:48.091Z,3.52
2023-11-24T23:44:16.076Z,3.50
2023-11-24T23:46:43.135Z,3.45
2023-11-24T23:49:09.844Z,3.44
2023-11-24T23:51:36.383Z,3.38
2023-11-24T23:54:04.170Z,3.31
2023-11-24T23:56:30.687Z,3.30
2023-11-24T23:58:57.140Z,3.32
