createdAt,value
2022-10-29T00:01:04.737Z,2.53
2022-10-29T00:03:37.823Z,3.03
2022-10-29T00:06:07.511Z,1.73
2022-10-29T00:08:37.401Z,1.55
2022-10-29T00:11:11.191Z,3.70
2022-10-29T00:13:39.104Z,1.23
2022-10-29T00:16:12.639Z,1.73
2022-10-29T00:18:40.442Z,4.10
2022-10-29T00:21:11.047Z,3.17
2022-10-29T00:23:41.021Z,4.47
2022-10-29T00:26:08.712Z,1.27
2022-10-29T00:28:36.827Z,2.15
2022-10-29T00:31:05.514Z,3.72
2022-10-29T00:33:33.319Z,2.17
2022-10-29T00:36:10.689Z,2.08
2022-10-29T00:38:38.269Z,1.52
2022-10-29T00:41:10.757Z,1.85
2022-10-29T00:43:39.201Z,4.38
2022-10-29T00:46:16.159Z,1.90
2022-10-29T00:48:48.997Z,1.85
2022-10-29T00:51:20.025Z,3.58
2022-10-29T00:53:58.243Z,4.95
2022-10-29T00:56:26.892Z,2.58
2022-10-29T00:58:54.558Z,1.85
2022-10-29T01:01:22.152Z,3.38
2022-10-29T01:03:49.818Z,1.75
2022-10-29T01:06:17.457Z,5.07
2022-10-29T01:08:45.301Z,1.73
2022-10-29T01:11:27.908Z,3.05
2022-10-29T01:14:42.504Z,3.55
2022-10-29T01:17:30.037Z,9.07
2022-10-29T01:20:31.685Z,2.80
2022-10-29T01:23:36.080Z,2.80
2022-10-29T01:26:33.496Z,2.53
2022-10-29T01:29:15.756Z,5.35
2022-10-29T01:31:48.752Z,2.97
2022-10-29T01:34:42.242Z,2.58
2022-10-29T01:37:20.421Z,2.65
2022-10-29T01:39:53.611Z,2.53
2022-10-29T01:42:29.695Z,1.88
2022-10-29T01:44:57.283Z,2.47
2022-10-29T01:47:31.360Z,2.45
2022-10-29T01:50:07.070Z,2.25
2022-10-29T01:52:36.340Z,1.60
2022-10-29T01:55:03.906Z,2.13
2022-10-29T01:57:34.083Z,1.70
2022-10-29T02:00:13.401Z,1.40
2022-10-29T02:02:54.657Z,2.10
2022-10-29T02:05:55.699Z,3.17
2022-10-29T02:08:23.399Z,6.03
2022-10-29T02:11:02.737Z,2.63
2022-10-29T02:13:34.688Z,2.42
2022-10-29T02:16:04.518Z,2.40
2022-10-29T02:18:32.094Z,3.15
2022-10-29T02:20:59.677Z,2.72
2022-10-29T02:23:28.154Z,2.95
2022-10-29T02:25:58.054Z,3.75
2022-10-29T02:28:26.183Z,2.95
2022-10-29T02:30:53.909Z,1.75
2022-10-29T02:33:21.646Z,4.80
2022-10-29T02:35:49.261Z,2.58
2022-10-29T02:38:16.841Z,4.30
2022-10-29T02:40:44.197Z,2.17
2022-10-29T02:43:11.904Z,7.22
2022-10-29T02:45:39.534Z,2.92
2022-10-29T02:48:10.091Z,3.40
2022-10-29T02:50:37.837Z,2.60
2022-10-29T02:53:05.710Z,4.50
2022-10-29T02:55:33.420Z,1.80
2022-10-29T02:58:00.964Z,1.70
2022-10-29T03:00:28.399Z,1.50
2022-10-29T03:02:56.206Z,2.25
2022-10-29T03:05:23.807Z,2.78
2022-10-29T03:07:53.741Z,2.40
2022-10-29T03:10:21.280Z,1.95
2022-10-29T03:12:51.267Z,4.40
2022-10-29T03:15:21.269Z,2.40
2022-10-29T03:17:48.916Z,2.83
2022-10-29T03:20:16.529Z,2.17
2022-10-29T03:22:44.133Z,4.07
2022-10-29T03:25:11.219Z,2.67
2022-10-29T03:27:48.328Z,2.42
2022-10-29T03:30:21.407Z,2.33
2022-10-29T03:32:48.870Z,2.47
2022-10-29T03:35:16.823Z,3.08
2022-10-29T03:37:44.366Z,3.13
2022-10-29T03:40:14.307Z,2.15
2022-10-29T03:42:41.822Z,2.25
2022-10-29T03:45:10.366Z,6.05
2022-10-29T03:47:40.951Z,1.25
2022-10-29T03:50:08.970Z,3.75
2022-10-29T03:52:36.719Z,2.55
2022-10-29T03:55:05.329Z,2.47
2022-10-29T03:57:32.685Z,1.88
2022-10-29T04:00:00.872Z,2.63
2022-10-29T04:02:28.869Z,1.85
2022-10-29T04:04:59.194Z,1.73
2022-10-29T04:07:26.484Z,1.98
2022-10-29T04:09:53.989Z,2.50
2022-10-29T04:12:21.526Z,1.98
2022-10-29T04:14:49.077Z,2.15
2022-10-29T04:17:16.596Z,4.20
2022-10-29T04:19:46.702Z,1.98
2022-10-29T04:28:42.021Z,2.38
2022-10-29T04:30:38.076Z,1.50
2022-10-29T04:33:05.858Z,2.75
2022-10-29T04:35:33.188Z,2.72
2022-10-29T04:38:09.169Z,2.65
2022-10-29T04:40:36.789Z,2.42
2022-10-29T04:43:06.815Z,1.75
2022-10-29T04:45:34.223Z,1.50
2022-10-29T04:48:02.551Z,2.80
2022-10-29T04:50:31.807Z,1.70
2022-10-29T04:53:05.915Z,1.88
2022-10-29T04:55:35.823Z,1.17
2022-10-29T04:58:03.108Z,2.33
2022-10-29T05:00:30.722Z,6.65
2022-10-29T05:03:02.719Z,2.97
2022-10-29T05:05:32.937Z,1.50
2022-10-29T05:08:05.330Z,2.72
2022-10-29T05:10:35.590Z,1.92
2022-10-29T05:13:12.125Z,5.13
2022-10-29T05:15:42.130Z,2.15
2022-10-29T05:18:10.715Z,4.28
2022-10-29T05:20:38.335Z,2.47
2022-10-29T05:23:07.635Z,5.40
2022-10-29T05:25:37.722Z,2.30
2022-10-29T05:30:43.971Z,4.47
2022-10-29T05:33:14.371Z,6.28
2022-10-29T05:35:42.314Z,2.22
2022-10-29T05:38:11.093Z,4.53
2022-10-29T05:40:38.952Z,6.20
2022-10-29T05:43:06.361Z,5.20
2022-10-29T05:45:33.901Z,3.72
2022-10-29T05:48:02.789Z,2.10
2022-10-29T05:50:31.657Z,4.85
2022-10-29T05:53:03.373Z,2.97
2022-10-29T05:55:31.737Z,2.33
2022-10-29T05:58:04.337Z,2.88
2022-10-29T06:00:34.635Z,4.25
2022-10-29T06:03:02.349Z,1.98
2022-10-29T06:05:30.055Z,3.70
2022-10-29T06:07:58.375Z,3.20
2022-10-29T06:10:26.384Z,2.03
2022-10-29T06:12:54.091Z,4.68
2022-10-29T06:15:21.592Z,2.10
2022-10-29T06:17:48.887Z,1.95
2022-10-29T06:20:21.738Z,3.00
2022-10-29T06:22:49.322Z,2.80
2022-10-29T06:25:16.845Z,6.10
2022-10-29T06:27:44.391Z,10.35
2022-10-29T06:30:13.190Z,8.10
2022-10-29T06:32:40.691Z,6.38
2022-10-29T06:35:08.346Z,3.97
2022-10-29T06:37:38.363Z,1.88
2022-10-29T06:40:08.667Z,7.82
2022-10-29T06:42:36.322Z,4.35
2022-10-29T06:45:03.607Z,3.58
2022-10-29T06:47:33.769Z,5.88
2022-10-29T06:50:01.102Z,4.50
2022-10-29T06:52:28.408Z,2.42
2022-10-29T06:54:55.894Z,2.92
2022-10-29T06:57:24.912Z,2.40
2022-10-29T06:59:54.876Z,3.03
2022-10-29T07:02:23.688Z,2.95
2022-10-29T07:04:51.282Z,1.38
2022-10-29T07:07:18.853Z,5.25
2022-10-29T07:09:46.164Z,6.63
2022-10-29T07:12:13.990Z,2.90
2022-10-29T07:14:41.313Z,3.30
2022-10-29T07:17:08.727Z,3.97
2022-10-29T07:19:38.672Z,7.47
2022-10-29T07:22:06.097Z,5.25
2022-10-29T07:24:33.738Z,5.45
2022-10-29T07:27:02.229Z,5.07
2022-10-29T07:29:30.563Z,5.80
2022-10-29T07:32:00.339Z,3.75
2022-10-29T07:34:27.687Z,6.38
2022-10-29T07:36:55.346Z,4.68
2022-10-29T07:39:23.055Z,1.67
2022-10-29T07:41:56.683Z,0.68
2022-10-29T07:44:29.859Z,6.65
2022-10-29T07:46:58.325Z,4.60
2022-10-29T07:49:25.810Z,6.60
2022-10-29T07:51:53.210Z,2.70
2022-10-29T07:54:24.011Z,3.00
2022-10-29T07:56:54.246Z,3.97
2022-10-29T07:59:24.734Z,4.38
2022-10-29T08:01:52.496Z,2.15
2022-10-29T08:04:20.675Z,5.82
2022-10-29T08:06:48.030Z,4.10
2022-10-29T08:09:15.899Z,5.95
2022-10-29T08:11:43.295Z,1.60
2022-10-29T08:14:14.979Z,7.82
2022-10-29T08:16:46.856Z,6.80
2022-10-29T08:19:14.388Z,7.45
2022-10-29T08:21:41.980Z,2.08
2022-10-29T08:24:11.057Z,8.00
2022-10-29T08:26:41.425Z,2.47
2022-10-29T08:29:09.731Z,10.32
2022-10-29T08:31:39.587Z,2.38
2022-10-29T08:34:10.944Z,4.43
2022-10-29T08:36:39.965Z,9.98
2022-10-29T08:39:10.585Z,5.30
2022-10-29T08:42:15.633Z,2.92
2022-10-29T08:44:51.857Z,4.93
2022-10-29T08:47:23.986Z,3.92
2022-10-29T08:50:00.784Z,3.60
2022-10-29T08:52:30.973Z,2.78
2022-10-29T08:55:04.380Z,9.93
2022-10-29T08:57:40.513Z,6.20
2022-10-29T09:00:16.767Z,6.95
2022-10-29T09:02:44.008Z,3.92
2022-10-29T09:05:24.726Z,10.05
2022-10-29T09:08:02.971Z,4.03
2022-10-29T09:10:30.503Z,9.57
2022-10-29T09:13:04.846Z,2.65
2022-10-29T09:15:47.643Z,1.67
2022-10-29T09:18:57.101Z,7.47
2022-10-29T09:21:40.878Z,3.90
2022-10-29T09:24:14.233Z,11.35
2022-10-29T09:26:57.967Z,1.65
2022-10-29T09:29:53.271Z,2.67
2022-10-29T09:32:27.055Z,4.18
2022-10-29T09:35:00.789Z,3.55
2022-10-29T09:37:52.715Z,2.92
2022-10-29T09:40:43.407Z,8.70
2022-10-29T09:43:21.604Z,11.20
2022-10-29T09:45:58.416Z,5.30
2022-10-29T09:48:43.239Z,6.28
2022-10-29T09:51:33.629Z,3.83
2022-10-29T09:54:01.355Z,3.42
2022-10-29T09:56:28.860Z,8.88
2022-10-29T09:59:10.540Z,3.60
2022-10-29T10:01:37.966Z,2.53
2022-10-29T10:04:19.469Z,19.50
2022-10-29T10:07:07.230Z,8.23
2022-10-29T10:10:04.300Z,16.13
2022-10-29T10:12:31.886Z,7.28
2022-10-29T10:15:24.846Z,6.22
2022-10-29T10:18:06.288Z,8.15
2022-10-29T10:20:39.997Z,5.93
2022-10-29T10:23:27.247Z,9.40
2022-10-29T10:26:00.436Z,9.77
2022-10-29T10:28:36.236Z,10.82
2022-10-29T10:31:15.210Z,11.65
2022-10-29T10:34:09.466Z,16.70
2022-10-29T10:36:41.688Z,14.63
2022-10-29T10:39:23.000Z,26.92
2022-10-29T10:41:51.752Z,13.25
2022-10-29T10:44:21.086Z,17.58
2022-10-29T10:46:51.705Z,17.27
2022-10-29T10:49:30.918Z,13.00
2022-10-29T10:51:59.705Z,23.75
2022-10-29T10:54:37.782Z,14.80
2022-10-29T10:57:20.849Z,22.73
2022-10-29T11:00:08.005Z,14.43
2022-10-29T11:02:35.716Z,11.10
2022-10-29T11:05:35.657Z,11.18
2022-10-29T11:08:24.584Z,13.55
2022-10-29T11:10:59.074Z,12.50
2022-10-29T11:13:29.646Z,15.52
2022-10-29T11:16:03.027Z,11.73
2022-10-29T11:18:52.811Z,11.75
2022-10-29T11:21:22.725Z,9.40
2022-10-29T11:23:57.145Z,13.98
2022-10-29T11:26:40.720Z,9.95
2022-10-29T11:29:35.880Z,14.25
2022-10-29T11:32:17.946Z,9.50
2022-10-29T11:35:09.807Z,22.45
2022-10-29T11:37:52.016Z,16.05
2022-10-29T11:40:25.479Z,16.65
2022-10-29T11:42:53.217Z,8.55
2022-10-29T11:45:39.200Z,8.18
2022-10-29T11:48:36.102Z,8.15
2022-10-29T11:51:03.655Z,8.95
2022-10-29T11:53:58.054Z,5.97
2022-10-29T11:56:55.405Z,8.20
2022-10-29T11:59:23.231Z,5.03
2022-10-29T12:02:17.260Z,7.35
2022-10-29T12:04:57.095Z,6.40
2022-10-29T12:07:49.267Z,11.90
2022-10-29T12:10:46.399Z,8.75
2022-10-29T12:13:29.298Z,8.07
2022-10-29T12:16:08.894Z,7.78
2022-10-29T12:18:53.924Z,4.28
2022-10-29T12:21:36.208Z,5.78
2022-10-29T12:24:12.376Z,9.43
2022-10-29T12:26:39.881Z,4.88
2022-10-29T12:29:29.678Z,10.27
2022-10-29T12:32:09.285Z,5.22
2022-10-29T12:35:03.202Z,3.28
2022-10-29T12:38:09.136Z,4.90
2022-10-29T12:40:40.251Z,5.70
2022-10-29T12:43:30.564Z,8.25
2022-10-29T12:46:24.999Z,3.80
2022-10-29T12:49:11.095Z,5.38
2022-10-29T12:51:51.156Z,6.13
2022-10-29T12:54:37.622Z,6.20
2022-10-29T12:57:35.015Z,5.38
2022-10-29T13:00:24.420Z,7.63
2022-10-29T13:02:56.139Z,4.30
2022-10-29T13:05:33.324Z,5.00
2022-10-29T13:08:03.534Z,7.97
2022-10-29T13:10:33.921Z,5.40
2022-10-29T13:13:16.602Z,6.10
2022-10-29T13:15:47.295Z,4.45
2022-10-29T13:18:37.599Z,7.95
2022-10-29T13:21:08.051Z,4.72
2022-10-29T13:23:37.363Z,3.70
2022-10-29T13:26:08.556Z,3.72
2022-10-29T13:28:37.392Z,4.80
2022-10-29T13:31:04.960Z,3.80
2022-10-29T13:33:34.655Z,3.58
2022-10-29T13:36:29.641Z,4.70
2022-10-29T13:39:06.097Z,3.78
2022-10-29T13:41:43.161Z,4.28
2022-10-29T13:44:15.202Z,6.10
2022-10-29T13:46:57.962Z,3.17
2022-10-29T13:49:37.922Z,2.75
2022-10-29T13:52:14.945Z,4.72
2022-10-29T13:55:07.329Z,5.03
2022-10-29T13:57:37.738Z,2.95
2022-10-29T14:00:20.455Z,3.05
2022-10-29T14:03:13.868Z,2.67
2022-10-29T14:05:46.760Z,2.95
2022-10-29T14:08:46.416Z,5.32
2022-10-29T14:11:21.107Z,5.03
2022-10-29T14:13:51.342Z,2.70
2022-10-29T14:16:22.105Z,2.47
2022-10-29T14:18:50.954Z,5.47
2022-10-29T14:21:29.328Z,4.50
2022-10-29T14:24:02.165Z,2.88
2022-10-29T14:26:31.205Z,3.38
2022-10-29T14:29:19.340Z,2.92
2022-10-29T14:31:47.285Z,3.47
2022-10-29T14:34:33.167Z,5.95
2022-10-29T14:37:14.337Z,2.95
2022-10-29T14:39:57.959Z,114.00
2022-10-29T14:42:39.656Z,321.70
2022-10-29T14:45:23.980Z,226.82
2022-10-29T14:47:55.452Z,3.20
2022-10-29T14:50:25.675Z,3.97
2022-10-29T14:53:00.362Z,3.38
2022-10-29T14:55:36.754Z,2.42
2022-10-29T14:58:22.591Z,2.90
2022-10-29T15:00:58.893Z,3.42
2022-10-29T15:03:30.590Z,9.27
2022-10-29T15:06:28.377Z,3.13
2022-10-29T15:08:59.073Z,3.17
2022-10-29T15:11:48.047Z,359.10
2022-10-29T15:14:38.833Z,6.55
2022-10-29T15:17:30.718Z,2.50
2022-10-29T15:20:04.632Z,323.85
2022-10-29T15:22:35.953Z,348.48
2022-10-29T15:25:06.971Z,361.02
2022-10-29T15:27:38.099Z,4.63
2022-10-29T15:30:07.557Z,2.90
2022-10-29T15:32:34.913Z,3.65
2022-10-29T15:35:02.613Z,4.55
2022-10-29T15:37:32.866Z,2.90
2022-10-29T15:40:04.207Z,2.40
2022-10-29T15:42:34.168Z,1.60
2022-10-29T15:45:15.199Z,3.15
2022-10-29T15:47:45.490Z,2.60
2022-10-29T15:50:21.599Z,2.35
2022-10-29T15:53:03.338Z,3.28
2022-10-29T15:55:32.500Z,5.78
2022-10-29T15:58:09.774Z,5.30
2022-10-29T16:00:37.163Z,2.15
2022-10-29T16:03:15.700Z,2.17
2022-10-29T16:05:44.537Z,1.80
2022-10-29T16:08:37.122Z,3.28
2022-10-29T16:11:08.260Z,2.55
2022-10-29T16:13:35.739Z,2.55
2022-10-29T16:16:03.287Z,3.67
2022-10-29T16:18:30.654Z,7.47
2022-10-29T16:21:00.279Z,3.35
2022-10-29T16:23:27.941Z,5.32
2022-10-29T16:25:55.511Z,3.00
2022-10-29T16:28:23.217Z,5.88
2022-10-29T16:30:55.500Z,2.65
2022-10-29T16:33:25.393Z,4.03
2022-10-29T16:35:52.787Z,3.05
2022-10-29T16:38:20.483Z,4.55
2022-10-29T16:40:47.950Z,1.77
2022-10-29T16:43:16.560Z,2.70
2022-10-29T16:45:44.330Z,2.85
2022-10-29T16:48:14.407Z,2.70
2022-10-29T16:50:41.564Z,2.60
2022-10-29T16:53:13.002Z,2.40
2022-10-29T16:55:41.520Z,3.15
2022-10-29T16:58:17.016Z,2.35
2022-10-29T17:00:44.839Z,4.00
2022-10-29T17:03:13.394Z,2.35
2022-10-29T17:05:43.776Z,2.22
2022-10-29T17:08:12.361Z,2.30
2022-10-29T17:10:42.180Z,3.60
2022-10-29T17:13:12.094Z,3.22
2022-10-29T17:15:40.873Z,3.53
2022-10-29T17:18:10.678Z,1.50
2022-10-29T17:20:38.322Z,2.70
2022-10-29T17:23:05.839Z,2.85
2022-10-29T17:25:36.108Z,2.53
2022-10-29T17:28:03.788Z,2.88
2022-10-29T17:30:31.696Z,1.35
2022-10-29T17:33:00.378Z,2.22
2022-10-29T17:35:28.476Z,1.95
2022-10-29T17:37:55.716Z,1.92
2022-10-29T17:40:24.180Z,1.75
2022-10-29T17:42:51.825Z,1.98
2022-10-29T17:45:20.569Z,2.28
2022-10-29T17:47:54.105Z,1.77
2022-10-29T17:50:21.643Z,2.25
2022-10-29T17:52:48.848Z,2.03
2022-10-29T17:55:16.445Z,1.65
2022-10-29T17:57:43.957Z,2.83
2022-10-29T18:00:11.967Z,2.30
2022-10-29T18:02:39.544Z,8.82
2022-10-29T18:05:07.067Z,2.13
2022-10-29T18:07:34.483Z,1.90
2022-10-29T18:10:02.147Z,2.35
2022-10-29T18:12:32.123Z,2.53
2022-10-29T18:17:27.127Z,2.60
2022-10-29T18:19:54.638Z,2.50
2022-10-29T18:22:21.888Z,1.60
2022-10-29T18:24:49.370Z,1.60
2022-10-29T18:27:20.303Z,1.80
2022-10-29T18:29:48.050Z,2.30
2022-10-29T18:32:16.206Z,1.42
2022-10-29T18:34:43.434Z,1.55
2022-10-29T18:37:10.970Z,3.28
2022-10-29T18:39:39.215Z,4.70
2022-10-29T18:42:06.990Z,3.88
2022-10-29T18:44:34.585Z,1.73
2022-10-29T18:47:01.990Z,2.28
2022-10-29T18:49:33.130Z,2.03
2022-10-29T18:52:00.506Z,1.02
2022-10-29T18:54:31.101Z,2.78
2022-10-29T18:56:58.780Z,2.25
2022-10-29T18:59:26.443Z,2.25
2022-10-29T19:01:53.992Z,1.77
2022-10-29T19:04:24.352Z,6.60
2022-10-29T19:06:53.855Z,2.22
2022-10-29T19:09:24.254Z,1.77
2022-10-29T19:11:55.292Z,1.48
2022-10-29T19:14:25.898Z,2.38
2022-10-29T19:16:55.602Z,1.98
2022-10-29T19:19:25.436Z,3.10
2022-10-29T19:21:52.809Z,1.90
2022-10-29T19:24:20.168Z,1.67
2022-10-29T19:26:47.758Z,1.20
2022-10-29T19:29:15.410Z,5.15
2022-10-29T19:31:46.791Z,1.52
2022-10-29T19:34:14.214Z,5.07
2022-10-29T19:36:41.783Z,1.55
2022-10-29T19:39:09.365Z,6.78
2022-10-29T19:41:38.925Z,1.75
2022-10-29T19:44:06.787Z,4.15
2022-10-29T19:46:37.198Z,1.70
2022-10-29T19:49:04.780Z,4.38
2022-10-29T19:51:32.084Z,2.20
2022-10-29T19:54:02.113Z,1.60
2022-10-29T19:56:30.768Z,6.28
2022-10-29T19:58:58.384Z,3.03
2022-10-29T20:01:25.970Z,2.17
2022-10-29T20:03:53.620Z,1.17
2022-10-29T20:06:21.530Z,0.82
2022-10-29T20:08:48.829Z,1.90
2022-10-29T20:11:16.563Z,2.58
2022-10-29T20:13:43.786Z,3.05
2022-10-29T20:16:15.536Z,1.85
2022-10-29T20:18:43.129Z,2.60
2022-10-29T20:21:14.043Z,2.97
2022-10-29T20:23:41.581Z,3.65
2022-10-29T20:26:09.513Z,2.30
2022-10-29T20:28:37.170Z,2.97
2022-10-29T20:31:38.524Z,2.08
2022-10-29T20:34:10.133Z,4.00
2022-10-29T20:36:37.842Z,1.88
2022-10-29T20:39:05.409Z,5.05
2022-10-29T20:41:33.202Z,3.83
2022-10-29T20:44:01.497Z,3.38
2022-10-29T20:46:29.669Z,2.63
2022-10-29T20:48:57.206Z,1.17
2022-10-29T20:51:24.736Z,2.35
2022-10-29T20:53:55.495Z,165.82
2022-10-29T20:56:25.652Z,180.05
2022-10-29T20:58:53.486Z,213.93
2022-10-29T21:01:24.117Z,199.77
2022-10-29T21:03:55.136Z,256.27
2022-10-29T21:06:22.908Z,232.10
2022-10-29T21:08:51.707Z,243.57
2022-10-29T21:11:21.735Z,252.68
2022-10-29T21:16:26.512Z,289.88
2022-10-29T21:19:01.323Z,283.55
2022-10-29T21:21:29.855Z,284.05
2022-10-29T21:23:57.995Z,285.02
2022-10-29T21:26:28.593Z,301.02
2022-10-29T21:28:56.375Z,316.10
2022-10-29T21:31:27.407Z,300.77
2022-10-29T21:33:55.819Z,319.65
2022-10-29T21:36:23.626Z,310.35
2022-10-29T21:38:51.253Z,278.35
2022-10-29T21:41:18.644Z,245.27
2022-10-29T21:43:46.110Z,213.00
2022-10-29T21:46:13.725Z,1.45
2022-10-29T21:48:41.061Z,1.35
2022-10-29T21:51:11.484Z,3.50
2022-10-29T21:53:39.026Z,2.28
2022-10-29T21:56:08.305Z,1.75
2022-10-29T21:58:35.829Z,3.88
2022-10-29T22:01:11.431Z,1.52
2022-10-29T22:03:42.606Z,2.15
2022-10-29T22:06:16.334Z,2.38
2022-10-29T22:08:44.042Z,3.97
2022-10-29T22:11:11.742Z,3.78
2022-10-29T22:13:39.522Z,1.52
2022-10-29T22:16:08.504Z,2.75
2022-10-29T22:18:36.725Z,1.98
2022-10-29T22:21:04.356Z,3.45
2022-10-29T22:23:31.812Z,3.55
2022-10-29T22:25:59.575Z,1.52
2022-10-29T22:28:29.288Z,6.45
2022-10-29T22:31:00.741Z,1.67
2022-10-29T22:33:28.532Z,5.10
2022-10-29T22:35:58.495Z,2.65
2022-10-29T22:38:25.924Z,7.13
2022-10-29T22:40:55.734Z,2.58
2022-10-29T22:43:23.464Z,2.40
2022-10-29T22:45:50.903Z,2.00
2022-10-29T22:48:18.378Z,2.92
2022-10-29T22:50:48.048Z,42.28
2022-10-29T22:53:15.524Z,111.13
2022-10-29T22:55:42.958Z,58.80
2022-10-29T22:58:10.359Z,158.80
2022-10-29T23:00:38.030Z,190.80
2022-10-29T23:03:05.342Z,204.00
2022-10-29T23:05:32.981Z,213.32
2022-10-29T23:08:00.637Z,193.70
2022-10-29T23:10:28.413Z,195.07
2022-10-29T23:12:55.883Z,213.98
2022-10-29T23:15:23.472Z,241.68
2022-10-29T23:17:56.815Z,229.25
2022-10-29T23:20:24.644Z,230.00
2022-10-29T23:22:52.865Z,237.73
2022-10-29T23:25:23.495Z,257.80
2022-10-29T23:27:54.910Z,245.85
2022-10-29T23:30:23.021Z,245.00
2022-10-29T23:32:50.506Z,250.55
2022-10-29T23:35:18.067Z,259.58
2022-10-29T23:37:48.156Z,250.40
2022-10-29T23:42:46.035Z,267.85
2022-10-29T23:45:14.012Z,292.15
2022-10-29T23:47:41.603Z,287.23
2022-10-29T23:50:09.375Z,269.15
2022-10-29T23:52:36.967Z,262.58
2022-10-29T23:55:04.564Z,1.65
2022-10-29T23:57:32.150Z,148.15
2022-10-29T23:59:59.451Z,155.65
