createdAt,value
2019-02-23T00:02:15.685Z,9.53
2019-02-23T00:05:06.942Z,10.07
2019-02-23T00:07:37.391Z,9.40
2019-02-23T00:10:09.339Z,10.30
2019-02-23T00:12:48.986Z,9.20
2019-02-23T00:15:16.736Z,9.90
2019-02-23T00:17:46.982Z,9.53
2019-02-23T00:20:16.666Z,9.90
2019-02-23T00:22:46.041Z,10.20
2019-02-23T00:25:13.617Z,10.30
2019-02-23T00:27:41.271Z,10.30
2019-02-23T00:30:08.982Z,10.63
2019-02-23T00:32:36.777Z,11.33
2019-02-23T00:35:04.626Z,10.93
2019-02-23T00:37:32.291Z,10.40
2019-02-23T00:39:59.965Z,9.80
2019-02-23T00:42:30.514Z,10.80
2019-02-23T00:44:59.330Z,10.93
2019-02-23T00:47:26.975Z,11.93
2019-02-23T00:49:59.646Z,10.40
2019-02-23T00:52:27.531Z,12.37
2019-02-23T00:54:55.196Z,10.73
2019-02-23T00:57:24.134Z,11.73
2019-02-23T00:59:51.953Z,12.03
2019-02-23T01:02:19.565Z,13.00
2019-02-23T01:04:47.158Z,12.83
2019-02-23T01:07:14.917Z,12.90
2019-02-23T01:09:44.765Z,13.37
2019-02-23T01:12:13.655Z,14.27
2019-02-23T01:14:42.483Z,14.37
2019-02-23T01:17:10.148Z,15.47
2019-02-23T01:19:47.395Z,15.20
2019-02-23T01:22:07.493Z,15.97
2019-02-23T01:24:35.179Z,16.37
2019-02-23T01:27:02.945Z,15.13
2019-02-23T01:29:30.846Z,17.17
2019-02-23T01:31:58.660Z,16.30
2019-02-23T01:34:26.314Z,16.50
2019-02-23T01:36:54.206Z,17.50
2019-02-23T01:39:23.431Z,18.67
2019-02-23T01:41:53.861Z,17.83
2019-02-23T01:44:23.704Z,18.23
2019-02-23T01:46:51.367Z,18.17
2019-02-23T01:49:18.954Z,18.40
2019-02-23T01:51:49.618Z,18.30
2019-02-23T01:54:17.420Z,18.77
2019-02-23T01:56:45.035Z,18.40
2019-02-23T01:59:12.803Z,18.43
2019-02-23T02:01:40.566Z,17.60
2019-02-23T02:04:08.282Z,19.37
2019-02-23T02:06:35.895Z,17.37
2019-02-23T02:09:04.097Z,18.43
2019-02-23T02:11:32.767Z,18.50
2019-02-23T02:14:00.876Z,19.67
2019-02-23T02:16:28.435Z,18.73
2019-02-23T02:18:56.087Z,19.07
2019-02-23T02:21:24.011Z,20.03
2019-02-23T02:23:51.660Z,18.80
2019-02-23T02:26:19.250Z,18.60
2019-02-23T02:28:47.155Z,19.20
2019-02-23T02:31:14.828Z,19.67
2019-02-23T02:34:07.955Z,19.00
2019-02-23T02:36:35.571Z,20.73
2019-02-23T02:39:08.828Z,18.83
2019-02-23T02:41:36.842Z,18.60
2019-02-23T02:44:04.450Z,18.60
2019-02-23T02:46:32.102Z,17.73
2019-02-23T02:49:00.103Z,18.67
2019-02-23T02:51:27.716Z,19.07
2019-02-23T02:53:55.366Z,18.20
2019-02-23T02:56:23.067Z,18.50
2019-02-23T02:59:00.574Z,19.50
2019-02-23T03:01:28.515Z,18.87
2019-02-23T03:03:56.130Z,18.60
2019-02-23T03:06:23.746Z,18.43
2019-02-23T03:08:51.398Z,18.17
2019-02-23T03:11:23.382Z,19.53
2019-02-23T03:13:51.022Z,18.37
2019-02-23T03:16:18.875Z,18.13
2019-02-23T03:18:46.483Z,18.20
2019-02-23T03:21:14.156Z,17.77
2019-02-23T03:23:43.188Z,18.77
2019-02-23T03:26:16.059Z,17.17
2019-02-23T03:28:46.720Z,18.63
2019-02-23T03:31:26.662Z,18.43
2019-02-23T03:33:56.224Z,18.13
2019-02-23T03:36:33.327Z,18.23
2019-02-23T03:39:04.623Z,17.77
2019-02-23T03:41:32.344Z,20.10
2019-02-23T03:43:59.989Z,18.53
2019-02-23T03:46:27.678Z,17.53
2019-02-23T03:48:55.401Z,17.57
2019-02-23T03:51:23.469Z,17.67
2019-02-23T03:53:56.237Z,18.00
2019-02-23T03:56:27.550Z,16.90
2019-02-23T03:58:57.562Z,16.67
2019-02-23T04:01:25.266Z,17.20
2019-02-23T04:03:53.857Z,16.17
2019-02-23T04:06:24.626Z,17.00
2019-02-23T04:08:54.417Z,14.67
2019-02-23T04:11:21.986Z,14.50
2019-02-23T04:13:49.767Z,13.97
2019-02-23T04:16:17.881Z,14.47
2019-02-23T04:18:45.500Z,14.47
2019-02-23T04:21:13.320Z,14.87
2019-02-23T04:23:46.613Z,14.40
2019-02-23T04:26:18.198Z,13.90
2019-02-23T04:28:45.832Z,13.40
2019-02-23T04:31:13.576Z,13.33
2019-02-23T04:33:43.414Z,13.00
2019-02-23T04:36:11.499Z,11.73
2019-02-23T04:38:39.161Z,12.00
2019-02-23T04:41:06.748Z,13.17
2019-02-23T04:43:34.346Z,12.83
2019-02-23T04:46:05.119Z,13.43
2019-02-23T04:48:32.807Z,11.70
2019-02-23T04:55:33.850Z,11.35
2019-02-23T04:58:01.908Z,11.78
2019-02-23T05:00:29.604Z,11.38
2019-02-23T05:02:57.261Z,11.83
2019-02-23T05:05:25.210Z,11.80
2019-02-23T05:07:55.864Z,12.28
2019-02-23T05:10:23.491Z,11.57
2019-02-23T05:12:51.314Z,12.17
2019-02-23T05:15:20.009Z,11.37
2019-02-23T05:17:55.431Z,11.03
2019-02-23T05:20:22.129Z,11.90
2019-02-23T05:22:49.750Z,11.75
2019-02-23T05:25:17.372Z,11.88
2019-02-23T05:27:45.240Z,12.07
2019-02-23T05:30:12.850Z,12.82
2019-02-23T05:36:30.324Z,13.43
2019-02-23T05:38:58.216Z,12.63
2019-02-23T05:41:26.898Z,12.27
2019-02-23T05:43:54.557Z,13.68
2019-02-23T05:46:22.381Z,12.73
2019-02-23T05:48:50.040Z,12.75
2019-02-23T05:51:17.949Z,13.45
2019-02-23T05:53:47.056Z,12.35
2019-02-23T05:56:16.335Z,13.43
2019-02-23T05:58:44.150Z,13.77
2019-02-23T06:01:11.999Z,13.75
2019-02-23T06:03:39.577Z,13.78
2019-02-23T06:06:08.319Z,12.75
2019-02-23T06:08:36.110Z,13.55
2019-02-23T06:11:03.865Z,14.07
2019-02-23T06:13:31.504Z,14.18
2019-02-23T06:15:59.237Z,12.88
2019-02-23T06:18:26.974Z,13.18
2019-02-23T06:21:05.169Z,13.53
2019-02-23T06:23:32.849Z,14.45
2019-02-23T06:26:00.530Z,14.18
2019-02-23T06:28:28.246Z,14.00
2019-02-23T06:30:58.628Z,14.75
2019-02-23T06:33:26.458Z,17.75
2019-02-23T06:35:57.290Z,14.50
2019-02-23T06:38:25.144Z,14.98
2019-02-23T06:40:52.991Z,27.90
2019-02-23T06:43:22.704Z,24.15
2019-02-23T06:45:50.599Z,24.90
2019-02-23T06:48:20.028Z,22.13
2019-02-23T06:50:53.067Z,20.27
2019-02-23T06:53:20.704Z,14.63
2019-02-23T06:55:53.131Z,18.07
2019-02-23T06:58:31.270Z,23.17
2019-02-23T07:01:11.188Z,18.23
2019-02-23T07:03:41.389Z,15.93
2019-02-23T07:06:16.437Z,15.87
2019-02-23T07:08:44.151Z,18.43
2019-02-23T07:11:11.749Z,18.10
2019-02-23T07:13:51.374Z,14.23
2019-02-23T07:16:26.257Z,14.43
2019-02-23T07:18:54.301Z,15.27
2019-02-23T07:21:24.794Z,15.40
2019-02-23T07:23:56.107Z,16.47
2019-02-23T07:26:49.993Z,17.23
2019-02-23T07:29:17.610Z,16.20
2019-02-23T07:31:52.747Z,15.67
2019-02-23T07:34:24.413Z,15.17
2019-02-23T07:37:04.487Z,14.80
2019-02-23T07:39:35.205Z,15.90
2019-02-23T07:42:12.245Z,15.60
2019-02-23T07:44:43.599Z,14.63
2019-02-23T07:47:13.281Z,16.00
2019-02-23T07:49:41.300Z,15.50
2019-02-23T07:52:08.957Z,36.90
2019-02-23T07:54:36.812Z,16.17
2019-02-23T07:57:05.796Z,14.93
2019-02-23T07:59:36.936Z,15.10
2019-02-23T08:02:04.999Z,14.57
2019-02-23T08:04:32.756Z,14.87
2019-02-23T08:07:11.116Z,14.00
2019-02-23T08:09:47.268Z,16.33
2019-02-23T08:12:17.391Z,16.37
2019-02-23T08:14:56.262Z,15.53
2019-02-23T08:17:28.613Z,15.13
2019-02-23T08:19:57.406Z,15.83
2019-02-23T08:22:37.052Z,15.40
2019-02-23T08:25:36.469Z,14.90
2019-02-23T08:28:10.924Z,14.63
2019-02-23T08:31:26.497Z,14.73
2019-02-23T08:33:55.197Z,14.93
2019-02-23T08:36:29.928Z,15.20
2019-02-23T08:39:03.131Z,15.27
2019-02-23T08:41:33.874Z,14.57
2019-02-23T08:44:03.674Z,15.50
2019-02-23T08:46:33.901Z,15.70
2019-02-23T08:49:04.836Z,16.10
2019-02-23T08:51:35.351Z,15.13
2019-02-23T08:54:19.871Z,16.83
2019-02-23T08:56:49.714Z,12.20
2019-02-23T08:59:47.368Z,9.70
2019-02-23T09:02:37.997Z,9.73
2019-02-23T09:05:29.511Z,9.50
2019-02-23T09:08:04.323Z,8.93
2019-02-23T09:10:33.240Z,8.70
2019-02-23T09:13:02.215Z,8.87
2019-02-23T09:15:36.892Z,9.20
2019-02-23T09:18:14.164Z,9.00
2019-02-23T09:20:48.873Z,8.17
2019-02-23T09:24:06.718Z,9.47
2019-02-23T09:27:30.533Z,9.93
2019-02-23T09:29:58.333Z,10.23
2019-02-23T09:32:26.562Z,10.03
2019-02-23T09:34:54.238Z,10.40
2019-02-23T09:37:22.223Z,10.43
2019-02-23T09:39:51.325Z,9.10
2019-02-23T09:42:38.035Z,10.47
2019-02-23T09:45:39.994Z,9.77
2019-02-23T09:48:09.519Z,10.53
2019-02-23T09:55:20.620Z,9.93
2019-02-23T09:57:55.310Z,9.63
2019-02-23T10:01:33.637Z,8.40
2019-02-23T10:08:36.991Z,9.63
2019-02-23T10:11:08.067Z,9.57
2019-02-23T10:13:39.086Z,10.40
2019-02-23T10:16:09.158Z,9.17
2019-02-23T10:18:39.325Z,9.07
2019-02-23T10:21:06.960Z,9.37
2019-02-23T10:23:35.861Z,9.17
2019-02-23T10:26:06.718Z,9.77
2019-02-23T10:28:43.842Z,11.77
2019-02-23T10:31:18.127Z,9.80
2019-02-23T10:33:47.597Z,9.53
2019-02-23T10:36:24.652Z,9.90
2019-02-23T10:38:53.330Z,8.83
2019-02-23T10:41:20.975Z,8.80
2019-02-23T10:43:52.779Z,8.63
2019-02-23T10:51:22.903Z,9.43
2019-02-23T10:54:04.827Z,8.57
2019-02-23T10:56:34.767Z,9.57
2019-02-23T10:59:02.658Z,9.40
2019-02-23T11:01:30.859Z,8.60
2019-02-23T11:04:03.159Z,8.10
2019-02-23T11:10:21.513Z,8.97
2019-02-23T11:13:05.136Z,8.53
2019-02-23T11:15:35.998Z,8.77
2019-02-23T11:18:08.830Z,8.60
2019-02-23T11:20:38.227Z,8.67
2019-02-23T11:23:06.389Z,8.50
2019-02-23T11:26:13.415Z,9.98
2019-02-23T11:32:48.558Z,9.77
2019-02-23T11:39:52.932Z,8.93
2019-02-23T11:42:26.632Z,9.00
2019-02-23T11:44:54.518Z,10.07
2019-02-23T11:47:24.514Z,10.83
2019-02-23T11:49:53.622Z,9.97
2019-02-23T11:52:24.303Z,10.33
2019-02-23T11:54:54.709Z,10.47
2019-02-23T11:57:22.490Z,10.40
2019-02-23T11:59:51.744Z,10.20
2019-02-23T12:02:22.774Z,10.47
2019-02-23T12:04:53.537Z,9.53
2019-02-23T12:07:23.885Z,11.53
2019-02-23T12:09:53.803Z,10.20
2019-02-23T12:16:23.138Z,9.97
2019-02-23T12:19:48.302Z,9.53
2019-02-23T12:22:21.792Z,9.90
2019-02-23T12:25:15.075Z,10.60
2019-02-23T12:27:43.176Z,9.17
2019-02-23T12:30:16.272Z,10.07
2019-02-23T12:32:52.853Z,11.23
2019-02-23T12:35:22.087Z,10.13
2019-02-23T12:37:53.969Z,20.63
2019-02-23T12:40:52.943Z,10.33
2019-02-23T12:43:36.231Z,10.17
2019-02-23T12:46:06.093Z,9.33
2019-02-23T12:48:45.297Z,9.77
2019-02-23T13:02:42.546Z,8.30
2019-02-23T13:05:58.466Z,9.23
2019-02-23T13:08:58.065Z,8.60
2019-02-23T13:11:39.434Z,8.87
2019-02-23T13:15:08.182Z,8.07
2019-02-23T13:29:52.394Z,8.10
2019-02-23T13:33:04.495Z,7.53
2019-02-23T13:36:08.873Z,7.10
2019-02-23T13:39:22.333Z,7.03
2019-02-23T13:49:52.107Z,7.00
2019-02-23T13:52:47.578Z,6.93
2019-02-23T13:56:18.308Z,6.90
2019-02-23T14:00:02.588Z,8.93
2019-02-23T14:03:36.603Z,6.10
2019-02-23T14:06:52.497Z,5.80
2019-02-23T14:10:03.644Z,5.70
2019-02-23T14:13:09.629Z,5.70
2019-02-23T14:17:10.635Z,6.30
2019-02-23T14:20:46.349Z,8.13
2019-02-23T14:23:45.065Z,6.73
2019-02-23T14:26:49.684Z,7.57
2019-02-23T14:29:58.051Z,7.63
2019-02-23T14:32:37.905Z,6.90
2019-02-23T14:36:20.221Z,7.00
2019-02-23T14:39:54.027Z,7.57
2019-02-23T14:43:04.042Z,7.33
2019-02-23T14:50:25.794Z,8.10
2019-02-23T14:58:08.304Z,7.57
2019-02-23T15:01:16.303Z,6.50
2019-02-23T15:04:46.018Z,8.90
2019-02-23T15:07:57.872Z,8.97
2019-02-23T15:11:03.194Z,8.47
2019-02-23T15:14:35.587Z,7.47
2019-02-23T15:17:46.295Z,7.53
2019-02-23T15:20:52.702Z,7.63
2019-02-23T15:23:59.700Z,7.70
2019-02-23T15:27:12.614Z,7.30
2019-02-23T15:30:33.054Z,7.87
2019-02-23T15:33:42.272Z,7.10
2019-02-23T15:37:00.538Z,7.07
2019-02-23T15:40:27.013Z,7.70
2019-02-23T15:43:31.825Z,7.30
2019-02-23T15:46:46.690Z,7.67
2019-02-23T15:49:51.220Z,6.93
2019-02-23T15:52:37.473Z,7.93
2019-02-23T15:55:32.844Z,7.67
2019-02-23T15:58:00.918Z,7.87
2019-02-23T16:00:35.103Z,7.70
2019-02-23T16:03:02.864Z,8.20
2019-02-23T16:05:30.458Z,7.93
2019-02-23T16:07:59.769Z,8.10
2019-02-23T16:10:38.847Z,8.33
2019-02-23T16:13:07.192Z,7.47
2019-02-23T16:15:57.782Z,7.70
2019-02-23T16:18:33.041Z,7.63
2019-02-23T16:24:20.739Z,7.50
2019-02-23T16:27:03.514Z,6.20
2019-02-23T16:30:12.494Z,6.37
2019-02-23T16:32:43.160Z,6.00
2019-02-23T16:35:22.440Z,6.13
2019-02-23T16:38:08.629Z,6.00
2019-02-23T16:40:46.648Z,5.63
2019-02-23T16:43:58.690Z,6.43
2019-02-23T16:46:41.394Z,6.80
2019-02-23T16:50:25.723Z,13.53
2019-02-23T16:56:50.085Z,5.70
2019-02-23T16:59:51.440Z,5.90
2019-02-23T17:02:47.207Z,5.87
2019-02-23T17:05:20.803Z,6.33
2019-02-23T17:08:17.814Z,7.20
2019-02-23T17:11:19.668Z,6.53
2019-02-23T17:13:48.642Z,7.43
2019-02-23T17:16:24.818Z,7.40
2019-02-23T17:19:15.410Z,7.97
2019-02-23T17:22:10.640Z,7.53
2019-02-23T17:24:39.046Z,7.80
2019-02-23T17:27:17.538Z,8.20
2019-02-23T17:29:45.803Z,7.73
2019-02-23T17:32:16.834Z,8.20
2019-02-23T17:34:49.089Z,9.40
2019-02-23T17:37:19.908Z,11.10
2019-02-23T17:39:50.843Z,10.53
2019-02-23T17:42:27.660Z,10.70
2019-02-23T17:44:52.511Z,9.60
2019-02-23T17:47:23.379Z,9.33
2019-02-23T17:57:11.877Z,12.27
2019-02-23T17:59:41.922Z,12.03
2019-02-23T18:02:29.857Z,8.80
2019-02-23T18:05:25.552Z,9.13
2019-02-23T18:07:47.202Z,9.47
2019-02-23T18:10:17.999Z,10.13
2019-02-23T18:12:57.732Z,10.17
2019-02-23T18:15:29.724Z,9.67
2019-02-23T18:18:00.054Z,10.20
2019-02-23T18:20:29.384Z,10.07
2019-02-23T18:23:05.514Z,11.23
2019-02-23T18:25:38.166Z,10.43
2019-02-23T18:28:08.813Z,12.87
2019-02-23T18:30:36.806Z,10.87
2019-02-23T18:33:26.058Z,12.60
2019-02-23T18:36:11.966Z,11.03
2019-02-23T18:39:27.350Z,9.40
2019-02-23T18:42:29.234Z,10.63
2019-02-23T18:45:59.693Z,10.70
2019-02-23T18:52:14.705Z,9.37
2019-02-23T18:54:42.792Z,10.30
2019-02-23T18:57:10.497Z,10.33
2019-02-23T18:59:49.415Z,9.53
2019-02-23T19:02:21.683Z,9.67
2019-02-23T19:04:53.220Z,9.17
2019-02-23T19:07:45.543Z,10.23
2019-02-23T19:10:27.065Z,9.83
2019-02-23T19:13:05.031Z,11.20
2019-02-23T19:15:46.329Z,10.70
2019-02-23T19:18:14.552Z,11.20
2019-02-23T19:20:48.813Z,10.23
2019-02-23T19:23:24.632Z,11.43
2019-02-23T19:26:01.470Z,14.03
2019-02-23T19:28:43.092Z,12.50
2019-02-23T19:35:33.759Z,10.77
2019-02-23T19:41:30.531Z,10.47
2019-02-23T19:44:03.748Z,10.67
2019-02-23T19:53:52.516Z,9.43
2019-02-23T19:56:25.857Z,10.33
2019-02-23T19:58:57.573Z,10.87
2019-02-23T20:01:29.356Z,10.10
2019-02-23T20:03:57.570Z,10.50
2019-02-23T20:06:41.680Z,12.50
2019-02-23T20:09:44.347Z,11.87
2019-02-23T20:13:05.728Z,12.60
2019-02-23T20:16:42.208Z,12.50
2019-02-23T20:19:12.618Z,11.57
2019-02-23T20:21:43.722Z,12.07
2019-02-23T20:24:13.511Z,11.40
2019-02-23T20:26:43.949Z,11.37
2019-02-23T20:29:15.879Z,11.90
2019-02-23T20:31:46.369Z,10.53
2019-02-23T20:34:21.973Z,9.93
2019-02-23T20:36:51.676Z,10.00
2019-02-23T20:39:25.189Z,10.90
2019-02-23T20:41:52.947Z,9.63
2019-02-23T20:44:20.903Z,9.93
2019-02-23T20:46:48.610Z,9.90
2019-02-23T20:50:04.183Z,10.13
2019-02-23T20:53:35.383Z,10.37
2019-02-23T20:57:03.787Z,12.37
2019-02-23T20:59:27.999Z,12.20
2019-02-23T21:02:23.252Z,11.67
2019-02-23T21:05:24.545Z,17.27
2019-02-23T21:07:54.129Z,12.87
2019-02-23T21:10:26.783Z,11.57
2019-02-23T21:12:54.655Z,11.47
2019-02-23T21:15:25.234Z,11.07
2019-02-23T21:17:53.656Z,11.37
2019-02-23T21:20:27.331Z,11.77
2019-02-23T21:22:56.600Z,13.20
2019-02-23T21:25:28.696Z,11.87
2019-02-23T21:27:59.443Z,11.63
2019-02-23T21:30:34.317Z,15.30
2019-02-23T21:33:05.739Z,13.20
2019-02-23T21:35:47.404Z,11.80
2019-02-23T21:38:20.195Z,13.00
2019-02-23T21:40:58.778Z,12.40
2019-02-23T21:43:28.230Z,12.27
2019-02-23T21:45:57.866Z,12.30
2019-02-23T21:48:25.609Z,12.37
2019-02-23T21:50:53.670Z,12.17
2019-02-23T21:53:22.780Z,11.90
2019-02-23T21:55:50.594Z,12.07
2019-02-23T21:58:23.424Z,11.60
2019-02-23T22:00:52.393Z,11.73
2019-02-23T22:03:33.868Z,12.03
2019-02-23T22:06:04.364Z,12.30
2019-02-23T22:08:41.517Z,12.63
2019-02-23T22:11:18.316Z,20.70
2019-02-23T22:13:46.372Z,11.50
2019-02-23T22:16:14.386Z,11.83
2019-02-23T22:18:46.284Z,12.27
2019-02-23T22:21:15.249Z,12.20
2019-02-23T22:23:44.801Z,12.20
2019-02-23T22:26:15.802Z,12.77
2019-02-23T22:28:43.669Z,12.33
2019-02-23T22:31:13.754Z,11.97
2019-02-23T22:33:44.469Z,12.50
2019-02-23T22:36:22.561Z,11.73
2019-02-23T22:39:01.251Z,11.80
2019-02-23T22:48:05.170Z,10.60
2019-02-23T22:50:39.940Z,11.20
2019-02-23T22:53:07.991Z,10.53
2019-02-23T22:55:41.975Z,11.23
2019-02-23T22:58:11.908Z,12.27
2019-02-23T23:00:58.312Z,12.80
2019-02-23T23:03:26.362Z,11.77
2019-02-23T23:05:54.069Z,12.57
2019-02-23T23:08:25.139Z,12.10
2019-02-23T23:10:53.500Z,10.57
2019-02-23T23:13:21.563Z,11.53
2019-02-23T23:15:49.494Z,12.60
2019-02-23T23:18:48.977Z,11.33
2019-02-23T23:21:16.770Z,10.63
2019-02-23T23:23:44.660Z,10.97
2019-02-23T23:26:17.010Z,9.67
2019-02-23T23:28:45.739Z,11.93
2019-02-23T23:31:20.936Z,10.07
2019-02-23T23:33:46.802Z,9.47
2019-02-23T23:36:14.445Z,9.83
2019-02-23T23:38:42.144Z,9.70
2019-02-23T23:41:12.810Z,9.83
2019-02-23T23:43:43.893Z,9.23
2019-02-23T23:46:11.526Z,9.63
2019-02-23T23:48:39.193Z,9.10
2019-02-23T23:51:07.035Z,11.33
2019-02-23T23:53:34.713Z,10.37
2019-02-23T23:56:03.491Z,9.93
2019-02-23T23:58:33.811Z,14.83
