createdAt,value
2023-02-25T00:22:26.414Z,23
2023-02-25T00:51:47.146Z,25
2023-02-25T01:21:03.670Z,26
2023-02-25T01:50:22.521Z,26
2023-02-25T02:19:39.585Z,28
2023-02-25T02:48:57.631Z,26
2023-02-25T03:18:20.328Z,25
2023-02-25T03:47:38.578Z,25
2023-02-25T04:16:59.137Z,24
2023-02-25T04:46:22.843Z,23
2023-02-25T05:15:16.678Z,17
2023-02-25T05:44:34.894Z,20
2023-02-25T06:13:54.904Z,21
2023-02-25T06:43:15.429Z,19
2023-02-25T07:12:32.566Z,19
2023-02-25T07:41:55.302Z,23
2023-02-25T08:11:17.839Z,22
2023-02-25T08:40:39.251Z,22
2023-02-25T09:09:58.779Z,18
2023-02-25T09:39:15.052Z,10
2023-02-25T10:08:33.944Z,16
2023-02-25T10:37:55.645Z,9
2023-02-25T11:07:12.035Z,7
2023-02-25T11:36:32.506Z,13
2023-02-25T12:05:53.421Z,7
2023-02-25T12:35:11.157Z,11
2023-02-25T13:04:34.881Z,4
2023-02-25T13:33:45.902Z,31
2023-02-25T14:02:58.231Z,9
2023-02-25T14:32:15.279Z,7
2023-02-25T15:01:31.577Z,7
2023-02-25T15:30:47.140Z,9
2023-02-25T16:00:06.642Z,6
2023-02-25T16:29:29.562Z,9
2023-02-25T16:58:41.206Z,7
2023-02-25T17:27:56.814Z,20
2023-02-25T17:57:10.827Z,12
2023-02-25T18:26:26.877Z,16
2023-02-25T18:55:25.513Z,7
2023-02-25T19:24:31.436Z,10
2023-02-25T19:53:40.520Z,11
2023-02-25T20:22:54.638Z,11
2023-02-25T20:52:01.177Z,13
2023-02-25T21:21:11.952Z,11
2023-02-25T21:50:14.071Z,10
2023-02-25T22:19:07.624Z,7
2023-02-25T22:48:12.509Z,7
2023-02-25T23:17:06.583Z,7
2023-02-25T23:45:55.841Z,7
