createdAt,value
2023-02-20T00:00:58.709Z,91.12
2023-02-20T00:01:58.682Z,91.47
2023-02-20T00:02:58.646Z,90.45
2023-02-20T00:03:58.622Z,90.78
2023-02-20T00:04:58.600Z,90.84
2023-02-20T00:05:58.574Z,89.96
2023-02-20T00:06:58.548Z,90.75
2023-02-20T00:07:58.522Z,90.93
2023-02-20T00:08:58.482Z,91.19
2023-02-20T00:09:58.458Z,91.18
2023-02-20T00:10:58.433Z,91.36
2023-02-20T00:11:58.410Z,92.44
2023-02-20T00:12:58.381Z,90.96
2023-02-20T00:13:58.348Z,89.59
2023-02-20T00:14:58.320Z,92.08
2023-02-20T00:15:58.315Z,91.26
2023-02-20T00:16:58.262Z,92.26
2023-02-20T00:17:58.238Z,92.44
2023-02-20T00:18:58.200Z,91.20
2023-02-20T00:19:58.162Z,92.99
2023-02-20T00:20:58.127Z,89.58
2023-02-20T00:21:58.100Z,90.35
2023-02-20T00:22:58.091Z,91.52
2023-02-20T00:23:58.040Z,89.50
2023-02-20T00:24:58.013Z,89.85
2023-02-20T00:25:57.981Z,91.08
2023-02-20T00:26:57.948Z,90.98
2023-02-20T00:27:57.912Z,90.93
2023-02-20T00:28:57.891Z,89.64
2023-02-20T00:29:57.922Z,90.18
2023-02-20T00:30:57.870Z,89.44
2023-02-20T00:31:57.800Z,91.73
2023-02-20T00:32:57.769Z,90.15
2023-02-20T00:33:57.750Z,88.85
2023-02-20T00:34:57.708Z,88.66
2023-02-20T00:35:57.684Z,91.78
2023-02-20T00:36:57.646Z,89.95
2023-02-20T00:37:57.616Z,91.02
2023-02-20T00:38:57.590Z,89.96
2023-02-20T00:39:57.588Z,90.86
2023-02-20T00:40:57.533Z,89.52
2023-02-20T00:41:57.502Z,92.55
2023-02-20T00:42:57.468Z,89.99
2023-02-20T00:43:57.452Z,88.11
2023-02-20T00:44:57.414Z,88.35
2023-02-20T00:45:57.421Z,88.59
2023-02-20T00:46:57.348Z,89.06
2023-02-20T00:47:57.323Z,90.44
2023-02-20T00:48:57.289Z,91.44
2023-02-20T00:49:57.261Z,89.12
2023-02-20T00:50:57.236Z,89.02
2023-02-20T00:51:57.202Z,88.57
2023-02-20T00:52:57.170Z,90.99
2023-02-20T00:53:57.139Z,89.52
2023-02-20T00:54:57.112Z,89.20
2023-02-20T00:55:57.077Z,90.11
2023-02-20T00:56:57.080Z,89.22
2023-02-20T00:57:57.031Z,89.92
2023-02-20T00:58:57.000Z,89.41
2023-02-20T00:59:56.982Z,88.46
2023-02-20T01:00:56.948Z,88.27
2023-02-20T01:01:56.952Z,89.14
2023-02-20T01:02:56.953Z,89.30
2023-02-20T01:03:56.857Z,87.81
2023-02-20T01:04:56.846Z,88.92
2023-02-20T01:05:56.787Z,88.50
2023-02-20T01:06:56.745Z,89.48
2023-02-20T01:07:56.718Z,88.68
2023-02-20T01:08:56.686Z,89.49
2023-02-20T01:09:56.659Z,89.81
2023-02-20T01:10:56.641Z,88.52
2023-02-20T01:11:56.608Z,87.66
2023-02-20T01:12:56.572Z,88.50
2023-02-20T01:13:56.544Z,88.55
2023-02-20T01:14:56.505Z,87.72
2023-02-20T01:15:56.498Z,88.99
2023-02-20T01:16:56.441Z,88.36
2023-02-20T01:17:56.414Z,88.08
2023-02-20T01:18:56.388Z,88.11
2023-02-20T01:19:56.357Z,89.74
2023-02-20T01:20:56.311Z,88.32
2023-02-20T01:21:56.282Z,88.60
2023-02-20T01:22:56.244Z,88.37
2023-02-20T01:23:56.217Z,88.41
2023-02-20T01:24:56.192Z,89.43
2023-02-20T01:25:56.160Z,88.00
2023-02-20T01:26:56.130Z,88.45
2023-02-20T01:27:56.105Z,88.60
2023-02-20T01:28:56.072Z,86.80
2023-02-20T01:29:56.045Z,86.64
2023-02-20T01:30:56.050Z,85.82
2023-02-20T01:31:56.080Z,83.15
2023-02-20T01:32:55.932Z,83.31
2023-02-20T01:33:55.901Z,83.26
2023-02-20T01:34:55.887Z,78.04
2023-02-20T01:35:55.851Z,78.68
2023-02-20T01:36:55.817Z,76.88
2023-02-20T01:37:55.793Z,78.77
2023-02-20T01:38:55.767Z,76.14
2023-02-20T01:39:55.731Z,75.58
2023-02-20T01:40:55.702Z,74.77
2023-02-20T01:41:55.670Z,73.71
2023-02-20T01:42:55.634Z,72.35
2023-02-20T01:43:55.607Z,73.60
2023-02-20T01:44:55.580Z,70.82
2023-02-20T01:45:55.552Z,68.94
2023-02-20T01:46:55.563Z,68.27
2023-02-20T01:47:55.506Z,69.45
2023-02-20T01:48:55.474Z,67.74
2023-02-20T01:49:55.445Z,65.96
2023-02-20T01:50:55.417Z,66.85
2023-02-20T01:51:55.380Z,65.63
2023-02-20T01:52:55.343Z,65.76
2023-02-20T01:53:55.323Z,64.86
2023-02-20T01:54:55.286Z,63.75
2023-02-20T01:55:55.247Z,64.29
2023-02-20T01:56:55.217Z,63.36
2023-02-20T01:57:55.202Z,62.17
2023-02-20T01:58:55.185Z,63.35
2023-02-20T01:59:55.108Z,63.50
2023-02-20T02:00:55.097Z,63.58
2023-02-20T02:01:55.060Z,62.77
2023-02-20T02:02:55.020Z,61.56
2023-02-20T02:03:54.975Z,58.08
2023-02-20T02:04:54.954Z,58.02
2023-02-20T02:05:54.934Z,55.92
2023-02-20T02:06:54.894Z,57.74
2023-02-20T02:07:54.875Z,56.93
2023-02-20T02:08:54.841Z,57.11
2023-02-20T02:09:54.822Z,57.28
2023-02-20T02:10:54.777Z,55.64
2023-02-20T02:11:54.755Z,55.78
2023-02-20T02:12:54.722Z,54.75
2023-02-20T02:13:54.695Z,54.90
2023-02-20T02:14:54.671Z,52.66
2023-02-20T02:15:54.660Z,51.46
2023-02-20T02:16:54.603Z,49.13
2023-02-20T02:17:54.578Z,51.39
2023-02-20T02:18:54.553Z,49.93
2023-02-20T02:19:54.527Z,49.52
2023-02-20T02:20:54.472Z,48.29
2023-02-20T02:21:54.435Z,48.33
2023-02-20T02:22:54.401Z,49.02
2023-02-20T02:23:54.367Z,49.21
2023-02-20T02:24:54.336Z,49.25
2023-02-20T02:25:54.304Z,46.91
2023-02-20T02:26:54.266Z,44.98
2023-02-20T02:27:54.242Z,45.88
2023-02-20T02:28:54.203Z,46.02
2023-02-20T02:29:54.176Z,47.66
2023-02-20T02:30:54.138Z,46.54
2023-02-20T02:31:54.126Z,43.05
2023-02-20T02:32:54.064Z,45.13
2023-02-20T02:33:54.035Z,45.18
2023-02-20T02:34:53.998Z,44.29
2023-02-20T02:35:53.973Z,45.33
2023-02-20T02:36:53.919Z,43.91
2023-02-20T02:37:53.883Z,42.01
2023-02-20T02:38:53.841Z,43.19
2023-02-20T02:39:53.815Z,43.66
2023-02-20T02:40:53.788Z,45.63
2023-02-20T02:41:53.778Z,43.45
2023-02-20T02:42:53.745Z,40.87
2023-02-20T02:43:53.712Z,41.44
2023-02-20T02:44:53.686Z,40.60
2023-02-20T02:45:53.723Z,41.42
2023-02-20T02:46:53.649Z,40.43
2023-02-20T02:47:53.613Z,39.72
2023-02-20T02:48:53.590Z,36.29
2023-02-20T02:49:53.580Z,37.99
2023-02-20T02:50:53.553Z,38.65
2023-02-20T02:51:53.530Z,35.00
2023-02-20T02:52:53.499Z,36.17
2023-02-20T02:53:53.469Z,35.11
2023-02-20T02:54:53.437Z,35.37
2023-02-20T02:55:53.428Z,33.82
2023-02-20T02:56:53.398Z,35.09
2023-02-20T02:57:53.362Z,33.90
2023-02-20T02:58:53.332Z,32.79
2023-02-20T02:59:53.308Z,31.47
2023-02-20T03:00:53.332Z,31.24
2023-02-20T03:01:53.267Z,30.52
2023-02-20T03:02:53.427Z,33.73
2023-02-20T03:03:53.229Z,33.69
2023-02-20T03:04:53.199Z,33.40
2023-02-20T03:05:53.175Z,31.57
2023-02-20T03:06:53.167Z,29.16
2023-02-20T03:07:53.130Z,32.30
2023-02-20T03:08:53.114Z,30.86
2023-02-20T03:09:53.086Z,31.50
2023-02-20T03:10:53.077Z,30.60
2023-02-20T03:11:53.031Z,29.30
2023-02-20T03:12:52.996Z,29.85
2023-02-20T03:13:52.976Z,30.37
2023-02-20T03:14:52.941Z,28.88
2023-02-20T03:15:52.908Z,31.06
2023-02-20T03:16:52.880Z,29.39
2023-02-20T03:17:52.850Z,26.57
2023-02-20T03:18:52.816Z,27.50
2023-02-20T03:19:52.787Z,28.74
2023-02-20T03:20:52.772Z,28.73
2023-02-20T03:21:52.728Z,29.46
2023-02-20T03:22:52.702Z,27.67
2023-02-20T03:23:52.663Z,28.03
2023-02-20T03:24:52.648Z,28.56
2023-02-20T03:25:52.631Z,28.40
2023-02-20T03:26:52.582Z,31.03
2023-02-20T03:27:52.550Z,28.41
2023-02-20T03:28:52.527Z,29.64
2023-02-20T03:29:52.497Z,30.56
2023-02-20T03:30:52.488Z,30.89
2023-02-20T03:31:52.556Z,29.91
2023-02-20T03:32:52.422Z,30.67
2023-02-20T03:33:52.385Z,31.28
2023-02-20T03:34:52.365Z,30.33
2023-02-20T03:35:52.342Z,31.34
2023-02-20T03:36:52.314Z,30.87
2023-02-20T03:37:52.309Z,31.49
2023-02-20T03:38:52.272Z,31.47
2023-02-20T03:39:52.249Z,29.67
2023-02-20T03:40:52.247Z,28.16
2023-02-20T03:41:52.213Z,29.83
2023-02-20T03:42:52.184Z,29.66
2023-02-20T03:43:52.154Z,29.00
2023-02-20T03:44:52.144Z,31.36
2023-02-20T03:45:52.153Z,31.43
2023-02-20T03:46:52.115Z,32.07
2023-02-20T03:47:52.083Z,30.81
2023-02-20T03:48:52.061Z,30.17
2023-02-20T03:49:52.039Z,30.08
2023-02-20T03:50:52.014Z,30.28
2023-02-20T03:51:51.984Z,30.55
2023-02-20T03:52:51.961Z,30.45
2023-02-20T03:53:51.927Z,30.89
2023-02-20T03:54:51.910Z,29.96
2023-02-20T03:55:51.887Z,31.23
2023-02-20T03:56:51.868Z,29.91
2023-02-20T03:57:51.847Z,29.64
2023-02-20T03:58:51.834Z,29.50
2023-02-20T03:59:51.818Z,30.41
2023-02-20T04:00:51.803Z,29.70
2023-02-20T04:01:51.769Z,31.91
2023-02-20T04:02:51.746Z,30.28
2023-02-20T04:03:51.718Z,28.33
2023-02-20T04:04:51.689Z,29.06
2023-02-20T04:05:51.653Z,29.21
2023-02-20T04:06:51.625Z,29.50
2023-02-20T04:07:51.596Z,30.41
2023-02-20T04:08:51.577Z,30.04
2023-02-20T04:09:51.542Z,29.99
2023-02-20T04:10:51.523Z,29.52
2023-02-20T04:11:51.528Z,28.40
2023-02-20T04:12:51.484Z,28.82
2023-02-20T04:13:51.462Z,28.22
2023-02-20T04:14:51.444Z,30.11
2023-02-20T04:15:51.420Z,27.90
2023-02-20T04:16:51.398Z,26.87
2023-02-20T04:17:51.376Z,29.05
2023-02-20T04:18:51.353Z,29.06
2023-02-20T04:19:51.340Z,28.60
2023-02-20T04:20:51.298Z,28.85
2023-02-20T04:21:51.275Z,28.78
2023-02-20T04:22:51.253Z,28.81
2023-02-20T04:23:51.216Z,28.56
2023-02-20T04:24:51.192Z,28.40
2023-02-20T04:25:51.162Z,29.44
2023-02-20T04:26:51.131Z,29.60
2023-02-20T04:27:51.102Z,25.77
2023-02-20T04:28:51.082Z,26.97
2023-02-20T04:29:51.056Z,26.86
2023-02-20T04:30:51.147Z,27.92
2023-02-20T04:31:51.029Z,26.51
2023-02-20T04:32:50.976Z,28.01
2023-02-20T04:33:50.943Z,25.00
2023-02-20T04:34:50.911Z,27.67
2023-02-20T04:35:50.889Z,27.89
2023-02-20T04:36:50.879Z,27.52
2023-02-20T04:37:50.849Z,27.69
2023-02-20T04:38:50.835Z,25.82
2023-02-20T04:39:50.811Z,26.69
2023-02-20T04:40:50.792Z,26.35
2023-02-20T04:41:50.761Z,28.50
2023-02-20T04:42:50.746Z,26.59
2023-02-20T04:43:50.711Z,26.62
2023-02-20T04:44:50.681Z,25.00
2023-02-20T04:45:50.771Z,25.62
2023-02-20T04:46:50.634Z,28.01
2023-02-20T04:47:50.610Z,27.22
2023-02-20T04:48:50.577Z,27.54
2023-02-20T04:49:50.548Z,28.45
2023-02-20T04:50:50.519Z,26.60
2023-02-20T04:51:50.489Z,28.60
2023-02-20T04:52:50.492Z,28.47
2023-02-20T04:53:50.439Z,27.10
2023-02-20T04:54:50.434Z,28.22
2023-02-20T04:55:50.376Z,27.39
2023-02-20T04:56:50.350Z,25.99
2023-02-20T04:57:50.327Z,27.28
2023-02-20T04:58:50.293Z,25.06
2023-02-20T04:59:50.262Z,26.97
2023-02-20T05:00:50.231Z,27.66
2023-02-20T05:01:50.202Z,26.20
2023-02-20T05:02:50.190Z,28.09
2023-02-20T05:03:50.152Z,27.75
2023-02-20T05:04:50.185Z,30.18
2023-02-20T05:05:50.083Z,29.24
2023-02-20T05:06:50.050Z,26.84
2023-02-20T05:07:50.037Z,29.13
2023-02-20T05:08:50.353Z,29.90
2023-02-20T05:09:49.972Z,29.16
2023-02-20T05:10:49.947Z,27.46
2023-02-20T05:11:49.914Z,28.39
2023-02-20T05:12:49.899Z,28.54
2023-02-20T05:13:49.847Z,28.56
2023-02-20T05:14:49.829Z,28.69
2023-02-20T05:15:49.818Z,28.13
2023-02-20T05:16:49.763Z,28.72
2023-02-20T05:17:49.738Z,28.87
2023-02-20T05:18:49.937Z,30.25
2023-02-20T05:19:49.680Z,28.35
2023-02-20T05:20:49.675Z,28.05
2023-02-20T05:21:49.622Z,27.31
2023-02-20T05:22:49.605Z,28.41
2023-02-20T05:23:49.583Z,29.29
2023-02-20T05:24:49.562Z,29.40
2023-02-20T05:25:49.538Z,27.50
2023-02-20T05:26:49.511Z,27.49
2023-02-20T05:27:49.470Z,27.87
2023-02-20T05:28:49.445Z,29.59
2023-02-20T05:29:49.416Z,28.79
2023-02-20T05:30:49.432Z,26.88
2023-02-20T05:31:49.486Z,27.28
2023-02-20T05:32:49.328Z,27.64
2023-02-20T05:33:49.311Z,29.27
2023-02-20T05:34:49.284Z,27.25
2023-02-20T05:35:49.256Z,30.34
2023-02-20T05:36:49.245Z,28.86
2023-02-20T05:37:49.215Z,29.21
2023-02-20T05:38:49.226Z,28.37
2023-02-20T05:39:49.175Z,30.94
2023-02-20T05:40:49.152Z,30.56
2023-02-20T05:41:49.123Z,30.05
2023-02-20T05:42:49.100Z,29.71
2023-02-20T05:43:49.074Z,29.70
2023-02-20T05:44:49.056Z,29.41
2023-02-20T05:45:49.028Z,28.58
2023-02-20T05:46:49.007Z,29.57
2023-02-20T05:47:48.998Z,29.65
2023-02-20T05:48:48.971Z,30.98
2023-02-20T05:49:48.968Z,30.51
2023-02-20T05:50:48.928Z,32.57
2023-02-20T05:51:48.908Z,28.22
2023-02-20T05:52:48.885Z,31.08
2023-02-20T05:53:48.886Z,29.77
2023-02-20T05:54:48.850Z,29.66
2023-02-20T05:55:48.832Z,28.94
2023-02-20T05:56:48.811Z,29.98
2023-02-20T05:57:48.781Z,30.55
2023-02-20T05:58:48.781Z,28.95
2023-02-20T05:59:48.748Z,28.67
2023-02-20T06:00:48.720Z,28.26
2023-02-20T06:01:48.702Z,29.28
2023-02-20T06:02:48.679Z,30.79
2023-02-20T06:03:48.677Z,31.04
2023-02-20T06:04:48.664Z,30.26
2023-02-20T06:05:48.602Z,27.56
2023-02-20T06:06:48.576Z,27.72
2023-02-20T06:07:48.557Z,29.41
2023-02-20T06:08:48.526Z,28.05
2023-02-20T06:09:48.501Z,29.22
2023-02-20T06:10:48.493Z,28.18
2023-02-20T06:11:48.462Z,26.75
2023-02-20T06:12:48.449Z,27.27
2023-02-20T06:13:48.424Z,28.18
2023-02-20T06:14:48.393Z,27.22
2023-02-20T06:15:48.404Z,28.41
2023-02-20T06:16:48.330Z,26.79
2023-02-20T06:17:48.317Z,25.00
2023-02-20T06:18:48.306Z,27.20
2023-02-20T06:19:48.265Z,26.84
2023-02-20T06:20:48.250Z,27.75
2023-02-20T06:21:48.230Z,27.96
2023-02-20T06:22:48.201Z,27.06
2023-02-20T06:23:48.182Z,26.67
2023-02-20T06:24:48.159Z,26.18
2023-02-20T06:25:48.139Z,27.01
2023-02-20T06:32:48.014Z,26.73
2023-02-20T06:35:47.961Z,26.49
2023-02-20T06:38:47.839Z,26.70
2023-02-20T06:52:47.512Z,132.29
2023-02-20T06:53:47.494Z,137.00
2023-02-20T06:54:47.459Z,143.40
2023-02-20T06:57:47.362Z,162.27
2023-02-20T06:59:47.404Z,175.19
2023-02-20T07:00:47.368Z,181.43
2023-02-20T07:01:47.302Z,186.03
2023-02-20T07:02:47.234Z,193.55
2023-02-20T07:03:47.192Z,202.85
2023-02-20T07:04:47.187Z,202.94
2023-02-20T07:06:47.104Z,214.73
2023-02-20T07:09:46.994Z,222.45
2023-02-20T07:20:46.636Z,266.39
2023-02-20T07:22:46.535Z,247.99
2023-02-20T07:23:46.502Z,248.10
2023-02-20T07:24:46.498Z,250.03
2023-02-20T07:25:46.447Z,248.21
2023-02-20T07:26:46.410Z,250.00
2023-02-20T07:27:46.435Z,248.47
2023-02-20T08:14:44.474Z,242.51
2023-02-20T08:15:44.444Z,242.75
2023-02-20T08:18:44.347Z,244.93
2023-02-20T08:20:44.340Z,244.07
2023-02-20T08:26:44.070Z,245.78
2023-02-20T09:04:42.629Z,233.34
2023-02-20T09:05:42.574Z,233.90
2023-02-20T09:06:42.537Z,228.05
2023-02-20T09:07:42.505Z,228.18
2023-02-20T09:08:42.463Z,226.52
2023-02-20T09:09:42.428Z,224.77
2023-02-20T09:16:42.295Z,206.74
2023-02-20T09:18:42.061Z,198.23
2023-02-20T09:19:42.041Z,192.71
2023-02-20T09:20:41.986Z,187.77
2023-02-20T09:21:41.917Z,181.70
2023-02-20T09:22:41.869Z,178.34
2023-02-20T09:23:41.838Z,172.83
2023-02-20T09:24:41.775Z,172.17
2023-02-20T09:25:41.742Z,166.96
2023-02-20T09:26:41.738Z,164.53
2023-02-20T09:27:41.662Z,159.85
2023-02-20T09:28:41.614Z,152.07
2023-02-20T09:29:41.590Z,130.29
2023-02-20T09:30:41.563Z,93.33
2023-02-20T09:31:41.566Z,85.91
2023-02-20T09:32:41.490Z,63.76
2023-02-20T09:33:41.417Z,5.69
2023-02-20T09:34:41.387Z,0.00
2023-02-20T09:35:41.362Z,0.00
2023-02-20T09:36:41.313Z,0.00
2023-02-20T09:37:41.291Z,8.86
2023-02-20T09:38:41.236Z,48.24
2023-02-20T09:39:41.241Z,70.56
2023-02-20T09:40:41.171Z,84.46
2023-02-20T09:41:41.165Z,93.41
2023-02-20T09:42:43.357Z,93.63
2023-02-20T09:43:41.056Z,76.67
2023-02-20T09:44:41.020Z,14.03
2023-02-20T09:45:41.034Z,0.00
2023-02-20T09:46:40.976Z,23.04
2023-02-20T09:47:40.909Z,44.73
2023-02-20T09:48:40.858Z,53.75
2023-02-20T09:49:40.934Z,41.94
2023-02-20T09:50:40.799Z,31.15
2023-02-20T09:51:40.763Z,29.14
2023-02-20T09:52:40.714Z,28.14
2023-02-20T09:53:40.746Z,36.72
2023-02-20T09:54:40.636Z,40.62
2023-02-20T09:55:40.605Z,51.83
2023-02-20T09:56:40.597Z,59.04
2023-02-20T09:57:40.539Z,63.20
2023-02-20T09:58:40.523Z,65.61
2023-02-20T09:59:40.467Z,70.22
2023-02-20T10:00:40.430Z,73.67
2023-02-20T10:01:40.403Z,78.99
2023-02-20T10:02:40.658Z,85.95
2023-02-20T10:03:40.367Z,86.28
2023-02-20T10:04:45.175Z,86.48
2023-02-20T10:05:41.258Z,86.68
2023-02-20T10:06:40.202Z,89.09
2023-02-20T10:07:40.190Z,93.81
2023-02-20T10:08:40.126Z,101.01
2023-02-20T10:09:40.077Z,112.09
2023-02-20T10:10:40.134Z,116.76
2023-02-20T10:11:40.021Z,117.47
2023-02-20T10:12:39.962Z,120.05
2023-02-20T10:13:39.933Z,120.78
2023-02-20T10:20:39.660Z,125.34
2023-02-20T10:21:39.581Z,127.40
2023-02-20T10:22:39.535Z,128.87
2023-02-20T10:23:39.511Z,129.25
2023-02-20T10:24:39.460Z,129.07
2023-02-20T10:25:39.441Z,129.18
2023-02-20T10:26:39.386Z,129.39
2023-02-20T10:27:39.355Z,129.24
2023-02-20T10:32:39.168Z,130.70
2023-02-20T10:33:39.106Z,130.76
2023-02-20T10:34:39.080Z,130.82
2023-02-20T10:35:39.011Z,130.84
2023-02-20T10:36:38.983Z,130.26
2023-02-20T10:37:46.954Z,128.54
2023-02-20T10:38:39.895Z,130.76
2023-02-20T10:39:38.883Z,130.85
2023-02-20T10:40:38.849Z,129.44
2023-02-20T10:41:38.782Z,130.94
2023-02-20T10:42:38.744Z,132.39
2023-02-20T10:43:38.703Z,129.88
2023-02-20T10:44:50.158Z,129.31
2023-02-20T10:45:39.877Z,129.43
2023-02-20T10:46:48.547Z,126.99
2023-02-20T10:47:39.804Z,129.39
2023-02-20T10:48:38.760Z,129.49
2023-02-20T10:49:38.727Z,126.52
2023-02-20T10:50:38.686Z,123.26
2023-02-20T10:51:38.639Z,118.27
2023-02-20T10:52:38.594Z,119.03
2023-02-20T10:53:38.557Z,119.12
2023-02-20T10:54:38.508Z,119.44
2023-02-20T10:55:38.446Z,120.00
2023-02-20T10:56:38.394Z,121.63
2023-02-20T10:57:38.344Z,121.72
2023-02-20T10:58:38.322Z,123.66
2023-02-20T10:59:38.268Z,123.58
2023-02-20T11:00:38.323Z,125.56
2023-02-20T11:01:38.240Z,127.55
2023-02-20T11:02:38.147Z,125.84
2023-02-20T11:03:38.183Z,126.56
2023-02-20T11:04:38.082Z,126.58
2023-02-20T11:05:37.993Z,124.26
2023-02-20T11:06:37.957Z,127.63
2023-02-20T11:07:37.901Z,128.89
2023-02-20T11:08:37.868Z,129.19
2023-02-20T11:09:37.834Z,128.11
2023-02-20T11:10:37.766Z,131.60
2023-02-20T11:11:37.719Z,132.36
2023-02-20T11:12:37.668Z,137.24
2023-02-20T11:13:37.620Z,139.10
2023-02-20T11:14:40.876Z,140.12
2023-02-20T11:15:37.556Z,140.15
2023-02-20T11:16:37.472Z,140.11
2023-02-20T11:17:37.466Z,139.91
2023-02-20T11:18:37.377Z,139.76
2023-02-20T11:19:37.362Z,140.84
2023-02-20T11:20:37.286Z,142.56
2023-02-20T11:21:37.237Z,143.32
2023-02-20T11:22:37.185Z,144.15
2023-02-20T11:23:37.163Z,143.35
2023-02-20T11:24:37.129Z,143.22
2023-02-20T11:25:37.053Z,145.29
2023-02-20T11:26:37.001Z,145.74
2023-02-20T11:27:36.995Z,146.00
2023-02-20T11:28:36.925Z,146.51
2023-02-20T11:29:36.871Z,146.21
2023-02-20T11:30:36.884Z,148.69
2023-02-20T11:31:36.866Z,150.51
2023-02-20T11:32:36.781Z,148.97
2023-02-20T11:33:36.751Z,150.06
2023-02-20T11:34:36.654Z,150.45
2023-02-20T11:35:36.610Z,151.84
2023-02-20T11:36:36.583Z,153.80
2023-02-20T11:37:49.242Z,152.81
2023-02-20T11:38:37.507Z,153.07
2023-02-20T11:39:36.426Z,153.84
2023-02-20T11:40:36.452Z,154.10
2023-02-20T11:41:36.342Z,149.59
2023-02-20T11:42:36.289Z,151.78
2023-02-20T11:43:36.226Z,155.20
2023-02-20T11:44:36.205Z,159.73
2023-02-20T11:45:36.117Z,160.99
2023-02-20T11:46:36.122Z,164.48
2023-02-20T11:47:36.011Z,167.55
2023-02-20T11:48:35.970Z,167.72
2023-02-20T11:49:35.918Z,168.11
2023-02-20T11:50:35.873Z,170.13
2023-02-20T11:51:35.811Z,170.39
2023-02-20T11:52:35.762Z,167.08
2023-02-20T11:53:35.714Z,166.26
2023-02-20T11:54:35.697Z,164.24
2023-02-20T11:55:35.631Z,164.24
2023-02-20T11:56:35.578Z,162.91
2023-02-20T11:57:35.588Z,159.69
2023-02-20T11:58:35.460Z,158.75
2023-02-20T11:59:35.426Z,155.22
2023-02-20T12:00:35.355Z,154.64
2023-02-20T12:01:35.371Z,153.10
2023-02-20T12:02:35.301Z,151.96
2023-02-20T12:03:35.202Z,149.77
2023-02-20T12:04:35.162Z,147.11
2023-02-20T12:05:35.166Z,147.29
2023-02-20T12:06:35.062Z,146.06
2023-02-20T12:07:35.006Z,146.24
2023-02-20T12:08:34.957Z,145.54
2023-02-20T12:09:34.906Z,142.86
2023-02-20T12:10:34.862Z,140.61
2023-02-20T12:11:34.820Z,140.68
2023-02-20T12:12:34.780Z,140.67
2023-02-20T12:13:34.730Z,138.96
2023-02-20T12:14:34.691Z,122.38
2023-02-20T12:15:34.663Z,107.29
2023-02-20T12:16:34.800Z,99.20
2023-02-20T12:17:34.555Z,93.54
2023-02-20T12:18:34.507Z,86.61
2023-02-20T12:19:34.452Z,85.47
2023-02-20T12:20:34.448Z,86.41
2023-02-20T12:21:34.380Z,89.05
2023-02-20T12:22:34.334Z,92.36
2023-02-20T12:23:34.290Z,95.60
2023-02-20T12:24:34.246Z,87.02
2023-02-20T12:25:34.225Z,85.38
2023-02-20T12:26:34.162Z,83.60
2023-02-20T12:27:34.123Z,87.94
2023-02-20T12:28:34.124Z,91.59
2023-02-20T12:29:34.035Z,96.42
2023-02-20T12:30:34.029Z,100.97
2023-02-20T12:31:34.035Z,106.83
2023-02-20T12:32:33.935Z,107.91
2023-02-20T12:33:33.859Z,112.59
2023-02-20T12:34:33.806Z,115.55
2023-02-20T12:35:33.766Z,117.90
2023-02-20T12:36:33.717Z,120.45
2023-02-20T12:37:33.672Z,120.86
2023-02-20T12:38:33.629Z,121.82
2023-02-20T12:39:33.608Z,122.35
2023-02-20T12:40:33.548Z,123.61
2023-02-20T12:41:33.557Z,123.29
2023-02-20T12:42:33.466Z,126.38
2023-02-20T12:43:33.415Z,125.55
2023-02-20T12:44:33.374Z,127.43
2023-02-20T12:45:33.385Z,128.86
2023-02-20T12:46:33.337Z,127.09
2023-02-20T12:47:33.242Z,128.84
2023-02-20T12:48:33.208Z,130.31
2023-02-20T12:49:33.150Z,130.37
2023-02-20T12:50:33.106Z,132.33
2023-02-20T12:51:33.064Z,132.75
2023-02-20T12:52:33.015Z,136.54
2023-02-20T12:53:32.964Z,138.69
2023-02-20T12:54:32.934Z,143.18
2023-02-20T12:55:32.871Z,148.85
2023-02-20T12:56:32.845Z,150.45
2023-02-20T12:57:32.782Z,154.15
2023-02-20T12:58:32.743Z,155.29
2023-02-20T12:59:32.710Z,155.42
2023-02-20T13:00:32.667Z,156.16
2023-02-20T13:01:39.681Z,157.44
2023-02-20T13:02:41.721Z,157.59
2023-02-20T13:03:33.592Z,157.63
2023-02-20T13:04:32.473Z,158.23
2023-02-20T13:05:32.416Z,157.53
2023-02-20T13:06:32.381Z,157.87
2023-02-20T13:07:32.330Z,154.69
2023-02-20T13:08:32.292Z,157.49
2023-02-20T13:09:32.258Z,157.49
2023-02-20T13:10:32.238Z,155.23
2023-02-20T13:11:32.188Z,155.72
2023-02-20T13:12:32.130Z,155.07
2023-02-20T13:13:32.092Z,153.53
2023-02-20T13:14:32.048Z,153.32
2023-02-20T13:15:32.013Z,153.25
2023-02-20T13:16:32.038Z,150.57
2023-02-20T13:17:31.925Z,152.08
2023-02-20T13:18:31.886Z,152.45
2023-02-20T13:19:31.849Z,150.23
2023-02-20T13:20:31.804Z,149.62
2023-02-20T13:21:31.760Z,147.36
2023-02-20T13:22:31.724Z,147.72
2023-02-20T13:23:31.707Z,147.77
2023-02-20T13:24:31.636Z,147.73
2023-02-20T13:25:31.592Z,148.03
2023-02-20T13:26:31.555Z,145.24
2023-02-20T13:27:31.504Z,146.07
2023-02-20T13:28:31.460Z,146.05
2023-02-20T13:29:31.420Z,145.22
2023-02-20T13:30:31.387Z,143.90
2023-02-20T13:31:31.392Z,142.13
2023-02-20T13:32:31.297Z,142.21
2023-02-20T13:33:31.221Z,142.89
2023-02-20T13:34:31.175Z,141.47
2023-02-20T13:35:31.135Z,139.55
2023-02-20T13:36:31.099Z,138.03
2023-02-20T13:37:31.068Z,138.63
2023-02-20T13:38:30.998Z,136.78
2023-02-20T13:39:30.954Z,137.27
2023-02-20T13:40:30.897Z,138.35
2023-02-20T13:41:30.873Z,136.49
2023-02-20T13:42:30.833Z,135.11
2023-02-20T13:43:30.802Z,134.82
2023-02-20T13:44:30.769Z,134.73
2023-02-20T13:45:30.738Z,132.36
2023-02-20T13:46:30.673Z,133.08
2023-02-20T13:47:30.614Z,131.85
2023-02-20T13:48:30.580Z,130.87
2023-02-20T13:49:30.550Z,128.65
2023-02-20T13:50:30.483Z,129.97
2023-02-20T13:51:30.436Z,130.06
2023-02-20T13:52:30.407Z,130.04
2023-02-20T13:53:30.418Z,129.75
2023-02-20T13:54:30.336Z,130.05
2023-02-20T13:55:30.298Z,129.21
2023-02-20T13:56:30.273Z,126.97
2023-02-20T13:57:30.242Z,126.05
2023-02-20T13:58:31.028Z,126.07
2023-02-20T13:59:30.173Z,123.68
2023-02-20T14:00:30.162Z,122.26
2023-02-20T14:01:30.173Z,122.18
2023-02-20T14:02:30.131Z,121.30
2023-02-20T14:03:30.072Z,122.95
2023-02-20T14:04:30.063Z,118.90
2023-02-20T14:05:29.975Z,119.29
2023-02-20T14:06:29.944Z,119.41
2023-02-20T14:07:29.917Z,118.36
2023-02-20T14:08:29.879Z,119.09
2023-02-20T14:09:29.872Z,116.91
2023-02-20T14:10:29.839Z,116.60
2023-02-20T14:11:29.782Z,115.43
2023-02-20T14:12:29.737Z,113.81
2023-02-20T14:13:39.700Z,112.44
2023-02-20T14:14:30.660Z,112.56
2023-02-20T14:15:29.622Z,112.74
2023-02-20T14:16:29.668Z,112.86
2023-02-20T14:17:29.556Z,111.99
2023-02-20T14:18:29.524Z,114.08
2023-02-20T14:19:29.476Z,113.25
2023-02-20T14:20:29.444Z,112.78
2023-02-20T14:21:29.406Z,110.95
2023-02-20T14:22:29.379Z,110.72
2023-02-20T14:23:29.335Z,111.57
2023-02-20T14:24:29.309Z,109.24
2023-02-20T14:25:29.326Z,107.91
2023-02-20T14:26:29.239Z,108.95
2023-02-20T14:27:29.194Z,108.38
2023-02-20T14:28:29.195Z,104.03
2023-02-20T14:29:29.100Z,104.99
2023-02-20T14:30:29.074Z,106.03
2023-02-20T14:31:29.043Z,106.18
2023-02-20T14:32:29.117Z,105.17
2023-02-20T14:33:28.980Z,104.77
2023-02-20T14:34:28.916Z,104.15
2023-02-20T14:35:28.876Z,104.05
2023-02-20T14:36:28.845Z,100.67
2023-02-20T14:37:28.810Z,101.78
2023-02-20T14:38:28.958Z,101.44
2023-02-20T14:39:28.720Z,103.12
2023-02-20T14:40:28.685Z,100.99
2023-02-20T14:41:28.637Z,99.10
2023-02-20T14:42:28.604Z,98.56
2023-02-20T14:43:28.575Z,98.99
2023-02-20T14:44:28.530Z,97.32
2023-02-20T14:45:28.556Z,97.80
2023-02-20T14:46:28.448Z,98.51
2023-02-20T14:47:28.405Z,97.80
2023-02-20T14:48:28.377Z,96.10
2023-02-20T14:49:28.324Z,96.20
2023-02-20T14:50:28.285Z,94.78
2023-02-20T14:51:28.251Z,95.28
2023-02-20T14:52:28.216Z,94.54
2023-02-20T14:53:28.163Z,93.44
2023-02-20T14:54:28.116Z,95.77
2023-02-20T14:55:28.087Z,94.25
2023-02-20T14:56:28.077Z,96.88
2023-02-20T14:57:27.997Z,96.03
2023-02-20T14:58:27.967Z,94.95
2023-02-20T14:59:27.918Z,94.82
2023-02-20T15:00:27.882Z,93.09
2023-02-20T15:01:27.883Z,93.54
2023-02-20T15:02:34.213Z,94.64
2023-02-20T15:03:30.993Z,94.73
2023-02-20T15:04:27.772Z,94.67
2023-02-20T15:05:27.688Z,94.23
2023-02-20T15:06:27.655Z,93.41
2023-02-20T15:07:27.622Z,93.75
2023-02-20T15:08:27.565Z,93.70
2023-02-20T15:09:27.523Z,93.03
2023-02-20T15:10:27.495Z,92.76
2023-02-20T15:11:27.435Z,90.51