createdAt,value
2023-05-19T00:00:29.267Z,1020.65
2023-05-19T00:01:29.113Z,1020.59
2023-05-19T00:02:29.198Z,1020.63
2023-05-19T00:03:29.137Z,1020.65
2023-05-19T00:04:29.065Z,1020.65
2023-05-19T00:05:29.069Z,1020.65
2023-05-19T00:06:29.053Z,1020.63
2023-05-19T00:07:29.030Z,1020.62
2023-05-19T00:08:29.018Z,1020.63
2023-05-19T00:09:29.015Z,1020.67
2023-05-19T00:10:29.109Z,1020.63
2023-05-19T00:11:28.996Z,1020.61
2023-05-19T00:12:28.970Z,1020.63
2023-05-19T00:13:28.972Z,1020.62
2023-05-19T00:14:28.953Z,1020.60
2023-05-19T00:15:28.959Z,1020.61
2023-05-19T00:16:29.322Z,1020.56
2023-05-19T00:17:28.959Z,1020.60
2023-05-19T00:18:28.910Z,1020.57
2023-05-19T00:19:28.981Z,1020.56
2023-05-19T00:20:28.914Z,1020.55
2023-05-19T00:21:28.878Z,1020.56
2023-05-19T00:22:28.856Z,1020.52
2023-05-19T00:23:28.860Z,1020.54
2023-05-19T00:24:28.845Z,1020.55
2023-05-19T00:25:28.853Z,1020.50
2023-05-19T00:26:28.823Z,1020.52
2023-05-19T00:27:28.815Z,1020.48
2023-05-19T00:28:28.796Z,1020.53
2023-05-19T00:29:28.798Z,1020.50
2023-05-19T00:30:28.796Z,1020.49
2023-05-19T00:31:28.799Z,1020.48
2023-05-19T00:32:28.805Z,1020.48
2023-05-19T00:33:28.745Z,1020.43
2023-05-19T00:34:28.742Z,1020.45
2023-05-19T00:35:28.717Z,1020.47
2023-05-19T00:36:28.716Z,1020.44
2023-05-19T00:37:28.700Z,1020.46
2023-05-19T00:38:28.690Z,1020.45
2023-05-19T00:39:28.694Z,1020.44
2023-05-19T00:40:28.665Z,1020.45
2023-05-19T00:41:28.657Z,1020.44
2023-05-19T00:42:28.647Z,1020.45
2023-05-19T00:43:28.649Z,1020.42
2023-05-19T00:44:28.637Z,1020.41
2023-05-19T00:45:28.618Z,1020.44
2023-05-19T00:46:28.635Z,1020.38
2023-05-19T00:47:28.613Z,1020.40
2023-05-19T00:48:28.586Z,1020.38
2023-05-19T00:49:28.568Z,1020.43
2023-05-19T00:50:28.560Z,1020.48
2023-05-19T00:51:28.546Z,1020.46
2023-05-19T00:52:28.536Z,1020.44
2023-05-19T00:53:28.539Z,1020.45
2023-05-19T00:54:28.509Z,1020.42
2023-05-19T00:55:28.506Z,1020.44
2023-05-19T00:56:28.487Z,1020.43
2023-05-19T00:57:28.492Z,1020.40
2023-05-19T00:58:28.488Z,1020.43
2023-05-19T00:59:28.470Z,1020.44
2023-05-19T01:00:28.475Z,1020.41
2023-05-19T01:01:28.543Z,1020.41
2023-05-19T01:02:28.498Z,1020.45
2023-05-19T01:03:28.509Z,1020.45
2023-05-19T01:04:28.398Z,1020.47
2023-05-19T01:05:28.397Z,1020.51
2023-05-19T01:06:28.374Z,1020.49
2023-05-19T01:07:28.381Z,1020.48
2023-05-19T01:08:28.364Z,1020.47
2023-05-19T01:09:28.349Z,1020.48
2023-05-19T01:10:28.343Z,1020.46
2023-05-19T01:11:28.338Z,1020.46
2023-05-19T01:12:28.327Z,1020.51
2023-05-19T01:13:28.307Z,1020.49
2023-05-19T01:14:28.296Z,1020.42
2023-05-19T01:15:28.279Z,1020.42
2023-05-19T01:16:28.311Z,1020.49
2023-05-19T01:17:28.328Z,1020.41
2023-05-19T01:18:28.250Z,1020.44
2023-05-19T01:19:28.243Z,1020.39
2023-05-19T01:20:28.226Z,1020.45
2023-05-19T01:21:28.221Z,1020.42
2023-05-19T01:22:28.209Z,1020.42
2023-05-19T01:23:28.188Z,1020.40
2023-05-19T01:24:28.189Z,1020.39
2023-05-19T01:25:28.182Z,1020.37
2023-05-19T01:26:28.173Z,1020.39
2023-05-19T01:27:28.146Z,1020.42
2023-05-19T01:28:28.144Z,1020.38
2023-05-19T01:29:28.126Z,1020.37
2023-05-19T01:30:28.126Z,1020.34
2023-05-19T01:31:28.126Z,1020.36
2023-05-19T01:32:28.115Z,1020.30
2023-05-19T01:33:28.079Z,1020.33
2023-05-19T01:34:28.088Z,1020.39
2023-05-19T01:35:28.066Z,1020.33
2023-05-19T01:36:28.050Z,1020.34
2023-05-19T01:37:28.040Z,1020.31
2023-05-19T01:38:28.030Z,1020.32
2023-05-19T01:39:28.023Z,1020.31
2023-05-19T01:40:28.016Z,1020.33
2023-05-19T01:41:27.992Z,1020.32
2023-05-19T01:42:27.991Z,1020.34
2023-05-19T01:43:27.967Z,1020.33
2023-05-19T01:44:27.976Z,1020.34
2023-05-19T01:45:27.951Z,1020.31
2023-05-19T01:46:28.092Z,1020.32
2023-05-19T01:47:27.962Z,1020.34
2023-05-19T01:48:27.925Z,1020.37
2023-05-19T01:49:27.916Z,1020.34
2023-05-19T01:50:27.901Z,1020.29
2023-05-19T01:51:27.884Z,1020.33
2023-05-19T01:52:27.880Z,1020.30
2023-05-19T01:53:27.882Z,1020.30
2023-05-19T01:54:27.866Z,1020.34
2023-05-19T01:55:27.848Z,1020.35
2023-05-19T01:56:27.827Z,1020.35
2023-05-19T01:57:27.817Z,1020.34
2023-05-19T01:58:27.825Z,1020.40
2023-05-19T01:59:27.797Z,1020.34
2023-05-19T02:00:27.796Z,1020.40
2023-05-19T02:01:27.829Z,1020.39
2023-05-19T02:02:27.802Z,1020.42
2023-05-19T02:03:27.781Z,1020.46
2023-05-19T02:04:27.782Z,1020.44
2023-05-19T02:05:27.732Z,1020.42
2023-05-19T02:06:27.731Z,1020.43
2023-05-19T02:07:27.724Z,1020.42
2023-05-19T02:08:27.713Z,1020.39
2023-05-19T02:09:27.681Z,1020.39
2023-05-19T02:10:27.693Z,1020.41
2023-05-19T02:11:27.677Z,1020.38
2023-05-19T02:12:27.663Z,1020.42
2023-05-19T02:13:27.640Z,1020.41
2023-05-19T02:14:27.633Z,1020.40
2023-05-19T02:15:27.613Z,1020.41
2023-05-19T02:16:27.730Z,1020.43
2023-05-19T02:17:27.616Z,1020.38
2023-05-19T02:18:27.589Z,1020.36
2023-05-19T02:19:27.718Z,1020.38
2023-05-19T02:20:27.566Z,1020.40
2023-05-19T02:21:27.563Z,1020.38
2023-05-19T02:22:27.549Z,1020.40
2023-05-19T02:23:27.524Z,1020.34
2023-05-19T02:24:27.527Z,1020.37
2023-05-19T02:25:27.509Z,1020.37
2023-05-19T02:26:27.502Z,1020.32
2023-05-19T02:27:27.492Z,1020.30
2023-05-19T02:28:27.485Z,1020.33
2023-05-19T02:29:27.465Z,1020.33
2023-05-19T02:30:27.451Z,1020.33
2023-05-19T02:31:27.467Z,1020.33
2023-05-19T02:32:27.465Z,1020.32
2023-05-19T02:33:27.432Z,1020.30
2023-05-19T02:34:27.414Z,1020.34
2023-05-19T02:35:27.411Z,1020.28
2023-05-19T02:36:27.406Z,1020.30
2023-05-19T02:37:27.369Z,1020.32
2023-05-19T02:38:27.381Z,1020.36
2023-05-19T02:39:27.362Z,1020.32
2023-05-19T02:40:27.373Z,1020.29
2023-05-19T02:41:27.350Z,1020.33
2023-05-19T02:42:27.324Z,1020.28
2023-05-19T02:43:27.317Z,1020.31
2023-05-19T02:44:27.299Z,1020.29
2023-05-19T02:45:27.300Z,1020.35
2023-05-19T02:46:27.323Z,1020.35
2023-05-19T02:47:27.283Z,1020.33
2023-05-19T02:48:27.251Z,1020.34
2023-05-19T02:49:27.277Z,1020.33
2023-05-19T02:50:27.247Z,1020.31
2023-05-19T02:51:27.212Z,1020.32
2023-05-19T02:52:27.213Z,1020.29
2023-05-19T02:53:27.195Z,1020.32
2023-05-19T02:54:27.228Z,1020.26
2023-05-19T02:55:27.173Z,1020.26
2023-05-19T02:56:27.166Z,1020.28
2023-05-19T02:57:27.161Z,1020.29
2023-05-19T02:58:27.140Z,1020.26
2023-05-19T02:59:27.130Z,1020.31
2023-05-19T03:00:27.132Z,1020.29
2023-05-19T03:01:27.161Z,1020.26
2023-05-19T03:02:27.195Z,1020.27
2023-05-19T03:03:27.166Z,1020.30
2023-05-19T03:04:27.083Z,1020.28
2023-05-19T03:05:27.060Z,1020.26
2023-05-19T03:06:27.048Z,1020.29
2023-05-19T03:07:27.034Z,1020.27
2023-05-19T03:08:27.041Z,1020.26
2023-05-19T03:09:27.034Z,1020.29
2023-05-19T03:10:27.013Z,1020.27
2023-05-19T03:11:26.993Z,1020.26
2023-05-19T03:12:26.984Z,1020.23
2023-05-19T03:13:27.009Z,1020.23
2023-05-19T03:14:26.961Z,1020.24
2023-05-19T03:15:26.954Z,1020.21
2023-05-19T03:16:26.968Z,1020.18
2023-05-19T03:17:26.982Z,1020.20
2023-05-19T03:18:26.986Z,1020.21
2023-05-19T03:19:26.956Z,1020.19
2023-05-19T03:20:26.900Z,1020.13
2023-05-19T03:21:26.881Z,1020.14
2023-05-19T03:22:26.887Z,1020.14
2023-05-19T03:23:26.863Z,1020.10
2023-05-19T03:24:26.856Z,1020.15
2023-05-19T03:25:26.843Z,1020.09
2023-05-19T03:26:26.841Z,1020.12
2023-05-19T03:27:26.828Z,1020.08
2023-05-19T03:28:26.809Z,1020.10
2023-05-19T03:29:26.822Z,1020.13
2023-05-19T03:30:26.786Z,1020.12
2023-05-19T03:31:26.872Z,1020.10
2023-05-19T03:32:26.856Z,1020.09
2023-05-19T03:33:26.918Z,1020.14
2023-05-19T03:34:26.758Z,1020.12
2023-05-19T03:35:26.751Z,1020.15
2023-05-19T03:36:26.749Z,1020.12
2023-05-19T03:37:26.722Z,1020.12
2023-05-19T03:38:26.707Z,1020.15
2023-05-19T03:39:26.690Z,1020.14
2023-05-19T03:40:26.681Z,1020.17
2023-05-19T03:41:26.685Z,1020.15
2023-05-19T03:42:26.661Z,1020.19
2023-05-19T03:43:26.675Z,1020.20
2023-05-19T03:44:26.674Z,1020.22
2023-05-19T03:45:26.621Z,1020.20
2023-05-19T03:46:26.847Z,1020.24
2023-05-19T03:47:26.637Z,1020.24
2023-05-19T03:48:26.598Z,1020.21
2023-05-19T03:49:26.594Z,1020.24
2023-05-19T03:50:26.587Z,1020.26
2023-05-19T03:51:26.570Z,1020.24
2023-05-19T03:52:26.552Z,1020.27
2023-05-19T03:53:26.554Z,1020.26
2023-05-19T03:54:26.525Z,1020.27
2023-05-19T03:55:26.522Z,1020.28
2023-05-19T03:56:26.536Z,1020.26
2023-05-19T03:57:26.490Z,1020.27
2023-05-19T03:58:26.483Z,1020.30
2023-05-19T03:59:26.479Z,1020.27
2023-05-19T04:00:26.491Z,1020.27
2023-05-19T04:01:26.456Z,1020.28
2023-05-19T04:02:26.588Z,1020.27
2023-05-19T04:03:26.530Z,1020.27
2023-05-19T04:04:26.452Z,1020.22
2023-05-19T04:05:26.403Z,1020.30
2023-05-19T04:06:26.399Z,1020.22
2023-05-19T04:07:26.380Z,1020.17
2023-05-19T04:08:26.402Z,1020.15
2023-05-19T04:09:26.369Z,1020.14
2023-05-19T04:10:26.349Z,1020.17
2023-05-19T04:11:26.343Z,1020.17
2023-05-19T04:12:26.366Z,1020.23
2023-05-19T04:13:26.330Z,1020.26
2023-05-19T04:14:26.312Z,1020.29
2023-05-19T04:15:26.297Z,1020.25
2023-05-19T04:16:26.474Z,1020.28
2023-05-19T04:17:26.329Z,1020.29
2023-05-19T04:18:28.809Z,1020.27
2023-05-19T04:19:26.275Z,1020.30
2023-05-19T04:20:26.246Z,1020.34
2023-05-19T04:21:26.227Z,1020.32
2023-05-19T04:22:26.215Z,1020.34
2023-05-19T04:23:26.216Z,1020.37
2023-05-19T04:24:26.202Z,1020.34
2023-05-19T04:25:26.184Z,1020.37
2023-05-19T04:26:26.174Z,1020.41
2023-05-19T04:27:26.172Z,1020.37
2023-05-19T04:28:26.175Z,1020.38
2023-05-19T04:29:26.138Z,1020.36
2023-05-19T04:30:26.144Z,1020.36
2023-05-19T04:31:26.193Z,1020.39
2023-05-19T04:32:26.212Z,1020.37
2023-05-19T04:33:26.099Z,1020.43
2023-05-19T04:34:26.114Z,1020.36
2023-05-19T04:35:26.066Z,1020.33
2023-05-19T04:36:26.065Z,1020.33
2023-05-19T04:37:26.071Z,1020.35
2023-05-19T04:38:26.048Z,1020.33
2023-05-19T04:39:26.035Z,1020.35
2023-05-19T04:40:26.044Z,1020.41
2023-05-19T04:41:26.020Z,1020.36
2023-05-19T04:42:26.011Z,1020.41
2023-05-19T04:43:25.982Z,1020.37
2023-05-19T04:44:25.976Z,1020.37
2023-05-19T04:45:25.961Z,1020.39
2023-05-19T04:46:25.993Z,1020.37
2023-05-19T04:47:25.985Z,1020.36
2023-05-19T04:48:25.929Z,1020.34
2023-05-19T04:49:25.921Z,1020.37
2023-05-19T04:50:25.916Z,1020.39
2023-05-19T04:51:25.928Z,1020.42
2023-05-19T04:52:25.895Z,1020.46
2023-05-19T04:53:25.873Z,1020.40
2023-05-19T04:54:25.873Z,1020.47
2023-05-19T04:55:25.863Z,1020.40
2023-05-19T04:56:25.856Z,1020.41
2023-05-19T04:57:25.833Z,1020.45
2023-05-19T04:58:25.832Z,1020.44
2023-05-19T04:59:25.808Z,1020.39
2023-05-19T05:00:25.817Z,1020.36
2023-05-19T05:01:25.834Z,1020.45
2023-05-19T05:02:25.857Z,1020.36
2023-05-19T05:03:25.830Z,1020.34
2023-05-19T05:04:25.777Z,1020.31
2023-05-19T05:05:25.757Z,1020.34
2023-05-19T05:06:25.735Z,1020.35
2023-05-19T05:07:25.711Z,1020.33
2023-05-19T05:08:25.701Z,1020.36
2023-05-19T05:09:25.704Z,1020.34
2023-05-19T05:10:25.695Z,1020.35
2023-05-19T05:11:25.673Z,1020.40
2023-05-19T05:12:25.673Z,1020.36
2023-05-19T05:13:25.662Z,1020.35
2023-05-19T05:14:25.668Z,1020.34
2023-05-19T05:15:25.624Z,1020.39
2023-05-19T05:16:25.659Z,1020.35
2023-05-19T05:17:25.721Z,1020.35
2023-05-19T05:18:25.593Z,1020.32
2023-05-19T05:19:25.707Z,1020.33
2023-05-19T05:20:25.576Z,1020.32
2023-05-19T05:21:25.553Z,1020.37
2023-05-19T05:22:25.553Z,1020.38
2023-05-19T05:23:25.548Z,1020.32
2023-05-19T05:24:25.537Z,1020.33
2023-05-19T05:25:25.515Z,1020.32
2023-05-19T05:26:25.505Z,1020.32
2023-05-19T05:27:25.499Z,1020.33
2023-05-19T05:28:25.496Z,1020.31
2023-05-19T05:29:25.467Z,1020.28
2023-05-19T05:30:25.490Z,1020.30
2023-05-19T05:31:25.474Z,1020.30
2023-05-19T05:32:25.506Z,1020.31
2023-05-19T05:33:25.539Z,1020.31
2023-05-19T05:34:25.432Z,1020.31
2023-05-19T05:35:25.512Z,1020.36
2023-05-19T05:36:25.412Z,1020.32
2023-05-19T05:37:25.384Z,1020.33
2023-05-19T05:38:25.399Z,1020.32
2023-05-19T05:39:25.358Z,1020.31
2023-05-19T05:40:25.367Z,1020.32
2023-05-19T05:41:25.336Z,1020.34
2023-05-19T05:43:25.334Z,1020.31
2023-05-19T05:44:25.318Z,1020.35
2023-05-19T05:45:25.291Z,1020.33
2023-05-19T05:46:25.444Z,1020.31
2023-05-19T05:47:25.324Z,1020.28
2023-05-19T05:48:25.266Z,1020.32
2023-05-19T05:49:25.250Z,1020.35
2023-05-19T05:50:25.240Z,1020.30
2023-05-19T05:51:25.225Z,1020.30
2023-05-19T05:52:25.231Z,1020.29
2023-05-19T05:53:25.201Z,1020.28
2023-05-19T05:54:25.199Z,1020.34
2023-05-19T05:55:25.189Z,1020.27
2023-05-19T05:56:25.194Z,1020.30
2023-05-19T05:57:25.172Z,1020.31
2023-05-19T05:58:25.154Z,1020.29
2023-05-19T05:59:25.143Z,1020.29
2023-05-19T06:00:25.134Z,1020.28
2023-05-19T06:01:25.135Z,1020.30
2023-05-19T06:02:25.201Z,1020.29
2023-05-19T06:03:25.248Z,1020.27
2023-05-19T06:04:25.106Z,1020.30
2023-05-19T06:05:25.116Z,1020.26
2023-05-19T06:06:25.093Z,1020.23
2023-05-19T06:07:25.054Z,1020.23
2023-05-19T06:08:25.048Z,1020.18
2023-05-19T06:09:25.052Z,1020.18
2023-05-19T06:10:25.045Z,1020.18
2023-05-19T06:11:25.021Z,1020.24
2023-05-19T06:12:25.007Z,1020.23
2023-05-19T06:13:24.992Z,1020.26
2023-05-19T06:14:24.982Z,1020.27
2023-05-19T06:15:24.989Z,1020.26
2023-05-19T06:16:24.995Z,1020.26
2023-05-19T06:17:24.971Z,1020.21
2023-05-19T06:18:24.952Z,1020.27
2023-05-19T06:19:25.035Z,1020.22
2023-05-19T06:20:24.923Z,1020.25
2023-05-19T06:21:24.903Z,1020.25
2023-05-19T06:22:24.893Z,1020.22
2023-05-19T06:23:24.877Z,1020.20
2023-05-19T06:24:24.870Z,1020.24
2023-05-19T06:25:24.881Z,1020.20
2023-05-19T06:26:24.851Z,1020.21
2023-05-19T06:27:24.838Z,1020.21
2023-05-19T06:28:24.846Z,1020.23
2023-05-19T06:29:24.842Z,1020.20
2023-05-19T06:30:24.813Z,1020.20
2023-05-19T06:31:24.872Z,1020.21
2023-05-19T06:32:24.854Z,1020.18
2023-05-19T06:33:27.397Z,1020.18
2023-05-19T06:34:24.775Z,1020.13
2023-05-19T06:35:24.756Z,1020.12
2023-05-19T06:36:24.741Z,1020.17
2023-05-19T06:37:24.722Z,1020.15
2023-05-19T06:38:24.740Z,1020.13
2023-05-19T06:39:24.734Z,1020.14
2023-05-19T06:40:24.696Z,1020.18
2023-05-19T06:41:24.681Z,1020.17
2023-05-19T06:42:24.675Z,1020.14
2023-05-19T06:43:24.663Z,1020.17
2023-05-19T06:44:24.668Z,1020.16
2023-05-19T06:45:24.637Z,1020.13
2023-05-19T06:46:24.660Z,1020.19
2023-05-19T06:47:24.634Z,1020.20
2023-05-19T06:48:24.605Z,1020.19
2023-05-19T06:49:24.617Z,1020.19
2023-05-19T06:50:24.589Z,1020.19
2023-05-19T06:51:24.577Z,1020.18
2023-05-19T06:52:24.570Z,1020.19
2023-05-19T06:53:24.547Z,1020.23
2023-05-19T06:54:24.553Z,1020.23
2023-05-19T06:55:24.537Z,1020.22
2023-05-19T06:56:24.530Z,1020.20
2023-05-19T06:57:24.506Z,1020.24
2023-05-19T06:58:24.525Z,1020.15
2023-05-19T06:59:24.557Z,1020.18
2023-05-19T07:00:24.471Z,1020.21
2023-05-19T07:01:24.479Z,1020.22
2023-05-19T07:02:24.460Z,1020.22
2023-05-19T07:03:24.555Z,1020.21
2023-05-19T07:04:24.460Z,1020.26
2023-05-19T07:05:24.429Z,1020.24
2023-05-19T07:06:24.421Z,1020.22
2023-05-19T07:07:24.389Z,1020.24
2023-05-19T07:08:24.415Z,1020.17
2023-05-19T07:09:24.387Z,1020.17
2023-05-19T07:10:24.353Z,1020.11
2023-05-19T07:11:24.355Z,1020.13
2023-05-19T07:12:24.348Z,1020.13
2023-05-19T07:13:25.920Z,1020.14
2023-05-19T07:14:24.318Z,1020.13
2023-05-19T07:15:24.305Z,1020.16
2023-05-19T07:16:24.316Z,1020.10
2023-05-19T07:17:24.956Z,1020.13
2023-05-19T07:18:24.268Z,1020.12
2023-05-19T07:19:24.383Z,1020.10
2023-05-19T07:20:24.250Z,1020.12
2023-05-19T07:21:24.244Z,1020.14
2023-05-19T07:22:24.255Z,1020.16
2023-05-19T07:23:24.219Z,1020.09
2023-05-19T07:24:24.205Z,1020.10
2023-05-19T07:25:24.196Z,1020.12
2023-05-19T07:26:24.189Z,1020.17
2023-05-19T07:27:24.202Z,1020.13
2023-05-19T07:28:24.186Z,1020.07
2023-05-19T07:29:24.151Z,1020.04
2023-05-19T07:30:24.135Z,1020.08
2023-05-19T07:31:24.170Z,1020.03
2023-05-19T07:32:24.190Z,1020.07
2023-05-19T07:33:24.107Z,1020.05
2023-05-19T07:34:24.090Z,1020.00
2023-05-19T07:35:24.084Z,1020.01
2023-05-19T07:36:24.077Z,1020.07
2023-05-19T07:37:24.062Z,1019.99
2023-05-19T07:38:24.046Z,1020.07
2023-05-19T07:39:24.340Z,1020.01
2023-05-19T07:40:24.025Z,1020.01
2023-05-19T07:41:24.032Z,1020.04
2023-05-19T07:42:24.002Z,1020.06
2023-05-19T07:43:24.006Z,1020.06
2023-05-19T07:44:23.980Z,1019.99
2023-05-19T07:45:23.987Z,1020.00
2023-05-19T07:46:24.024Z,1019.98
2023-05-19T07:47:23.952Z,1020.00
2023-05-19T07:48:23.938Z,1019.95
2023-05-19T07:49:23.930Z,1020.00
2023-05-19T07:50:23.927Z,1019.96
2023-05-19T07:51:23.905Z,1019.97
2023-05-19T07:52:23.891Z,1019.99
2023-05-19T07:53:23.895Z,1020.04
2023-05-19T07:54:23.888Z,1020.01
2023-05-19T07:55:23.882Z,1019.95
2023-05-19T07:56:23.847Z,1019.95
2023-05-19T07:57:23.839Z,1019.98
2023-05-19T07:58:23.825Z,1019.96
2023-05-19T07:59:23.817Z,1020.03
2023-05-19T08:00:23.804Z,1020.01
2023-05-19T08:01:23.802Z,1020.04
2023-05-19T08:02:23.842Z,1019.98
2023-05-19T08:03:24.046Z,1019.89
2023-05-19T08:04:23.820Z,1019.91
2023-05-19T08:05:23.752Z,1019.90
2023-05-19T08:06:23.734Z,1019.91
2023-05-19T08:07:23.728Z,1019.88
2023-05-19T08:08:23.716Z,1019.86
2023-05-19T08:09:23.722Z,1019.93
2023-05-19T08:10:23.795Z,1019.94
2023-05-19T08:11:23.682Z,1019.92
2023-05-19T08:12:23.677Z,1019.88
2023-05-19T08:13:23.661Z,1019.88
2023-05-19T08:14:23.668Z,1019.80
2023-05-19T08:15:23.646Z,1019.79
2023-05-19T08:16:23.700Z,1019.85
2023-05-19T08:17:23.634Z,1019.79
2023-05-19T08:18:23.621Z,1019.81
2023-05-19T08:19:23.785Z,1019.82
2023-05-19T08:20:23.610Z,1019.81
2023-05-19T08:21:23.594Z,1019.75
2023-05-19T08:22:23.571Z,1019.85
2023-05-19T08:23:23.570Z,1019.80
2023-05-19T08:24:23.547Z,1019.75
2023-05-19T08:25:23.566Z,1019.83
2023-05-19T08:26:23.513Z,1019.92
2023-05-19T08:27:23.521Z,1019.79
2023-05-19T08:28:23.513Z,1019.81
2023-05-19T08:29:23.488Z,1019.79
2023-05-19T08:30:23.502Z,1019.68
2023-05-19T08:31:23.503Z,1019.89
2023-05-19T08:32:23.489Z,1019.91
2023-05-19T08:33:23.469Z,1019.95
2023-05-19T08:34:23.460Z,1019.90
2023-05-19T08:35:23.428Z,1019.71
2023-05-19T08:36:23.411Z,1019.93
2023-05-19T08:37:23.392Z,1019.87
2023-05-19T08:38:23.404Z,1019.86
2023-05-19T08:39:23.373Z,1019.77
2023-05-19T08:40:23.404Z,1019.77
2023-05-19T08:41:23.372Z,1019.86
2023-05-19T08:42:23.362Z,1019.83
2023-05-19T08:43:23.345Z,1019.79
2023-05-19T08:44:23.339Z,1019.74
2023-05-19T08:45:23.328Z,1019.73
2023-05-19T08:46:23.346Z,1019.72
2023-05-19T08:47:23.300Z,1019.63
2023-05-19T08:48:23.283Z,1019.74
2023-05-19T08:49:25.407Z,1019.75
2023-05-19T08:50:23.296Z,1019.80
2023-05-19T08:51:23.244Z,1019.87
2023-05-19T08:52:23.266Z,1019.86
2023-05-19T08:53:33.236Z,1019.75
2023-05-19T09:01:39.852Z,1019.67
2023-05-19T09:01:45.161Z,1019.55
2023-05-19T09:02:55.074Z,1019.48
2023-05-19T09:03:45.187Z,1019.48
2023-05-19T09:04:45.164Z,1019.50
2023-05-19T09:05:45.159Z,1019.47
2023-05-19T09:06:45.231Z,1019.50
2023-05-19T09:07:45.091Z,1019.49
2023-05-19T09:08:45.104Z,1019.51
2023-05-19T09:09:45.078Z,1019.40
2023-05-19T09:10:45.085Z,1019.43
2023-05-19T09:11:45.047Z,1019.47
2023-05-19T09:12:45.045Z,1019.46
2023-05-19T09:13:45.041Z,1019.42
2023-05-19T09:14:45.015Z,1019.38
2023-05-19T09:15:45.017Z,1019.37
2023-05-19T09:16:45.076Z,1019.40
2023-05-19T09:17:45.014Z,1019.40
2023-05-19T09:18:45.016Z,1019.46
2023-05-19T09:19:44.973Z,1019.41
2023-05-19T09:20:44.963Z,1019.41
2023-05-19T09:21:44.941Z,1019.40
2023-05-19T09:22:44.928Z,1019.36
2023-05-19T09:23:44.916Z,1019.37
2023-05-19T09:24:44.953Z,1019.34
2023-05-19T09:25:44.904Z,1019.32
2023-05-19T09:26:44.889Z,1019.33
2023-05-19T09:27:44.868Z,1019.29
2023-05-19T09:28:44.866Z,1019.29
2023-05-19T09:29:44.857Z,1019.37
2023-05-19T09:30:44.843Z,1019.21
2023-05-19T09:31:44.854Z,1019.27
2023-05-19T09:32:44.855Z,1019.28
2023-05-19T09:33:46.016Z,1019.30
2023-05-19T09:34:44.809Z,1019.29
2023-05-19T09:35:44.784Z,1019.21
2023-05-19T09:36:44.774Z,1019.22
2023-05-19T09:37:44.780Z,1019.27
2023-05-19T09:38:44.788Z,1019.26
2023-05-19T09:39:44.744Z,1019.24
2023-05-19T09:40:44.728Z,1019.22
2023-05-19T09:41:44.717Z,1019.17
2023-05-19T09:42:44.721Z,1019.19
2023-05-19T09:43:44.707Z,1019.20
2023-05-19T09:44:44.686Z,1019.17
2023-05-19T09:45:44.717Z,1019.16
2023-05-19T09:46:44.767Z,1019.16
2023-05-19T09:47:44.725Z,1019.13
2023-05-19T09:48:44.671Z,1019.16
2023-05-19T09:49:44.629Z,1019.10
2023-05-19T09:50:44.619Z,1019.11
2023-05-19T09:51:44.603Z,1019.19
2023-05-19T09:52:44.633Z,1019.10
2023-05-19T09:53:44.591Z,1019.14
2023-05-19T09:54:44.578Z,1019.16
2023-05-19T09:55:44.567Z,1019.16
2023-05-19T09:56:44.557Z,1019.15
2023-05-19T09:57:44.554Z,1019.12
2023-05-19T09:58:44.531Z,1019.12
2023-05-19T09:59:44.520Z,1019.06
2023-05-19T10:00:44.535Z,1019.01
2023-05-19T10:01:44.556Z,1019.13
2023-05-19T10:02:44.525Z,1019.11
2023-05-19T10:03:44.471Z,1019.07
2023-05-19T10:04:44.491Z,1019.08
2023-05-19T10:05:44.456Z,1019.03
2023-05-19T10:06:44.457Z,1019.03
2023-05-19T10:07:44.442Z,1018.98
2023-05-19T10:08:44.428Z,1019.02
2023-05-19T10:09:44.410Z,1018.95
2023-05-19T10:10:44.419Z,1019.03
2023-05-19T10:11:44.407Z,1018.94
2023-05-19T10:12:44.373Z,1019.03
2023-05-19T10:13:44.372Z,1018.96
2023-05-19T10:14:44.353Z,1018.97
2023-05-19T10:15:57.193Z,1019.00
2023-05-19T10:16:44.378Z,1018.99
2023-05-19T10:17:44.334Z,1018.98
2023-05-19T10:18:44.311Z,1019.03
2023-05-19T10:19:44.319Z,1018.99
2023-05-19T10:20:44.296Z,1018.95
2023-05-19T10:21:44.286Z,1018.91
2023-05-19T10:22:44.266Z,1018.97
2023-05-19T10:23:44.260Z,1018.95
2023-05-19T10:24:44.246Z,1018.92
2023-05-19T10:25:44.264Z,1018.91
2023-05-19T10:26:44.219Z,1018.87
2023-05-19T10:27:44.239Z,1018.86
2023-05-19T10:28:44.219Z,1018.86
2023-05-19T10:29:44.209Z,1018.93
2023-05-19T10:30:44.190Z,1018.92
2023-05-19T10:31:44.187Z,1018.86
2023-05-19T10:32:44.207Z,1018.92
2023-05-19T10:33:44.148Z,1018.84
2023-05-19T10:34:44.161Z,1018.77
2023-05-19T10:35:45.380Z,1018.80
2023-05-19T10:36:44.117Z,1018.80
2023-05-19T10:37:44.103Z,1018.87
2023-05-19T10:38:44.108Z,1018.82
2023-05-19T10:39:44.096Z,1018.85
2023-05-19T10:40:44.070Z,1018.80
2023-05-19T10:41:45.074Z,1018.74
2023-05-19T10:42:44.045Z,1018.74
2023-05-19T10:43:44.038Z,1018.74
2023-05-19T10:44:44.037Z,1018.76
2023-05-19T10:45:44.020Z,1018.71
2023-05-19T10:46:44.041Z,1018.76
2023-05-19T10:47:44.016Z,1018.77
2023-05-19T10:48:43.994Z,1018.71
2023-05-19T10:49:43.989Z,1018.70
2023-05-19T10:50:43.959Z,1018.68
2023-05-19T10:51:43.950Z,1018.68
2023-05-19T10:52:43.933Z,1018.64
2023-05-19T10:53:43.939Z,1018.68
2023-05-19T10:54:43.924Z,1018.74
2023-05-19T10:55:43.910Z,1018.69
2023-05-19T10:56:43.911Z,1018.72
2023-05-19T10:57:43.888Z,1018.73
2023-05-19T10:58:43.926Z,1018.66
2023-05-19T10:59:43.869Z,1018.62
2023-05-19T11:00:43.851Z,1018.70
2023-05-19T11:01:43.891Z,1018.70
2023-05-19T11:02:43.995Z,1018.67
2023-05-19T11:03:43.863Z,1018.59
2023-05-19T11:04:43.805Z,1018.57
2023-05-19T11:05:43.819Z,1018.62
2023-05-19T11:06:43.790Z,1018.62
2023-05-19T11:07:43.824Z,1018.65
2023-05-19T11:08:43.762Z,1018.67
2023-05-19T11:09:43.756Z,1018.62
2023-05-19T11:10:43.738Z,1018.64
2023-05-19T11:11:43.735Z,1018.61
2023-05-19T11:12:43.742Z,1018.56
2023-05-19T11:13:43.716Z,1018.56
2023-05-19T11:14:43.713Z,1018.61
2023-05-19T11:15:43.688Z,1018.68
2023-05-19T11:16:43.726Z,1018.66
2023-05-19T11:17:43.698Z,1018.64
2023-05-19T11:18:43.716Z,1018.61
2023-05-19T11:19:43.645Z,1018.71
2023-05-19T11:20:43.655Z,1018.73
2023-05-19T11:21:43.640Z,1018.62
2023-05-19T11:22:43.616Z,1018.63
2023-05-19T11:23:43.676Z,1018.55
2023-05-19T11:24:43.608Z,1018.58
2023-05-19T11:25:43.634Z,1018.59
2023-05-19T11:26:43.576Z,1018.63
2023-05-19T11:27:43.552Z,1018.63
2023-05-19T11:28:43.540Z,1018.62
2023-05-19T11:29:43.537Z,1018.63
2023-05-19T11:30:43.538Z,1018.60
2023-05-19T11:31:43.545Z,1018.57
2023-05-19T11:32:43.538Z,1018.61
2023-05-19T11:33:43.493Z,1018.66
2023-05-19T11:34:43.477Z,1018.62
2023-05-19T11:35:43.481Z,1018.64
2023-05-19T11:36:43.469Z,1018.64
2023-05-19T11:37:43.449Z,1018.59
2023-05-19T11:38:43.436Z,1018.56
2023-05-19T11:39:43.426Z,1018.62
2023-05-19T11:40:43.417Z,1018.57
2023-05-19T11:41:43.410Z,1018.58
2023-05-19T11:42:43.393Z,1018.59
2023-05-19T11:43:43.380Z,1018.64
2023-05-19T11:44:43.365Z,1018.56
2023-05-19T11:45:43.376Z,1018.61
2023-05-19T11:46:43.411Z,1018.55
2023-05-19T11:48:00.260Z,1018.58
2023-05-19T11:48:43.417Z,1018.59
2023-05-19T11:49:43.355Z,1018.55
2023-05-19T11:50:43.312Z,1018.51
2023-05-19T11:51:43.288Z,1018.55
2023-05-19T11:52:43.279Z,1018.51
2023-05-19T11:53:43.276Z,1018.56
2023-05-19T11:54:43.265Z,1018.55
2023-05-19T11:55:43.251Z,1018.48
2023-05-19T11:56:43.234Z,1018.47
2023-05-19T11:57:47.049Z,1018.50
2023-05-19T11:58:43.217Z,1018.48
2023-05-19T11:59:43.219Z,1018.38
2023-05-19T12:00:43.190Z,1018.36
2023-05-19T12:01:43.182Z,1018.38
2023-05-19T12:02:43.253Z,1018.38
2023-05-19T12:03:43.248Z,1018.36
2023-05-19T12:04:43.272Z,1018.37
2023-05-19T12:05:43.893Z,1018.37
2023-05-19T12:06:43.144Z,1018.44
2023-05-19T12:07:43.129Z,1018.44
2023-05-19T12:08:43.145Z,1018.34
2023-05-19T12:09:43.105Z,1018.31
2023-05-19T12:10:43.074Z,1018.33
2023-05-19T12:11:43.076Z,1018.35
2023-05-19T12:12:43.055Z,1018.32