createdAt,value
2018-12-30T00:04:56.102Z,9.60
2018-12-30T00:10:00.894Z,15.07
2018-12-30T00:15:05.904Z,12.17
2018-12-30T00:20:10.665Z,10.97
2018-12-30T00:25:15.459Z,11.60
2018-12-30T00:30:20.222Z,15.27
2018-12-30T00:35:25.012Z,14.73
2018-12-30T00:40:29.814Z,13.43
2018-12-30T00:45:35.318Z,12.67
2018-12-30T00:50:40.090Z,13.30
2018-12-30T00:55:44.904Z,16.10
2018-12-30T01:00:50.166Z,13.70
2018-12-30T01:05:54.911Z,11.43
2018-12-30T01:11:00.218Z,13.50
2018-12-30T01:16:04.984Z,10.23
2018-12-30T01:21:10.084Z,12.58
2018-12-30T01:26:15.308Z,14.07
2018-12-30T01:31:20.339Z,12.23
2018-12-30T01:36:25.478Z,12.87
2018-12-30T01:41:30.302Z,9.70
2018-12-30T01:46:35.106Z,14.60
2018-12-30T01:51:39.852Z,11.80
2018-12-30T01:56:44.602Z,9.70
2018-12-30T02:01:49.353Z,8.50
2018-12-30T02:06:54.482Z,9.40
2018-12-30T02:11:59.279Z,7.57
2018-12-30T02:17:04.549Z,6.80
2018-12-30T02:22:09.492Z,5.90
2018-12-30T02:27:14.271Z,5.30
2018-12-30T02:32:19.032Z,7.33
2018-12-30T02:37:24.168Z,4.20
2018-12-30T02:42:28.938Z,4.57
2018-12-30T02:47:33.660Z,3.23
2018-12-30T02:52:38.490Z,2.83
2018-12-30T02:57:43.351Z,2.60
2018-12-30T03:02:48.509Z,2.97
2018-12-30T03:07:53.637Z,4.03
2018-12-30T03:12:58.488Z,2.67
2018-12-30T03:18:04.561Z,2.47
2018-12-30T03:23:09.746Z,2.42
2018-12-30T03:28:14.683Z,1.47
2018-12-30T03:33:19.518Z,1.47
2018-12-30T03:38:24.904Z,1.37
2018-12-30T03:43:29.890Z,1.37
2018-12-30T03:48:34.879Z,1.97
2018-12-30T03:53:40.803Z,0.70
2018-12-30T03:58:45.593Z,1.07
2018-12-30T04:03:50.619Z,0.50
2018-12-30T04:08:56.151Z,1.10
2018-12-30T04:14:01.090Z,1.97
2018-12-30T04:19:06.217Z,1.47
2018-12-30T04:24:11.072Z,1.60
2018-12-30T04:29:15.916Z,1.10
2018-12-30T04:34:20.786Z,3.80
2018-12-30T04:39:25.517Z,1.50
2018-12-30T04:44:30.247Z,1.60
2018-12-30T04:49:34.940Z,1.30
2018-12-30T04:54:39.629Z,2.30
2018-12-30T04:59:44.329Z,1.00
2018-12-30T05:04:49.131Z,0.60
2018-12-30T05:09:53.827Z,1.80
2018-12-30T05:14:58.519Z,0.90
2018-12-30T05:20:03.409Z,0.73
2018-12-30T05:25:08.085Z,0.60
2018-12-30T05:30:12.739Z,0.53
2018-12-30T05:35:17.567Z,0.60
2018-12-30T05:40:22.245Z,0.97
2018-12-30T05:45:26.903Z,0.60
2018-12-30T05:50:31.575Z,0.60
2018-12-30T05:55:36.267Z,0.40
2018-12-30T06:00:40.965Z,0.67
2018-12-30T06:05:45.649Z,1.20
2018-12-30T06:10:50.319Z,0.50
2018-12-30T06:15:55.009Z,0.50
2018-12-30T06:20:59.674Z,0.57
2018-12-30T06:26:04.462Z,2.00
2018-12-30T06:31:09.133Z,1.12
2018-12-30T06:36:13.811Z,1.02
2018-12-30T06:41:18.471Z,1.00
2018-12-30T06:46:23.193Z,1.83
2018-12-30T06:51:28.165Z,2.03
2018-12-30T06:56:32.892Z,1.57
2018-12-30T07:01:37.650Z,2.30
2018-12-30T07:06:42.319Z,4.47
2018-12-30T07:11:46.989Z,2.50
2018-12-30T07:16:51.753Z,2.73
2018-12-30T07:21:56.492Z,3.70
2018-12-30T07:27:01.168Z,3.93
2018-12-30T07:32:05.842Z,3.80
2018-12-30T07:37:10.515Z,3.17
2018-12-30T07:42:15.199Z,3.13
2018-12-30T07:47:19.908Z,4.80
2018-12-30T07:52:24.628Z,4.67
2018-12-30T07:57:29.413Z,5.90
2018-12-30T08:02:34.078Z,3.30
2018-12-30T08:07:38.764Z,2.93
2018-12-30T08:12:43.445Z,3.23
2018-12-30T08:17:48.118Z,1.27
2018-12-30T08:22:52.803Z,2.70
2018-12-30T08:27:57.500Z,4.37
2018-12-30T08:33:02.223Z,3.07
2018-12-30T08:38:07.079Z,4.83
2018-12-30T08:43:11.825Z,1.57
2018-12-30T08:48:16.577Z,2.70
2018-12-30T08:53:29.180Z,5.23
2018-12-30T08:58:27.683Z,6.43
2018-12-30T09:03:32.449Z,3.53
2018-12-30T09:08:37.123Z,3.63
2018-12-30T09:13:41.900Z,3.57
2018-12-30T09:18:46.649Z,4.23
2018-12-30T09:23:51.338Z,7.13
2018-12-30T09:28:56.033Z,4.70
2018-12-30T09:34:00.811Z,7.53
2018-12-30T09:39:07.524Z,5.97
2018-12-30T09:44:12.199Z,9.70
2018-12-30T09:49:17.123Z,5.55
2018-12-30T09:54:22.106Z,5.17
2018-12-30T09:59:26.793Z,7.07
2018-12-30T10:04:31.499Z,4.10
2018-12-30T10:09:36.268Z,4.87
2018-12-30T10:21:12.606Z,7.83
2018-12-30T10:26:17.266Z,6.47
2018-12-30T10:31:21.953Z,6.35
2018-12-30T10:36:26.633Z,8.07
2018-12-30T10:41:31.327Z,8.93
2018-12-30T10:46:36.050Z,10.37
2018-12-30T10:51:40.855Z,7.80
2018-12-30T10:56:45.615Z,8.57
2018-12-30T11:01:50.327Z,3.93
2018-12-30T11:06:55.292Z,7.43
2018-12-30T11:11:59.969Z,5.03
2018-12-30T11:17:05.271Z,8.60
2018-12-30T11:22:10.018Z,8.47
2018-12-30T11:27:14.680Z,5.13
2018-12-30T11:32:19.840Z,4.03
2018-12-30T11:37:24.461Z,3.63
2018-12-30T11:42:29.223Z,9.20
2018-12-30T11:47:33.987Z,3.63
2018-12-30T11:52:38.709Z,10.07
2018-12-30T11:57:43.391Z,4.20
2018-12-30T12:02:49.065Z,8.50
2018-12-30T12:07:53.726Z,5.13
2018-12-30T12:12:58.438Z,4.40
2018-12-30T12:18:03.222Z,4.73
2018-12-30T12:23:07.922Z,7.87
2018-12-30T12:28:12.624Z,5.43
2018-12-30T12:33:17.364Z,6.50
2018-12-30T12:38:22.118Z,8.23
2018-12-30T12:43:27.802Z,4.63
2018-12-30T12:48:32.496Z,4.97
2018-12-30T12:53:37.346Z,4.80
2018-12-30T12:58:42.126Z,8.73
2018-12-30T13:03:46.844Z,8.13
2018-12-30T13:08:51.796Z,5.50
2018-12-30T13:13:56.520Z,6.50
2018-12-30T13:19:01.346Z,7.67
2018-12-30T13:24:06.032Z,4.03
2018-12-30T13:29:11.026Z,5.40
2018-12-30T13:34:15.826Z,8.03
2018-12-30T13:39:20.573Z,5.90
2018-12-30T13:44:25.307Z,7.47
2018-12-30T13:49:30.028Z,4.60
2018-12-30T13:54:34.719Z,4.67
2018-12-30T13:59:40.683Z,8.00
2018-12-30T14:04:45.443Z,6.57
2018-12-30T14:09:50.161Z,7.23
2018-12-30T14:14:55.176Z,5.80
2018-12-30T14:19:59.959Z,6.60
2018-12-30T14:25:06.495Z,6.63
2018-12-30T14:30:11.217Z,6.70
2018-12-30T14:35:15.966Z,7.83
2018-12-30T14:40:20.701Z,7.67
2018-12-30T14:45:25.453Z,6.07
2018-12-30T14:50:30.214Z,6.20
2018-12-30T14:55:34.959Z,8.37
2018-12-30T15:00:39.949Z,7.30
2018-12-30T15:05:44.720Z,9.23
2018-12-30T15:10:49.390Z,7.03
2018-12-30T15:15:54.130Z,11.57
2018-12-30T15:20:59.101Z,9.33
2018-12-30T15:26:04.544Z,11.30
2018-12-30T15:31:09.249Z,8.25
2018-12-30T15:36:15.223Z,8.53
2018-12-30T15:41:19.932Z,14.38
2018-12-30T15:46:24.659Z,10.10
2018-12-30T15:51:29.377Z,13.80
2018-12-30T15:56:34.081Z,12.27
2018-12-30T16:01:38.855Z,10.60
2018-12-30T16:06:43.540Z,9.23
2018-12-30T16:11:48.249Z,9.77
2018-12-30T16:16:52.939Z,8.63
2018-12-30T16:21:57.774Z,9.87
2018-12-30T16:27:02.606Z,19.57
2018-12-30T16:32:07.421Z,12.43
2018-12-30T16:37:12.148Z,9.93
2018-12-30T16:42:16.911Z,9.63
2018-12-30T16:47:21.699Z,9.17
2018-12-30T16:52:26.418Z,18.40
2018-12-30T16:57:31.273Z,12.33
2018-12-30T17:02:37.055Z,12.67
2018-12-30T17:07:42.036Z,17.87
2018-12-30T17:12:47.145Z,12.00
2018-12-30T17:17:51.854Z,11.23
2018-12-30T17:22:56.904Z,14.77
2018-12-30T17:28:01.610Z,15.07
2018-12-30T17:33:06.318Z,17.10
2018-12-30T17:38:11.030Z,12.03
2018-12-30T17:43:15.737Z,11.17
2018-12-30T17:48:20.427Z,9.53
2018-12-30T17:53:25.699Z,7.00
2018-12-30T17:58:30.380Z,9.53
2018-12-30T18:03:35.107Z,8.30
2018-12-30T18:08:39.793Z,12.73
2018-12-30T18:13:44.542Z,10.43
2018-12-30T18:18:49.303Z,9.30
2018-12-30T18:23:54.262Z,11.27
2018-12-30T18:28:59.030Z,16.57
2018-12-30T18:34:04.626Z,14.30
2018-12-30T18:39:09.444Z,9.30
2018-12-30T18:44:14.155Z,15.43
2018-12-30T18:49:18.887Z,18.48
2018-12-30T18:54:23.735Z,13.33
2018-12-30T18:59:28.426Z,11.53
2018-12-30T19:04:33.130Z,17.40
2018-12-30T19:09:37.856Z,12.97
2018-12-30T19:14:42.645Z,13.60
2018-12-30T19:19:47.390Z,9.57
2018-12-30T19:24:52.268Z,10.43
2018-12-30T19:29:56.936Z,9.00
2018-12-30T19:35:01.611Z,15.37
2018-12-30T19:40:07.992Z,11.07
2018-12-30T19:45:12.685Z,15.85
2018-12-30T19:50:17.405Z,11.00
2018-12-30T19:55:22.108Z,8.70
2018-12-30T20:00:26.975Z,9.70
2018-12-30T20:05:31.857Z,9.90
2018-12-30T20:10:36.659Z,14.90
2018-12-30T20:15:41.363Z,10.10
2018-12-30T20:20:46.023Z,10.90
2018-12-30T20:25:50.905Z,23.73
2018-12-30T20:30:55.611Z,18.17
2018-12-30T20:36:00.312Z,12.70
2018-12-30T20:41:05.266Z,15.67
2018-12-30T20:46:09.963Z,16.35
2018-12-30T20:51:15.087Z,8.93
2018-12-30T20:56:19.947Z,11.70
2018-12-30T21:01:24.709Z,12.33
2018-12-30T21:06:29.427Z,14.90
2018-12-30T21:11:34.119Z,9.33
2018-12-30T21:16:38.979Z,8.60
2018-12-30T21:21:43.930Z,10.37
2018-12-30T21:26:48.687Z,13.67
2018-12-30T21:31:53.433Z,14.73
2018-12-30T21:36:58.224Z,12.00
2018-12-30T21:42:03.035Z,13.93
2018-12-30T21:47:08.171Z,11.37
2018-12-30T21:52:12.898Z,9.55
2018-12-30T21:57:18.939Z,10.00
2018-12-30T22:02:23.881Z,11.20
2018-12-30T22:07:28.836Z,13.37
2018-12-30T22:12:33.534Z,17.93
2018-12-30T22:17:38.250Z,13.20
2018-12-30T22:22:43.291Z,14.47
2018-12-30T22:27:48.040Z,14.23
2018-12-30T22:32:52.966Z,13.20
2018-12-30T22:37:57.754Z,16.70
2018-12-30T22:43:02.748Z,11.23
2018-12-30T22:48:07.611Z,15.03
2018-12-30T22:53:12.392Z,12.70
2018-12-30T22:58:17.181Z,18.87
2018-12-30T23:03:21.992Z,12.67
2018-12-30T23:08:27.106Z,17.27
2018-12-30T23:13:31.970Z,11.67
2018-12-30T23:18:36.837Z,14.00
2018-12-30T23:23:41.610Z,10.00
2018-12-30T23:28:46.485Z,13.90
2018-12-30T23:33:51.267Z,15.10
2018-12-30T23:38:56.298Z,14.77
2018-12-30T23:44:01.161Z,14.23
2018-12-30T23:49:05.903Z,15.70
2018-12-30T23:54:10.663Z,13.63
2018-12-30T23:59:15.777Z,23.83
