createdAt,value
2018-12-29T00:00:45.932Z,0.00
2018-12-29T00:01:45.959Z,0.00
2018-12-29T00:02:45.978Z,0.00
2018-12-29T00:03:46.005Z,0.00
2018-12-29T00:04:46.029Z,0.00
2018-12-29T00:05:46.055Z,0.00
2018-12-29T00:06:46.079Z,0.00
2018-12-29T00:07:46.103Z,0.00
2018-12-29T00:08:46.133Z,0.00
2018-12-29T00:09:46.155Z,0.00
2018-12-29T00:10:46.179Z,0.00
2018-12-29T00:11:46.207Z,0.00
2018-12-29T00:12:46.229Z,0.00
2018-12-29T00:13:46.255Z,0.00
2018-12-29T00:14:46.279Z,0.00
2018-12-29T00:15:46.305Z,0.00
2018-12-29T00:16:46.328Z,0.00
2018-12-29T00:17:47.954Z,0.00
2018-12-29T00:18:46.381Z,0.00
2018-12-29T00:19:46.406Z,0.00
2018-12-29T00:20:46.430Z,0.00
2018-12-29T00:21:46.453Z,0.00
2018-12-29T00:22:46.480Z,0.00
2018-12-29T00:23:46.506Z,0.00
2018-12-29T00:24:46.530Z,0.00
2018-12-29T00:25:46.556Z,0.00
2018-12-29T00:26:46.581Z,0.00
2018-12-29T00:27:46.608Z,0.00
2018-12-29T00:28:46.631Z,0.00
2018-12-29T00:29:46.655Z,0.00
2018-12-29T00:30:46.680Z,0.00
2018-12-29T00:31:46.710Z,0.00
2018-12-29T00:32:46.731Z,0.00
2018-12-29T00:33:46.755Z,0.00
2018-12-29T00:34:46.781Z,0.00
2018-12-29T00:35:46.805Z,0.00
2018-12-29T00:36:46.829Z,0.00
2018-12-29T00:37:46.855Z,0.00
2018-12-29T00:38:46.883Z,0.00
2018-12-29T00:39:46.904Z,0.00
2018-12-29T00:40:46.934Z,0.00
2018-12-29T00:41:46.957Z,0.00
2018-12-29T00:42:46.981Z,0.00
2018-12-29T00:43:47.005Z,0.00
2018-12-29T00:44:47.030Z,0.00
2018-12-29T00:45:47.059Z,0.00
2018-12-29T00:46:47.082Z,0.00
2018-12-29T00:47:47.108Z,0.00
2018-12-29T00:48:47.131Z,0.00
2018-12-29T00:49:47.155Z,0.00
2018-12-29T00:50:47.181Z,0.00
2018-12-29T00:51:47.206Z,0.00
2018-12-29T00:52:47.232Z,0.00
2018-12-29T00:53:47.259Z,0.00
2018-12-29T00:54:47.284Z,0.00
2018-12-29T00:55:47.308Z,0.00
2018-12-29T00:56:47.332Z,0.00
2018-12-29T00:57:47.363Z,0.00
2018-12-29T00:58:47.382Z,0.00
2018-12-29T00:59:47.408Z,0.00
2018-12-29T01:00:47.435Z,0.00
2018-12-29T01:01:47.457Z,0.00
2018-12-29T01:02:47.485Z,0.00
2018-12-29T01:03:47.510Z,0.00
2018-12-29T01:04:47.532Z,0.00
2018-12-29T01:05:47.558Z,0.00
2018-12-29T01:06:47.584Z,0.00
2018-12-29T01:07:47.608Z,0.00
2018-12-29T01:08:47.633Z,0.00
2018-12-29T01:09:47.662Z,0.00
2018-12-29T01:10:47.682Z,0.00
2018-12-29T01:11:47.708Z,0.00
2018-12-29T01:12:47.734Z,0.00
2018-12-29T01:13:47.759Z,0.00
2018-12-29T01:14:47.785Z,0.00
2018-12-29T01:15:47.809Z,0.00
2018-12-29T01:16:47.833Z,0.00
2018-12-29T01:17:47.861Z,0.00
2018-12-29T01:18:47.883Z,0.00
2018-12-29T01:19:47.908Z,0.00
2018-12-29T01:20:47.934Z,0.00
2018-12-29T01:21:47.959Z,0.00
2018-12-29T01:22:47.987Z,0.00
2018-12-29T01:23:48.012Z,0.00
2018-12-29T01:24:48.034Z,0.00
2018-12-29T01:25:48.061Z,0.00
2018-12-29T01:26:48.082Z,0.00
2018-12-29T01:27:48.112Z,0.00
2018-12-29T01:28:48.137Z,0.00
2018-12-29T01:29:48.159Z,0.00
2018-12-29T01:30:48.186Z,0.00
2018-12-29T01:31:48.208Z,0.00
2018-12-29T01:32:48.237Z,0.00
2018-12-29T01:33:48.259Z,0.00
2018-12-29T01:34:48.287Z,0.00
2018-12-29T01:35:48.310Z,0.00
2018-12-29T01:36:48.333Z,0.00
2018-12-29T01:37:48.358Z,0.00
2018-12-29T01:38:48.387Z,0.00
2018-12-29T01:39:48.408Z,0.00
2018-12-29T01:40:48.436Z,0.00
2018-12-29T01:41:48.460Z,0.00
2018-12-29T01:42:48.483Z,0.00
2018-12-29T01:43:48.510Z,0.00
2018-12-29T01:44:48.537Z,0.00
2018-12-29T01:45:48.561Z,0.00
2018-12-29T01:46:48.584Z,0.00
2018-12-29T01:47:48.608Z,0.00
2018-12-29T01:48:48.638Z,0.00
2018-12-29T01:49:48.661Z,0.00
2018-12-29T01:50:48.684Z,0.00
2018-12-29T01:51:48.708Z,0.00
2018-12-29T01:52:48.734Z,0.00
2018-12-29T01:53:48.760Z,0.00
2018-12-29T01:54:48.784Z,0.00
2018-12-29T01:55:48.807Z,0.00
2018-12-29T01:56:48.834Z,0.00
2018-12-29T01:57:48.859Z,0.00
2018-12-29T01:58:48.885Z,0.00
2018-12-29T01:59:48.910Z,0.00
2018-12-29T02:00:48.937Z,0.00
2018-12-29T02:01:48.959Z,0.00
2018-12-29T02:02:48.982Z,0.00
2018-12-29T02:03:49.008Z,0.00
2018-12-29T02:04:49.033Z,0.00
2018-12-29T02:05:49.058Z,0.00
2018-12-29T02:06:49.084Z,0.00
2018-12-29T02:07:49.110Z,0.00
2018-12-29T02:08:49.132Z,0.00
2018-12-29T02:09:49.159Z,0.00
2018-12-29T02:10:49.184Z,0.00
2018-12-29T02:11:49.209Z,0.00
2018-12-29T02:12:49.234Z,0.00
2018-12-29T02:13:49.260Z,0.00
2018-12-29T02:14:49.283Z,0.00
2018-12-29T02:15:49.312Z,0.00
2018-12-29T02:16:49.333Z,0.00
2018-12-29T02:17:49.362Z,0.00
2018-12-29T02:18:49.387Z,0.00
2018-12-29T02:19:49.410Z,0.00
2018-12-29T02:20:49.433Z,0.00
2018-12-29T02:21:49.461Z,0.00
2018-12-29T02:22:49.482Z,0.00
2018-12-29T02:23:49.512Z,0.00
2018-12-29T02:24:49.536Z,0.00
2018-12-29T02:25:49.559Z,0.00
2018-12-29T02:26:49.585Z,0.00
2018-12-29T02:27:49.608Z,0.00
2018-12-29T02:28:49.639Z,0.00
2018-12-29T02:29:49.661Z,0.00
2018-12-29T02:30:49.684Z,0.00
2018-12-29T02:31:49.713Z,0.00
2018-12-29T02:32:49.738Z,0.00
2018-12-29T02:33:49.757Z,0.00
2018-12-29T02:34:49.783Z,0.00
2018-12-29T02:35:49.806Z,0.00
2018-12-29T02:36:49.832Z,0.00
2018-12-29T02:37:49.860Z,0.00
2018-12-29T02:38:49.886Z,0.00
2018-12-29T02:39:49.908Z,0.00
2018-12-29T02:40:49.933Z,0.00
2018-12-29T02:41:49.959Z,0.00
2018-12-29T02:42:49.983Z,0.00
2018-12-29T02:43:50.010Z,0.00
2018-12-29T02:44:50.031Z,0.00
2018-12-29T02:45:50.057Z,0.00
2018-12-29T02:46:50.088Z,0.00
2018-12-29T02:47:50.106Z,0.00
2018-12-29T02:48:50.132Z,0.00
2018-12-29T02:49:50.156Z,0.00
2018-12-29T02:50:50.184Z,0.00
2018-12-29T02:51:50.208Z,0.00
2018-12-29T02:52:50.234Z,0.00
2018-12-29T02:53:50.258Z,0.00
2018-12-29T02:54:50.288Z,0.00
2018-12-29T02:55:50.306Z,0.00
2018-12-29T02:56:50.332Z,0.00
2018-12-29T02:57:50.356Z,0.00
2018-12-29T02:58:50.382Z,0.00
2018-12-29T02:59:50.410Z,0.00
2018-12-29T03:00:50.430Z,0.00
2018-12-29T03:01:50.457Z,0.00
2018-12-29T03:02:50.480Z,0.00
2018-12-29T03:03:50.506Z,0.00
2018-12-29T03:04:50.531Z,0.00
2018-12-29T03:05:50.556Z,0.00
2018-12-29T03:06:50.579Z,0.00
2018-12-29T03:07:50.606Z,0.00
2018-12-29T03:08:50.637Z,0.00
2018-12-29T03:09:50.659Z,0.00
2018-12-29T03:10:50.681Z,0.00
2018-12-29T03:11:50.704Z,0.00
2018-12-29T03:12:50.729Z,0.00
2018-12-29T03:13:50.754Z,0.00
2018-12-29T03:14:50.779Z,0.00
2018-12-29T03:15:50.806Z,0.00
2018-12-29T03:16:50.832Z,0.00
2018-12-29T03:17:50.856Z,0.00
2018-12-29T03:18:50.880Z,0.00
2018-12-29T03:19:50.905Z,0.00
2018-12-29T03:20:50.930Z,0.00
2018-12-29T03:21:50.957Z,0.00
2018-12-29T03:22:50.979Z,0.00
2018-12-29T03:23:51.009Z,0.00
2018-12-29T03:24:51.033Z,0.00
2018-12-29T03:25:51.058Z,0.00
2018-12-29T03:26:51.100Z,0.00
2018-12-29T03:27:51.107Z,0.00
2018-12-29T03:28:51.139Z,0.00
2018-12-29T03:29:51.163Z,0.00
2018-12-29T03:30:51.181Z,0.00
2018-12-29T03:31:51.205Z,0.00
2018-12-29T03:32:51.230Z,0.00
2018-12-29T03:33:51.255Z,0.00
2018-12-29T03:34:51.278Z,0.00
2018-12-29T03:35:51.311Z,0.00
2018-12-29T03:36:51.332Z,0.00
2018-12-29T03:37:51.356Z,0.00
2018-12-29T03:38:51.380Z,0.00
2018-12-29T03:39:51.403Z,0.00
2018-12-29T03:40:51.432Z,0.00
2018-12-29T03:41:51.454Z,0.00
2018-12-29T03:42:51.478Z,0.00
2018-12-29T03:43:51.512Z,0.00
2018-12-29T03:44:51.529Z,0.00
2018-12-29T03:45:51.561Z,0.00
2018-12-29T03:46:51.582Z,0.00
2018-12-29T03:47:51.606Z,0.00
2018-12-29T03:48:51.633Z,0.00
2018-12-29T03:49:51.658Z,0.00
2018-12-29T03:50:51.683Z,0.00
2018-12-29T03:51:51.710Z,0.00
2018-12-29T03:52:51.731Z,0.00
2018-12-29T03:53:51.754Z,0.00
2018-12-29T03:54:51.780Z,0.00
2018-12-29T03:55:51.811Z,0.00
2018-12-29T03:56:51.830Z,0.00
2018-12-29T03:57:51.855Z,0.00
2018-12-29T03:58:51.879Z,0.00
2018-12-29T03:59:51.903Z,0.00
2018-12-29T04:00:51.931Z,0.00
2018-12-29T04:01:51.955Z,0.00
2018-12-29T04:02:51.978Z,0.00
2018-12-29T04:03:52.002Z,0.00
2018-12-29T04:04:52.029Z,0.00
2018-12-29T04:05:52.061Z,0.00
2018-12-29T04:06:52.078Z,0.00
2018-12-29T04:07:52.103Z,0.00
2018-12-29T04:08:52.129Z,0.00
2018-12-29T04:09:52.152Z,0.00
2018-12-29T04:10:52.177Z,0.00
2018-12-29T04:11:52.203Z,0.00
2018-12-29T04:12:52.228Z,0.00
2018-12-29T04:13:52.250Z,0.00
2018-12-29T04:14:52.285Z,0.00
2018-12-29T04:15:57.989Z,0.00
2018-12-29T04:16:52.327Z,0.00
2018-12-29T04:17:52.352Z,0.00
2018-12-29T04:18:52.375Z,0.00
2018-12-29T04:19:52.398Z,0.00
2018-12-29T04:20:52.424Z,0.00
2018-12-29T04:21:52.452Z,0.00
2018-12-29T04:22:52.476Z,0.00
2018-12-29T04:23:52.498Z,0.00
2018-12-29T04:24:52.524Z,0.00
2018-12-29T04:25:52.551Z,0.00
2018-12-29T04:26:52.573Z,0.00
2018-12-29T04:27:52.597Z,0.00
2018-12-29T04:28:52.626Z,0.00
2018-12-29T04:29:52.647Z,0.00
2018-12-29T04:30:52.677Z,0.00
2018-12-29T04:31:52.698Z,0.00
2018-12-29T04:32:52.725Z,0.00
2018-12-29T04:33:52.750Z,0.00
2018-12-29T04:34:52.770Z,0.00
2018-12-29T04:35:52.798Z,0.00
2018-12-29T04:36:52.820Z,0.00
2018-12-29T04:37:52.850Z,0.00
2018-12-29T04:38:52.869Z,0.00
2018-12-29T04:39:52.895Z,0.00
2018-12-29T04:40:52.921Z,0.00
2018-12-29T04:41:52.945Z,0.00
2018-12-29T04:42:52.969Z,0.00
2018-12-29T04:43:52.996Z,0.00
2018-12-29T04:44:53.021Z,0.00
2018-12-29T04:45:53.044Z,0.00
2018-12-29T04:46:53.072Z,0.00
2018-12-29T04:47:53.095Z,0.00
2018-12-29T04:48:53.120Z,0.00
2018-12-29T04:49:53.145Z,0.00
2018-12-29T04:50:53.205Z,0.00
2018-12-29T04:51:53.198Z,0.00
2018-12-29T04:52:53.220Z,0.00
2018-12-29T04:53:53.244Z,0.00
2018-12-29T04:54:53.267Z,0.00
2018-12-29T04:55:53.293Z,0.00
2018-12-29T04:56:53.322Z,0.00
2018-12-29T04:57:53.345Z,0.00
2018-12-29T04:58:53.367Z,0.00
2018-12-29T04:59:53.391Z,0.00
2018-12-29T05:00:53.415Z,0.00
2018-12-29T05:01:53.442Z,0.00
2018-12-29T05:02:53.465Z,0.00
2018-12-29T05:03:53.492Z,0.00
2018-12-29T05:04:53.518Z,0.00
2018-12-29T05:05:53.539Z,0.00
2018-12-29T05:06:53.565Z,0.00
2018-12-29T05:07:53.588Z,0.00
2018-12-29T05:08:53.615Z,0.00
2018-12-29T05:09:53.640Z,0.00
2018-12-29T05:10:53.665Z,0.00
2018-12-29T05:11:53.689Z,0.00
2018-12-29T05:12:53.714Z,0.00
2018-12-29T05:13:53.738Z,0.00
2018-12-29T05:14:53.765Z,0.00
2018-12-29T05:15:53.791Z,0.00
2018-12-29T05:16:53.817Z,0.00
2018-12-29T05:17:53.837Z,0.00
2018-12-29T05:18:53.863Z,0.00
2018-12-29T05:19:53.889Z,0.00
2018-12-29T05:20:53.913Z,0.00
2018-12-29T05:21:53.938Z,0.00
2018-12-29T05:22:53.963Z,0.00
2018-12-29T05:23:53.991Z,0.00
2018-12-29T05:24:54.011Z,0.00
2018-12-29T05:25:54.037Z,0.00
2018-12-29T05:26:54.060Z,0.00
2018-12-29T05:27:54.086Z,0.00
2018-12-29T05:28:54.112Z,0.00
2018-12-29T05:29:54.140Z,0.00
2018-12-29T05:30:54.162Z,0.00
2018-12-29T05:31:54.187Z,0.00
2018-12-29T05:32:54.212Z,0.00
2018-12-29T05:33:54.237Z,0.00
2018-12-29T05:34:54.262Z,0.00
2018-12-29T05:35:54.286Z,0.00
2018-12-29T05:36:54.310Z,0.00
2018-12-29T05:37:54.336Z,0.00
2018-12-29T05:38:54.361Z,0.00
2018-12-29T05:39:54.390Z,0.00
2018-12-29T05:40:54.411Z,0.00
2018-12-29T05:41:54.435Z,0.00
2018-12-29T05:42:54.460Z,0.00
2018-12-29T05:43:54.488Z,0.00
2018-12-29T05:44:54.509Z,0.00
2018-12-29T05:45:54.536Z,0.00
2018-12-29T05:46:54.561Z,0.00
2018-12-29T05:47:54.585Z,0.00
2018-12-29T05:48:54.617Z,0.00
2018-12-29T05:49:54.638Z,0.00
2018-12-29T05:50:54.662Z,0.00
2018-12-29T05:51:54.685Z,0.00
2018-12-29T05:52:54.709Z,0.00
2018-12-29T05:53:54.736Z,0.00
2018-12-29T05:54:54.760Z,0.00
2018-12-29T05:55:54.784Z,0.00
2018-12-29T05:56:54.811Z,0.00
2018-12-29T05:57:54.833Z,0.00
2018-12-29T05:58:54.858Z,0.00
2018-12-29T05:59:54.884Z,0.00
2018-12-29T06:00:54.909Z,0.00
2018-12-29T06:01:54.933Z,0.00
2018-12-29T06:02:54.972Z,0.00
2018-12-29T06:03:54.983Z,0.00
2018-12-29T06:04:55.007Z,0.00
2018-12-29T06:05:55.034Z,0.00
2018-12-29T06:06:55.058Z,0.00
2018-12-29T06:07:55.084Z,0.00
2018-12-29T06:08:55.108Z,0.00
2018-12-29T06:09:55.133Z,0.00
2018-12-29T06:10:55.157Z,0.00
2018-12-29T06:11:55.184Z,0.00
2018-12-29T06:12:55.207Z,0.00
2018-12-29T06:13:55.232Z,0.00
2018-12-29T06:14:55.255Z,0.00
2018-12-29T06:15:55.282Z,0.00
2018-12-29T06:16:55.307Z,0.00
2018-12-29T06:17:55.335Z,0.00
2018-12-29T06:18:55.359Z,0.00
2018-12-29T06:19:55.383Z,0.00
2018-12-29T06:20:55.408Z,0.00
2018-12-29T06:21:55.431Z,4.00
2018-12-29T06:22:55.454Z,4.00
2018-12-29T06:23:55.480Z,4.00
2018-12-29T06:24:55.509Z,4.00
2018-12-29T06:25:55.534Z,0.00
2018-12-29T06:26:55.557Z,4.00
2018-12-29T06:27:55.589Z,4.00
2018-12-29T06:28:55.610Z,4.00
2018-12-29T06:29:55.632Z,4.00
2018-12-29T06:30:55.658Z,8.00
2018-12-29T06:31:55.682Z,4.00
2018-12-29T06:32:55.708Z,8.00
2018-12-29T06:33:55.732Z,4.00
2018-12-29T06:34:55.754Z,8.00
2018-12-29T06:35:55.783Z,8.00
2018-12-29T06:36:55.805Z,12.00
2018-12-29T06:37:55.835Z,8.00
2018-12-29T06:38:55.860Z,12.00
2018-12-29T06:39:55.883Z,12.00
2018-12-29T06:40:55.906Z,16.00
2018-12-29T06:41:55.932Z,16.00
2018-12-29T06:42:55.959Z,20.00
2018-12-29T06:43:55.981Z,28.00
2018-12-29T06:44:56.008Z,32.00
2018-12-29T06:45:56.031Z,32.00
2018-12-29T06:46:56.058Z,36.00
2018-12-29T06:47:56.081Z,40.00
2018-12-29T06:48:56.111Z,44.00
2018-12-29T06:49:56.132Z,44.00
2018-12-29T06:50:56.159Z,48.00
2018-12-29T06:51:56.221Z,56.00
2018-12-29T06:52:56.210Z,64.00
2018-12-29T06:53:56.235Z,68.00
2018-12-29T06:54:56.257Z,72.00
2018-12-29T06:55:56.282Z,76.00
2018-12-29T06:56:56.308Z,80.00
2018-12-29T06:57:56.334Z,84.00
2018-12-29T06:58:56.358Z,76.00
2018-12-29T06:59:56.382Z,76.00
2018-12-29T07:00:56.409Z,88.00
2018-12-29T07:01:56.515Z,100.00
2018-12-29T07:02:56.459Z,108.00
2018-12-29T07:03:56.487Z,116.00
2018-12-29T07:04:56.509Z,128.00
2018-12-29T07:05:56.532Z,140.00
2018-12-29T07:06:56.562Z,136.00
2018-12-29T07:07:56.591Z,136.00
2018-12-29T07:08:56.609Z,144.00
2018-12-29T07:09:56.633Z,160.00
2018-12-29T07:10:56.657Z,188.00
2018-12-29T07:11:56.685Z,204.00
2018-12-29T07:12:56.707Z,216.00
2018-12-29T07:13:56.737Z,228.00
2018-12-29T07:14:56.759Z,232.00
2018-12-29T07:15:56.782Z,244.00
2018-12-29T07:16:56.811Z,260.00
2018-12-29T07:17:56.832Z,268.00
2018-12-29T07:18:56.856Z,268.00
2018-12-29T07:19:56.887Z,260.00
2018-12-29T07:20:56.910Z,264.00
2018-12-29T07:21:56.935Z,276.00
2018-12-29T07:22:56.956Z,312.00
2018-12-29T07:23:56.983Z,352.00
2018-12-29T07:24:57.008Z,388.00
2018-12-29T07:25:57.033Z,388.00
2018-12-29T07:26:57.055Z,400.00
2018-12-29T07:27:57.084Z,448.00
2018-12-29T07:28:57.109Z,464.00
2018-12-29T07:29:57.134Z,500.00
2018-12-29T07:30:57.153Z,492.00
2018-12-29T07:31:57.180Z,472.00
2018-12-29T07:32:57.206Z,480.00
2018-12-29T07:33:57.233Z,508.00
2018-12-29T07:34:57.255Z,544.00
2018-12-29T07:35:57.279Z,560.00
2018-12-29T07:36:57.304Z,580.00
2018-12-29T07:37:57.331Z,624.00
2018-12-29T07:38:57.359Z,636.00
2018-12-29T07:39:57.379Z,672.00
2018-12-29T07:40:57.403Z,704.00
2018-12-29T07:41:57.430Z,656.00
2018-12-29T07:42:57.453Z,640.00
2018-12-29T07:43:57.479Z,680.00
2018-12-29T07:44:57.503Z,712.00
2018-12-29T07:45:57.535Z,724.00
2018-12-29T07:46:57.554Z,736.00
2018-12-29T07:47:57.579Z,768.00
2018-12-29T07:48:57.656Z,852.00
2018-12-29T07:49:57.629Z,928.00
2018-12-29T07:50:57.656Z,936.00
2018-12-29T07:51:57.680Z,876.00
2018-12-29T07:52:57.706Z,900.00
2018-12-29T07:53:57.933Z,908.00
2018-12-29T07:54:57.757Z,888.00
2018-12-29T07:55:57.782Z,852.00
2018-12-29T07:56:57.807Z,868.00
2018-12-29T07:57:57.832Z,968.00
2018-12-29T07:58:57.859Z,944.00
2018-12-29T07:59:59.001Z,852.00
2018-12-29T08:00:57.907Z,808.00
2018-12-29T08:01:57.935Z,836.00
2018-12-29T08:02:57.959Z,952.00
2018-12-29T08:03:57.980Z,1076.00
2018-12-29T08:04:58.006Z,1044.00
2018-12-29T08:05:58.034Z,1000.00
2018-12-29T08:06:58.055Z,968.00
2018-12-29T08:07:58.085Z,980.00
2018-12-29T08:08:58.107Z,1040.00
2018-12-29T08:09:58.135Z,1012.00
2018-12-29T08:10:58.160Z,960.00
2018-12-29T08:11:58.182Z,956.00
2018-12-29T08:12:58.210Z,1080.00
2018-12-29T08:13:58.233Z,1116.00
2018-12-29T08:14:58.258Z,1044.00
2018-12-29T08:15:58.282Z,952.00
2018-12-29T08:16:58.314Z,896.00
2018-12-29T08:17:58.338Z,868.00
2018-12-29T08:18:58.359Z,968.00
2018-12-29T08:19:58.383Z,1088.00
2018-12-29T08:20:58.418Z,1040.00
2018-12-29T08:21:58.435Z,1128.00
2018-12-29T08:22:58.458Z,1168.00
2018-12-29T08:23:58.485Z,1168.00
2018-12-29T08:24:58.510Z,1164.00
2018-12-29T08:25:58.540Z,1224.00
2018-12-29T08:26:58.558Z,1288.00
2018-12-29T08:27:58.583Z,1460.00
2018-12-29T08:28:58.610Z,1628.00
2018-12-29T08:29:58.637Z,1520.00
2018-12-29T08:30:58.658Z,1448.00
2018-12-29T08:31:58.686Z,1360.00
2018-12-29T08:32:58.711Z,1268.00
2018-12-29T08:33:58.735Z,1256.00
2018-12-29T08:34:58.758Z,1196.00
2018-12-29T08:35:58.784Z,1212.00
2018-12-29T08:36:58.810Z,1204.00
2018-12-29T08:37:58.834Z,1260.00
2018-12-29T08:38:58.860Z,1344.00
2018-12-29T08:39:58.885Z,1400.00
2018-12-29T08:40:58.914Z,1452.00
2018-12-29T08:41:58.938Z,1556.00
2018-12-29T08:42:58.962Z,1452.00
2018-12-29T08:43:58.984Z,1488.00
2018-12-29T08:44:59.013Z,1428.00
2018-12-29T08:45:59.035Z,1356.00
2018-12-29T08:47:04.424Z,1376.00
2018-12-29T08:47:59.091Z,1480.00
2018-12-29T08:48:59.109Z,1444.00
2018-12-29T08:49:59.134Z,1384.00
2018-12-29T08:50:59.162Z,1364.00
2018-12-29T08:51:59.188Z,1376.00
2018-12-29T08:52:59.209Z,1412.00
2018-12-29T08:53:59.239Z,1500.00
2018-12-29T08:54:59.264Z,1700.00
2018-12-29T08:55:59.287Z,1752.00
2018-12-29T08:56:59.312Z,1968.00
2018-12-29T08:57:59.338Z,2176.00
2018-12-29T08:58:59.363Z,2180.00
2018-12-29T08:59:59.384Z,2032.00
2018-12-29T09:00:59.411Z,1872.00
2018-12-29T09:01:59.438Z,1696.00
2018-12-29T09:02:59.462Z,1772.00
2018-12-29T09:03:59.485Z,1820.00
2018-12-29T09:04:59.514Z,1952.00
2018-12-29T09:05:59.535Z,1992.00
2018-12-29T09:06:59.559Z,2112.00
2018-12-29T09:07:59.584Z,2232.00
2018-12-29T09:08:59.613Z,2348.00
2018-12-29T09:09:59.635Z,2540.00
2018-12-29T09:10:59.663Z,2860.00
2018-12-29T09:11:59.684Z,3080.00
2018-12-29T09:12:59.710Z,3584.00
2018-12-29T09:13:59.732Z,3904.00
2018-12-29T09:14:59.759Z,3264.00
2018-12-29T09:15:59.786Z,3032.00
2018-12-29T09:16:59.808Z,3088.00
2018-12-29T09:17:59.837Z,3188.00
2018-12-29T09:18:59.859Z,3096.00
2018-12-29T09:19:59.885Z,2884.00
2018-12-29T09:20:59.908Z,2868.00
2018-12-29T09:21:59.938Z,2988.00
2018-12-29T09:22:59.957Z,2948.00
2018-12-29T09:23:59.988Z,2868.00
2018-12-29T09:25:00.008Z,3048.00
2018-12-29T09:26:00.033Z,3140.00
2018-12-29T09:27:00.056Z,3072.00
2018-12-29T09:28:00.082Z,2928.00
2018-12-29T09:29:00.107Z,3120.00
2018-12-29T09:30:00.269Z,3368.00
2018-12-29T09:31:00.157Z,3436.00
2018-12-29T09:32:00.182Z,3316.00
2018-12-29T09:33:00.208Z,3376.00
2018-12-29T09:34:00.233Z,3668.00
2018-12-29T09:35:00.256Z,3824.00
2018-12-29T09:36:00.281Z,3712.00
2018-12-29T09:37:00.308Z,3748.00
2018-12-29T09:38:00.331Z,3932.00
2018-12-29T09:39:00.357Z,3952.00
2018-12-29T09:40:00.382Z,3912.00
2018-12-29T09:41:00.407Z,4212.00
2018-12-29T09:42:00.433Z,4632.00
2018-12-29T09:43:00.457Z,4572.00
2018-12-29T09:44:00.487Z,4256.00
2018-12-29T09:45:00.508Z,4660.00
2018-12-29T09:46:00.535Z,4732.00
2018-12-29T09:47:00.559Z,4644.00
2018-12-29T09:48:00.583Z,4044.00
2018-12-29T09:49:00.609Z,3520.00
2018-12-29T09:50:00.637Z,3496.00
2018-12-29T09:51:00.661Z,3708.00
2018-12-29T09:52:00.684Z,3892.00
2018-12-29T09:53:00.711Z,4156.00
2018-12-29T09:54:00.735Z,4288.00
2018-12-29T09:55:00.759Z,4548.00
2018-12-29T09:56:00.785Z,4640.00
2018-12-29T09:57:00.810Z,4316.00
2018-12-29T09:58:00.835Z,3980.00
2018-12-29T09:59:00.865Z,4044.00
2018-12-29T10:00:00.886Z,4020.00
2018-12-29T10:01:00.911Z,3940.00
2018-12-29T10:02:00.935Z,3620.00
2018-12-29T10:03:00.964Z,3836.00
2018-12-29T10:04:00.988Z,4244.00
2018-12-29T10:05:01.013Z,4664.00
2018-12-29T10:06:01.040Z,4184.00
2018-12-29T10:07:01.061Z,3920.00
2018-12-29T10:08:01.087Z,3992.00
2018-12-29T10:09:01.114Z,3868.00
2018-12-29T10:10:01.140Z,3692.00
2018-12-29T10:11:01.166Z,3764.00
2018-12-29T10:12:01.189Z,3828.00
2018-12-29T10:13:01.214Z,3740.00
2018-12-29T10:14:01.244Z,3736.00
2018-12-29T10:15:01.266Z,3732.00
2018-12-29T10:16:01.290Z,3764.00
2018-12-29T10:17:01.315Z,3532.00
2018-12-29T10:18:01.342Z,3392.00
2018-12-29T10:19:01.369Z,3520.00
2018-12-29T10:20:01.392Z,3376.00
2018-12-29T10:21:01.416Z,3320.00
2018-12-29T10:22:01.449Z,3448.00
2018-12-29T10:23:01.468Z,3716.00
2018-12-29T10:24:01.493Z,3656.00
2018-12-29T10:25:01.525Z,3260.00
2018-12-29T10:26:01.542Z,3052.00
2018-12-29T10:27:01.576Z,3152.00
2018-12-29T10:28:01.593Z,3288.00
2018-12-29T10:29:01.623Z,3320.00
2018-12-29T10:30:01.647Z,3308.00
2018-12-29T10:31:01.673Z,3200.00
2018-12-29T10:32:01.698Z,3308.00
2018-12-29T10:33:01.721Z,3380.00
2018-12-29T10:34:01.746Z,3184.00
2018-12-29T10:35:01.775Z,3072.00
2018-12-29T10:36:01.799Z,3068.00
2018-12-29T10:37:01.821Z,3184.00
2018-12-29T10:38:01.847Z,3024.00
2018-12-29T10:39:01.874Z,2908.00
2018-12-29T10:40:01.898Z,3032.00
2018-12-29T10:41:01.923Z,3048.00
2018-12-29T10:42:01.953Z,3128.00
2018-12-29T10:43:01.972Z,3184.00
2018-12-29T10:44:02.000Z,3076.00
2018-12-29T10:45:02.025Z,3016.00
2018-12-29T10:46:02.048Z,2904.00
2018-12-29T10:47:02.074Z,2832.00
2018-12-29T10:48:02.103Z,2800.00
2018-12-29T10:49:02.128Z,2856.00
2018-12-29T10:50:02.155Z,2968.00
2018-12-29T10:51:02.180Z,3004.00
2018-12-29T10:52:02.205Z,2928.00
2018-12-29T10:53:02.227Z,2932.00
2018-12-29T10:54:02.252Z,3156.00
2018-12-29T10:55:02.278Z,3592.00
2018-12-29T10:56:02.301Z,3500.00
2018-12-29T10:57:02.331Z,3464.00
2018-12-29T10:58:02.356Z,3384.00
2018-12-29T10:59:02.376Z,3524.00
2018-12-29T11:00:02.403Z,3528.00
2018-12-29T11:01:02.429Z,3168.00
2018-12-29T11:02:02.454Z,3196.00
2018-12-29T11:03:02.479Z,3440.00
2018-12-29T11:04:02.507Z,3548.00
2018-12-29T11:05:02.531Z,3648.00
2018-12-29T11:06:02.573Z,3544.00
2018-12-29T11:07:02.582Z,3648.00
2018-12-29T11:08:02.607Z,3500.00
2018-12-29T11:09:02.634Z,3484.00
2018-12-29T11:10:02.660Z,3496.00
2018-12-29T11:11:02.681Z,3796.00
2018-12-29T11:12:02.706Z,3880.00
2018-12-29T11:13:02.730Z,3784.00
2018-12-29T11:14:02.763Z,3780.00
2018-12-29T11:15:02.783Z,3764.00
2018-12-29T11:16:02.808Z,3636.00
2018-12-29T11:17:02.834Z,3404.00
2018-12-29T11:18:02.860Z,3400.00
2018-12-29T11:19:02.886Z,3800.00
2018-12-29T11:20:02.907Z,4208.00
2018-12-29T11:21:02.933Z,4376.00
2018-12-29T11:22:02.958Z,4552.00
2018-12-29T11:23:02.989Z,4868.00
2018-12-29T11:24:03.010Z,5300.00
2018-12-29T11:25:03.041Z,5184.00
2018-12-29T11:26:03.063Z,4620.00
2018-12-29T11:27:03.084Z,4276.00
2018-12-29T11:28:03.113Z,3924.00
2018-12-29T11:29:03.136Z,3716.00
2018-12-29T11:30:03.164Z,3292.00
2018-12-29T11:31:03.184Z,3448.00
2018-12-29T11:32:03.211Z,3696.00
2018-12-29T11:33:03.237Z,3584.00
2018-12-29T11:34:03.261Z,3412.00
2018-12-29T11:35:03.285Z,3232.00
2018-12-29T11:36:03.315Z,3640.00
2018-12-29T11:37:03.335Z,3860.00
2018-12-29T11:38:03.364Z,3688.00
2018-12-29T11:39:03.402Z,3568.00
2018-12-29T11:40:03.411Z,3616.00
2018-12-29T11:41:03.438Z,3688.00
2018-12-29T11:42:03.461Z,3672.00
2018-12-29T11:43:03.486Z,3552.00
2018-12-29T11:44:03.512Z,3372.00
2018-12-29T11:45:03.536Z,3700.00
2018-12-29T11:46:03.565Z,3964.00
2018-12-29T11:47:03.587Z,4072.00
2018-12-29T11:48:03.611Z,3856.00
2018-12-29T11:49:03.637Z,3916.00
2018-12-29T11:50:03.664Z,3904.00
2018-12-29T11:51:03.684Z,3656.00
2018-12-29T11:52:03.710Z,3140.00
2018-12-29T11:53:03.734Z,2856.00
2018-12-29T11:54:03.765Z,2720.00
2018-12-29T11:55:03.785Z,2640.00
2018-12-29T11:56:03.809Z,2608.00
2018-12-29T11:57:03.837Z,2568.00
2018-12-29T11:58:03.858Z,2540.00
2018-12-29T11:59:03.882Z,2464.00
2018-12-29T12:00:03.911Z,2396.00
2018-12-29T12:01:03.936Z,2308.00
2018-12-29T12:02:03.961Z,2200.00
2018-12-29T12:03:03.982Z,2164.00
2018-12-29T12:04:04.008Z,2148.00
2018-12-29T12:05:04.033Z,2140.00
2018-12-29T12:06:04.056Z,2104.00
2018-12-29T12:07:04.082Z,2072.00
2018-12-29T12:08:04.105Z,2028.00
2018-12-29T12:09:04.132Z,1984.00
2018-12-29T12:10:04.155Z,1968.00
2018-12-29T12:11:04.179Z,1948.00
2018-12-29T12:12:04.213Z,1932.00
2018-12-29T12:13:04.226Z,1832.00
2018-12-29T12:14:04.253Z,1808.00
2018-12-29T12:15:04.278Z,1856.00
2018-12-29T12:16:04.299Z,1888.00
2018-12-29T12:17:04.327Z,1928.00
2018-12-29T12:18:04.350Z,1944.00
2018-12-29T12:19:04.375Z,1952.00
2018-12-29T12:20:04.408Z,1936.00
2018-12-29T12:21:04.422Z,1976.00
2018-12-29T12:22:04.450Z,2016.00
2018-12-29T12:23:04.476Z,2048.00
2018-12-29T12:24:04.499Z,2036.00
2018-12-29T12:25:04.521Z,2080.00
2018-12-29T12:26:04.549Z,2036.00
2018-12-29T12:27:04.574Z,1996.00
2018-12-29T12:28:04.596Z,1968.00
2018-12-29T12:29:04.619Z,1916.00
2018-12-29T12:30:04.644Z,1884.00
2018-12-29T12:31:04.673Z,1888.00
2018-12-29T12:32:04.693Z,1880.00
2018-12-29T12:33:04.716Z,1892.00
2018-12-29T12:34:04.742Z,1904.00
2018-12-29T12:35:04.763Z,1928.00
2018-12-29T12:36:04.798Z,1884.00
2018-12-29T12:37:04.815Z,1804.00
2018-12-29T12:38:04.837Z,1752.00
2018-12-29T12:39:04.860Z,1664.00
2018-12-29T12:40:04.885Z,1600.00
2018-12-29T12:41:04.911Z,1700.00
2018-12-29T12:42:04.937Z,1828.00
2018-12-29T12:43:04.964Z,1840.00
2018-12-29T12:44:04.983Z,1912.00
2018-12-29T12:45:05.008Z,1788.00
2018-12-29T12:46:05.036Z,1648.00