createdAt,value
2019-01-08T00:03:46.180Z,25.83
2019-01-08T00:06:14.687Z,27.47
2019-01-08T00:08:43.101Z,29.00
2019-01-08T00:11:11.559Z,25.93
2019-01-08T00:13:40.029Z,26.90
2019-01-08T00:16:08.560Z,26.27
2019-01-08T00:18:37.090Z,29.10
2019-01-08T00:21:05.635Z,27.30
2019-01-08T00:23:34.187Z,24.80
2019-01-08T00:26:02.576Z,24.43
2019-01-08T00:28:31.074Z,33.90
2019-01-08T00:30:59.597Z,23.43
2019-01-08T00:33:28.187Z,25.00
2019-01-08T00:35:56.838Z,23.73
2019-01-08T00:38:25.366Z,21.93
2019-01-08T00:40:53.927Z,19.47
2019-01-08T00:43:22.395Z,19.73
2019-01-08T00:45:51.194Z,20.60
2019-01-08T00:48:19.734Z,20.53
2019-01-08T00:50:48.137Z,20.50
2019-01-08T00:53:16.528Z,23.30
2019-01-08T00:55:45.056Z,20.87
2019-01-08T00:58:13.569Z,18.13
2019-01-08T01:00:42.099Z,20.37
2019-01-08T01:03:10.878Z,19.87
2019-01-08T01:05:39.246Z,17.80
2019-01-08T01:08:07.746Z,18.40
2019-01-08T01:10:36.246Z,18.33
2019-01-08T01:13:04.712Z,18.83
2019-01-08T01:18:41.326Z,17.60
2019-01-08T01:21:09.799Z,22.23
2019-01-08T01:23:38.777Z,19.40
2019-01-08T01:26:07.316Z,18.07
2019-01-08T01:28:36.465Z,17.30
2019-01-08T01:31:05.017Z,20.43
2019-01-08T01:33:33.602Z,20.50
2019-01-08T01:36:02.178Z,16.23
2019-01-08T01:38:30.705Z,19.33
2019-01-08T01:40:59.279Z,18.13
2019-01-08T01:43:27.741Z,16.60
2019-01-08T01:45:56.209Z,20.03
2019-01-08T01:48:24.751Z,16.80
2019-01-08T01:51:12.642Z,19.10
2019-01-08T01:53:41.187Z,19.73
2019-01-08T01:56:09.785Z,17.40
2019-01-08T01:58:38.294Z,21.33
2019-01-08T02:01:07.108Z,17.47
2019-01-08T02:03:35.539Z,17.20
2019-01-08T02:06:04.063Z,17.43
2019-01-08T02:08:32.551Z,17.17
2019-01-08T02:11:01.442Z,18.90
2019-01-08T02:13:29.969Z,15.90
2019-01-08T02:15:58.921Z,18.00
2019-01-08T02:18:27.389Z,19.00
2019-01-08T02:20:55.968Z,17.13
2019-01-08T02:23:24.510Z,18.10
2019-01-08T02:25:53.034Z,18.50
2019-01-08T02:28:21.528Z,19.77
2019-01-08T02:30:50.053Z,16.23
2019-01-08T02:33:18.598Z,18.20
2019-01-08T02:35:47.139Z,16.90
2019-01-08T02:38:15.875Z,18.00
2019-01-08T02:40:44.340Z,17.63
2019-01-08T02:43:12.800Z,17.27
2019-01-08T02:45:41.342Z,15.80
2019-01-08T02:48:09.929Z,18.37
2019-01-08T02:50:38.373Z,31.00
2019-01-08T02:53:06.937Z,26.43
2019-01-08T02:55:35.548Z,19.50
2019-01-08T02:58:04.071Z,24.57
2019-01-08T03:00:32.708Z,18.20
2019-01-08T03:03:01.256Z,19.70
2019-01-08T03:05:29.652Z,19.30
2019-01-08T03:07:58.116Z,17.70
2019-01-08T03:10:26.694Z,18.73
2019-01-08T03:12:55.549Z,15.50
2019-01-08T03:15:24.129Z,18.97
2019-01-08T03:17:52.653Z,16.90
2019-01-08T03:20:21.201Z,19.20
2019-01-08T03:22:49.717Z,16.10
2019-01-08T03:25:18.260Z,15.63
2019-01-08T03:27:46.791Z,17.23
2019-01-08T03:30:15.218Z,20.13
2019-01-08T03:32:43.624Z,20.50
2019-01-08T03:35:12.110Z,18.27
2019-01-08T03:37:40.940Z,18.93
2019-01-08T03:40:09.346Z,21.03
2019-01-08T03:42:37.833Z,17.10
2019-01-08T03:45:06.420Z,15.53
2019-01-08T03:47:35.053Z,18.20
2019-01-08T03:53:11.748Z,18.70
2019-01-08T03:55:40.314Z,22.20
2019-01-08T03:58:08.850Z,18.93
2019-01-08T04:00:37.349Z,19.40
2019-01-08T04:03:06.012Z,16.60
2019-01-08T04:05:34.843Z,16.30
2019-01-08T04:08:03.332Z,15.67
2019-01-08T04:10:31.870Z,19.80
2019-01-08T04:13:00.331Z,17.73
2019-01-08T04:15:28.932Z,15.10
2019-01-08T04:17:57.374Z,18.07
2019-01-08T04:20:25.878Z,19.83
2019-01-08T04:22:54.359Z,22.50
2019-01-08T04:25:23.119Z,19.77
2019-01-08T04:27:51.736Z,18.70
2019-01-08T04:30:20.206Z,19.70
2019-01-08T04:32:48.667Z,17.40
2019-01-08T04:35:17.134Z,18.30
2019-01-08T04:37:45.663Z,19.93
2019-01-08T04:40:14.268Z,17.87
2019-01-08T04:42:42.825Z,19.17
2019-01-08T04:45:11.351Z,15.50
2019-01-08T04:47:39.853Z,18.93
2019-01-08T04:50:08.352Z,32.00
2019-01-08T04:52:36.997Z,18.37
2019-01-08T04:55:45.445Z,17.67
2019-01-08T04:58:13.869Z,17.33
2019-01-08T05:00:42.332Z,16.57
2019-01-08T05:03:10.922Z,21.33
2019-01-08T05:05:39.457Z,22.23
2019-01-08T05:08:07.932Z,18.43
2019-01-08T05:10:36.474Z,14.77
2019-01-08T05:13:04.858Z,22.00
2019-01-08T05:15:33.361Z,26.77
2019-01-08T05:18:01.905Z,23.90
2019-01-08T05:20:30.424Z,23.60
2019-01-08T05:22:58.887Z,17.00
2019-01-08T05:25:27.393Z,29.33
2019-01-08T05:27:55.842Z,21.70
2019-01-08T05:30:24.824Z,36.57
2019-01-08T05:32:53.321Z,30.20
2019-01-08T05:35:21.866Z,25.23
2019-01-08T05:37:50.386Z,27.10
2019-01-08T05:40:19.260Z,22.90
2019-01-08T05:42:48.163Z,30.20
2019-01-08T05:45:16.536Z,22.93
2019-01-08T05:47:45.016Z,22.87
2019-01-08T05:50:13.553Z,20.47
2019-01-08T05:52:42.387Z,25.17
2019-01-08T05:55:10.995Z,31.23
2019-01-08T05:57:39.867Z,22.30
2019-01-08T06:00:48.350Z,22.53
2019-01-08T06:03:16.767Z,18.83
2019-01-08T06:05:45.228Z,24.20
2019-01-08T06:08:13.706Z,24.50
2019-01-08T06:10:42.194Z,23.13
2019-01-08T06:13:11.115Z,24.00
2019-01-08T06:15:39.831Z,21.40
2019-01-08T06:18:08.591Z,18.60
2019-01-08T06:20:37.150Z,20.43
2019-01-08T06:23:05.665Z,22.43
2019-01-08T06:25:34.176Z,32.10
2019-01-08T06:28:02.689Z,25.53
2019-01-08T06:30:31.272Z,22.33
2019-01-08T06:32:59.677Z,21.10
2019-01-08T06:35:28.221Z,26.43
2019-01-08T06:37:56.682Z,22.60
2019-01-08T06:40:25.222Z,20.07
2019-01-08T06:42:53.664Z,26.90
2019-01-08T06:45:22.297Z,25.23
2019-01-08T06:47:50.761Z,27.50
2019-01-08T06:50:19.302Z,21.47
2019-01-08T06:52:47.832Z,24.57
2019-01-08T06:55:16.210Z,29.40
2019-01-08T06:57:44.825Z,23.07
2019-01-08T07:00:14.237Z,24.50
2019-01-08T07:02:42.711Z,24.33
2019-01-08T07:05:11.211Z,28.57
2019-01-08T07:07:39.737Z,17.60
2019-01-08T07:10:48.194Z,29.10
2019-01-08T07:13:17.078Z,25.97
2019-01-08T07:15:45.532Z,22.67
2019-01-08T07:18:14.115Z,33.17
2019-01-08T07:20:42.490Z,28.83
2019-01-08T07:23:10.968Z,20.53
2019-01-08T07:25:42.192Z,31.60
2019-01-08T07:28:09.725Z,22.77
2019-01-08T07:30:41.741Z,24.23
2019-01-08T07:33:08.474Z,15.83
2019-01-08T07:35:36.869Z,26.60
2019-01-08T07:38:05.335Z,18.47
2019-01-08T07:40:33.892Z,28.70
2019-01-08T07:43:02.355Z,27.73
2019-01-08T07:45:30.911Z,32.70
2019-01-08T07:47:59.373Z,28.20
2019-01-08T07:50:27.874Z,18.40
2019-01-08T07:52:56.335Z,22.77
2019-01-08T07:55:25.166Z,23.80
2019-01-08T07:57:53.833Z,20.83
2019-01-08T08:00:22.280Z,34.60
2019-01-08T08:02:51.026Z,20.20
2019-01-08T08:05:19.582Z,17.73
2019-01-08T08:07:48.403Z,24.03
2019-01-08T08:10:16.947Z,17.33
2019-01-08T08:12:45.346Z,21.53
2019-01-08T08:15:13.859Z,15.20
2019-01-08T08:17:42.649Z,20.43
2019-01-08T08:20:11.110Z,13.73
2019-01-08T08:22:39.619Z,19.63
2019-01-08T08:25:08.126Z,19.97
2019-01-08T08:27:36.563Z,22.67
2019-01-08T08:30:45.084Z,24.37
2019-01-08T08:33:13.552Z,19.87
2019-01-08T08:35:42.025Z,26.33
2019-01-08T08:38:10.556Z,21.67
2019-01-08T08:40:38.950Z,19.30
2019-01-08T08:43:07.467Z,25.03
2019-01-08T08:45:36.409Z,18.87
2019-01-08T08:48:04.750Z,14.60
2019-01-08T08:50:35.286Z,15.33
2019-01-08T08:53:03.739Z,19.37
2019-01-08T08:55:32.189Z,14.80
2019-01-08T08:58:00.661Z,18.03
2019-01-08T09:00:29.188Z,28.73
2019-01-08T09:02:57.594Z,23.50
2019-01-08T09:05:26.216Z,22.60
2019-01-08T09:07:54.776Z,20.03
2019-01-08T09:10:23.264Z,24.63
2019-01-08T09:12:51.759Z,16.23
2019-01-08T09:15:20.348Z,17.90
2019-01-08T09:17:48.967Z,16.87
2019-01-08T09:20:17.431Z,17.23
2019-01-08T09:22:45.952Z,12.67
2019-01-08T09:25:14.495Z,22.07
2019-01-08T09:27:42.934Z,20.63
2019-01-08T09:30:11.556Z,20.30
2019-01-08T09:32:40.097Z,28.87
2019-01-08T09:35:08.629Z,20.30
2019-01-08T09:37:37.081Z,24.63
2019-01-08T09:40:45.513Z,27.73
2019-01-08T09:43:14.024Z,18.97
2019-01-08T09:45:42.645Z,16.27
2019-01-08T09:48:11.169Z,17.80
2019-01-08T09:50:39.745Z,16.60
2019-01-08T09:53:08.546Z,19.30
2019-01-08T09:55:37.006Z,21.20
2019-01-08T09:58:05.506Z,16.07
2019-01-08T10:00:33.953Z,21.87
2019-01-08T10:03:02.431Z,15.13
2019-01-08T10:05:31.254Z,30.37
2019-01-08T10:07:59.739Z,19.77
2019-01-08T10:10:28.264Z,15.00
2019-01-08T10:12:56.725Z,19.93
2019-01-08T10:15:25.207Z,13.87
2019-01-08T10:17:53.682Z,13.53
2019-01-08T10:20:22.164Z,20.73
2019-01-08T10:22:50.607Z,13.73
2019-01-08T10:25:19.239Z,13.43
2019-01-08T10:27:47.752Z,18.70
2019-01-08T10:30:16.291Z,13.83
2019-01-08T10:32:44.687Z,19.83
2019-01-08T10:35:13.136Z,16.43
2019-01-08T10:37:41.604Z,23.03
2019-01-08T10:40:50.048Z,13.20
2019-01-08T10:43:18.500Z,18.83
2019-01-08T10:45:46.979Z,23.70
2019-01-08T10:48:15.428Z,17.80
2019-01-08T10:50:43.862Z,14.67
2019-01-08T10:53:12.416Z,18.87
2019-01-08T10:55:41.039Z,14.57
2019-01-08T10:58:09.581Z,26.27
2019-01-08T11:00:38.115Z,23.83
2019-01-08T11:03:06.664Z,20.63
2019-01-08T11:05:35.255Z,17.47
2019-01-08T11:08:03.690Z,21.10
2019-01-08T11:10:46.512Z,22.47
2019-01-08T11:13:02.419Z,17.30
2019-01-08T11:15:30.898Z,16.37
2019-01-08T11:17:59.313Z,12.90
2019-01-08T11:20:27.802Z,12.27
2019-01-08T11:22:56.340Z,17.03
2019-01-08T11:25:24.855Z,12.33
2019-01-08T11:27:53.326Z,14.80
2019-01-08T11:30:21.870Z,10.67
2019-01-08T11:32:50.355Z,15.87
2019-01-08T11:35:18.859Z,10.27
2019-01-08T11:37:47.460Z,12.70
2019-01-08T11:40:17.474Z,21.70
2019-01-08T11:42:46.451Z,18.07
2019-01-08T11:45:15.065Z,19.33
2019-01-08T11:47:43.988Z,19.13
2019-01-08T11:50:12.589Z,13.97
2019-01-08T11:52:41.101Z,9.33
2019-01-08T11:55:09.661Z,15.67
2019-01-08T11:57:38.056Z,20.60
2019-01-08T12:00:46.509Z,12.73
2019-01-08T12:03:15.092Z,11.40
2019-01-08T12:05:43.532Z,18.07
2019-01-08T12:08:12.169Z,15.20
2019-01-08T12:10:40.533Z,13.63
2019-01-08T12:13:09.051Z,15.57
2019-01-08T12:15:37.567Z,14.77
2019-01-08T12:18:05.941Z,12.83
2019-01-08T12:20:34.596Z,13.90
2019-01-08T12:23:03.076Z,17.30
2019-01-08T12:25:31.603Z,10.63
2019-01-08T12:28:00.138Z,13.53
2019-01-08T12:30:28.691Z,13.17
2019-01-08T12:32:57.142Z,19.70
2019-01-08T12:35:25.721Z,24.33
2019-01-08T12:37:54.232Z,15.10
2019-01-08T12:40:22.733Z,19.17
2019-01-08T12:42:51.279Z,13.37
2019-01-08T12:45:19.679Z,14.67
2019-01-08T12:47:48.519Z,17.30
2019-01-08T12:50:17.404Z,21.57
2019-01-08T12:52:45.961Z,11.87
2019-01-08T12:55:14.514Z,21.00
2019-01-08T12:57:43.037Z,17.33
2019-01-08T13:00:51.461Z,15.33
2019-01-08T13:03:19.956Z,15.43
2019-01-08T13:05:48.551Z,14.00
2019-01-08T13:08:16.967Z,17.80
2019-01-08T13:10:45.712Z,17.60
2019-01-08T13:13:14.256Z,23.90
2019-01-08T13:15:42.857Z,18.40
2019-01-08T13:18:11.507Z,18.10
2019-01-08T13:20:40.102Z,21.40
2019-01-08T13:23:08.631Z,17.63
2019-01-08T13:25:37.089Z,11.53
2019-01-08T13:28:05.560Z,15.23
2019-01-08T13:30:34.129Z,18.10
2019-01-08T13:33:14.962Z,15.00
2019-01-08T13:35:32.804Z,18.57
2019-01-08T13:38:01.315Z,23.10
2019-01-08T13:40:29.894Z,18.70
2019-01-08T13:42:58.466Z,16.20
2019-01-08T13:45:26.978Z,15.00
2019-01-08T13:50:29.350Z,14.33
2019-01-08T13:52:57.821Z,15.47
2019-01-08T13:55:26.380Z,18.33
2019-01-08T13:57:54.897Z,10.40
2019-01-08T14:00:23.396Z,22.70
2019-01-08T14:02:51.921Z,14.90
2019-01-08T14:05:20.471Z,13.27
2019-01-08T14:08:08.054Z,12.17
2019-01-08T14:10:36.478Z,10.43
2019-01-08T14:13:05.314Z,13.47
2019-01-08T14:15:33.876Z,11.77
2019-01-08T14:18:02.460Z,17.63
2019-01-08T14:20:30.948Z,13.23
2019-01-08T14:22:59.323Z,15.17
2019-01-08T14:25:27.872Z,10.50
2019-01-08T14:27:56.392Z,11.80
2019-01-08T14:30:24.901Z,12.00
2019-01-08T14:32:53.793Z,10.97
2019-01-08T14:35:22.353Z,18.40
2019-01-08T14:37:50.880Z,14.97
2019-01-08T14:40:19.498Z,10.40
2019-01-08T14:42:48.081Z,11.77
2019-01-08T14:45:16.580Z,16.33
2019-01-08T14:47:45.202Z,12.40
2019-01-08T14:50:13.728Z,11.87
2019-01-08T14:52:42.203Z,14.13
2019-01-08T14:55:10.734Z,12.20
2019-01-08T14:57:39.372Z,10.10
2019-01-08T15:00:47.838Z,16.90
2019-01-08T15:03:16.367Z,13.43
2019-01-08T15:05:44.992Z,18.10
2019-01-08T15:08:13.513Z,16.27
2019-01-08T15:10:41.976Z,11.27
2019-01-08T15:13:10.436Z,12.60
2019-01-08T15:15:38.950Z,30.03
2019-01-08T15:18:07.739Z,24.00
2019-01-08T15:20:36.331Z,17.40
2019-01-08T15:25:43.619Z,15.70
2019-01-08T15:28:12.107Z,17.47
2019-01-08T15:30:40.582Z,16.67
2019-01-08T15:33:09.048Z,18.70
2019-01-08T15:35:37.651Z,22.27
2019-01-08T15:38:06.200Z,21.30
2019-01-08T15:40:34.756Z,28.77
2019-01-08T15:43:03.627Z,25.83
2019-01-08T15:45:32.215Z,17.60
2019-01-08T15:48:00.690Z,25.80
2019-01-08T15:50:29.246Z,30.77
2019-01-08T15:52:58.068Z,25.90
2019-01-08T15:55:26.664Z,22.00
2019-01-08T15:57:55.108Z,29.67
2019-01-08T16:00:23.753Z,31.67
2019-01-08T16:02:52.134Z,19.13
2019-01-08T16:05:20.514Z,22.37
2019-01-08T16:07:49.091Z,18.57
2019-01-08T16:10:17.535Z,18.30
2019-01-08T16:12:46.027Z,24.53
2019-01-08T16:15:14.585Z,18.53
2019-01-08T16:17:43.024Z,22.67
2019-01-08T16:20:11.569Z,17.63
2019-01-08T16:22:40.094Z,18.43
2019-01-08T16:25:08.667Z,20.37
2019-01-08T16:27:37.647Z,17.63
2019-01-08T16:30:46.198Z,14.93
2019-01-08T16:33:16.221Z,15.60
2019-01-08T16:35:44.883Z,15.83
2019-01-08T16:38:13.383Z,16.67
2019-01-08T16:40:41.970Z,15.10
2019-01-08T16:43:10.497Z,18.13
2019-01-08T16:45:39.037Z,18.57
2019-01-08T16:48:07.567Z,29.97
2019-01-08T16:50:36.047Z,17.97
2019-01-08T16:53:04.558Z,13.93
2019-01-08T16:55:33.059Z,10.07
2019-01-08T16:58:01.521Z,13.00
2019-01-08T17:00:30.029Z,31.00
2019-01-08T17:02:58.399Z,11.87
2019-01-08T17:05:26.933Z,18.33
2019-01-08T17:07:55.501Z,11.87
2019-01-08T17:10:23.935Z,11.07
2019-01-08T17:12:52.411Z,11.70
2019-01-08T17:15:20.948Z,19.47
2019-01-08T17:17:49.609Z,15.47
2019-01-08T17:20:18.009Z,14.90
2019-01-08T17:22:46.852Z,15.33
2019-01-08T17:25:15.300Z,12.00
2019-01-08T17:27:43.813Z,11.90
2019-01-08T17:30:12.290Z,10.20
2019-01-08T17:32:40.745Z,19.63
2019-01-08T17:35:09.216Z,14.07
2019-01-08T17:37:37.653Z,18.53
2019-01-08T17:40:46.141Z,24.43
2019-01-08T17:43:14.686Z,16.13
2019-01-08T17:45:43.133Z,17.23
2019-01-08T17:48:11.515Z,16.23
2019-01-08T17:50:40.043Z,37.83
2019-01-08T17:53:08.627Z,13.80
2019-01-08T17:55:37.102Z,11.77
2019-01-08T17:58:44.308Z,10.50
2019-01-08T18:01:52.757Z,10.87
2019-01-08T18:04:21.282Z,12.60
2019-01-08T18:06:49.798Z,12.23
2019-01-08T18:09:18.304Z,13.43
2019-01-08T18:11:46.729Z,14.17
2019-01-08T18:14:15.292Z,13.30
2019-01-08T18:16:43.844Z,12.40
2019-01-08T18:19:12.762Z,12.87
2019-01-08T18:21:41.337Z,12.63
2019-01-08T18:24:09.789Z,10.20
2019-01-08T18:26:38.294Z,16.10
2019-01-08T18:29:06.853Z,12.43
2019-01-08T18:31:35.279Z,13.77
2019-01-08T18:34:03.911Z,17.03
2019-01-08T18:36:32.867Z,10.57
2019-01-08T18:39:01.403Z,16.77
2019-01-08T18:41:30.022Z,11.10
2019-01-08T18:43:58.570Z,14.93
2019-01-08T18:46:27.004Z,12.67
2019-01-08T18:48:55.409Z,10.40
2019-01-08T18:51:23.847Z,12.87
2019-01-08T18:54:11.682Z,15.63
2019-01-08T18:56:40.139Z,12.60
2019-01-08T18:59:08.600Z,9.50
2019-01-08T19:01:37.346Z,12.40
2019-01-08T19:04:06.329Z,13.47
2019-01-08T19:06:34.860Z,11.50
2019-01-08T19:09:23.995Z,13.53
2019-01-08T19:11:52.543Z,9.30
2019-01-08T19:15:00.984Z,11.13
2019-01-08T19:17:29.567Z,11.60
2019-01-08T19:19:58.048Z,15.43
2019-01-08T19:22:26.448Z,18.27
2019-01-08T19:24:55.076Z,10.53
2019-01-08T19:27:23.607Z,11.57
2019-01-08T19:29:52.155Z,15.27
2019-01-08T19:32:22.209Z,12.77
2019-01-08T19:34:50.937Z,11.00
2019-01-08T19:37:19.419Z,15.93
2019-01-08T19:39:48.169Z,9.90
2019-01-08T19:42:16.961Z,9.00
2019-01-08T19:44:45.451Z,10.90
2019-01-08T19:47:13.874Z,10.70
2019-01-08T19:49:42.783Z,9.20
2019-01-08T19:52:12.641Z,11.07
2019-01-08T19:54:41.126Z,11.70
2019-01-08T19:57:10.012Z,10.20
2019-01-08T19:59:45.733Z,10.00
2019-01-08T20:02:14.334Z,10.10
2019-01-08T20:04:42.926Z,10.03
2019-01-08T20:07:11.415Z,15.80
2019-01-08T20:10:19.922Z,15.37
2019-01-08T20:12:48.508Z,12.63
2019-01-08T20:15:16.923Z,9.77
2019-01-08T20:17:45.325Z,9.70
2019-01-08T20:20:13.698Z,10.63
2019-01-08T20:22:42.185Z,10.83
2019-01-08T20:25:10.705Z,11.73
2019-01-08T20:27:39.224Z,8.67
2019-01-08T20:30:47.686Z,10.03
2019-01-08T20:33:16.222Z,10.50
2019-01-08T20:35:44.633Z,11.33
2019-01-08T20:38:13.157Z,9.90
2019-01-08T20:40:41.739Z,14.23
2019-01-08T20:43:10.855Z,11.87
2019-01-08T20:45:39.298Z,10.73
2019-01-08T20:48:07.735Z,15.73
2019-01-08T20:50:36.272Z,11.30
2019-01-08T20:53:04.782Z,9.67
2019-01-08T20:55:33.401Z,9.17
2019-01-08T20:58:01.916Z,11.00
2019-01-08T21:00:30.556Z,11.20
2019-01-08T21:02:59.028Z,16.20
2019-01-08T21:05:27.627Z,14.17
2019-01-08T21:07:55.986Z,9.97
2019-01-08T21:10:24.431Z,8.90
2019-01-08T21:12:52.886Z,11.43
2019-01-08T21:15:21.381Z,10.50
2019-01-08T21:17:49.916Z,9.27
2019-01-08T21:20:18.425Z,12.97
2019-01-08T21:22:46.944Z,9.90
2019-01-08T21:25:15.449Z,12.07
2019-01-08T21:27:43.953Z,15.73
2019-01-08T21:30:12.570Z,11.77
2019-01-08T21:32:41.058Z,8.87
2019-01-08T21:35:09.659Z,13.80
2019-01-08T21:37:38.156Z,9.00
2019-01-08T21:40:46.652Z,12.73
2019-01-08T21:43:15.099Z,11.30
2019-01-08T21:45:43.644Z,10.40
2019-01-08T21:48:12.143Z,11.17
2019-01-08T21:50:40.662Z,12.23
2019-01-08T21:53:09.218Z,11.50
2019-01-08T21:55:37.748Z,12.30
2019-01-08T21:58:06.308Z,10.23
2019-01-08T22:00:34.848Z,9.60
2019-01-08T22:03:22.483Z,11.97
2019-01-08T22:05:50.985Z,15.07
2019-01-08T22:08:19.444Z,9.87
2019-01-08T22:10:47.897Z,11.50
2019-01-08T22:13:16.407Z,10.47
2019-01-08T22:16:24.853Z,9.10
2019-01-08T22:18:53.407Z,9.20
2019-01-08T22:21:21.976Z,12.80
2019-01-08T22:23:50.508Z,8.60
2019-01-08T22:26:19.031Z,11.87
2019-01-08T22:28:47.575Z,9.73
2019-01-08T22:31:16.252Z,10.90
2019-01-08T22:33:44.794Z,9.90
2019-01-08T22:36:13.218Z,10.47
2019-01-08T22:38:41.725Z,8.90
2019-01-08T22:41:10.251Z,9.90
2019-01-08T22:43:39.003Z,8.87
2019-01-08T22:46:07.515Z,10.77
2019-01-08T22:48:35.953Z,9.20
2019-01-08T22:51:04.403Z,10.43
2019-01-08T22:53:33.196Z,8.57
2019-01-08T22:56:01.628Z,12.70
2019-01-08T22:58:30.243Z,13.63
2019-01-08T23:01:38.698Z,9.03
2019-01-08T23:06:56.297Z,16.40
2019-01-08T23:09:24.831Z,10.30
2019-01-08T23:11:53.271Z,10.80
2019-01-08T23:14:21.765Z,8.20
2019-01-08T23:16:50.280Z,8.73
2019-01-08T23:19:18.839Z,8.13
2019-01-08T23:21:47.375Z,11.73
2019-01-08T23:24:15.980Z,10.93
2019-01-08T23:26:44.520Z,8.57
2019-01-08T23:29:12.975Z,12.13
2019-01-08T23:31:41.780Z,10.30
2019-01-08T23:34:10.308Z,9.40
2019-01-08T23:36:38.846Z,11.80
2019-01-08T23:39:07.482Z,9.70
2019-01-08T23:41:36.108Z,8.60
2019-01-08T23:44:04.697Z,9.37
2019-01-08T23:46:33.239Z,8.30
2019-01-08T23:49:01.765Z,8.60
2019-01-08T23:51:30.255Z,10.27
2019-01-08T23:54:38.739Z,9.80
2019-01-08T23:57:47.200Z,8.17
