createdAt,value
2018-10-03T00:00:40.097Z,0.00
2018-10-03T00:01:40.075Z,0.00
2018-10-03T00:02:40.049Z,0.00
2018-10-03T00:03:40.036Z,0.00
2018-10-03T00:04:40.014Z,0.00
2018-10-03T00:05:39.988Z,0.00
2018-10-03T00:06:39.978Z,0.00
2018-10-03T00:07:39.952Z,0.00
2018-10-03T00:08:39.933Z,0.00
2018-10-03T00:09:39.917Z,0.00
2018-10-03T00:10:39.897Z,0.00
2018-10-03T00:11:39.900Z,0.00
2018-10-03T00:12:39.850Z,0.00
2018-10-03T00:13:39.837Z,0.00
2018-10-03T00:14:39.817Z,0.00
2018-10-03T00:15:39.799Z,0.00
2018-10-03T00:16:39.779Z,0.00
2018-10-03T00:17:39.753Z,0.00
2018-10-03T00:18:39.732Z,0.00
2018-10-03T00:19:39.713Z,0.00
2018-10-03T00:20:39.694Z,0.00
2018-10-03T00:21:39.681Z,0.00
2018-10-03T00:22:39.652Z,0.00
2018-10-03T00:23:39.641Z,0.00
2018-10-03T00:24:39.617Z,0.00
2018-10-03T00:25:39.591Z,0.00
2018-10-03T00:26:39.573Z,0.00
2018-10-03T00:27:39.550Z,0.00
2018-10-03T00:28:39.534Z,0.00
2018-10-03T00:29:39.518Z,0.00
2018-10-03T00:30:39.502Z,0.00
2018-10-03T00:31:39.473Z,0.00
2018-10-03T00:32:39.451Z,0.00
2018-10-03T00:33:39.432Z,0.00
2018-10-03T00:34:39.409Z,0.00
2018-10-03T00:35:39.390Z,0.00
2018-10-03T00:36:39.374Z,0.00
2018-10-03T00:37:39.350Z,0.00
2018-10-03T00:38:39.329Z,0.00
2018-10-03T00:39:39.313Z,0.00
2018-10-03T00:40:39.287Z,0.00
2018-10-03T00:41:39.269Z,0.00
2018-10-03T00:42:39.249Z,0.00
2018-10-03T00:43:39.233Z,0.00
2018-10-03T00:44:39.215Z,0.00
2018-10-03T00:45:39.195Z,0.00
2018-10-03T00:46:39.175Z,0.00
2018-10-03T00:47:39.155Z,0.00
2018-10-03T00:48:39.132Z,0.00
2018-10-03T00:49:39.119Z,0.00
2018-10-03T00:50:39.088Z,0.00
2018-10-03T00:51:39.073Z,0.00
2018-10-03T00:52:39.049Z,0.00
2018-10-03T00:53:39.741Z,0.00
2018-10-03T00:54:39.014Z,0.00
2018-10-03T00:55:38.991Z,0.00
2018-10-03T00:56:38.966Z,0.00
2018-10-03T00:57:38.954Z,0.00
2018-10-03T00:58:38.935Z,0.00
2018-10-03T00:59:38.907Z,0.00
2018-10-03T01:00:38.894Z,0.00
2018-10-03T01:01:38.868Z,0.00
2018-10-03T01:02:38.848Z,0.00
2018-10-03T01:03:38.826Z,0.00
2018-10-03T01:04:38.812Z,0.00
2018-10-03T01:05:38.792Z,0.00
2018-10-03T01:06:38.768Z,0.00
2018-10-03T01:07:38.751Z,0.00
2018-10-03T01:08:38.732Z,0.00
2018-10-03T01:09:38.707Z,0.00
2018-10-03T01:10:38.684Z,0.00
2018-10-03T01:11:38.669Z,0.00
2018-10-03T01:12:38.646Z,0.00
2018-10-03T01:13:38.626Z,0.00
2018-10-03T01:14:38.611Z,0.00
2018-10-03T01:15:38.584Z,0.00
2018-10-03T01:16:38.577Z,0.00
2018-10-03T01:17:38.545Z,0.00
2018-10-03T01:18:38.525Z,0.00
2018-10-03T01:19:38.506Z,0.00
2018-10-03T01:20:38.487Z,0.00
2018-10-03T01:21:38.467Z,0.00
2018-10-03T01:22:38.452Z,0.00
2018-10-03T01:23:38.423Z,0.00
2018-10-03T01:24:38.411Z,0.00
2018-10-03T01:25:38.384Z,0.00
2018-10-03T01:26:38.361Z,0.00
2018-10-03T01:27:38.340Z,0.00
2018-10-03T01:28:38.330Z,0.00
2018-10-03T01:29:38.301Z,0.00
2018-10-03T01:30:38.288Z,0.00
2018-10-03T01:31:38.269Z,0.00
2018-10-03T01:32:38.243Z,0.00
2018-10-03T01:33:38.231Z,0.00
2018-10-03T01:34:38.204Z,0.00
2018-10-03T01:35:38.185Z,0.00
2018-10-03T01:36:38.162Z,0.00
2018-10-03T01:37:38.143Z,0.00
2018-10-03T01:38:38.131Z,0.00
2018-10-03T01:39:38.103Z,0.00
2018-10-03T01:40:38.089Z,0.00
2018-10-03T01:41:38.070Z,0.00
2018-10-03T01:42:38.051Z,0.00
2018-10-03T01:43:38.028Z,0.00
2018-10-03T01:44:38.003Z,0.00
2018-10-03T01:45:37.983Z,0.00
2018-10-03T01:46:37.970Z,0.00
2018-10-03T01:47:37.951Z,0.00
2018-10-03T01:48:37.922Z,0.00
2018-10-03T01:49:37.907Z,0.00
2018-10-03T01:50:37.917Z,0.00
2018-10-03T01:51:37.870Z,0.00
2018-10-03T01:52:37.852Z,0.00
2018-10-03T01:53:37.830Z,0.00
2018-10-03T01:54:37.810Z,0.00
2018-10-03T01:55:37.791Z,0.00
2018-10-03T01:56:37.765Z,0.00
2018-10-03T01:57:37.749Z,0.00
2018-10-03T01:58:37.729Z,0.00
2018-10-03T01:59:37.707Z,0.00
2018-10-03T02:00:37.697Z,0.00
2018-10-03T02:01:37.667Z,0.00
2018-10-03T02:02:37.647Z,0.00
2018-10-03T02:03:37.646Z,0.00
2018-10-03T02:04:37.608Z,0.00
2018-10-03T02:05:37.590Z,0.00
2018-10-03T02:06:37.578Z,0.00
2018-10-03T02:07:37.552Z,0.00
2018-10-03T02:08:37.533Z,0.00
2018-10-03T02:09:37.508Z,0.00
2018-10-03T02:10:37.491Z,0.00
2018-10-03T02:11:37.476Z,0.00
2018-10-03T02:12:37.453Z,0.00
2018-10-03T02:13:37.431Z,0.00
2018-10-03T02:14:37.421Z,0.00
2018-10-03T02:15:37.390Z,0.00
2018-10-03T02:16:37.374Z,0.00
2018-10-03T02:17:37.348Z,0.00
2018-10-03T02:18:37.336Z,0.00
2018-10-03T02:19:37.310Z,0.00
2018-10-03T02:20:37.294Z,0.00
2018-10-03T02:21:37.281Z,0.00
2018-10-03T02:22:37.256Z,0.00
2018-10-03T02:23:37.237Z,0.00
2018-10-03T02:24:37.208Z,0.00
2018-10-03T02:25:37.189Z,0.00
2018-10-03T02:26:37.173Z,0.00
2018-10-03T02:27:37.153Z,0.00
2018-10-03T02:28:37.134Z,0.00
2018-10-03T02:29:37.128Z,0.00
2018-10-03T02:30:37.090Z,0.00
2018-10-03T02:31:37.076Z,0.00
2018-10-03T02:32:37.051Z,0.00
2018-10-03T02:33:37.038Z,0.00
2018-10-03T02:34:37.065Z,0.00
2018-10-03T02:35:36.997Z,0.00
2018-10-03T02:36:36.972Z,0.00
2018-10-03T02:37:36.959Z,0.00
2018-10-03T02:38:36.936Z,0.00
2018-10-03T02:39:36.914Z,0.00
2018-10-03T02:40:36.895Z,0.00
2018-10-03T02:41:36.875Z,0.00
2018-10-03T02:42:36.861Z,0.00
2018-10-03T02:43:36.835Z,0.00
2018-10-03T02:44:36.821Z,0.00
2018-10-03T02:45:36.802Z,0.00
2018-10-03T02:46:36.778Z,0.00
2018-10-03T02:47:36.758Z,0.00
2018-10-03T02:48:36.746Z,0.00
2018-10-03T02:49:36.723Z,0.00
2018-10-03T02:50:36.708Z,0.00
2018-10-03T02:51:36.689Z,0.00
2018-10-03T02:52:36.663Z,0.00
2018-10-03T02:53:36.643Z,0.00
2018-10-03T02:54:36.638Z,0.00
2018-10-03T02:55:36.609Z,0.00
2018-10-03T02:56:36.584Z,0.00
2018-10-03T02:57:36.569Z,0.00
2018-10-03T02:58:36.558Z,0.00
2018-10-03T02:59:36.529Z,0.00
2018-10-03T03:00:36.513Z,0.00
2018-10-03T03:01:36.499Z,0.00
2018-10-03T03:02:36.482Z,0.00
2018-10-03T03:03:36.459Z,0.00
2018-10-03T03:04:36.427Z,0.00
2018-10-03T03:05:36.412Z,0.00
2018-10-03T03:06:36.391Z,0.00
2018-10-03T03:07:36.368Z,0.00
2018-10-03T03:08:36.425Z,0.00
2018-10-03T03:09:36.336Z,0.00
2018-10-03T03:10:36.319Z,0.00
2018-10-03T03:11:36.304Z,0.00
2018-10-03T03:12:36.279Z,0.00
2018-10-03T03:13:36.253Z,0.00
2018-10-03T03:14:36.237Z,0.00
2018-10-03T03:15:36.218Z,0.00
2018-10-03T03:16:36.199Z,0.00
2018-10-03T03:17:36.180Z,0.00
2018-10-03T03:18:36.155Z,0.00
2018-10-03T03:19:36.133Z,0.00
2018-10-03T03:20:36.128Z,0.00
2018-10-03T03:21:36.105Z,0.00
2018-10-03T03:22:36.091Z,0.00
2018-10-03T03:23:36.056Z,0.00
2018-10-03T03:24:36.036Z,0.00
2018-10-03T03:25:36.028Z,0.00
2018-10-03T03:26:36.005Z,0.00
2018-10-03T03:27:35.984Z,0.00
2018-10-03T03:28:35.965Z,0.00
2018-10-03T03:29:35.936Z,0.00
2018-10-03T03:30:35.927Z,0.00
2018-10-03T03:31:35.911Z,0.00
2018-10-03T03:32:35.879Z,0.00
2018-10-03T03:33:35.866Z,0.00
2018-10-03T03:34:35.838Z,0.00
2018-10-03T03:35:35.821Z,0.00
2018-10-03T03:36:35.805Z,0.00
2018-10-03T03:37:35.782Z,0.00
2018-10-03T03:38:35.767Z,0.00
2018-10-03T03:39:35.741Z,0.00
2018-10-03T03:40:35.722Z,0.00
2018-10-03T03:41:35.702Z,0.00
2018-10-03T03:42:35.683Z,0.00
2018-10-03T03:43:35.667Z,0.00
2018-10-03T03:44:35.655Z,0.00
2018-10-03T03:45:35.629Z,0.00
2018-10-03T03:46:35.603Z,0.00
2018-10-03T03:47:35.589Z,0.00
2018-10-03T03:48:35.564Z,0.00
2018-10-03T03:49:35.551Z,0.00
2018-10-03T03:50:35.533Z,0.00
2018-10-03T03:51:35.510Z,0.00
2018-10-03T03:52:35.520Z,0.00
2018-10-03T03:53:35.497Z,0.00
2018-10-03T03:54:35.452Z,0.00
2018-10-03T03:55:35.430Z,0.00
2018-10-03T03:56:35.407Z,0.00
2018-10-03T03:57:35.388Z,0.00
2018-10-03T03:58:35.369Z,0.00
2018-10-03T03:59:35.350Z,0.00
2018-10-03T04:00:35.328Z,0.00
2018-10-03T04:01:35.315Z,0.00
2018-10-03T04:02:35.297Z,0.00
2018-10-03T04:03:35.284Z,0.00
2018-10-03T04:04:35.251Z,0.00
2018-10-03T04:05:35.232Z,0.00
2018-10-03T04:06:35.216Z,0.00
2018-10-03T04:07:35.196Z,0.00
2018-10-03T04:08:35.173Z,0.00
2018-10-03T04:09:35.153Z,0.00
2018-10-03T04:10:35.141Z,0.00
2018-10-03T04:11:35.121Z,0.00
2018-10-03T04:12:35.096Z,0.00
2018-10-03T04:13:35.080Z,0.00
2018-10-03T04:14:35.054Z,0.00
2018-10-03T04:15:35.038Z,0.00
2018-10-03T04:16:35.019Z,0.00
2018-10-03T04:17:34.996Z,0.00
2018-10-03T04:18:34.981Z,0.00
2018-10-03T04:19:34.956Z,0.00
2018-10-03T04:20:34.936Z,0.00
2018-10-03T04:21:34.917Z,0.00
2018-10-03T04:22:34.898Z,0.00
2018-10-03T04:23:34.880Z,0.00
2018-10-03T04:24:34.879Z,0.00
2018-10-03T04:25:34.841Z,0.00
2018-10-03T04:26:34.825Z,0.00
2018-10-03T04:27:34.799Z,0.00
2018-10-03T04:28:34.786Z,0.00
2018-10-03T04:29:34.762Z,0.00
2018-10-03T04:30:34.742Z,0.00
2018-10-03T04:31:34.725Z,0.00
2018-10-03T04:32:34.704Z,0.00
2018-10-03T04:33:34.681Z,0.00
2018-10-03T04:34:34.665Z,0.00
2018-10-03T04:35:34.737Z,0.00
2018-10-03T04:36:34.629Z,0.00
2018-10-03T04:37:34.604Z,0.00
2018-10-03T04:38:34.585Z,0.00
2018-10-03T04:39:34.563Z,0.00
2018-10-03T04:40:34.547Z,0.00
2018-10-03T04:41:34.524Z,0.00
2018-10-03T04:42:34.508Z,0.00
2018-10-03T04:43:34.495Z,0.00
2018-10-03T04:44:34.467Z,0.00
2018-10-03T04:45:34.450Z,0.00
2018-10-03T04:46:34.434Z,0.00
2018-10-03T04:47:34.415Z,0.00
2018-10-03T04:48:34.396Z,0.00
2018-10-03T04:49:34.372Z,0.00
2018-10-03T04:50:34.356Z,0.00
2018-10-03T04:51:34.346Z,0.00
2018-10-03T04:52:34.311Z,0.00
2018-10-03T04:53:34.295Z,0.00
2018-10-03T04:54:34.270Z,0.00
2018-10-03T04:55:34.251Z,0.00
2018-10-03T04:56:34.241Z,0.00
2018-10-03T04:57:34.219Z,4.00
2018-10-03T04:58:34.194Z,4.00
2018-10-03T04:59:34.180Z,0.00
2018-10-03T05:00:34.155Z,4.00
2018-10-03T05:01:34.139Z,4.00
2018-10-03T05:02:34.116Z,4.00
2018-10-03T05:03:34.098Z,8.00
2018-10-03T05:04:34.076Z,8.00
2018-10-03T05:05:34.057Z,8.00
2018-10-03T05:06:34.037Z,12.00
2018-10-03T05:07:34.021Z,12.00
2018-10-03T05:08:34.002Z,16.00
2018-10-03T05:09:33.976Z,20.00
2018-10-03T05:10:33.981Z,24.00
2018-10-03T05:11:33.941Z,28.00
2018-10-03T05:12:33.917Z,32.00
2018-10-03T05:13:33.905Z,40.00
2018-10-03T05:14:33.879Z,48.00
2018-10-03T05:15:33.866Z,56.00
2018-10-03T05:16:33.847Z,64.00
2018-10-03T05:17:33.828Z,72.00
2018-10-03T05:18:33.799Z,80.00
2018-10-03T05:19:33.789Z,88.00
2018-10-03T05:20:33.762Z,96.00
2018-10-03T05:21:33.745Z,108.00
2018-10-03T05:22:33.724Z,116.00
2018-10-03T05:23:33.711Z,128.00
2018-10-03T05:24:33.689Z,140.00
2018-10-03T05:25:33.676Z,156.00
2018-10-03T05:26:33.651Z,168.00
2018-10-03T05:27:33.624Z,184.00
2018-10-03T05:28:33.612Z,200.00
2018-10-03T05:29:33.585Z,212.00
2018-10-03T05:30:33.572Z,232.00
2018-10-03T05:31:33.550Z,248.00
2018-10-03T05:32:33.528Z,272.00
2018-10-03T05:33:33.508Z,304.00
2018-10-03T05:34:33.498Z,332.00
2018-10-03T05:35:33.473Z,364.00
2018-10-03T05:36:33.448Z,392.00
2018-10-03T05:37:33.428Z,428.00
2018-10-03T05:38:33.413Z,460.00
2018-10-03T05:39:33.408Z,500.00
2018-10-03T05:40:33.377Z,544.00
2018-10-03T05:41:33.364Z,596.00
2018-10-03T05:42:33.335Z,636.00
2018-10-03T05:43:33.309Z,672.00
2018-10-03T05:44:33.301Z,712.00
2018-10-03T05:45:33.274Z,764.00
2018-10-03T05:46:33.252Z,812.00
2018-10-03T05:47:33.239Z,856.00
2018-10-03T05:48:33.219Z,892.00
2018-10-03T05:49:33.211Z,956.00
2018-10-03T05:50:33.178Z,992.00
2018-10-03T05:51:33.156Z,1032.00
2018-10-03T05:52:33.133Z,1084.00
2018-10-03T05:53:33.114Z,1148.00
2018-10-03T05:54:33.102Z,1216.00
2018-10-03T05:55:33.082Z,1300.00
2018-10-03T05:56:33.053Z,1364.00
2018-10-03T05:57:33.041Z,1432.00
2018-10-03T05:58:33.019Z,1416.00
2018-10-03T05:59:33.006Z,1420.00
2018-10-03T06:00:32.983Z,1480.00
2018-10-03T06:01:32.960Z,1544.00
2018-10-03T06:02:32.945Z,1576.00
2018-10-03T06:03:32.929Z,1552.00
2018-10-03T06:04:32.906Z,1476.00
2018-10-03T06:05:32.881Z,1480.00
2018-10-03T06:06:32.868Z,1396.00
2018-10-03T06:07:32.839Z,1320.00
2018-10-03T06:08:32.823Z,1332.00
2018-10-03T06:09:32.804Z,1444.00
2018-10-03T06:10:32.789Z,1564.00
2018-10-03T06:11:32.764Z,1564.00
2018-10-03T06:12:32.745Z,1600.00
2018-10-03T06:13:32.727Z,1616.00
2018-10-03T06:14:32.712Z,1660.00
2018-10-03T06:15:32.690Z,1608.00
2018-10-03T06:16:32.667Z,1544.00
2018-10-03T06:17:32.648Z,1624.00
2018-10-03T06:18:32.682Z,1756.00
2018-10-03T06:19:32.610Z,1916.00
2018-10-03T06:20:32.594Z,2112.00
2018-10-03T06:21:32.575Z,2376.00
2018-10-03T06:22:32.553Z,2672.00
2018-10-03T06:23:32.544Z,2748.00
2018-10-03T06:24:32.515Z,2744.00
2018-10-03T06:25:32.495Z,2744.00
2018-10-03T06:26:32.484Z,3004.00
2018-10-03T06:27:32.467Z,2968.00
2018-10-03T06:28:32.449Z,2800.00
2018-10-03T06:29:32.438Z,2796.00
2018-10-03T06:30:32.403Z,2892.00
2018-10-03T06:31:32.396Z,3096.00
2018-10-03T06:32:32.367Z,3136.00
2018-10-03T06:33:32.409Z,3076.00
2018-10-03T06:34:32.329Z,3308.00
2018-10-03T06:35:32.310Z,3492.00
2018-10-03T06:36:32.294Z,3624.00
2018-10-03T06:37:32.268Z,3676.00
2018-10-03T06:38:32.256Z,3528.00
2018-10-03T06:39:32.316Z,3172.00
2018-10-03T06:40:32.304Z,2924.00
2018-10-03T06:41:32.358Z,3012.00
2018-10-03T06:42:32.173Z,3284.00
2018-10-03T06:43:32.176Z,3712.00
2018-10-03T06:44:32.140Z,4160.00
2018-10-03T06:45:32.141Z,4380.00
2018-10-03T06:46:32.106Z,4404.00
2018-10-03T06:47:32.842Z,4420.00
2018-10-03T06:48:32.067Z,4508.00
2018-10-03T06:49:32.051Z,4516.00
2018-10-03T06:50:32.047Z,4540.00
2018-10-03T06:51:32.010Z,4248.00
2018-10-03T06:52:31.997Z,4332.00
2018-10-03T06:53:31.972Z,4596.00
2018-10-03T06:54:31.956Z,4732.00
2018-10-03T06:55:31.931Z,4788.00
2018-10-03T06:56:31.918Z,4940.00
2018-10-03T06:57:31.905Z,5264.00
2018-10-03T06:58:31.882Z,5280.00
2018-10-03T06:59:31.857Z,5180.00
2018-10-03T07:00:31.851Z,5332.00
2018-10-03T07:01:31.822Z,5952.00
2018-10-03T07:02:31.803Z,6572.00
2018-10-03T07:03:31.784Z,5848.00
2018-10-03T07:04:31.765Z,5664.00
2018-10-03T07:05:31.762Z,5656.00
2018-10-03T07:06:31.737Z,5484.00
2018-10-03T07:07:31.717Z,5472.00
2018-10-03T07:08:31.701Z,5328.00
2018-10-03T07:09:31.682Z,5440.00
2018-10-03T07:10:31.660Z,5896.00
2018-10-03T07:11:31.641Z,5712.00
2018-10-03T07:12:31.621Z,5764.00
2018-10-03T07:13:31.606Z,5876.00
2018-10-03T07:14:31.593Z,5964.00
2018-10-03T07:15:31.572Z,6556.00
2018-10-03T07:16:31.551Z,7300.00
2018-10-03T07:17:31.537Z,7704.00
2018-10-03T07:18:31.512Z,7800.00
2018-10-03T07:19:31.502Z,8276.00
2018-10-03T07:20:31.477Z,7392.00
2018-10-03T07:21:31.454Z,7128.00
2018-10-03T07:22:31.441Z,6488.00
2018-10-03T07:23:31.428Z,6780.00
2018-10-03T07:24:31.409Z,7404.00
2018-10-03T07:25:31.393Z,6604.00
2018-10-03T07:26:31.369Z,6488.00
2018-10-03T07:27:31.366Z,6428.00
2018-10-03T07:28:31.333Z,7020.00
2018-10-03T07:29:31.321Z,7076.00
2018-10-03T07:30:31.302Z,7732.00
2018-10-03T07:31:31.285Z,7640.00
2018-10-03T07:32:31.316Z,7844.00
2018-10-03T07:33:31.244Z,7624.00
2018-10-03T07:34:31.229Z,7644.00
2018-10-03T07:35:31.210Z,7468.00
2018-10-03T07:36:31.202Z,7376.00
2018-10-03T07:37:31.179Z,8004.00
2018-10-03T07:38:31.167Z,8368.00
2018-10-03T07:39:31.144Z,9076.00
2018-10-03T07:40:31.121Z,8404.00
2018-10-03T07:41:31.108Z,8332.00
2018-10-03T07:42:31.103Z,8652.00
2018-10-03T07:43:31.075Z,7280.00
2018-10-03T07:44:31.067Z,6292.00
2018-10-03T07:45:31.035Z,6188.00
2018-10-03T07:46:31.024Z,5972.00
2018-10-03T07:47:31.003Z,6952.00
2018-10-03T07:48:30.991Z,6704.00
2018-10-03T07:49:30.974Z,7628.00
2018-10-03T07:50:30.958Z,7556.00
2018-10-03T07:51:30.935Z,7668.00
2018-10-03T07:52:30.923Z,7612.00
2018-10-03T07:53:30.960Z,7840.00
2018-10-03T07:54:30.891Z,8096.00
2018-10-03T07:55:30.867Z,10576.00
2018-10-03T07:56:30.856Z,9960.00
2018-10-03T07:57:30.833Z,10116.00
2018-10-03T07:58:30.820Z,8920.00
2018-10-03T07:59:30.804Z,9840.00
2018-10-03T08:00:30.786Z,8700.00
2018-10-03T08:01:30.792Z,8840.00
2018-10-03T08:02:30.750Z,9508.00
2018-10-03T08:03:30.737Z,9700.00
2018-10-03T08:04:30.724Z,10204.00
2018-10-03T08:05:30.712Z,11084.00
2018-10-03T08:06:30.686Z,10384.00
2018-10-03T08:07:30.673Z,8184.00
2018-10-03T08:08:30.651Z,8724.00
2018-10-03T08:09:30.644Z,8892.00
2018-10-03T08:10:30.622Z,10328.00
2018-10-03T08:11:30.606Z,10852.00
2018-10-03T08:12:30.596Z,9400.00
2018-10-03T08:13:30.580Z,11572.00
2018-10-03T08:14:30.561Z,12392.00
2018-10-03T08:15:30.548Z,13156.00
2018-10-03T08:16:30.528Z,13808.00
2018-10-03T08:17:30.594Z,11300.00
2018-10-03T08:18:30.500Z,9036.00
2018-10-03T08:19:30.482Z,10104.00
2018-10-03T08:20:30.471Z,12872.00
2018-10-03T08:21:30.455Z,12616.00
2018-10-03T08:22:30.442Z,13696.00
2018-10-03T08:23:30.426Z,11340.00
2018-10-03T08:24:30.441Z,9664.00
2018-10-03T08:25:30.389Z,11784.00
2018-10-03T08:26:30.374Z,14992.00
2018-10-03T08:27:30.358Z,11316.00
2018-10-03T08:28:30.342Z,15324.00
2018-10-03T08:29:30.325Z,16388.00
2018-10-03T08:30:30.316Z,16356.00
2018-10-03T08:31:30.305Z,16616.00
2018-10-03T08:32:30.319Z,18528.00
2018-10-03T08:33:30.275Z,27040.00
2018-10-03T08:34:30.256Z,29888.00
2018-10-03T08:35:30.242Z,32000.00
2018-10-03T08:36:30.230Z,31616.00
2018-10-03T08:37:30.208Z,30752.00
2018-10-03T08:38:30.204Z,35424.00
2018-10-03T08:39:30.186Z,34624.00
2018-10-03T08:40:30.168Z,27296.00
2018-10-03T08:41:30.152Z,31328.00
2018-10-03T08:42:30.144Z,29984.00
2018-10-03T08:43:30.123Z,29344.00
2018-10-03T08:44:30.116Z,30336.00
2018-10-03T08:45:30.148Z,35392.00
2018-10-03T08:46:30.088Z,40320.00
2018-10-03T08:47:30.096Z,42752.00
2018-10-03T08:48:30.059Z,46240.00
2018-10-03T08:49:30.040Z,51488.00
2018-10-03T08:50:30.031Z,45536.00
2018-10-03T08:51:30.016Z,13548.00
2018-10-03T08:52:30.001Z,9372.00
2018-10-03T08:53:29.988Z,12308.00
2018-10-03T08:54:29.966Z,16268.00
2018-10-03T08:55:29.953Z,19872.00
2018-10-03T08:56:29.946Z,39136.00
2018-10-03T08:57:29.927Z,37088.00
2018-10-03T08:58:30.051Z,10568.00
2018-10-03T08:59:29.905Z,12156.00
2018-10-03T09:00:29.885Z,35072.00
2018-10-03T09:01:29.869Z,33216.00
2018-10-03T09:02:29.863Z,40448.00
2018-10-03T09:03:29.844Z,39072.00
2018-10-03T09:04:29.834Z,14708.00
2018-10-03T09:05:29.813Z,39392.00
2018-10-03T09:06:29.813Z,40064.00
2018-10-03T09:07:29.793Z,15324.00
2018-10-03T09:08:29.770Z,35168.00
2018-10-03T09:09:29.812Z,34272.00
2018-10-03T09:10:29.748Z,32800.00
2018-10-03T09:11:29.790Z,32480.00
2018-10-03T09:12:29.716Z,17856.00
2018-10-03T09:13:29.710Z,32416.00
2018-10-03T09:14:29.690Z,29536.00
2018-10-03T09:15:29.681Z,20000.00
2018-10-03T09:16:29.668Z,27008.00
2018-10-03T09:17:29.652Z,11852.00
2018-10-03T09:18:29.637Z,13340.00
2018-10-03T09:19:29.630Z,12680.00
2018-10-03T09:20:29.611Z,13856.00
2018-10-03T09:21:29.661Z,17280.00
2018-10-03T09:22:29.580Z,17984.00
2018-10-03T09:23:29.574Z,14756.00
2018-10-03T09:24:29.564Z,14032.00
2018-10-03T09:25:29.545Z,14416.00
2018-10-03T09:26:29.526Z,17952.00
2018-10-03T09:27:29.520Z,16648.00
2018-10-03T09:28:29.554Z,25568.00
2018-10-03T09:29:29.490Z,29184.00
2018-10-03T09:30:29.472Z,24544.00
2018-10-03T09:31:29.455Z,24960.00
2018-10-03T09:32:29.449Z,28160.00
2018-10-03T09:33:29.429Z,28416.00
2018-10-03T09:34:29.414Z,23072.00
2018-10-03T09:35:29.407Z,17348.00
2018-10-03T09:36:29.392Z,14880.00
2018-10-03T09:37:29.380Z,15024.00
2018-10-03T09:38:29.366Z,14456.00
2018-10-03T09:39:29.361Z,15400.00
2018-10-03T09:40:29.332Z,18976.00
2018-10-03T09:41:29.318Z,31392.00
2018-10-03T09:42:29.309Z,31904.00
2018-10-03T09:43:29.293Z,33728.00
2018-10-03T09:44:29.331Z,30976.00
2018-10-03T09:45:29.269Z,27040.00
2018-10-03T09:46:29.257Z,18080.00
2018-10-03T09:47:29.241Z,16096.00
2018-10-03T09:48:29.228Z,18720.00
2018-10-03T09:49:29.220Z,19008.00
2018-10-03T09:50:29.200Z,29472.00
2018-10-03T09:51:29.194Z,15204.00
2018-10-03T09:52:29.180Z,17920.00
2018-10-03T09:53:29.168Z,20352.00
2018-10-03T09:54:29.152Z,9352.00
2018-10-03T09:55:29.138Z,8420.00
2018-10-03T09:56:29.135Z,8700.00
2018-10-03T09:57:29.109Z,9340.00
2018-10-03T09:58:29.097Z,10520.00
2018-10-03T09:59:29.090Z,12336.00
2018-10-03T10:00:29.184Z,14080.00
2018-10-03T10:01:29.055Z,15452.00
2018-10-03T10:02:29.049Z,25920.00
2018-10-03T10:03:29.033Z,18368.00
2018-10-03T10:04:29.020Z,13860.00
2018-10-03T10:05:29.009Z,32224.00
2018-10-03T10:06:28.992Z,32384.00
2018-10-03T10:07:28.977Z,31040.00
2018-10-03T10:08:28.963Z,29856.00
2018-10-03T10:09:28.954Z,31232.00
2018-10-03T10:10:28.939Z,28768.00
2018-10-03T10:11:29.123Z,27008.00
2018-10-03T10:12:28.909Z,26176.00
2018-10-03T10:13:28.896Z,32096.00
2018-10-03T10:14:28.890Z,29856.00
2018-10-03T10:15:28.875Z,33888.00
2018-10-03T10:16:28.864Z,30496.00
2018-10-03T10:17:28.852Z,38624.00
2018-10-03T10:18:28.832Z,37120.00
2018-10-03T10:19:28.822Z,33504.00
2018-10-03T10:20:28.813Z,36704.00
2018-10-03T10:21:28.800Z,40320.00
2018-10-03T10:22:28.800Z,33792.00
2018-10-03T10:23:28.774Z,39872.00
2018-10-03T10:24:28.767Z,38784.00
2018-10-03T10:25:28.751Z,42304.00
2018-10-03T10:26:28.736Z,43616.00
2018-10-03T10:27:28.729Z,46976.00
2018-10-03T10:28:28.719Z,48448.00
2018-10-03T10:29:28.706Z,47584.00
2018-10-03T10:30:28.703Z,46752.00
2018-10-03T10:31:28.700Z,29344.00
2018-10-03T10:32:28.849Z,18688.00
2018-10-03T10:33:28.675Z,18656.00
2018-10-03T10:34:28.665Z,45856.00
2018-10-03T10:35:29.421Z,31552.00
2018-10-03T10:36:28.646Z,40640.00
2018-10-03T10:37:28.630Z,36288.00
2018-10-03T10:38:28.620Z,33856.00
2018-10-03T10:39:28.615Z,33664.00
2018-10-03T10:40:28.758Z,27296.00
2018-10-03T10:41:28.699Z,32288.00
2018-10-03T10:42:28.578Z,26912.00
2018-10-03T10:43:28.624Z,28832.00
2018-10-03T10:44:28.565Z,26496.00
2018-10-03T10:45:28.553Z,26080.00
2018-10-03T10:46:28.594Z,26080.00
2018-10-03T10:47:28.530Z,25376.00
2018-10-03T10:48:28.517Z,24256.00
2018-10-03T10:49:28.517Z,23712.00
2018-10-03T10:50:28.581Z,22304.00
2018-10-03T10:51:28.497Z,22112.00
2018-10-03T10:52:28.484Z,22016.00
2018-10-03T10:53:28.467Z,22016.00
2018-10-03T10:54:28.463Z,26560.00
2018-10-03T10:55:28.453Z,25248.00
2018-10-03T10:56:28.437Z,20992.00
2018-10-03T10:57:28.430Z,26368.00
2018-10-03T10:58:28.418Z,26560.00
2018-10-03T10:59:28.405Z,27520.00
2018-10-03T11:00:28.505Z,26304.00
2018-10-03T11:01:28.444Z,24352.00
2018-10-03T11:02:28.527Z,22272.00
2018-10-03T11:03:28.507Z,19488.00
2018-10-03T11:04:28.437Z,16852.00
2018-10-03T11:05:28.463Z,15440.00
2018-10-03T11:06:28.455Z,14916.00
2018-10-03T11:07:28.407Z,15236.00
2018-10-03T11:08:28.409Z,15496.00
2018-10-03T11:09:28.357Z,16820.00
2018-10-03T11:10:28.383Z,16780.00
2018-10-03T11:11:28.370Z,14776.00
2018-10-03T11:12:28.380Z,16212.00
2018-10-03T11:13:28.361Z,18464.00
2018-10-03T11:14:28.342Z,18848.00
2018-10-03T11:15:28.360Z,19104.00
2018-10-03T11:16:28.347Z,22560.00
2018-10-03T11:17:28.313Z,23424.00
2018-10-03T11:18:28.327Z,24512.00
2018-10-03T11:19:28.300Z,24544.00
2018-10-03T11:20:28.191Z,24032.00
2018-10-03T11:21:28.174Z,25344.00
2018-10-03T11:22:28.158Z,25408.00
2018-10-03T11:23:28.191Z,21440.00
2018-10-03T11:24:28.296Z,25792.00
2018-10-03T11:25:28.149Z,24736.00
2018-10-03T11:26:28.149Z,24832.00
2018-10-03T11:27:28.114Z,27424.00
2018-10-03T11:28:28.107Z,27616.00
2018-10-03T11:29:28.091Z,27072.00
2018-10-03T11:30:28.084Z,26016.00
2018-10-03T11:31:28.075Z,25856.00
2018-10-03T11:32:28.062Z,25184.00
2018-10-03T11:33:28.062Z,25024.00
2018-10-03T11:34:28.043Z,24032.00
2018-10-03T11:35:28.037Z,21760.00
2018-10-03T11:36:28.056Z,20128.00
2018-10-03T11:37:28.078Z,22720.00
2018-10-03T11:38:28.030Z,25024.00
2018-10-03T11:39:28.006Z,24384.00
2018-10-03T11:40:28.021Z,23616.00
2018-10-03T11:41:27.988Z,24768.00
2018-10-03T11:42:27.984Z,23968.00
2018-10-03T11:43:27.978Z,24000.00
2018-10-03T11:44:27.963Z,25696.00
2018-10-03T11:45:27.960Z,23712.00
2018-10-03T11:46:27.946Z,24320.00
2018-10-03T11:47:27.939Z,23392.00
2018-10-03T11:48:27.936Z,22112.00
2018-10-03T11:49:27.927Z,21600.00
2018-10-03T11:50:27.927Z,19040.00
2018-10-03T11:51:27.908Z,19392.00
2018-10-03T11:52:27.898Z,20704.00
2018-10-03T11:53:27.897Z,16516.00
2018-10-03T11:54:27.887Z,17072.00
2018-10-03T11:55:27.882Z,19616.00
2018-10-03T11:56:27.872Z,22272.00
2018-10-03T11:57:27.859Z,25088.00
2018-10-03T11:58:27.860Z,25856.00
2018-10-03T11:59:27.866Z,26432.00
2018-10-03T12:00:27.837Z,20672.00
2018-10-03T12:01:27.835Z,17696.00
2018-10-03T12:02:27.821Z,17952.00
2018-10-03T12:03:27.901Z,22880.00
2018-10-03T12:04:27.801Z,22048.00
2018-10-03T12:05:27.796Z,23552.00
2018-10-03T12:06:27.808Z,24128.00
2018-10-03T12:07:27.780Z,23488.00
2018-10-03T12:08:27.770Z,23872.00
2018-10-03T12:09:27.760Z,23104.00
2018-10-03T12:10:27.748Z,22400.00
2018-10-03T12:11:27.745Z,23424.00
2018-10-03T12:12:27.732Z,23584.00
2018-10-03T12:13:27.796Z,25056.00
2018-10-03T12:14:27.717Z,25152.00
2018-10-03T12:15:27.713Z,24064.00
2018-10-03T12:16:27.708Z,19008.00
2018-10-03T12:17:27.691Z,16096.00
2018-10-03T12:18:27.684Z,15016.00
2018-10-03T12:19:27.688Z,14124.00
2018-10-03T12:20:27.675Z,17216.00
2018-10-03T12:21:27.659Z,17088.00
2018-10-03T12:22:27.652Z,19008.00
2018-10-03T12:23:27.646Z,20544.00
2018-10-03T12:24:27.637Z,26592.00
2018-10-03T12:25:27.633Z,26720.00
2018-10-03T12:26:27.617Z,26464.00
2018-10-03T12:27:27.614Z,24864.00