createdAt,value
2018-09-24T00:00:12.689Z,0
2018-09-24T00:01:12.672Z,0
2018-09-24T00:02:12.805Z,0
2018-09-24T00:03:12.838Z,0
2018-09-24T00:04:12.931Z,0
2018-09-24T00:05:13.057Z,0
2018-09-24T00:06:13.166Z,0
2018-09-24T00:07:13.197Z,0
2018-09-24T00:08:13.263Z,0
2018-09-24T00:09:13.376Z,0
2018-09-24T00:10:13.503Z,0
2018-09-24T00:11:13.654Z,0
2018-09-24T00:12:13.679Z,0
2018-09-24T00:13:13.753Z,0
2018-09-24T00:14:13.897Z,0
2018-09-24T00:15:14.013Z,0
2018-09-24T00:16:13.972Z,0
2018-09-24T00:17:14.109Z,0
2018-09-24T00:18:14.203Z,0
2018-09-24T00:19:14.330Z,0
2018-09-24T00:21:14.499Z,0
2018-09-24T00:22:14.577Z,0
2018-09-24T00:23:14.637Z,0
2018-09-24T00:24:14.681Z,0
2018-09-24T00:25:14.832Z,0
2018-09-24T00:26:14.909Z,0
2018-09-24T00:27:14.914Z,0
2018-09-24T00:28:14.964Z,0
2018-09-24T00:29:15.058Z,0
2018-09-24T00:30:15.123Z,0
2018-09-24T00:31:15.083Z,0
2018-09-24T00:32:15.224Z,0
2018-09-24T00:33:15.361Z,0
2018-09-24T00:34:15.501Z,0
2018-09-24T00:35:15.597Z,0
2018-09-24T00:36:15.775Z,0
2018-09-24T00:37:15.851Z,0
2018-09-24T00:38:16.072Z,0
2018-09-24T00:39:15.993Z,0
2018-09-24T00:40:16.084Z,0
2018-09-24T00:41:16.246Z,0
2018-09-24T00:42:16.406Z,0
2018-09-24T00:43:16.367Z,0
2018-09-24T00:44:16.308Z,0
2018-09-24T00:45:16.495Z,0
2018-09-24T00:46:17.448Z,0
2018-09-24T00:47:16.551Z,0
2018-09-24T00:48:16.676Z,0
2018-09-24T00:49:16.875Z,0
2018-09-24T00:50:16.925Z,0
2018-09-24T00:51:17.052Z,0
2018-09-24T00:52:17.101Z,0
2018-09-24T00:53:17.250Z,0
2018-09-24T00:54:17.346Z,0
2018-09-24T00:55:17.411Z,0
2018-09-24T00:56:17.640Z,0
2018-09-24T00:57:17.629Z,0
2018-09-24T00:58:17.610Z,0
2018-09-24T00:59:17.660Z,0
2018-09-24T01:00:17.695Z,0
2018-09-24T01:01:17.828Z,0
2018-09-24T01:02:17.908Z,0
2018-09-24T01:03:17.970Z,0
2018-09-24T01:04:18.081Z,0
2018-09-24T01:05:18.206Z,0
2018-09-24T01:06:18.428Z,0
2018-09-24T01:07:18.309Z,0
2018-09-24T01:08:18.429Z,0
2018-09-24T01:09:18.534Z,0
2018-09-24T01:10:18.665Z,0
2018-09-24T01:11:18.677Z,0
2018-09-24T01:12:18.816Z,0
2018-09-24T01:13:18.972Z,0
2018-09-24T01:14:19.110Z,0
2018-09-24T01:15:19.132Z,0
2018-09-24T01:16:19.237Z,0
2018-09-24T01:17:19.352Z,0
2018-09-24T01:18:19.534Z,0
2018-09-24T01:19:19.520Z,0
2018-09-24T01:20:19.628Z,0
2018-09-24T01:21:19.720Z,0
2018-09-24T01:22:19.929Z,0
2018-09-24T01:23:19.988Z,0
2018-09-24T01:24:20.113Z,0
2018-09-24T01:25:20.228Z,0
2018-09-24T01:26:20.378Z,0
2018-09-24T01:27:20.455Z,0
2018-09-24T01:28:20.539Z,0
2018-09-24T01:29:20.631Z,0
2018-09-24T01:30:20.697Z,0
2018-09-24T01:31:20.807Z,0
2018-09-24T01:32:20.808Z,0
2018-09-24T01:33:21.002Z,0
2018-09-24T01:34:20.920Z,0
2018-09-24T01:35:21.022Z,0
2018-09-24T01:36:21.070Z,0
2018-09-24T01:37:21.325Z,0
2018-09-24T01:38:21.322Z,0
2018-09-24T01:39:21.392Z,0
2018-09-24T01:40:21.492Z,0
2018-09-24T01:41:22.599Z,0
2018-09-24T01:42:21.693Z,0
2018-09-24T01:43:21.726Z,0
2018-09-24T01:44:21.748Z,0
2018-09-24T01:45:21.993Z,0
2018-09-24T01:46:21.932Z,0
2018-09-24T01:47:21.949Z,0
2018-09-24T01:48:22.006Z,0
2018-09-24T01:49:22.101Z,0
2018-09-24T01:50:22.149Z,0
2018-09-24T01:51:22.242Z,0
2018-09-24T01:52:22.397Z,0
2018-09-24T01:53:22.319Z,0
2018-09-24T01:54:22.418Z,0
2018-09-24T01:55:22.532Z,0
2018-09-24T01:56:22.679Z,0
2018-09-24T01:57:22.741Z,0
2018-09-24T01:58:22.883Z,0
2018-09-24T01:59:23.000Z,0
2018-09-24T02:00:23.200Z,0
2018-09-24T02:01:23.136Z,0
2018-09-24T02:02:23.215Z,0
2018-09-24T02:03:23.332Z,0
2018-09-24T02:04:23.432Z,0
2018-09-24T02:05:23.490Z,0
2018-09-24T02:06:23.495Z,0
2018-09-24T02:07:23.583Z,0
2018-09-24T02:08:23.620Z,0
2018-09-24T02:09:23.661Z,0
2018-09-24T02:10:23.799Z,0
2018-09-24T02:11:23.889Z,0
2018-09-24T02:12:24.009Z,0
2018-09-24T02:13:24.163Z,0
2018-09-24T02:14:24.277Z,0
2018-09-24T02:15:24.453Z,0
2018-09-24T02:16:24.561Z,0
2018-09-24T02:17:24.658Z,0
2018-09-24T02:18:24.587Z,0
2018-09-24T02:19:24.702Z,0
2018-09-24T02:20:24.782Z,0
2018-09-24T02:21:24.966Z,0
2018-09-24T02:22:24.914Z,0
2018-09-24T02:23:25.044Z,0
2018-09-24T02:24:25.168Z,0
2018-09-24T02:25:25.443Z,0
2018-09-24T02:26:25.238Z,0
2018-09-24T02:27:25.360Z,0
2018-09-24T02:28:25.546Z,0
2018-09-24T02:29:25.615Z,0
2018-09-24T02:30:25.763Z,0
2018-09-24T02:31:25.820Z,0
2018-09-24T02:32:26.017Z,0
2018-09-24T02:33:25.915Z,0
2018-09-24T02:34:26.108Z,0
2018-09-24T02:35:26.156Z,0
2018-09-24T02:36:26.311Z,0
2018-09-24T02:37:26.415Z,0
2018-09-24T02:38:26.492Z,0
2018-09-24T02:39:26.580Z,0
2018-09-24T02:40:26.754Z,0
2018-09-24T02:41:26.668Z,0
2018-09-24T02:42:26.701Z,0
2018-09-24T02:43:26.855Z,0
2018-09-24T02:44:27.085Z,0
2018-09-24T02:45:27.082Z,0
2018-09-24T02:46:27.105Z,0
2018-09-24T02:47:27.185Z,0
2018-09-24T02:48:27.120Z,0
2018-09-24T02:49:27.160Z,0
2018-09-24T02:50:27.220Z,0
2018-09-24T02:51:27.320Z,0
2018-09-24T02:52:27.314Z,0
2018-09-24T02:53:27.404Z,0
2018-09-24T02:54:27.498Z,0
2018-09-24T02:55:27.511Z,0
2018-09-24T02:56:27.665Z,0
2018-09-24T02:57:27.650Z,0
2018-09-24T02:58:27.733Z,0
2018-09-24T02:59:27.849Z,0
2018-09-24T03:00:27.955Z,0
2018-09-24T03:01:28.164Z,0
2018-09-24T03:02:28.317Z,0
2018-09-24T03:03:28.136Z,0
2018-09-24T03:04:28.273Z,0
2018-09-24T03:05:28.371Z,0
2018-09-24T03:06:28.544Z,0
2018-09-24T03:07:28.521Z,0
2018-09-24T03:08:28.572Z,0
2018-09-24T03:09:28.691Z,0
2018-09-24T03:10:28.794Z,0
2018-09-24T03:11:28.866Z,0
2018-09-24T03:12:29.080Z,0
2018-09-24T03:13:29.014Z,0
2018-09-24T03:14:29.122Z,0
2018-09-24T03:15:29.215Z,0
2018-09-24T03:16:29.337Z,0
2018-09-24T03:17:29.416Z,0
2018-09-24T03:18:29.377Z,0
2018-09-24T03:19:29.392Z,0
2018-09-24T03:20:29.463Z,0
2018-09-24T03:21:29.550Z,0
2018-09-24T03:22:29.609Z,0
2018-09-24T03:23:29.667Z,0
2018-09-24T03:24:29.774Z,0
2018-09-24T03:25:29.871Z,0
2018-09-24T03:26:29.990Z,0
2018-09-24T03:27:30.096Z,0
2018-09-24T03:29:30.259Z,0
2018-09-24T03:30:30.486Z,0
2018-09-24T03:31:30.427Z,0
2018-09-24T03:32:30.576Z,0
2018-09-24T03:33:30.533Z,0
2018-09-24T03:34:30.777Z,0
2018-09-24T03:35:30.706Z,0
2018-09-24T03:36:30.760Z,0
2018-09-24T03:37:30.891Z,0
2018-09-24T03:38:31.101Z,0
2018-09-24T03:39:31.018Z,0
2018-09-24T03:40:31.097Z,0
2018-09-24T03:41:31.181Z,0
2018-09-24T03:42:31.158Z,0
2018-09-24T03:43:31.164Z,0
2018-09-24T03:44:31.247Z,0
2018-09-24T03:45:31.250Z,0
2018-09-24T03:46:31.339Z,0
2018-09-24T03:47:31.416Z,0
2018-09-24T03:48:31.598Z,0
2018-09-24T03:49:31.578Z,0
2018-09-24T03:50:31.652Z,0
2018-09-24T03:51:31.639Z,0
2018-09-24T03:52:31.848Z,0
2018-09-24T03:53:31.812Z,0
2018-09-24T03:54:31.818Z,0
2018-09-24T03:55:31.933Z,0
2018-09-24T03:56:32.072Z,0
2018-09-24T03:57:32.205Z,0
2018-09-24T03:58:32.249Z,0
2018-09-24T03:59:32.367Z,0
2018-09-24T04:00:32.527Z,0
2018-09-24T04:01:32.547Z,0
2018-09-24T04:02:32.577Z,0
2018-09-24T04:03:32.706Z,0
2018-09-24T04:04:32.793Z,0
2018-09-24T04:05:32.939Z,0
2018-09-24T04:06:32.949Z,0
2018-09-24T04:07:33.055Z,0
2018-09-24T04:08:33.186Z,0
2018-09-24T04:09:33.273Z,0
2018-09-24T04:10:33.278Z,0
2018-09-24T04:11:33.412Z,0
2018-09-24T04:12:33.515Z,0
2018-09-24T04:13:33.656Z,0
2018-09-24T04:14:33.747Z,0
2018-09-24T04:15:33.834Z,0
2018-09-24T04:16:33.938Z,0
2018-09-24T04:17:34.041Z,0
2018-09-24T04:18:34.025Z,1
2018-09-24T04:19:34.125Z,1
2018-09-24T04:20:34.194Z,0
2018-09-24T04:21:34.188Z,0
2018-09-24T04:22:34.313Z,0
2018-09-24T04:23:34.435Z,1
2018-09-24T04:24:34.599Z,1
2018-09-24T04:25:34.601Z,1
2018-09-24T04:26:34.680Z,0
2018-09-24T04:27:34.670Z,0
2018-09-24T04:28:34.812Z,0
2018-09-24T04:29:34.935Z,0
2018-09-24T04:30:35.109Z,0
2018-09-24T04:31:35.042Z,0
2018-09-24T04:32:35.154Z,0
2018-09-24T04:33:35.239Z,0
2018-09-24T04:34:35.373Z,0
2018-09-24T04:35:35.486Z,0
2018-09-24T04:36:35.671Z,0
2018-09-24T04:37:35.732Z,0
2018-09-24T04:38:35.806Z,0
2018-09-24T04:39:36.004Z,0
2018-09-24T04:40:36.107Z,0
2018-09-24T04:41:36.143Z,0
2018-09-24T04:42:36.102Z,0
2018-09-24T04:43:36.324Z,1
2018-09-24T04:44:36.570Z,1
2018-09-24T04:45:36.458Z,1
2018-09-24T04:46:36.493Z,1
2018-09-24T04:47:36.749Z,1
2018-09-24T04:48:36.671Z,1
2018-09-24T04:49:36.733Z,1
2018-09-24T04:50:36.786Z,1
2018-09-24T04:51:37.008Z,1
2018-09-24T04:52:36.975Z,1
2018-09-24T04:53:36.986Z,2
2018-09-24T04:54:37.084Z,2
2018-09-24T04:55:37.472Z,2
2018-09-24T04:56:37.286Z,4
2018-09-24T04:57:37.321Z,4
2018-09-24T04:58:37.506Z,4
2018-09-24T04:59:37.581Z,5
2018-09-24T05:00:37.699Z,6
2018-09-24T05:01:37.747Z,7
2018-09-24T05:02:37.806Z,8
2018-09-24T05:03:37.829Z,9
2018-09-24T05:04:38.021Z,10
2018-09-24T05:05:38.004Z,11
2018-09-24T05:06:38.012Z,12
2018-09-24T05:07:38.042Z,12
2018-09-24T05:08:38.245Z,15
2018-09-24T05:09:38.116Z,18
2018-09-24T05:10:38.247Z,19
2018-09-24T05:11:38.325Z,22
2018-09-24T05:13:38.364Z,29
2018-09-24T05:14:38.436Z,34
2018-09-24T05:15:38.620Z,36
2018-09-24T05:16:38.600Z,37
2018-09-24T05:17:38.498Z,37
2018-09-24T05:18:38.658Z,37
2018-09-24T05:19:38.529Z,37
2018-09-24T05:20:38.679Z,38
2018-09-24T05:21:38.753Z,36
2018-09-24T05:22:39.012Z,38
2018-09-24T05:23:38.924Z,40
2018-09-24T05:24:38.998Z,42
2018-09-24T05:25:39.096Z,44
2018-09-24T05:26:39.177Z,47
2018-09-24T05:27:39.270Z,50
2018-09-24T05:29:39.424Z,55
2018-09-24T05:30:39.459Z,59
2018-09-24T05:31:39.540Z,65
2018-09-24T05:32:39.581Z,69
2018-09-24T05:33:39.681Z,72
2018-09-24T05:34:39.673Z,76
2018-09-24T05:35:39.661Z,80
2018-09-24T05:36:39.952Z,85
2018-09-24T05:37:39.843Z,85
2018-09-24T05:38:39.931Z,86
2018-09-24T05:39:39.946Z,81
2018-09-24T05:40:40.163Z,78
2018-09-24T05:41:40.050Z,77
2018-09-24T05:42:40.070Z,79
2018-09-24T05:43:40.099Z,81
2018-09-24T05:44:40.115Z,87
2018-09-24T05:45:40.224Z,88
2018-09-24T05:46:40.325Z,87
2018-09-24T05:47:40.395Z,86
2018-09-24T05:48:40.523Z,87
2018-09-24T05:49:40.600Z,90
2018-09-24T05:50:40.638Z,93
2018-09-24T05:51:40.696Z,97
2018-09-24T05:52:40.794Z,102
2018-09-24T05:53:40.953Z,116
2018-09-24T05:54:40.845Z,133
2018-09-24T05:55:40.901Z,153
2018-09-24T05:56:40.958Z,173
2018-09-24T05:57:41.054Z,179
2018-09-24T05:58:41.323Z,193
2018-09-24T05:59:41.175Z,214
2018-09-24T06:00:41.402Z,221
2018-09-24T06:01:41.280Z,219
2018-09-24T06:02:41.498Z,212
2018-09-24T06:04:41.588Z,215
2018-09-24T06:05:41.571Z,224
2018-09-24T06:06:41.640Z,207
2018-09-24T06:07:41.731Z,212
2018-09-24T06:08:41.759Z,229
2018-09-24T06:09:41.823Z,230
2018-09-24T06:10:41.840Z,244
2018-09-24T06:11:41.994Z,247
2018-09-24T06:12:42.040Z,254
2018-09-24T06:13:42.199Z,270
2018-09-24T06:14:42.239Z,279
2018-09-24T06:15:42.288Z,284
2018-09-24T06:16:42.291Z,307
2018-09-24T06:17:43.431Z,359
2018-09-24T06:18:42.551Z,359
2018-09-24T06:19:42.623Z,379
2018-09-24T06:20:42.681Z,395
2018-09-24T06:21:42.741Z,432
2018-09-24T06:22:42.877Z,435
2018-09-24T06:23:42.895Z,395
2018-09-24T06:24:43.022Z,388
2018-09-24T06:25:43.074Z,384
2018-09-24T06:26:43.141Z,342
2018-09-24T06:27:43.204Z,317
2018-09-24T06:28:43.158Z,331
2018-09-24T06:29:43.286Z,340
2018-09-24T06:30:43.337Z,361
2018-09-24T06:31:43.460Z,370
2018-09-24T06:32:43.636Z,388
2018-09-24T06:33:43.690Z,411
2018-09-24T06:34:43.688Z,459
2018-09-24T06:35:43.803Z,518
2018-09-24T06:36:43.884Z,558
2018-09-24T06:37:44.066Z,628
2018-09-24T06:38:43.956Z,727
2018-09-24T06:39:44.029Z,795
2018-09-24T06:41:59.792Z,1014
2018-09-24T06:42:59.833Z,1111
2018-09-24T07:11:54.896Z,1290
2018-09-24T07:12:54.947Z,1268
2018-09-24T07:13:55.060Z,1158
2018-09-24T07:14:55.036Z,1123
2018-09-24T07:15:55.096Z,1055
2018-09-24T07:16:55.162Z,963
2018-09-24T07:17:55.266Z,827
2018-09-24T07:18:55.343Z,739
2018-09-24T07:19:55.353Z,680
2018-09-24T07:20:55.469Z,638
2018-09-24T07:21:55.610Z,566
2018-09-24T07:22:56.597Z,516
2018-09-24T07:23:55.618Z,481
2018-09-24T07:24:55.688Z,446
2018-09-24T07:26:55.831Z,419
2018-09-24T07:27:55.874Z,445
2018-09-24T07:28:55.901Z,483
2018-09-24T07:29:55.945Z,460
2018-09-24T07:30:56.021Z,415
2018-09-24T07:31:56.291Z,394
2018-09-24T07:32:56.163Z,393
2018-09-24T07:33:56.156Z,410
2018-09-24T07:34:56.247Z,436
2018-09-24T07:35:56.375Z,437
2018-09-24T07:36:56.493Z,438
2018-09-24T07:37:56.457Z,438
2018-09-24T07:38:56.501Z,436
2018-09-24T07:39:56.663Z,441
2018-09-24T07:40:56.560Z,451
2018-09-24T07:41:56.602Z,462
2018-09-24T07:42:56.764Z,465
2018-09-24T07:43:56.799Z,465
2018-09-24T07:45:57.000Z,464
2018-09-24T07:46:57.141Z,460
2018-09-24T07:47:57.191Z,460
2018-09-24T07:48:57.270Z,447
2018-09-24T07:49:57.282Z,423
2018-09-24T07:50:57.455Z,441
2018-09-24T07:51:57.554Z,450
2018-09-24T07:52:57.471Z,486
2018-09-24T07:53:57.524Z,504
2018-09-24T07:54:57.631Z,534
2018-09-24T07:55:57.789Z,532
2018-09-24T07:56:57.767Z,581
2018-09-24T07:57:57.839Z,597
2018-09-24T07:58:57.907Z,600
2018-09-24T07:59:57.857Z,620
2018-09-24T08:00:57.952Z,642
2018-09-24T08:01:57.971Z,614
2018-09-24T08:02:58.080Z,646
2018-09-24T08:03:58.111Z,691
2018-09-24T08:04:58.278Z,707
2018-09-24T08:05:58.330Z,701
2018-09-24T08:06:58.486Z,735
2018-09-24T08:07:58.412Z,753
2018-09-24T08:08:58.435Z,757
2018-09-24T08:09:58.534Z,789
2018-09-24T08:10:58.600Z,806
2018-09-24T08:11:58.612Z,794
2018-09-24T08:12:58.874Z,808
2018-09-24T08:13:58.848Z,880
2018-09-24T08:14:58.868Z,912
2018-09-24T08:16:00.050Z,877
2018-09-24T08:16:59.080Z,976
2018-09-24T08:17:59.260Z,1000
2018-09-24T08:18:59.218Z,1009
2018-09-24T08:19:59.257Z,1076
2018-09-24T08:20:59.453Z,1074
2018-09-24T08:21:59.587Z,1121
2018-09-24T08:22:59.502Z,1151
2018-09-24T08:23:59.540Z,1216
2018-09-24T08:24:59.638Z,1263
2018-09-24T08:25:59.741Z,1253
2018-09-24T08:26:59.839Z,1291
2018-09-24T08:27:59.872Z,1384
2018-09-24T08:29:00.064Z,1392
2018-09-24T08:30:00.073Z,1400
2018-09-24T08:31:00.185Z,1396
2018-09-24T08:32:00.181Z,1403
2018-09-24T08:33:00.396Z,1400
2018-09-24T08:36:00.421Z,1441
2018-09-24T08:37:00.610Z,1470
2018-09-24T08:38:00.598Z,1503
2018-09-24T08:39:00.773Z,1587
2018-09-24T08:40:00.877Z,1654
2018-09-24T08:41:00.889Z,1769
2018-09-24T08:42:00.996Z,1813
2018-09-24T08:43:00.988Z,1805
2018-09-24T08:44:01.100Z,1827
2018-09-24T08:45:01.097Z,1827
2018-09-24T08:46:01.104Z,1838
2018-09-24T08:47:01.136Z,1978
2018-09-24T08:48:01.289Z,2486
2018-09-24T08:49:01.247Z,3792
2018-09-24T08:50:01.362Z,3833
2018-09-24T08:51:01.387Z,3860
2018-09-24T08:52:01.467Z,3860
2018-09-24T08:53:01.692Z,3856
2018-09-24T08:54:01.654Z,3867
2018-09-24T08:55:01.683Z,2808
2018-09-24T08:56:01.841Z,4542
2018-09-24T08:57:01.997Z,4646
2018-09-24T08:58:02.127Z,4499
2018-09-24T08:59:02.076Z,4365
2018-09-24T09:00:02.195Z,4498
2018-09-24T09:01:02.376Z,4516
2018-09-24T09:02:02.406Z,4488
2018-09-24T09:03:02.518Z,4515
2018-09-24T09:04:02.633Z,3234
2018-09-24T09:05:02.702Z,2708
2018-09-24T09:06:02.826Z,2627
2018-09-24T09:07:02.772Z,2652
2018-09-24T09:08:02.910Z,2800
2018-09-24T09:09:02.945Z,2933
2018-09-24T09:10:03.065Z,2857
2018-09-24T09:11:03.211Z,2911
2018-09-24T09:12:03.283Z,2662
2018-09-24T09:13:03.360Z,2479
2018-09-24T09:14:03.516Z,2226
2018-09-24T09:15:03.624Z,2145
2018-09-24T09:16:03.684Z,1929
2018-09-24T09:17:03.773Z,1696
2018-09-24T09:18:03.865Z,1607
2018-09-24T09:19:03.898Z,1603
2018-09-24T09:20:04.072Z,1547
2018-09-24T09:21:03.966Z,1479
2018-09-24T09:22:04.096Z,1435
2018-09-24T09:23:04.185Z,1417
2018-09-24T09:24:04.391Z,1411
2018-09-24T09:25:04.429Z,1381
2018-09-24T09:26:04.493Z,1380
2018-09-24T09:27:04.571Z,1281
2018-09-24T09:28:04.681Z,1253
2018-09-24T09:29:04.748Z,1271
2018-09-24T09:30:04.745Z,1361
2018-09-24T09:31:04.966Z,1372
2018-09-24T09:32:04.929Z,1421
2018-09-24T09:33:04.943Z,1422
2018-09-24T09:34:05.018Z,1452
2018-09-24T09:35:05.156Z,1465
2018-09-24T09:36:05.087Z,1476
2018-09-24T09:37:05.142Z,1579
2018-09-24T09:38:05.239Z,1560
2018-09-24T09:39:05.301Z,1543
2018-09-24T09:40:05.350Z,1475
2018-09-24T09:41:05.477Z,1536
2018-09-24T09:42:05.629Z,1765
2018-09-24T09:43:05.665Z,1979
2018-09-24T09:44:05.682Z,2095
2018-09-24T09:45:05.732Z,2350
2018-09-24T09:46:05.891Z,3691
2018-09-24T09:47:06.003Z,4910
2018-09-24T09:48:06.314Z,4765
2018-09-24T09:49:06.248Z,5184
2018-09-24T09:50:06.363Z,5305
2018-09-24T09:51:06.348Z,5206
2018-09-24T09:52:06.383Z,4839
2018-09-24T09:53:06.483Z,4809
2018-09-24T09:54:06.586Z,5123
2018-09-24T09:55:06.642Z,4960
2018-09-24T09:56:06.875Z,3344
2018-09-24T09:57:06.790Z,3196
2018-09-24T09:58:06.927Z,3119
2018-09-24T09:59:07.108Z,3227
2018-09-24T10:00:07.166Z,3236
2018-09-24T10:01:07.324Z,3342
2018-09-24T10:02:07.290Z,3356
2018-09-24T10:03:07.426Z,3400
2018-09-24T10:04:07.532Z,3482
2018-09-24T10:05:07.539Z,3657
2018-09-24T10:06:07.649Z,3835
2018-09-24T10:07:07.824Z,3854
2018-09-24T10:08:07.784Z,3664
2018-09-24T10:10:07.839Z,3839
2018-09-24T10:11:08.025Z,3940
2018-09-24T10:12:08.017Z,3869
2018-09-24T10:13:08.087Z,4245
2018-09-24T10:14:08.179Z,3857
2018-09-24T10:15:08.288Z,3896
2018-09-24T10:16:08.282Z,3577
2018-09-24T10:17:08.444Z,3805
2018-09-24T10:18:08.579Z,3872
2018-09-24T10:19:08.541Z,3835
2018-09-24T10:20:08.663Z,3600
2018-09-24T10:21:08.822Z,3637
2018-09-24T10:22:08.982Z,3851
2018-09-24T10:23:08.924Z,4079
2018-09-24T10:24:09.094Z,4236
2018-09-24T10:25:09.207Z,4092
2018-09-24T10:26:09.373Z,3997
2018-09-24T10:27:09.340Z,3887
2018-09-24T10:28:09.394Z,3658
2018-09-24T10:29:09.518Z,3532
2018-09-24T10:30:09.611Z,3378
2018-09-24T10:31:09.686Z,3338
2018-09-24T10:32:09.696Z,3278
2018-09-24T10:34:09.791Z,2715
2018-09-24T10:35:09.864Z,2530
2018-09-24T10:36:09.962Z,2468
2018-09-24T10:37:10.193Z,2424
2018-09-24T10:38:10.129Z,2320
2018-09-24T10:39:10.159Z,2479
2018-09-24T10:40:10.238Z,2621
2018-09-24T10:41:10.428Z,2651
2018-09-24T10:42:10.470Z,2665
2018-09-24T10:43:10.480Z,2611
2018-09-24T10:44:10.396Z,2567
2018-09-24T10:45:10.442Z,2527
2018-09-24T10:46:10.562Z,2579
2018-09-24T10:47:10.585Z,2596
2018-09-24T10:48:10.638Z,2657
2018-09-24T10:49:10.870Z,2671
2018-09-24T10:50:10.850Z,2683
2018-09-24T10:51:10.919Z,2801
2018-09-24T10:52:11.057Z,2833
2018-09-24T10:53:11.169Z,2911
2018-09-24T10:54:11.316Z,3168
2018-09-24T10:55:11.368Z,5368
2018-09-24T10:56:11.528Z,5631
2018-09-24T10:57:11.713Z,5344
2018-09-24T10:58:11.744Z,5289
2018-09-24T10:59:11.863Z,5185
2018-09-24T11:00:11.860Z,5049
2018-09-24T11:01:12.046Z,4922
2018-09-24T11:02:12.030Z,4773
2018-09-24T11:03:12.067Z,4377
2018-09-24T11:04:12.228Z,4660
2018-09-24T11:05:12.228Z,4481
2018-09-24T11:06:12.239Z,2272
2018-09-24T11:07:12.306Z,2196
2018-09-24T11:08:12.414Z,2239
2018-09-24T11:09:12.397Z,2243
2018-09-24T11:10:12.555Z,2505
2018-09-24T11:11:12.491Z,2668
2018-09-24T11:12:12.710Z,3115
2018-09-24T11:13:12.680Z,2686
2018-09-24T11:14:12.790Z,2701
2018-09-24T11:15:12.885Z,2543
2018-09-24T11:16:13.203Z,2642
2018-09-24T11:17:13.448Z,2867
2018-09-24T11:18:13.359Z,3286
2018-09-24T11:19:13.466Z,4177
2018-09-24T11:20:13.749Z,4346
2018-09-24T11:21:13.707Z,5137
2018-09-24T11:22:13.767Z,4890
2018-09-24T11:23:13.833Z,4859
2018-09-24T11:25:13.994Z,4440
2018-09-24T11:27:15.143Z,4606
2018-09-24T11:28:14.288Z,4563
2018-09-24T11:29:14.272Z,4544
2018-09-24T11:30:14.418Z,4567
2018-09-24T11:31:14.498Z,4548
2018-09-24T11:32:14.423Z,4544
2018-09-24T11:33:14.504Z,4611
2018-09-24T11:34:14.618Z,3931
2018-09-24T11:35:14.718Z,4673
2018-09-24T11:36:14.869Z,4771
2018-09-24T11:37:14.950Z,4332
2018-09-24T11:38:15.025Z,2675
2018-09-24T11:39:15.193Z,2190
2018-09-24T11:41:15.365Z,2339
2018-09-24T11:42:15.451Z,2449
2018-09-24T11:43:15.578Z,2325
2018-09-24T11:44:15.772Z,2366
2018-09-24T11:45:15.895Z,2224
2018-09-24T11:46:15.889Z,2300
2018-09-24T11:47:15.895Z,2288
2018-09-24T11:48:16.014Z,2395
2018-09-24T11:49:16.133Z,2387
2018-09-24T11:50:16.069Z,2384
2018-09-24T11:51:16.235Z,2296
2018-09-24T11:52:16.416Z,2311
2018-09-24T11:53:16.429Z,2333
2018-09-24T11:54:16.433Z,2247
2018-09-24T11:55:16.475Z,2468
2018-09-24T11:56:16.817Z,2918
2018-09-24T11:57:16.631Z,3769
2018-09-24T11:58:16.776Z,2931
2018-09-24T11:59:16.913Z,4292
2018-09-24T12:00:17.023Z,3753
2018-09-24T12:01:17.004Z,5299
2018-09-24T12:02:17.091Z,4072
2018-09-24T12:03:17.187Z,3174
2018-09-24T12:04:17.171Z,3249
2018-09-24T12:05:17.266Z,3130
2018-09-24T12:06:17.325Z,4286
2018-09-24T12:07:17.301Z,3056
2018-09-24T12:08:17.288Z,2920
2018-09-24T12:09:17.413Z,2786
2018-09-24T12:10:17.509Z,2731
2018-09-24T12:11:17.437Z,2501
2018-09-24T12:12:17.421Z,2626
2018-09-24T12:13:17.548Z,2695
2018-09-24T12:14:17.630Z,3448
2018-09-24T12:15:17.661Z,2607
2018-09-24T12:16:17.814Z,2747
2018-09-24T12:17:17.830Z,2673
2018-09-24T12:18:17.890Z,2637
2018-09-24T12:19:18.025Z,2713
2018-09-24T12:20:18.021Z,2826
2018-09-24T12:21:18.194Z,3198
2018-09-24T12:22:18.178Z,3227
2018-09-24T12:23:18.166Z,3227
2018-09-24T12:24:18.308Z,5414
2018-09-24T12:25:18.540Z,5791
2018-09-24T12:26:18.530Z,5810
2018-09-24T12:27:18.629Z,5879
2018-09-24T12:28:18.642Z,5404
2018-09-24T12:29:18.638Z,5441
2018-09-24T12:30:18.637Z,5665
2018-09-24T12:31:18.771Z,5252
2018-09-24T12:32:18.814Z,5206
2018-09-24T12:33:18.902Z,5394
2018-09-24T12:34:19.083Z,5426
2018-09-24T12:35:19.075Z,5398
2018-09-24T12:36:19.190Z,5458
2018-09-24T12:37:19.268Z,3380
2018-09-24T12:38:19.360Z,3863
2018-09-24T12:39:19.364Z,2895
2018-09-24T12:40:19.487Z,2936
2018-09-24T12:41:19.507Z,2966
2018-09-24T12:42:19.676Z,2920
2018-09-24T12:43:19.673Z,2615
2018-09-24T12:44:19.668Z,2614
2018-09-24T12:45:19.880Z,2516
2018-09-24T12:46:19.903Z,2510
2018-09-24T12:47:19.951Z,2738
2018-09-24T12:48:20.021Z,2765
2018-09-24T12:49:20.058Z,2711
2018-09-24T12:50:20.001Z,2809
2018-09-24T12:51:20.147Z,2826
2018-09-24T12:52:20.369Z,3079
2018-09-24T12:53:20.395Z,3219
2018-09-24T12:54:20.459Z,3369
2018-09-24T12:55:20.508Z,3012
2018-09-24T12:56:20.607Z,2886
2018-09-24T12:57:20.652Z,2820
2018-09-24T12:58:20.808Z,3020
2018-09-24T12:59:20.865Z,3275
2018-09-24T13:00:21.028Z,3089
2018-09-24T13:01:21.014Z,7065
2018-09-24T13:02:21.070Z,6134
2018-09-24T13:03:21.251Z,7178
2018-09-24T13:04:21.269Z,3920
2018-09-24T13:05:21.252Z,7266
2018-09-24T13:06:21.329Z,6959
2018-09-24T13:07:21.500Z,6853
2018-09-24T13:08:21.632Z,6710
2018-09-24T13:09:21.576Z,6511
2018-09-24T13:10:21.670Z,6495
2018-09-24T13:11:21.751Z,6478
2018-09-24T13:12:21.732Z,6427
2018-09-24T13:13:21.879Z,6534
2018-09-24T13:14:21.869Z,6604
2018-09-24T13:15:22.110Z,3072
2018-09-24T13:16:22.102Z,2638
2018-09-24T13:17:22.252Z,2494
2018-09-24T13:18:22.307Z,2373
2018-09-24T13:19:22.344Z,2452
2018-09-24T13:20:22.327Z,2843
2018-09-24T13:21:22.362Z,697
2018-09-24T13:22:22.581Z,2336
2018-09-24T13:23:22.570Z,2142
2018-09-24T13:24:22.525Z,2060
2018-09-24T13:25:22.722Z,2214
2018-09-24T13:26:22.961Z,2259
2018-09-24T13:27:22.893Z,2365
2018-09-24T13:28:22.945Z,2534
2018-09-24T13:29:22.939Z,2654
2018-09-24T13:30:23.044Z,2876
2018-09-24T13:31:23.012Z,7479
2018-09-24T13:32:23.069Z,3133
2018-09-24T13:33:23.132Z,3976
2018-09-24T13:34:23.144Z,7031
2018-09-24T13:35:23.332Z,6610
2018-09-24T13:36:23.274Z,6697
2018-09-24T13:37:23.276Z,6636
2018-09-24T13:38:23.376Z,6584
2018-09-24T13:39:23.415Z,6304
2018-09-24T13:40:23.465Z,6306
2018-09-24T13:41:23.652Z,6440
2018-09-24T13:42:23.725Z,6668
2018-09-24T13:43:23.762Z,6675
2018-09-24T13:44:23.778Z,6618
2018-09-24T13:45:23.898Z,6635
2018-09-24T13:46:23.947Z,6502
2018-09-24T13:47:23.942Z,6285
2018-09-24T13:48:25.057Z,6240
2018-09-24T13:49:24.185Z,6037
2018-09-24T13:50:24.146Z,6064
2018-09-24T13:51:24.164Z,6286
2018-09-24T13:52:24.177Z,6200
2018-09-24T13:53:24.397Z,6249
2018-09-24T13:54:24.309Z,6196
2018-09-24T13:55:24.383Z,6306
2018-09-24T13:56:24.505Z,6192
2018-09-24T13:57:24.743Z,6333
2018-09-24T13:58:24.580Z,6565
2018-09-24T13:59:24.840Z,6563
2018-09-24T14:00:24.754Z,6833
2018-09-24T14:01:24.670Z,7101
2018-09-24T14:02:25.166Z,7203
2018-09-24T14:03:24.766Z,7182
2018-09-24T14:04:25.102Z,7359
2018-09-24T14:05:24.901Z,7436
2018-09-24T14:06:24.894Z,7702
2018-09-24T14:07:25.036Z,3310
2018-09-24T14:08:25.076Z,7379
2018-09-24T14:09:25.134Z,3572
2018-09-24T14:10:25.153Z,3260
2018-09-24T14:11:26.089Z,8133
2018-09-24T14:12:25.332Z,8336
2018-09-24T14:13:25.289Z,7432
2018-09-24T14:14:25.402Z,7178
2018-09-24T14:15:25.399Z,7044
2018-09-24T14:16:25.395Z,6967
2018-09-24T14:17:25.563Z,7023
2018-09-24T14:18:25.642Z,6741
2018-09-24T14:19:25.768Z,6830
2018-09-24T14:20:25.664Z,7095
2018-09-24T14:21:25.680Z,7394
2018-09-24T14:22:25.998Z,7392
2018-09-24T14:23:25.830Z,7322
2018-09-24T14:24:26.003Z,5899
2018-09-24T14:25:26.059Z,7009
2018-09-24T14:26:26.066Z,3644
2018-09-24T14:27:26.225Z,3170
2018-09-24T14:28:26.381Z,2823
2018-09-24T14:29:26.432Z,2582
2018-09-24T14:31:26.706Z,2681
2018-09-24T14:32:26.596Z,4833
2018-09-24T14:33:26.618Z,5812
2018-09-24T14:34:26.798Z,5898
2018-09-24T14:35:26.952Z,5758
2018-09-24T14:36:26.916Z,2458
2018-09-24T14:38:27.221Z,2282
2018-09-24T14:39:27.442Z,5323
2018-09-24T14:40:27.373Z,6171
2018-09-24T14:41:28.463Z,6228