createdAt,value
2019-05-25T00:01:20.822Z,4.90
2019-05-25T00:03:49.301Z,3.80
2019-05-25T00:06:17.844Z,4.07
2019-05-25T00:08:46.402Z,4.20
2019-05-25T00:11:14.975Z,4.60
2019-05-25T00:13:43.563Z,4.60
2019-05-25T00:16:12.079Z,4.37
2019-05-25T00:18:40.579Z,4.40
2019-05-25T00:21:09.096Z,4.23
2019-05-25T00:23:37.594Z,3.73
2019-05-25T00:26:06.106Z,3.60
2019-05-25T00:28:35.671Z,4.93
2019-05-25T00:31:04.220Z,5.03
2019-05-25T00:33:32.697Z,4.90
2019-05-25T00:36:01.522Z,4.10
2019-05-25T00:38:30.077Z,4.90
2019-05-25T00:40:58.564Z,4.53
2019-05-25T00:43:27.162Z,4.10
2019-05-25T00:45:55.644Z,4.63
2019-05-25T00:48:24.122Z,3.47
2019-05-25T00:50:52.652Z,4.40
2019-05-25T00:53:21.137Z,3.83
2019-05-25T00:55:49.620Z,3.87
2019-05-25T00:58:18.163Z,4.10
2019-05-25T01:00:46.747Z,4.73
2019-05-25T01:03:15.239Z,4.23
2019-05-25T01:05:43.756Z,4.70
2019-05-25T01:08:12.248Z,3.60
2019-05-25T01:10:40.740Z,4.10
2019-05-25T01:13:09.264Z,4.03
2019-05-25T01:15:37.755Z,3.80
2019-05-25T01:18:06.305Z,4.80
2019-05-25T01:20:34.907Z,3.70
2019-05-25T01:23:03.381Z,3.77
2019-05-25T01:25:31.937Z,4.17
2019-05-25T01:28:00.495Z,4.60
2019-05-25T01:30:29.109Z,4.10
2019-05-25T01:32:57.591Z,3.70
2019-05-25T01:35:26.138Z,3.90
2019-05-25T01:37:55.030Z,4.90
2019-05-25T01:40:23.569Z,4.00
2019-05-25T01:42:52.109Z,4.40
2019-05-25T01:45:20.635Z,3.73
2019-05-25T01:47:49.117Z,4.50
2019-05-25T01:50:17.701Z,3.60
2019-05-25T01:52:46.184Z,4.33
2019-05-25T01:55:14.772Z,3.50
2019-05-25T01:57:43.308Z,4.60
2019-05-25T02:00:11.980Z,3.93
2019-05-25T02:02:40.445Z,4.43
2019-05-25T02:05:09.321Z,4.73
2019-05-25T02:07:37.792Z,4.40
2019-05-25T02:10:07.804Z,4.07
2019-05-25T02:12:36.407Z,4.17
2019-05-25T02:15:08.505Z,4.40
2019-05-25T02:17:37.000Z,4.50
2019-05-25T02:20:09.112Z,5.97
2019-05-25T02:22:39.124Z,4.90
2019-05-25T02:25:17.674Z,4.43
2019-05-25T02:27:38.523Z,4.20
2019-05-25T02:30:07.910Z,3.80
2019-05-25T02:32:36.390Z,4.17
2019-05-25T02:35:06.583Z,4.47
2019-05-25T02:37:35.066Z,3.43
2019-05-25T02:40:06.594Z,3.73
2019-05-25T02:42:35.117Z,3.53
2019-05-25T02:45:04.677Z,3.13
2019-05-25T02:47:33.169Z,3.97
2019-05-25T02:50:01.666Z,3.87
2019-05-25T02:52:30.155Z,3.90
2019-05-25T02:54:58.640Z,3.40
2019-05-25T02:57:27.180Z,3.50
2019-05-25T02:59:55.656Z,3.43
2019-05-25T03:02:24.218Z,3.20
2019-05-25T03:04:52.814Z,3.10
2019-05-25T03:07:21.679Z,3.60
2019-05-25T03:09:51.328Z,2.90
2019-05-25T03:12:20.550Z,2.70
2019-05-25T03:14:49.018Z,3.33
2019-05-25T03:17:17.497Z,3.20
2019-05-25T03:19:46.031Z,3.43
2019-05-25T03:22:14.516Z,3.80
2019-05-25T03:24:42.990Z,3.03
2019-05-25T03:27:11.506Z,3.90
2019-05-25T03:29:39.982Z,3.13
2019-05-25T03:32:08.474Z,2.63
2019-05-25T03:34:36.999Z,3.80
2019-05-25T03:37:05.543Z,2.70
2019-05-25T03:39:34.015Z,2.63
2019-05-25T03:42:02.796Z,3.03
2019-05-25T03:44:31.275Z,3.07
2019-05-25T03:46:59.822Z,2.97
2019-05-25T03:49:28.371Z,3.03
2019-05-25T03:51:56.835Z,2.70
2019-05-25T03:54:25.322Z,3.67
2019-05-25T03:56:53.847Z,3.10
2019-05-25T03:59:22.327Z,3.10
2019-05-25T04:01:50.799Z,3.20
2019-05-25T04:04:19.317Z,2.63
2019-05-25T04:06:47.801Z,2.93
2019-05-25T04:09:16.287Z,3.10
2019-05-25T04:11:44.806Z,4.30
2019-05-25T04:14:13.450Z,4.00
2019-05-25T04:16:41.937Z,2.80
2019-05-25T04:19:10.455Z,3.30
2019-05-25T04:21:38.933Z,3.70
2019-05-25T04:24:08.390Z,2.77
2019-05-25T04:26:36.909Z,2.90
2019-05-25T04:29:05.565Z,3.70
2019-05-25T04:31:34.032Z,3.43
2019-05-25T04:34:02.598Z,3.17
2019-05-25T04:36:31.075Z,3.03
2019-05-25T04:38:59.572Z,3.60
2019-05-25T04:41:28.074Z,2.90
2019-05-25T04:43:57.574Z,3.93
2019-05-25T04:46:26.069Z,4.13
2019-05-25T04:48:54.597Z,4.20
2019-05-25T04:51:23.085Z,4.23
2019-05-25T04:53:51.586Z,3.90
2019-05-25T04:56:20.075Z,4.10
2019-05-25T04:58:48.563Z,3.60
2019-05-25T05:01:17.038Z,3.70
2019-05-25T05:03:45.563Z,4.00
2019-05-25T05:06:14.033Z,3.77
2019-05-25T05:08:42.532Z,3.37
2019-05-25T05:11:11.045Z,3.77
2019-05-25T05:13:39.538Z,4.40
2019-05-25T05:16:08.015Z,4.07
2019-05-25T05:18:36.539Z,3.63
2019-05-25T05:21:05.077Z,3.73
2019-05-25T05:23:33.569Z,3.57
2019-05-25T05:26:02.171Z,3.33
2019-05-25T05:28:30.652Z,3.73
2019-05-25T05:30:59.144Z,3.00
2019-05-25T05:33:27.726Z,3.87
2019-05-25T05:35:56.373Z,4.30
2019-05-25T05:38:24.969Z,3.50
2019-05-25T05:40:54.070Z,5.03
2019-05-25T05:43:23.326Z,4.77
2019-05-25T05:45:54.137Z,3.73
2019-05-25T05:48:24.582Z,3.57
2019-05-25T05:50:53.622Z,3.33
2019-05-25T05:53:24.731Z,4.03
2019-05-25T05:55:53.234Z,3.40
2019-05-25T05:58:21.785Z,3.70
2019-05-25T06:00:50.461Z,4.50
2019-05-25T06:03:18.984Z,3.63
2019-05-25T06:05:47.459Z,4.10
2019-05-25T06:08:15.917Z,3.50
2019-05-25T06:10:44.525Z,3.83
2019-05-25T06:13:12.988Z,3.97
2019-05-25T06:15:41.454Z,4.53
2019-05-25T06:18:09.975Z,4.00
2019-05-25T06:20:38.518Z,5.33
2019-05-25T06:23:11.493Z,4.03
2019-05-25T06:25:37.251Z,3.33
2019-05-25T06:28:05.794Z,3.70
2019-05-25T06:30:34.265Z,3.90
2019-05-25T06:33:02.808Z,3.40
2019-05-25T06:35:31.286Z,3.80
2019-05-25T06:37:59.768Z,3.50
2019-05-25T06:40:28.279Z,3.60
2019-05-25T06:42:56.750Z,3.53
2019-05-25T06:45:25.250Z,4.03
2019-05-25T06:47:54.847Z,3.53
2019-05-25T06:50:23.334Z,3.43
2019-05-25T06:52:51.816Z,3.67
2019-05-25T06:55:20.407Z,4.10
2019-05-25T06:57:48.887Z,3.30
2019-05-25T07:00:18.241Z,3.50
2019-05-25T07:02:46.744Z,2.87
2019-05-25T07:05:15.790Z,3.20
2019-05-25T07:07:44.278Z,3.30
2019-05-25T07:10:13.081Z,3.97
2019-05-25T07:12:41.553Z,3.37
2019-05-25T07:15:11.322Z,4.60
2019-05-25T07:17:39.846Z,4.00
2019-05-25T07:20:08.941Z,3.30
2019-05-25T07:22:37.468Z,3.40
2019-05-25T07:25:07.081Z,3.87
2019-05-25T07:27:35.567Z,3.90
2019-05-25T07:30:08.191Z,4.10
2019-05-25T07:32:36.767Z,3.37
2019-05-25T07:35:08.957Z,3.90
2019-05-25T07:37:37.458Z,3.80
2019-05-25T07:40:07.349Z,3.87
2019-05-25T07:42:35.814Z,4.73
2019-05-25T07:45:06.345Z,4.20
2019-05-25T07:47:34.888Z,3.87
2019-05-25T07:50:08.163Z,4.40
2019-05-25T07:52:36.640Z,3.60
2019-05-25T07:55:06.870Z,3.50
2019-05-25T07:57:35.337Z,4.40
2019-05-25T08:00:06.147Z,3.10
2019-05-25T08:02:34.729Z,4.07
2019-05-25T08:05:03.978Z,4.30
2019-05-25T08:07:32.460Z,3.20
2019-05-25T08:10:00.993Z,3.80
2019-05-25T08:12:29.468Z,3.20
2019-05-25T08:14:57.967Z,4.50
2019-05-25T08:17:26.481Z,4.33
2019-05-25T08:19:54.959Z,3.10
2019-05-25T08:22:23.441Z,4.20
2019-05-25T08:24:51.979Z,3.70
2019-05-25T08:27:20.464Z,4.40
2019-05-25T08:29:48.932Z,4.37
2019-05-25T08:32:17.462Z,3.83
2019-05-25T08:34:45.959Z,4.03
2019-05-25T08:37:14.423Z,3.93
2019-05-25T08:39:42.947Z,4.20
2019-05-25T08:42:11.431Z,4.70
2019-05-25T08:44:39.905Z,3.83
2019-05-25T08:47:08.441Z,3.93
2019-05-25T08:49:36.910Z,3.97
2019-05-25T08:52:05.871Z,3.63
2019-05-25T08:54:34.387Z,4.07
2019-05-25T08:57:02.998Z,3.70
2019-05-25T08:59:31.667Z,3.67
2019-05-25T09:02:00.256Z,4.70
2019-05-25T09:04:28.744Z,4.30
2019-05-25T09:06:57.262Z,3.57
2019-05-25T09:09:25.798Z,3.37
2019-05-25T09:11:54.271Z,3.10
2019-05-25T09:14:22.756Z,3.97
2019-05-25T09:16:51.438Z,3.43
2019-05-25T09:19:19.914Z,3.37
2019-05-25T09:22:02.165Z,3.00
2019-05-25T09:24:18.627Z,2.50
2019-05-25T09:26:47.127Z,2.80
2019-05-25T09:29:15.606Z,3.70
2019-05-25T09:31:44.157Z,3.00
2019-05-25T09:34:12.709Z,4.87
2019-05-25T09:36:41.188Z,3.63
2019-05-25T09:39:09.719Z,3.30
2019-05-25T09:41:38.358Z,3.90
2019-05-25T09:44:06.910Z,4.53
2019-05-25T09:46:35.433Z,3.30
2019-05-25T09:49:03.936Z,4.63
2019-05-25T09:51:32.406Z,3.70
2019-05-25T09:54:02.768Z,3.43
2019-05-25T09:56:31.332Z,3.80
2019-05-25T09:58:59.805Z,4.00
2019-05-25T10:01:28.499Z,3.60
2019-05-25T10:03:57.005Z,3.47
2019-05-25T10:06:25.509Z,3.97
2019-05-25T10:08:54.012Z,3.90
2019-05-25T10:11:22.503Z,4.90
2019-05-25T10:13:51.005Z,5.00
2019-05-25T10:16:19.579Z,4.47
2019-05-25T10:18:48.361Z,4.17
2019-05-25T10:21:16.843Z,4.80
2019-05-25T10:23:45.447Z,3.70
2019-05-25T10:26:13.931Z,4.30
2019-05-25T10:28:42.397Z,3.10
2019-05-25T10:31:11.162Z,4.20
2019-05-25T10:33:39.644Z,4.33
2019-05-25T10:36:09.262Z,4.50
2019-05-25T10:38:38.522Z,3.80
2019-05-25T10:41:07.163Z,2.60
2019-05-25T10:43:35.618Z,3.80
2019-05-25T10:46:04.154Z,3.03
2019-05-25T10:48:32.639Z,3.60
2019-05-25T10:51:01.129Z,3.00
2019-05-25T10:53:29.635Z,3.77
2019-05-25T10:55:58.378Z,3.20
2019-05-25T10:58:26.863Z,3.93
2019-05-25T11:00:55.413Z,3.73
2019-05-25T11:03:23.898Z,3.80
2019-05-25T11:05:52.367Z,3.57
2019-05-25T11:08:20.891Z,3.30
2019-05-25T11:10:49.364Z,4.00
2019-05-25T11:13:17.850Z,3.40
2019-05-25T11:15:46.375Z,3.53
2019-05-25T11:18:14.842Z,5.03
2019-05-25T11:20:43.323Z,3.80
2019-05-25T11:23:11.839Z,3.70
2019-05-25T11:25:40.332Z,3.87
2019-05-25T11:28:08.802Z,3.70
2019-05-25T11:30:37.346Z,3.10
2019-05-25T11:33:05.846Z,3.43
2019-05-25T11:35:34.396Z,3.07
2019-05-25T11:38:02.932Z,2.90
2019-05-25T11:40:31.409Z,2.90
2019-05-25T11:42:59.889Z,2.90
2019-05-25T11:45:28.487Z,3.60
2019-05-25T11:47:56.969Z,4.00
2019-05-25T11:50:25.451Z,3.63
2019-05-25T11:52:54.014Z,3.30
2019-05-25T11:55:22.621Z,3.40
2019-05-25T11:57:51.408Z,3.57
2019-05-25T12:00:25.490Z,4.23
2019-05-25T12:02:51.399Z,3.70
2019-05-25T12:05:19.954Z,4.87
2019-05-25T12:07:48.492Z,3.63
2019-05-25T12:10:17.419Z,3.30
2019-05-25T12:12:45.925Z,2.90
2019-05-25T12:15:14.777Z,3.00
2019-05-25T12:17:43.261Z,2.50
2019-05-25T12:20:12.075Z,3.20
2019-05-25T12:22:40.606Z,2.60
2019-05-25T12:25:09.409Z,2.43
2019-05-25T12:27:37.885Z,2.37
2019-05-25T12:30:08.008Z,3.63
2019-05-25T12:32:36.496Z,2.30
2019-05-25T12:35:06.765Z,2.30
2019-05-25T12:37:35.267Z,2.70
2019-05-25T12:40:06.226Z,3.00
2019-05-25T12:42:34.965Z,2.67
2019-05-25T12:45:03.673Z,2.07
2019-05-25T12:47:32.154Z,2.50
2019-05-25T12:50:00.639Z,2.17
2019-05-25T12:52:29.245Z,2.73
2019-05-25T12:54:57.840Z,2.13
2019-05-25T12:57:26.329Z,3.20
2019-05-25T12:59:55.311Z,2.50
2019-05-25T13:02:23.789Z,2.80
2019-05-25T13:04:52.261Z,2.20
2019-05-25T13:07:20.785Z,2.73
2019-05-25T13:09:49.593Z,2.70
2019-05-25T13:12:18.205Z,2.20
2019-05-25T13:14:46.870Z,2.63
2019-05-25T13:17:15.353Z,2.00
2019-05-25T13:19:43.839Z,2.77
2019-05-25T13:22:12.377Z,1.90
2019-05-25T13:24:40.862Z,2.17
2019-05-25T13:27:09.329Z,2.30
2019-05-25T13:29:37.863Z,2.60
2019-05-25T13:32:06.403Z,3.00
2019-05-25T13:34:34.875Z,2.60
2019-05-25T13:37:03.409Z,1.80
2019-05-25T13:39:31.887Z,1.77
2019-05-25T13:42:00.366Z,2.50
2019-05-25T13:44:28.894Z,2.10
2019-05-25T13:46:57.368Z,2.20
2019-05-25T13:49:25.852Z,2.33
2019-05-25T13:51:54.372Z,2.30
2019-05-25T13:54:22.847Z,2.37
2019-05-25T13:56:51.375Z,2.53
2019-05-25T13:59:19.934Z,2.53
2019-05-25T14:01:48.947Z,2.37
2019-05-25T14:04:17.423Z,2.20
2019-05-25T14:06:45.959Z,2.77
2019-05-25T14:09:16.010Z,2.07
2019-05-25T14:11:44.584Z,2.80
2019-05-25T14:14:13.122Z,2.17
2019-05-25T14:16:41.603Z,2.30
2019-05-25T14:19:10.153Z,2.70
2019-05-25T14:21:38.679Z,2.30
2019-05-25T14:24:07.213Z,1.90
2019-05-25T14:26:35.706Z,2.00
2019-05-25T14:29:04.238Z,1.70
2019-05-25T14:31:45.161Z,1.90
2019-05-25T14:34:02.935Z,2.13
2019-05-25T14:36:31.436Z,2.33
2019-05-25T14:38:59.910Z,2.60
2019-05-25T14:41:28.395Z,2.00
2019-05-25T14:43:56.909Z,2.23
2019-05-25T14:46:28.136Z,2.10
2019-05-25T14:48:55.707Z,1.77
2019-05-25T14:51:24.253Z,2.33
2019-05-25T14:53:52.731Z,2.00
2019-05-25T14:56:21.229Z,2.00
2019-05-25T14:58:49.820Z,2.20
2019-05-25T15:01:18.348Z,2.40
2019-05-25T15:03:47.847Z,2.30
2019-05-25T15:06:20.681Z,2.37
2019-05-25T15:08:46.575Z,2.10
2019-05-25T15:11:15.725Z,2.37
2019-05-25T15:13:44.258Z,2.67
2019-05-25T15:16:12.802Z,2.30
2019-05-25T15:18:41.279Z,2.30
2019-05-25T15:21:11.414Z,2.20
2019-05-25T15:23:39.898Z,1.90
2019-05-25T15:26:08.377Z,2.07
2019-05-25T15:28:37.049Z,2.97
2019-05-25T15:31:05.602Z,2.13
2019-05-25T15:33:34.101Z,2.27
2019-05-25T15:36:02.704Z,2.60
2019-05-25T15:38:31.196Z,2.57
2019-05-25T15:40:59.670Z,1.70
2019-05-25T15:43:28.206Z,2.30
2019-05-25T15:45:56.678Z,2.00
2019-05-25T15:48:26.391Z,2.47
2019-05-25T15:50:55.427Z,2.47
2019-05-25T15:53:23.903Z,2.13
2019-05-25T15:55:52.400Z,2.90
2019-05-25T15:58:20.923Z,2.73
2019-05-25T16:00:52.535Z,2.13
2019-05-25T16:03:21.597Z,2.17
2019-05-25T16:05:50.762Z,2.43
2019-05-25T16:08:21.173Z,2.70
2019-05-25T16:10:49.732Z,1.67
2019-05-25T16:13:18.342Z,2.17
2019-05-25T16:15:46.839Z,2.33
2019-05-25T16:18:15.315Z,1.93
2019-05-25T16:20:43.932Z,2.60
2019-05-25T16:23:12.468Z,2.30
2019-05-25T16:25:40.957Z,2.07
2019-05-25T16:28:09.718Z,2.30
2019-05-25T16:30:38.200Z,2.50
2019-05-25T16:33:12.179Z,2.23
2019-05-25T16:35:36.990Z,2.60
2019-05-25T16:38:05.681Z,1.50
2019-05-25T16:40:34.283Z,2.20
2019-05-25T16:43:02.900Z,2.13
2019-05-25T16:45:31.389Z,3.40
2019-05-25T16:47:59.864Z,2.53
2019-05-25T16:50:28.378Z,2.93
2019-05-25T16:52:56.856Z,2.43
2019-05-25T16:55:25.342Z,2.10
2019-05-25T16:57:55.044Z,2.07
2019-05-25T17:00:30.435Z,2.20
2019-05-25T17:02:59.668Z,2.20
2019-05-25T17:05:29.007Z,2.17
2019-05-25T17:07:58.075Z,2.20
2019-05-25T17:10:26.694Z,2.50
2019-05-25T17:12:55.209Z,2.60
2019-05-25T17:15:23.779Z,2.50
2019-05-25T17:17:52.374Z,2.47
2019-05-25T17:20:21.288Z,3.70
2019-05-25T17:22:49.754Z,2.40
2019-05-25T17:25:18.364Z,2.90
2019-05-25T17:27:46.837Z,2.77
2019-05-25T17:30:17.339Z,2.87
2019-05-25T17:32:45.905Z,2.90
2019-05-25T17:35:15.824Z,2.77
2019-05-25T17:37:44.289Z,3.17
2019-05-25T17:40:13.340Z,2.57
2019-05-25T17:42:43.361Z,2.30
2019-05-25T17:45:12.007Z,2.90
2019-05-25T17:47:40.530Z,2.97
2019-05-25T17:50:09.079Z,3.20
2019-05-25T17:52:37.553Z,2.60
2019-05-25T17:55:07.722Z,3.20
2019-05-25T17:57:36.194Z,2.90
2019-05-25T18:00:06.786Z,2.20
2019-05-25T18:02:35.484Z,2.30
2019-05-25T18:05:07.913Z,3.33
2019-05-25T18:07:36.449Z,3.00
2019-05-25T18:10:08.794Z,3.17
2019-05-25T18:12:37.265Z,2.50
2019-05-25T18:15:08.906Z,2.23
2019-05-25T18:17:37.423Z,2.63
2019-05-25T18:20:08.439Z,2.87
2019-05-25T18:22:36.923Z,3.60
2019-05-25T18:25:06.441Z,2.93
2019-05-25T18:27:34.949Z,3.10
2019-05-25T18:30:04.633Z,2.33
2019-05-25T18:32:33.388Z,3.20
2019-05-25T18:35:01.945Z,3.90
2019-05-25T18:37:30.609Z,3.20
2019-05-25T18:39:59.129Z,4.33
2019-05-25T18:42:30.241Z,4.80
2019-05-25T18:44:57.869Z,4.20
2019-05-25T18:47:26.401Z,3.80
2019-05-25T18:49:54.877Z,3.77
2019-05-25T18:52:23.379Z,5.37
2019-05-25T18:54:51.961Z,3.43
2019-05-25T18:57:20.441Z,3.83
2019-05-25T18:59:48.943Z,4.10
2019-05-25T19:02:17.451Z,3.70
2019-05-25T19:04:58.622Z,4.17
2019-05-25T19:07:16.242Z,4.20
2019-05-25T19:09:44.839Z,4.00
2019-05-25T19:12:13.505Z,4.77
2019-05-25T19:14:42.004Z,4.50
2019-05-25T19:17:11.547Z,4.50
2019-05-25T19:19:40.054Z,4.67
2019-05-25T19:22:08.506Z,4.90
2019-05-25T19:24:37.032Z,4.30
2019-05-25T19:27:05.511Z,3.73
2019-05-25T19:29:34.078Z,4.27
2019-05-25T19:32:02.610Z,3.27
2019-05-25T19:34:31.104Z,3.97
2019-05-25T19:37:03.720Z,3.70
2019-05-25T19:39:29.858Z,3.60
2019-05-25T19:41:58.416Z,3.67
2019-05-25T19:44:26.890Z,4.20
2019-05-25T19:46:55.429Z,4.00
2019-05-25T19:49:23.898Z,4.30
2019-05-25T19:51:52.456Z,3.63
2019-05-25T19:54:20.984Z,4.40
2019-05-25T19:56:49.542Z,5.30
2019-05-25T19:59:18.026Z,4.33
2019-05-25T20:01:46.548Z,5.20
2019-05-25T20:04:15.018Z,4.90
2019-05-25T20:06:43.573Z,5.30
2019-05-25T20:09:12.114Z,4.07
2019-05-25T20:11:40.590Z,3.60
2019-05-25T20:14:09.363Z,4.90
2019-05-25T20:16:39.426Z,4.43
2019-05-25T20:19:07.907Z,4.33
2019-05-25T20:21:36.420Z,4.73
2019-05-25T20:24:05.003Z,4.23
2019-05-25T20:26:35.105Z,5.20
2019-05-25T20:29:03.589Z,5.33
2019-05-25T20:31:32.214Z,4.70
2019-05-25T20:34:00.691Z,4.80
2019-05-25T20:36:29.163Z,6.23
2019-05-25T20:38:57.660Z,5.80
2019-05-25T20:41:26.167Z,5.70
2019-05-25T20:43:54.779Z,12.23
2019-05-25T20:46:23.318Z,12.20
2019-05-25T20:48:51.797Z,20.53
2019-05-25T20:51:20.298Z,18.33
2019-05-25T20:53:48.817Z,23.63
2019-05-25T20:56:17.483Z,22.20
2019-05-25T20:58:45.985Z,27.57
2019-05-25T21:01:14.481Z,43.70
2019-05-25T21:03:43.367Z,48.87
2019-05-25T21:06:11.890Z,37.10
2019-05-25T21:08:40.453Z,30.00
2019-05-25T21:11:08.943Z,26.10
2019-05-25T21:13:37.442Z,27.17
2019-05-25T21:16:06.194Z,27.93
2019-05-25T21:18:34.691Z,25.80
2019-05-25T21:21:03.232Z,28.83
2019-05-25T21:23:31.795Z,33.50
2019-05-25T21:26:00.278Z,44.10
2019-05-25T21:28:28.784Z,46.87
2019-05-25T21:30:57.322Z,37.50
2019-05-25T21:33:25.812Z,24.73
2019-05-25T21:36:07.641Z,19.13
2019-05-25T21:38:24.598Z,18.07
2019-05-25T21:40:53.089Z,31.17
2019-05-25T21:43:21.611Z,42.20
2019-05-25T21:45:50.201Z,38.80
2019-05-25T21:48:18.685Z,33.60
2019-05-25T21:50:47.161Z,27.27
2019-05-25T21:53:15.685Z,19.83
2019-05-25T21:55:44.202Z,16.17
2019-05-25T21:58:12.686Z,10.30
2019-05-25T22:00:43.003Z,10.90
2019-05-25T22:03:11.487Z,8.63
2019-05-25T22:05:39.992Z,7.53
2019-05-25T22:08:08.494Z,8.80
2019-05-25T22:10:37.037Z,7.00
2019-05-25T22:13:05.525Z,6.60
2019-05-25T22:15:34.117Z,8.00
2019-05-25T22:18:03.785Z,9.30
2019-05-25T22:20:32.275Z,6.60
2019-05-25T22:23:00.907Z,6.40
2019-05-25T22:25:29.434Z,6.83
2019-05-25T22:27:57.942Z,6.90
2019-05-25T22:30:28.027Z,5.03
2019-05-25T22:32:56.514Z,5.80
2019-05-25T22:35:25.073Z,6.17
2019-05-25T22:37:53.614Z,6.43
2019-05-25T22:40:23.733Z,6.93
2019-05-25T22:42:52.272Z,6.23
2019-05-25T22:45:20.873Z,5.50
2019-05-25T22:47:49.354Z,6.13
2019-05-25T22:50:18.017Z,5.70
2019-05-25T22:52:46.545Z,5.00
2019-05-25T22:55:18.405Z,6.03
2019-05-25T22:57:47.879Z,5.00
2019-05-25T23:00:17.015Z,5.47
2019-05-25T23:02:45.480Z,4.93
2019-05-25T23:05:14.025Z,5.00
2019-05-25T23:07:42.542Z,4.70
2019-05-25T23:10:11.205Z,5.00
2019-05-25T23:12:39.724Z,4.80
2019-05-25T23:15:08.949Z,5.00
2019-05-25T23:17:37.578Z,4.47
2019-05-25T23:20:09.039Z,4.63
2019-05-25T23:22:37.602Z,5.17
2019-05-25T23:25:06.942Z,4.47
2019-05-25T23:27:35.422Z,5.00
2019-05-25T23:30:04.586Z,4.80
2019-05-25T23:32:33.090Z,4.40
2019-05-25T23:35:01.619Z,3.80
2019-05-25T23:37:30.173Z,4.33
2019-05-25T23:39:58.729Z,4.90
2019-05-25T23:42:27.297Z,4.70
2019-05-25T23:44:55.816Z,5.30
2019-05-25T23:47:24.292Z,4.63
2019-05-25T23:49:52.778Z,4.57
2019-05-25T23:52:21.327Z,4.07
2019-05-25T23:54:49.848Z,4.47
2019-05-25T23:57:18.466Z,4.27
2019-05-25T23:59:50.532Z,4.80
