createdAt,value
2023-08-07T00:01:57.346Z,101925.09
2023-08-07T00:04:48.057Z,101923.54
2023-08-07T00:07:38.710Z,101922.64
2023-08-07T00:10:32.274Z,101920.71
2023-08-07T00:13:22.877Z,101921.44
2023-08-07T00:16:16.480Z,101922.58
2023-08-07T00:19:07.029Z,101919.42
2023-08-07T00:21:58.124Z,101920.09
2023-08-07T00:24:49.040Z,101918.91
2023-08-07T00:27:39.596Z,101918.01
2023-08-07T00:30:39.926Z,101915.94
2023-08-07T00:33:33.477Z,101916.83
2023-08-07T00:36:30.170Z,101917.64
2023-08-07T00:39:21.116Z,101920.16
2023-08-07T00:42:15.597Z,101917.08
2023-08-07T00:45:08.213Z,101916.39
2023-08-07T00:48:01.168Z,101913.62
2023-08-07T00:51:00.301Z,101908.09
2023-08-07T00:53:55.311Z,101908.71
2023-08-07T00:56:47.704Z,101910.04
2023-08-07T00:59:38.418Z,101909.05
2023-08-07T01:02:29.153Z,101912.23
2023-08-07T01:05:21.008Z,101912.06
2023-08-07T01:08:14.234Z,101911.59
2023-08-07T01:11:12.192Z,101916.91
2023-08-07T01:14:14.052Z,101917.23
2023-08-07T01:17:08.667Z,101910.23
2023-08-07T01:20:02.428Z,101911.73
2023-08-07T01:22:56.227Z,101910.86
2023-08-07T01:25:49.270Z,101903.91
2023-08-07T01:28:44.777Z,101908.27
2023-08-07T01:31:47.661Z,101912.69
2023-08-07T01:34:39.386Z,101910.97
2023-08-07T01:37:33.465Z,101907.33
2023-08-07T01:40:24.537Z,101906.58
2023-08-07T01:43:17.315Z,101901.59
2023-08-07T01:46:10.993Z,101899.64
2023-08-07T01:49:07.839Z,101901.13
2023-08-07T01:51:58.473Z,101901.59
2023-08-07T01:54:54.432Z,101902.84
2023-08-07T01:57:44.984Z,101896.20
2023-08-07T02:00:35.615Z,101892.86
2023-08-07T02:03:26.239Z,101890.54
2023-08-07T02:06:22.363Z,101885.52
2023-08-07T02:09:12.895Z,101879.98
2023-08-07T02:12:06.994Z,101880.48
2023-08-07T02:15:18.004Z,101882.35
2023-08-07T02:18:08.637Z,101875.37
2023-08-07T02:20:59.375Z,101872.37
2023-08-07T02:23:59.984Z,101873.27
2023-08-07T02:26:53.774Z,101876.86
2023-08-07T02:29:47.170Z,101873.86
2023-08-07T02:32:57.976Z,101866.77
2023-08-07T02:35:52.364Z,101863.03
2023-08-07T02:38:42.950Z,101860.55
2023-08-07T02:41:53.840Z,101851.63
2023-08-07T02:44:44.355Z,101846.50
2023-08-07T02:47:37.501Z,101843.09
2023-08-07T02:50:30.917Z,101838.34
2023-08-07T02:53:21.190Z,101841.95
2023-08-07T02:56:11.913Z,101845.39
2023-08-07T02:59:03.072Z,101853.42
2023-08-07T03:01:56.116Z,101861.63
2023-08-07T03:04:52.556Z,101865.16
2023-08-07T03:07:43.357Z,101867.23
2023-08-07T03:10:33.923Z,101866.30
2023-08-07T03:13:25.286Z,101867.56
2023-08-07T03:16:18.437Z,101866.26
2023-08-07T03:19:11.279Z,101868.15
2023-08-07T03:22:01.880Z,101866.27
2023-08-07T03:25:03.925Z,101865.16
2023-08-07T03:27:56.999Z,101861.53
2023-08-07T03:30:47.568Z,101859.33
2023-08-07T03:33:38.737Z,101856.04
2023-08-07T03:36:32.347Z,101852.84
2023-08-07T03:39:22.985Z,101851.37
2023-08-07T03:42:23.232Z,101847.03
2023-08-07T03:45:19.469Z,101848.40
2023-08-07T03:48:10.029Z,101841.25
2023-08-07T03:51:09.865Z,101838.71
2023-08-07T03:54:04.683Z,101835.74
2023-08-07T03:57:06.665Z,101833.84
2023-08-07T04:00:02.223Z,101829.17
2023-08-07T04:03:05.403Z,101823.19
2023-08-07T04:06:18.348Z,101828.68
2023-08-07T04:09:12.339Z,101832.17
2023-08-07T04:12:03.532Z,101832.54
2023-08-07T04:15:14.232Z,101828.29
2023-08-07T04:18:07.531Z,101825.75
2023-08-07T04:21:00.418Z,101823.38
2023-08-07T04:24:02.409Z,101822.94
2023-08-07T04:26:52.876Z,101824.81
2023-08-07T04:29:43.560Z,101826.48
2023-08-07T04:32:45.242Z,101830.55
2023-08-07T04:35:56.012Z,101832.92
2023-08-07T04:38:47.036Z,101831.89
2023-08-07T04:41:40.610Z,101837.05
2023-08-07T04:44:31.119Z,101836.67
2023-08-07T04:47:21.859Z,101841.00
2023-08-07T04:50:15.112Z,101835.69
2023-08-07T04:53:06.874Z,101835.55
2023-08-07T04:55:57.630Z,101834.84
2023-08-07T04:59:00.088Z,101835.29
2023-08-07T05:01:50.680Z,101835.31
2023-08-07T05:05:01.563Z,101832.99
2023-08-07T05:07:52.447Z,101828.41
2023-08-07T05:10:43.034Z,101826.91
2023-08-07T05:13:33.547Z,101826.23
2023-08-07T05:16:26.471Z,101826.90
2023-08-07T05:19:27.339Z,101825.44
2023-08-07T05:22:17.776Z,101828.25
2023-08-07T05:25:12.692Z,101825.60
2023-08-07T05:28:04.018Z,101818.23
2023-08-07T05:30:54.820Z,101817.80
2023-08-07T05:33:45.392Z,101820.84
2023-08-07T05:36:36.235Z,101820.08
2023-08-07T05:39:27.049Z,101822.56
2023-08-07T05:42:27.929Z,101821.65
2023-08-07T05:45:21.142Z,101829.59
2023-08-07T05:48:11.765Z,101832.78
2023-08-07T05:51:05.126Z,101829.30
2023-08-07T05:53:55.959Z,101821.01
2023-08-07T05:56:46.772Z,101823.23
2023-08-07T05:59:37.871Z,101821.33
2023-08-07T06:02:29.103Z,101822.16
2023-08-07T06:05:19.387Z,101819.86
2023-08-07T06:08:09.998Z,101820.55
2023-08-07T06:11:02.566Z,101821.09
2023-08-07T06:13:53.091Z,101821.95
2023-08-07T06:16:43.718Z,101818.46
2023-08-07T06:19:34.407Z,101814.95
2023-08-07T06:22:25.169Z,101812.35
2023-08-07T06:25:15.859Z,101813.15
2023-08-07T06:28:06.736Z,101811.10
2023-08-07T06:31:02.317Z,101806.48
2023-08-07T06:33:53.759Z,101805.66
2023-08-07T06:36:43.894Z,101808.24
2023-08-07T06:39:37.013Z,101812.38
2023-08-07T06:42:27.593Z,101817.02
2023-08-07T06:45:21.199Z,101814.74
2023-08-07T06:48:11.839Z,101806.27
2023-08-07T06:51:04.820Z,101805.32
2023-08-07T06:53:55.392Z,101804.55
2023-08-07T06:56:52.191Z,101800.64
2023-08-07T06:59:42.770Z,101800.80
2023-08-07T07:02:33.599Z,101799.50
2023-08-07T07:05:27.260Z,101802.73
2023-08-07T07:08:17.855Z,101804.42
2023-08-07T07:11:10.658Z,101803.10
2023-08-07T07:14:02.622Z,101804.21
2023-08-07T07:16:53.158Z,101807.34
2023-08-07T07:19:43.748Z,101802.53
2023-08-07T07:22:34.522Z,101801.67
2023-08-07T07:25:25.101Z,101806.16
2023-08-07T07:28:15.580Z,101803.53
2023-08-07T07:31:06.405Z,101802.05
2023-08-07T07:33:57.010Z,101801.84
2023-08-07T07:36:47.776Z,101802.86
2023-08-07T07:39:40.114Z,101802.95
2023-08-07T07:42:30.632Z,101801.14
2023-08-07T07:45:21.104Z,101799.90
2023-08-07T07:48:11.595Z,101799.63
2023-08-07T07:51:03.368Z,101802.49
2023-08-07T07:54:13.150Z,101800.64
2023-08-07T07:57:04.513Z,101795.21
2023-08-07T07:59:55.016Z,101796.45
2023-08-07T08:02:45.445Z,101792.80
2023-08-07T08:05:36.383Z,101795.88
2023-08-07T08:08:28.813Z,101796.54
2023-08-07T08:11:22.005Z,101798.45
2023-08-07T08:14:14.625Z,101798.73
2023-08-07T08:17:05.181Z,101793.75
2023-08-07T08:19:55.590Z,101791.19
2023-08-07T08:22:46.398Z,101783.70
2023-08-07T08:25:38.588Z,101781.25
2023-08-07T08:28:29.268Z,101778.27
2023-08-07T08:31:21.949Z,101778.04
2023-08-07T08:34:12.427Z,101771.62
2023-08-07T08:37:03.025Z,101771.41
2023-08-07T08:39:53.510Z,101772.42
2023-08-07T08:42:44.126Z,101764.72
2023-08-07T08:45:35.274Z,101770.69
2023-08-07T08:48:26.130Z,101771.67
2023-08-07T08:51:18.893Z,101768.85
2023-08-07T08:54:10.517Z,101766.11
2023-08-07T08:57:01.865Z,101761.07
2023-08-07T08:59:52.412Z,101764.70
2023-08-07T09:02:43.021Z,101760.95
2023-08-07T09:05:33.779Z,101758.55
2023-08-07T09:08:25.429Z,101758.06
2023-08-07T09:11:16.189Z,101755.02
2023-08-07T09:14:06.804Z,101750.50
2023-08-07T09:16:57.564Z,101751.38
2023-08-07T09:19:48.349Z,101747.52
2023-08-07T09:22:38.756Z,101745.45
2023-08-07T09:25:32.791Z,101746.80
2023-08-07T09:28:23.112Z,101747.79
2023-08-07T09:31:18.987Z,101752.27
2023-08-07T09:34:11.344Z,101748.91
2023-08-07T09:37:01.838Z,101747.55
2023-08-07T09:39:53.526Z,101742.52
2023-08-07T09:42:44.318Z,101743.69
2023-08-07T09:45:37.892Z,101739.55
2023-08-07T09:48:29.200Z,101732.57
2023-08-07T09:51:19.599Z,101736.85
2023-08-07T09:54:09.998Z,101736.92
2023-08-07T09:57:01.217Z,101736.25
2023-08-07T09:59:53.508Z,101729.05
2023-08-07T10:02:44.578Z,101726.02
2023-08-07T10:05:35.254Z,101722.58
2023-08-07T10:08:25.852Z,101726.69
2023-08-07T10:11:19.320Z,101726.38
2023-08-07T10:14:11.883Z,101722.02
2023-08-07T10:17:02.393Z,101725.19
2023-08-07T10:19:53.443Z,101723.02
2023-08-07T10:22:44.948Z,101718.38
2023-08-07T10:25:36.518Z,101712.48
2023-08-07T10:28:30.011Z,101710.44
2023-08-07T10:31:24.837Z,101707.23
2023-08-07T10:34:15.236Z,101705.52
2023-08-07T10:37:08.515Z,101704.39
2023-08-07T10:40:06.054Z,101709.27
2023-08-07T10:42:59.926Z,101707.92
2023-08-07T10:45:50.005Z,101706.54
2023-08-07T10:48:44.559Z,101707.98
2023-08-07T10:51:34.808Z,101708.02
2023-08-07T10:54:25.815Z,101706.86
2023-08-07T10:57:17.101Z,101703.13
2023-08-07T11:00:10.259Z,101706.73
2023-08-07T11:03:03.221Z,101710.35
2023-08-07T11:05:53.889Z,101713.23
2023-08-07T11:08:44.736Z,101716.77
2023-08-07T11:11:41.655Z,101714.77
2023-08-07T11:14:32.346Z,101710.23
2023-08-07T11:17:22.817Z,101706.56
2023-08-07T11:20:13.799Z,101705.61
2023-08-07T11:23:04.189Z,101700.73
2023-08-07T11:25:54.690Z,101697.13
2023-08-07T11:28:45.345Z,101690.91
2023-08-07T11:31:35.998Z,101689.23
2023-08-07T11:34:26.757Z,101681.49
2023-08-07T11:37:19.282Z,101677.79
2023-08-07T11:40:12.980Z,101682.41
2023-08-07T11:43:03.218Z,101674.41
2023-08-07T11:45:53.885Z,101671.20
2023-08-07T11:48:45.433Z,101669.14
2023-08-07T11:51:36.227Z,101669.02
2023-08-07T11:54:27.380Z,101667.86
2023-08-07T11:57:22.255Z,101667.16
2023-08-07T12:00:14.682Z,101655.86
2023-08-07T12:03:05.262Z,101651.98
2023-08-07T12:05:55.905Z,101652.04
2023-08-07T12:08:46.371Z,101643.52
2023-08-07T12:11:37.736Z,101634.86
2023-08-07T12:14:32.292Z,101632.05
2023-08-07T12:17:23.618Z,101624.70
2023-08-07T12:20:14.041Z,101627.27
2023-08-07T12:23:04.603Z,101626.69
2023-08-07T12:25:55.418Z,101630.55
2023-08-07T12:28:45.982Z,101626.07
2023-08-07T12:31:38.810Z,101625.07
2023-08-07T12:37:24.320Z,101616.27
2023-08-07T12:43:10.797Z,101610.46
2023-08-07T12:48:55.321Z,101610.75
2023-08-07T12:51:45.846Z,101606.19
2023-08-07T12:54:36.736Z,101602.14
2023-08-07T12:57:27.941Z,101595.95
2023-08-07T13:00:19.875Z,101592.27
2023-08-07T13:03:10.199Z,101590.52
2023-08-07T13:06:00.717Z,101594.59
2023-08-07T13:08:51.234Z,101596.70
2023-08-07T13:11:41.857Z,101593.98
2023-08-07T13:14:32.339Z,101591.31
2023-08-07T13:17:23.008Z,101588.86
2023-08-07T13:20:15.050Z,101590.04
2023-08-07T13:23:07.709Z,101589.65
2023-08-07T13:25:58.085Z,101590.29
2023-08-07T13:28:48.566Z,101595.05
2023-08-07T13:31:39.260Z,101593.92
2023-08-07T13:34:29.819Z,101586.39
2023-08-07T13:37:20.284Z,101583.30
2023-08-07T13:40:12.892Z,101586.88
2023-08-07T13:43:09.121Z,101588.56
2023-08-07T13:45:59.437Z,101589.81
2023-08-07T13:48:50.017Z,101590.41
2023-08-07T13:51:40.630Z,101589.32
2023-08-07T13:54:31.216Z,101594.42
2023-08-07T13:57:21.668Z,101595.99
2023-08-07T14:00:15.674Z,101595.44
2023-08-07T14:03:06.170Z,101589.91
2023-08-07T14:05:56.732Z,101584.66
2023-08-07T14:08:47.248Z,101580.02
2023-08-07T14:11:37.747Z,101584.16
2023-08-07T14:14:28.413Z,101582.81
2023-08-07T14:17:18.899Z,101582.98
2023-08-07T14:20:11.991Z,101579.55
2023-08-07T14:23:16.284Z,101576.93
2023-08-07T14:26:11.641Z,101576.30
2023-08-07T14:29:02.291Z,101573.61
2023-08-07T14:31:52.824Z,101568.64
2023-08-07T14:34:43.374Z,101565.17
2023-08-07T14:37:34.093Z,101565.54
2023-08-07T14:40:24.551Z,101559.58
2023-08-07T14:43:14.988Z,101558.92
2023-08-07T14:46:05.562Z,101562.59
2023-08-07T14:48:56.098Z,101562.05
2023-08-07T14:51:46.582Z,101557.50
2023-08-07T14:54:37.333Z,101550.64
2023-08-07T14:57:27.907Z,101552.38
2023-08-07T15:00:19.842Z,101552.02
2023-08-07T15:03:10.106Z,101549.87
2023-08-07T15:06:00.654Z,101552.15
2023-08-07T15:08:51.181Z,101550.55
2023-08-07T15:11:42.107Z,101550.89
2023-08-07T15:14:32.745Z,101552.34
2023-08-07T15:17:23.254Z,101555.54
2023-08-07T15:20:14.109Z,101553.14
2023-08-07T15:23:04.735Z,101547.05
2023-08-07T15:25:55.341Z,101542.88
2023-08-07T15:28:46.727Z,101543.02
2023-08-07T15:31:37.304Z,101542.80
2023-08-07T15:34:27.848Z,101535.64
2023-08-07T15:37:18.325Z,101536.23
2023-08-07T15:40:10.233Z,101535.27
2023-08-07T15:43:00.684Z,101531.81
2023-08-07T15:45:54.342Z,101530.05
2023-08-07T15:48:45.014Z,101532.86
2023-08-07T15:51:35.473Z,101525.27
2023-08-07T15:54:25.914Z,101523.59
2023-08-07T15:57:16.460Z,101516.84
2023-08-07T16:00:08.285Z,101507.17
2023-08-07T16:03:11.246Z,101501.19
2023-08-07T16:06:01.509Z,101500.52
2023-08-07T16:08:52.115Z,101502.71
2023-08-07T16:11:42.564Z,101501.08
2023-08-07T16:14:35.828Z,101495.66
2023-08-07T16:17:28.952Z,101494.08
2023-08-07T16:20:19.230Z,101491.09
2023-08-07T16:23:09.699Z,101490.08
2023-08-07T16:26:00.209Z,101486.16
2023-08-07T16:28:50.856Z,101485.41
2023-08-07T16:31:41.649Z,101487.66
2023-08-07T16:34:32.274Z,101489.88
2023-08-07T16:37:22.873Z,101483.09
2023-08-07T16:40:13.958Z,101483.02
2023-08-07T16:43:05.008Z,101472.05
2023-08-07T16:45:55.576Z,101470.55
2023-08-07T16:48:47.716Z,101467.27
2023-08-07T16:51:38.198Z,101469.41
2023-08-07T16:54:28.814Z,101466.28
2023-08-07T16:57:19.321Z,101461.02
2023-08-07T17:00:11.612Z,101468.70
2023-08-07T17:03:02.139Z,101463.14
2023-08-07T17:05:52.704Z,101459.88
2023-08-07T17:08:43.257Z,101446.96
2023-08-07T17:11:33.912Z,101445.96
2023-08-07T17:14:24.420Z,101435.64
2023-08-07T17:17:14.988Z,101433.19
2023-08-07T17:20:06.046Z,101431.52
2023-08-07T17:22:56.638Z,101431.81
2023-08-07T17:25:47.147Z,101431.82
2023-08-07T17:28:37.895Z,101429.35
2023-08-07T17:31:30.778Z,101421.23
2023-08-07T17:34:22.448Z,101413.51
2023-08-07T17:37:12.917Z,101409.90
2023-08-07T17:40:04.787Z,101405.91
2023-08-07T17:42:59.214Z,101406.36
2023-08-07T17:45:49.776Z,101408.35
2023-08-07T17:48:46.550Z,101409.84
2023-08-07T17:51:39.753Z,101411.42
2023-08-07T17:54:41.236Z,101414.35
2023-08-07T17:57:31.867Z,101412.41
2023-08-07T18:00:22.693Z,101411.79
2023-08-07T18:03:17.643Z,101410.90
2023-08-07T18:06:11.313Z,101413.41
2023-08-07T18:09:02.367Z,101416.84
2023-08-07T18:11:54.932Z,101415.69
2023-08-07T18:14:50.229Z,101422.45
2023-08-07T18:17:40.734Z,101416.75
2023-08-07T18:20:31.358Z,101412.96
2023-08-07T18:23:23.580Z,101409.31
2023-08-07T18:26:14.123Z,101409.77
2023-08-07T18:29:10.854Z,101408.05
2023-08-07T18:32:03.466Z,101405.30
2023-08-07T18:35:02.245Z,101405.46
2023-08-07T18:37:52.749Z,101405.34
2023-08-07T18:40:43.916Z,101404.20
2023-08-07T18:43:40.152Z,101405.22
2023-08-07T18:46:30.609Z,101404.80
2023-08-07T18:49:24.032Z,101405.65
2023-08-07T18:52:16.730Z,101404.25
2023-08-07T18:55:08.749Z,101400.80
2023-08-07T18:58:01.213Z,101405.67
2023-08-07T19:00:58.977Z,101402.17
2023-08-07T19:03:49.624Z,101400.79
2023-08-07T19:06:40.788Z,101399.77
2023-08-07T19:09:30.862Z,101403.96
2023-08-07T19:12:21.372Z,101404.37
2023-08-07T19:15:14.219Z,101403.90
2023-08-07T19:18:05.801Z,101398.34
2023-08-07T19:20:59.470Z,101397.67
2023-08-07T19:23:50.035Z,101395.60
2023-08-07T19:26:41.260Z,101398.40
2023-08-07T19:29:33.437Z,101399.50
2023-08-07T19:32:39.418Z,101406.67
2023-08-07T19:35:29.985Z,101405.75
2023-08-07T19:38:23.524Z,101407.45
2023-08-07T19:41:18.980Z,101407.92
2023-08-07T19:44:09.450Z,101409.18
2023-08-07T19:47:00.752Z,101401.34
2023-08-07T19:49:50.893Z,101397.10
2023-08-07T19:52:41.444Z,101395.52
2023-08-07T19:55:32.096Z,101393.73
2023-08-07T19:58:22.604Z,101393.80
2023-08-07T20:01:13.188Z,101395.73
2023-08-07T20:04:03.970Z,101399.36
2023-08-07T20:06:59.547Z,101395.21
2023-08-07T20:09:50.425Z,101396.36
2023-08-07T20:12:41.335Z,101396.33
2023-08-07T20:15:31.903Z,101396.80
2023-08-07T20:18:22.394Z,101398.30
2023-08-07T20:21:15.735Z,101405.76
2023-08-07T20:24:07.784Z,101406.16
2023-08-07T20:26:58.763Z,101404.27
2023-08-07T20:29:49.389Z,101402.73
2023-08-07T20:32:39.948Z,101401.59
2023-08-07T20:35:30.600Z,101401.27
2023-08-07T20:38:21.315Z,101399.20
2023-08-07T20:41:12.094Z,101395.03
2023-08-07T20:44:02.579Z,101393.64
2023-08-07T20:46:53.148Z,101391.60
2023-08-07T20:49:43.705Z,101388.48
2023-08-07T20:52:34.228Z,101391.40
2023-08-07T20:55:24.885Z,101398.65
2023-08-07T20:58:15.569Z,101404.77
2023-08-07T21:01:06.185Z,101402.49
2023-08-07T21:03:56.820Z,101398.80
2023-08-07T21:06:51.759Z,101394.68
2023-08-07T21:09:41.983Z,101393.17
2023-08-07T21:12:32.919Z,101392.79
2023-08-07T21:15:23.837Z,101396.01
2023-08-07T21:18:14.438Z,101399.48
2023-08-07T21:21:05.267Z,101402.08
2023-08-07T21:23:55.833Z,101399.82
2023-08-07T21:26:46.301Z,101404.33
2023-08-07T21:29:36.737Z,101402.47
2023-08-07T21:32:27.329Z,101401.77
2023-08-07T21:35:18.045Z,101395.53
2023-08-07T21:38:09.172Z,101395.48
2023-08-07T21:41:00.756Z,101394.50
2023-08-07T21:43:51.529Z,101397.99
2023-08-07T21:46:44.159Z,101397.27
2023-08-07T21:49:35.065Z,101395.19
2023-08-07T21:52:28.294Z,101392.98
2023-08-07T21:55:19.630Z,101394.62
2023-08-07T21:58:10.293Z,101395.20
2023-08-07T22:01:00.997Z,101395.80
2023-08-07T22:03:51.641Z,101391.73
2023-08-07T22:06:43.030Z,101394.80
2023-08-07T22:09:33.661Z,101395.91
2023-08-07T22:12:24.193Z,101391.18
2023-08-07T22:15:15.588Z,101394.94
2023-08-07T22:18:26.510Z,101396.27
2023-08-07T22:21:17.253Z,101388.55
2023-08-07T22:24:08.461Z,101383.27
2023-08-07T22:26:59.037Z,101383.38
2023-08-07T22:29:50.281Z,101380.89
2023-08-07T22:32:40.671Z,101377.42
2023-08-07T22:35:31.496Z,101375.30
2023-08-07T22:38:22.855Z,101372.73
2023-08-07T22:41:13.548Z,101371.91
2023-08-07T22:44:04.205Z,101377.36
2023-08-07T22:46:57.775Z,101381.06
2023-08-07T22:49:48.506Z,101380.80
2023-08-07T22:52:39.088Z,101375.09
2023-08-07T22:55:29.682Z,101375.38
2023-08-07T22:58:20.273Z,101379.63
2023-08-07T23:01:11.097Z,101381.75
2023-08-07T23:04:01.869Z,101383.86
2023-08-07T23:06:52.483Z,101380.94
2023-08-07T23:09:43.033Z,101373.19
2023-08-07T23:12:34.061Z,101368.77
2023-08-07T23:15:32.740Z,101370.42
2023-08-07T23:18:24.662Z,101371.48
2023-08-07T23:21:15.226Z,101366.13
2023-08-07T23:24:05.995Z,101364.04
2023-08-07T23:26:56.778Z,101363.42
2023-08-07T23:29:47.571Z,101363.33
2023-08-07T23:32:38.314Z,101359.54
2023-08-07T23:35:29.050Z,101356.23
2023-08-07T23:38:21.126Z,101356.70
2023-08-07T23:41:11.699Z,101353.60
2023-08-07T23:44:02.322Z,101346.83
2023-08-07T23:46:53.009Z,101347.40
2023-08-07T23:49:43.870Z,101339.65
2023-08-07T23:52:34.574Z,101340.19
2023-08-07T23:55:25.211Z,101338.48
2023-08-07T23:58:15.820Z,101336.39
