createdAt,value
2023-03-21T00:01:31.937Z,22.33
2023-03-21T00:03:58.344Z,22.34
2023-03-21T00:06:24.722Z,22.32
2023-03-21T00:08:51.304Z,22.31
2023-03-21T00:11:17.668Z,22.31
2023-03-21T00:13:44.023Z,22.39
2023-03-21T00:16:17.772Z,22.36
2023-03-21T00:18:50.886Z,22.30
2023-03-21T00:24:03.540Z,22.33
2023-03-21T00:26:29.921Z,22.33
2023-03-21T00:28:56.249Z,22.29
2023-03-21T00:31:22.560Z,22.28
2023-03-21T00:33:48.873Z,22.32
2023-03-21T00:36:15.281Z,22.26
2023-03-21T00:38:41.602Z,22.27
2023-03-21T00:41:19.328Z,22.30
2023-03-21T00:43:49.900Z,22.28
2023-03-21T00:46:16.247Z,22.30
2023-03-21T00:48:42.590Z,22.26
2023-03-21T00:51:08.920Z,22.33
2023-03-21T00:53:35.260Z,22.30
2023-03-21T00:56:01.633Z,22.26
2023-03-21T00:58:28.010Z,22.35
2023-03-21T01:00:54.360Z,22.22
2023-03-21T01:03:24.938Z,22.32
2023-03-21T01:05:52.043Z,22.30
2023-03-21T01:08:26.559Z,22.27
2023-03-21T01:10:55.852Z,22.28
2023-03-21T01:13:22.162Z,22.31
2023-03-21T01:15:48.485Z,22.24
2023-03-21T01:18:14.827Z,22.24
2023-03-21T01:20:41.148Z,22.26
2023-03-21T01:23:07.485Z,22.26
2023-03-21T01:25:33.804Z,22.27
2023-03-21T01:28:00.128Z,22.32
2023-03-21T01:30:28.648Z,22.32
2023-03-21T01:32:57.717Z,22.29
2023-03-21T01:35:24.079Z,22.27
2023-03-21T01:37:50.438Z,22.29
2023-03-21T01:40:16.794Z,22.33
2023-03-21T01:42:43.177Z,22.24
2023-03-21T01:45:09.485Z,22.23
2023-03-21T01:47:35.800Z,22.25
2023-03-21T01:50:02.139Z,22.25
2023-03-21T01:52:37.818Z,22.25
2023-03-21T01:55:04.626Z,22.22
2023-03-21T01:57:40.380Z,22.24
2023-03-21T02:00:09.982Z,22.18
2023-03-21T02:02:36.342Z,22.28
2023-03-21T02:05:02.711Z,22.24
2023-03-21T02:07:29.033Z,22.20
2023-03-21T02:09:55.338Z,22.20
2023-03-21T02:12:21.680Z,22.23
2023-03-21T02:14:48.014Z,22.22
2023-03-21T02:17:14.367Z,22.22
2023-03-21T02:19:51.008Z,22.20
2023-03-21T02:22:19.213Z,22.17
2023-03-21T02:24:48.904Z,22.23
2023-03-21T02:27:20.726Z,22.14
2023-03-21T02:29:47.073Z,22.16
2023-03-21T02:32:22.556Z,22.18
2023-03-21T02:34:54.592Z,22.11
2023-03-21T02:37:23.616Z,22.17
2023-03-21T02:39:52.579Z,22.16
2023-03-21T02:42:18.954Z,22.17
2023-03-21T02:44:45.280Z,22.17
2023-03-21T02:47:11.824Z,22.19
2023-03-21T02:49:38.266Z,22.18
2023-03-21T02:52:14.548Z,22.11
2023-03-21T02:54:48.458Z,22.17
2023-03-21T02:57:15.077Z,22.16
2023-03-21T02:59:51.805Z,22.15
2023-03-21T03:02:20.093Z,22.16
2023-03-21T03:04:46.436Z,22.14
2023-03-21T03:07:12.737Z,22.11
2023-03-21T03:09:39.049Z,22.17
2023-03-21T03:12:05.515Z,22.11
2023-03-21T03:14:49.583Z,22.18
2023-03-21T03:17:18.220Z,22.11
2023-03-21T03:19:50.028Z,22.09
2023-03-21T03:22:17.021Z,22.15
2023-03-21T03:24:43.516Z,22.11
2023-03-21T03:27:09.869Z,22.11
2023-03-21T03:29:36.224Z,22.08
2023-03-21T03:32:02.649Z,22.09
2023-03-21T03:34:28.978Z,22.16
2023-03-21T03:36:55.373Z,22.12
2023-03-21T03:39:21.776Z,22.08
2023-03-21T03:42:07.982Z,22.07
2023-03-21T03:44:34.444Z,22.11
2023-03-21T03:47:00.921Z,22.07
2023-03-21T03:49:27.299Z,22.06
2023-03-21T03:51:53.704Z,22.10
2023-03-21T03:54:20.024Z,22.05
2023-03-21T03:56:46.381Z,22.07
2023-03-21T03:59:12.698Z,22.07
2023-03-21T04:01:39.112Z,22.06
2023-03-21T04:04:12.893Z,22.07
2023-03-21T04:06:39.727Z,22.06
2023-03-21T04:09:18.742Z,22.10
2023-03-21T04:11:46.766Z,22.04
2023-03-21T04:14:13.146Z,22.08
2023-03-21T04:16:39.503Z,22.06
2023-03-21T04:19:05.844Z,22.05
2023-03-21T04:21:32.201Z,22.08
2023-03-21T04:23:58.585Z,22.08
2023-03-21T04:26:24.905Z,22.02
2023-03-21T04:28:51.214Z,22.08
2023-03-21T04:31:25.585Z,22.06
2023-03-21T04:33:52.614Z,22.05
2023-03-21T04:36:18.941Z,22.03
2023-03-21T04:38:45.311Z,22.03
2023-03-21T04:41:11.660Z,22.06
2023-03-21T04:43:37.978Z,22.06
2023-03-21T04:46:04.393Z,22.04
2023-03-21T04:48:30.726Z,22.05
2023-03-21T04:50:57.074Z,21.99
2023-03-21T04:53:23.383Z,22.04
2023-03-21T04:55:52.906Z,21.98
2023-03-21T04:58:20.565Z,22.03
2023-03-21T05:00:46.946Z,22.02
2023-03-21T05:03:13.310Z,22.00
2023-03-21T05:05:39.929Z,22.01
2023-03-21T05:08:06.337Z,22.04
2023-03-21T05:10:32.663Z,21.98
2023-03-21T05:12:58.981Z,21.97
2023-03-21T05:15:25.305Z,22.00
2023-03-21T05:17:51.659Z,22.02
2023-03-21T05:20:18.001Z,22.05
2023-03-21T05:22:44.369Z,21.99
2023-03-21T05:25:10.672Z,22.03
2023-03-21T05:27:37.050Z,21.96
2023-03-21T05:30:03.407Z,22.03
2023-03-21T05:32:29.717Z,21.95
2023-03-21T05:34:56.029Z,22.01
2023-03-21T05:37:22.440Z,21.97
2023-03-21T05:39:48.783Z,21.97
2023-03-21T05:42:15.101Z,21.98
2023-03-21T05:44:41.428Z,21.92
2023-03-21T05:47:07.759Z,21.97
2023-03-21T05:49:34.110Z,21.97
2023-03-21T05:52:00.434Z,22.00
2023-03-21T05:54:26.815Z,22.00
2023-03-21T05:56:53.157Z,21.90
2023-03-21T05:59:19.466Z,21.93
2023-03-21T06:01:45.788Z,22.00
2023-03-21T06:04:12.238Z,21.94
2023-03-21T06:06:38.756Z,21.92
2023-03-21T06:09:05.058Z,21.93
2023-03-21T06:11:31.377Z,21.86
2023-03-21T06:13:57.751Z,22.06
2023-03-21T06:16:24.207Z,22.03
2023-03-21T06:18:50.609Z,22.03
2023-03-21T06:21:16.921Z,22.01
2023-03-21T06:23:43.239Z,22.09
2023-03-21T06:26:09.606Z,22.01
2023-03-21T06:28:36.077Z,22.09
2023-03-21T06:31:02.549Z,22.08
2023-03-21T06:33:28.895Z,22.09
2023-03-21T06:35:55.255Z,22.03
2023-03-21T06:38:21.581Z,22.01
2023-03-21T06:40:47.901Z,22.00
2023-03-21T06:43:14.216Z,21.96
2023-03-21T06:45:40.567Z,22.06
2023-03-21T06:48:09.159Z,22.16
2023-03-21T06:50:35.729Z,22.17
2023-03-21T06:53:02.051Z,22.26
2023-03-21T06:55:28.370Z,22.03
2023-03-21T06:57:54.685Z,22.14
2023-03-21T07:00:21.068Z,22.08
2023-03-21T07:02:49.985Z,22.18
2023-03-21T07:05:17.348Z,22.13
2023-03-21T07:07:43.715Z,22.11
2023-03-21T07:10:10.116Z,22.19
2023-03-21T07:12:36.497Z,22.19
2023-03-21T07:15:02.886Z,22.30
2023-03-21T07:17:29.195Z,22.40
2023-03-21T07:19:55.516Z,22.45
2023-03-21T07:22:21.815Z,22.53
2023-03-21T07:24:55.911Z,22.55
2023-03-21T07:27:28.961Z,22.47
2023-03-21T07:29:55.331Z,22.54
2023-03-21T07:32:21.625Z,22.50
2023-03-21T07:34:47.950Z,22.54
2023-03-21T07:37:14.275Z,22.49
2023-03-21T07:39:40.604Z,22.60
2023-03-21T07:42:06.984Z,22.54
2023-03-21T07:44:33.343Z,22.58
2023-03-21T07:46:59.741Z,22.56
2023-03-21T07:49:26.051Z,22.66
2023-03-21T07:51:52.369Z,22.60
2023-03-21T07:54:18.704Z,22.63
2023-03-21T07:56:45.090Z,22.49
2023-03-21T07:59:11.407Z,22.48
2023-03-21T08:01:37.816Z,22.67
2023-03-21T08:04:04.219Z,22.73
2023-03-21T08:06:30.585Z,22.64
2023-03-21T08:08:56.936Z,22.74
2023-03-21T08:11:23.310Z,22.55
2023-03-21T08:13:49.624Z,22.65
2023-03-21T08:16:15.987Z,22.54
2023-03-21T08:18:42.339Z,22.60
2023-03-21T08:21:09.765Z,22.53
2023-03-21T08:23:36.143Z,22.47
2023-03-21T08:26:02.582Z,22.44
2023-03-21T08:28:28.901Z,22.58
2023-03-21T08:30:55.298Z,22.45
2023-03-21T08:33:21.694Z,22.36
2023-03-21T08:35:48.122Z,22.66
2023-03-21T08:38:14.506Z,22.88
2023-03-21T08:40:40.876Z,22.83
2023-03-21T08:43:07.208Z,22.75
2023-03-21T08:45:33.589Z,22.61
2023-03-21T08:47:59.984Z,22.80
2023-03-21T08:50:26.336Z,22.81
2023-03-21T08:52:52.692Z,22.86
2023-03-21T08:55:19.073Z,22.87
2023-03-21T08:57:45.509Z,23.08
2023-03-21T09:00:11.831Z,23.06
2023-03-21T09:02:38.230Z,23.06
2023-03-21T09:05:04.672Z,23.06
2023-03-21T09:07:31.057Z,23.04
2023-03-21T09:10:18.827Z,23.05
2023-03-21T09:12:43.783Z,23.12
2023-03-21T09:15:10.256Z,23.11
2023-03-21T09:17:36.686Z,23.07
2023-03-21T09:20:03.085Z,23.00
2023-03-21T09:22:29.476Z,23.06
2023-03-21T09:24:55.839Z,22.99
2023-03-21T09:27:22.290Z,22.84
2023-03-21T09:29:48.652Z,22.83
2023-03-21T09:32:15.023Z,22.84
2023-03-21T09:34:41.491Z,22.83
2023-03-21T09:37:07.942Z,22.91
2023-03-21T09:39:34.301Z,22.74
2023-03-21T09:42:00.713Z,22.70
2023-03-21T09:44:27.057Z,22.82
2023-03-21T09:46:53.494Z,22.81
2023-03-21T09:49:19.840Z,22.86
2023-03-21T09:51:46.223Z,22.91
2023-03-21T09:54:12.604Z,22.89
2023-03-21T09:56:39.065Z,22.81
2023-03-21T09:59:05.412Z,22.81
2023-03-21T10:01:31.728Z,22.74
2023-03-21T10:03:58.038Z,22.80
2023-03-21T10:06:24.411Z,22.75
2023-03-21T10:08:50.790Z,22.81
2023-03-21T10:11:17.173Z,22.83
2023-03-21T10:13:43.503Z,22.83
2023-03-21T10:16:09.905Z,22.76
2023-03-21T10:18:36.284Z,22.81
2023-03-21T10:21:02.608Z,22.80
2023-03-21T10:23:28.959Z,22.75
2023-03-21T10:25:55.382Z,22.82
2023-03-21T10:28:21.728Z,22.85
2023-03-21T10:30:48.073Z,22.77
2023-03-21T10:33:14.453Z,22.81
2023-03-21T10:35:41.146Z,22.82
2023-03-21T10:38:07.720Z,22.92
2023-03-21T10:40:35.453Z,22.85
2023-03-21T10:43:02.075Z,22.91
2023-03-21T10:45:28.456Z,22.92
2023-03-21T10:47:54.909Z,22.91
2023-03-21T10:50:21.455Z,22.97
2023-03-21T10:52:47.917Z,22.89
2023-03-21T10:55:14.374Z,23.06
2023-03-21T10:57:40.762Z,23.14
2023-03-21T11:00:07.116Z,23.19
2023-03-21T11:02:33.562Z,23.14
2023-03-21T11:04:59.952Z,22.93
2023-03-21T11:07:26.332Z,22.91
2023-03-21T11:09:53.814Z,23.05
2023-03-21T11:12:20.226Z,23.06
2023-03-21T11:14:46.567Z,23.15
2023-03-21T11:17:12.890Z,23.25
2023-03-21T11:19:39.278Z,23.28
2023-03-21T11:22:05.760Z,23.24
2023-03-21T11:24:32.082Z,23.30
2023-03-21T11:26:58.393Z,23.21
2023-03-21T11:29:24.723Z,23.14
2023-03-21T11:31:51.047Z,23.08
2023-03-21T11:34:17.361Z,23.11
2023-03-21T11:36:43.671Z,23.22
2023-03-21T11:39:10.015Z,23.13
2023-03-21T11:41:36.372Z,23.08
2023-03-21T11:44:02.756Z,23.22
2023-03-21T11:46:29.122Z,23.09
2023-03-21T11:48:55.723Z,23.10
2023-03-21T11:51:22.062Z,23.07
2023-03-21T11:53:48.466Z,23.06
2023-03-21T11:56:14.832Z,22.86
2023-03-21T11:58:42.405Z,22.95
2023-03-21T12:01:09.679Z,22.99
2023-03-21T12:03:47.114Z,22.79
2023-03-21T12:06:14.291Z,22.84
2023-03-21T12:08:40.648Z,22.82
2023-03-21T12:11:06.973Z,22.99
2023-03-21T12:13:33.335Z,22.99
2023-03-21T12:15:59.698Z,22.92
2023-03-21T12:18:26.108Z,22.92
2023-03-21T12:20:52.454Z,23.01
2023-03-21T12:23:18.818Z,22.97
2023-03-21T12:25:45.203Z,22.93
2023-03-21T12:28:12.010Z,22.93
2023-03-21T12:30:39.059Z,22.95
2023-03-21T12:33:05.395Z,22.93
2023-03-21T12:35:31.705Z,22.94
2023-03-21T12:37:58.102Z,22.99
2023-03-21T12:40:24.415Z,23.00
2023-03-21T12:42:50.843Z,22.97
2023-03-21T12:45:17.238Z,22.99
2023-03-21T12:47:43.652Z,23.00
2023-03-21T12:50:10.051Z,23.03
2023-03-21T12:52:36.360Z,23.08
2023-03-21T12:55:02.714Z,23.04
2023-03-21T12:57:29.031Z,23.04
2023-03-21T12:59:55.429Z,23.07
2023-03-21T13:02:21.850Z,23.05
2023-03-21T13:04:48.211Z,22.95
2023-03-21T13:07:14.607Z,22.99
2023-03-21T13:09:40.971Z,22.93
2023-03-21T13:12:07.326Z,22.93
2023-03-21T13:14:33.656Z,22.98
2023-03-21T13:17:01.360Z,23.01
2023-03-21T13:19:27.799Z,23.03
2023-03-21T13:21:54.137Z,22.98
2023-03-21T13:24:20.495Z,23.00
2023-03-21T13:26:46.877Z,23.01
2023-03-21T13:29:13.255Z,22.99
2023-03-21T13:31:51.431Z,22.98
2023-03-21T13:34:18.568Z,22.99
2023-03-21T13:36:44.915Z,23.01
2023-03-21T13:39:11.240Z,22.94
2023-03-21T13:41:37.742Z,22.98
2023-03-21T13:44:04.080Z,22.93
2023-03-21T13:46:34.153Z,22.92
2023-03-21T13:49:06.944Z,22.93
2023-03-21T13:51:33.266Z,22.87
2023-03-21T13:53:59.577Z,22.88
2023-03-21T13:56:25.961Z,22.91
2023-03-21T13:58:52.335Z,22.94
2023-03-21T14:01:18.705Z,22.92
2023-03-21T14:03:45.105Z,22.90
2023-03-21T14:06:11.440Z,22.93
2023-03-21T14:08:38.036Z,22.95
2023-03-21T14:11:04.463Z,22.91
2023-03-21T14:13:33.053Z,22.89
2023-03-21T14:16:01.983Z,22.90
2023-03-21T14:18:52.234Z,22.94
2023-03-21T14:21:23.411Z,23.02
2023-03-21T14:23:50.271Z,22.93
2023-03-21T14:26:16.577Z,22.88
2023-03-21T14:28:42.887Z,22.89
2023-03-21T14:31:11.093Z,22.88
2023-03-21T14:33:37.465Z,22.98
2023-03-21T14:36:03.853Z,22.85
2023-03-21T14:38:30.238Z,22.85
2023-03-21T14:40:56.599Z,22.84
2023-03-21T14:43:22.985Z,22.86
2023-03-21T14:45:49.338Z,22.82
2023-03-21T14:48:15.754Z,22.85
2023-03-21T14:50:42.126Z,22.84
2023-03-21T14:53:08.484Z,22.86
2023-03-21T14:55:34.858Z,22.87
2023-03-21T14:58:01.217Z,22.85
2023-03-21T15:00:27.708Z,22.89
2023-03-21T15:02:54.103Z,22.80
2023-03-21T15:05:20.503Z,22.84
2023-03-21T15:07:46.853Z,22.87
2023-03-21T15:10:13.176Z,22.82
2023-03-21T15:12:39.491Z,22.79
2023-03-21T15:15:05.808Z,22.83
2023-03-21T15:17:32.136Z,22.90
2023-03-21T15:19:58.651Z,22.85
2023-03-21T15:22:25.010Z,22.87
2023-03-21T15:24:51.326Z,22.86
2023-03-21T15:27:17.652Z,22.88
2023-03-21T15:29:44.015Z,22.89
2023-03-21T15:32:10.374Z,22.88
2023-03-21T15:34:36.765Z,22.84
2023-03-21T15:37:03.155Z,22.77
2023-03-21T15:39:29.482Z,22.86
2023-03-21T15:41:55.787Z,22.79
2023-03-21T15:44:22.152Z,22.84
2023-03-21T15:46:48.598Z,22.76
2023-03-21T15:49:15.040Z,22.83
2023-03-21T15:51:41.348Z,22.69
2023-03-21T15:54:07.639Z,22.60
2023-03-21T15:56:34.010Z,22.69
2023-03-21T15:59:00.378Z,22.57
2023-03-21T16:01:26.707Z,22.58
2023-03-21T16:03:53.071Z,22.56
2023-03-21T16:06:19.457Z,22.56
2023-03-21T16:08:45.805Z,22.53
2023-03-21T16:11:12.174Z,22.53
2023-03-21T16:13:38.485Z,22.56
2023-03-21T16:16:04.872Z,22.61
2023-03-21T16:18:31.211Z,22.56
2023-03-21T16:20:57.580Z,22.49
2023-03-21T16:23:23.936Z,22.53
2023-03-21T16:25:50.284Z,22.65
2023-03-21T16:28:16.604Z,22.69
2023-03-21T16:30:42.922Z,22.77
2023-03-21T16:33:09.295Z,22.73
2023-03-21T16:35:35.679Z,22.66
2023-03-21T16:38:02.002Z,22.76
2023-03-21T16:40:28.306Z,22.76
2023-03-21T16:42:54.682Z,22.77
2023-03-21T16:45:21.053Z,22.81
2023-03-21T16:47:47.492Z,22.72
2023-03-21T16:50:13.819Z,22.77
2023-03-21T16:52:40.179Z,22.74
2023-03-21T16:55:06.574Z,22.72
2023-03-21T16:57:33.452Z,22.69
2023-03-21T16:59:59.759Z,22.70
2023-03-21T17:02:26.113Z,22.67
2023-03-21T17:04:52.495Z,22.73
2023-03-21T17:07:18.847Z,22.70
2023-03-21T17:09:45.209Z,22.65
2023-03-21T17:12:11.541Z,22.66
2023-03-21T17:14:37.913Z,22.72
2023-03-21T17:17:04.362Z,22.62
2023-03-21T17:19:31.002Z,22.72
2023-03-21T17:21:57.360Z,22.50
2023-03-21T17:24:23.740Z,22.67
2023-03-21T17:26:50.089Z,22.66
2023-03-21T17:29:16.470Z,22.68
2023-03-21T17:31:42.831Z,22.68
2023-03-21T17:34:09.193Z,22.73
2023-03-21T17:36:35.569Z,22.70
2023-03-21T17:39:01.877Z,22.72
2023-03-21T17:41:28.280Z,22.59
2023-03-21T17:43:54.682Z,22.69
2023-03-21T17:46:21.122Z,22.60
2023-03-21T17:48:47.484Z,22.63
2023-03-21T17:51:13.855Z,22.52
2023-03-21T17:53:40.345Z,22.53
2023-03-21T17:56:06.734Z,22.57
2023-03-21T17:58:33.054Z,22.60
2023-03-21T18:00:59.374Z,22.45
2023-03-21T18:03:25.693Z,22.46
2023-03-21T18:05:52.064Z,22.57
2023-03-21T18:08:18.441Z,22.47
2023-03-21T18:10:44.799Z,22.50
2023-03-21T18:13:11.476Z,22.57
2023-03-21T18:15:38.544Z,22.52
2023-03-21T18:18:04.935Z,22.50
2023-03-21T18:23:17.584Z,22.50
2023-03-21T18:25:43.949Z,22.45
2023-03-21T18:28:12.325Z,22.37
2023-03-21T18:31:00.388Z,22.41
2023-03-21T18:33:25.484Z,22.44
2023-03-21T18:35:58.828Z,22.47
2023-03-21T18:38:25.603Z,22.38
2023-03-21T18:40:52.013Z,22.50
2023-03-21T18:46:04.643Z,22.46
2023-03-21T18:48:33.827Z,22.47
2023-03-21T18:51:00.419Z,22.44
2023-03-21T18:53:26.800Z,22.42
2023-03-21T18:55:53.297Z,22.46
2023-03-21T18:58:19.681Z,22.45
2023-03-21T19:00:46.141Z,22.47
2023-03-21T19:03:21.595Z,22.44
2023-03-21T19:05:55.462Z,22.41
2023-03-21T19:08:21.788Z,22.30
2023-03-21T19:10:48.134Z,22.35
2023-03-21T19:13:15.101Z,22.43
2023-03-21T19:15:41.589Z,22.43
2023-03-21T19:18:34.317Z,22.34
2023-03-21T19:20:54.248Z,22.37
2023-03-21T19:23:21.051Z,22.34
2023-03-21T19:25:47.417Z,22.33
2023-03-21T19:28:13.769Z,22.40
2023-03-21T19:30:44.305Z,22.38
2023-03-21T19:33:15.218Z,22.38
2023-03-21T19:35:42.032Z,22.39
2023-03-21T19:38:08.504Z,22.38
2023-03-21T19:40:34.899Z,22.26
2023-03-21T19:43:14.410Z,22.31
2023-03-21T19:45:47.660Z,22.37
2023-03-21T19:48:14.282Z,22.33
2023-03-21T19:51:03.342Z,22.42
2023-03-21T19:53:26.975Z,22.44
2023-03-21T19:55:54.377Z,22.47
2023-03-21T19:58:22.707Z,22.40
2023-03-21T20:00:49.184Z,22.33
2023-03-21T20:03:15.661Z,22.34
2023-03-21T20:05:41.971Z,22.34
2023-03-21T20:08:10.982Z,22.42
2023-03-21T20:10:37.836Z,22.39
2023-03-21T20:13:04.326Z,22.45
2023-03-21T20:15:30.855Z,22.42
2023-03-21T20:17:57.293Z,22.31
2023-03-21T20:20:23.629Z,22.38
2023-03-21T20:23:07.903Z,22.34
2023-03-21T20:25:34.832Z,22.29
2023-03-21T20:28:15.123Z,22.29
2023-03-21T20:30:42.470Z,22.32
2023-03-21T20:33:08.853Z,22.38
2023-03-21T20:36:23.564Z,22.34
2023-03-21T20:38:21.468Z,22.28
2023-03-21T20:40:47.810Z,22.27
2023-03-21T20:43:54.433Z,22.35
2023-03-21T20:46:00.523Z,22.36
2023-03-21T20:48:26.905Z,22.31
2023-03-21T20:50:58.811Z,22.33
2023-03-21T20:53:27.387Z,22.37
2023-03-21T20:55:53.745Z,22.39
2023-03-21T20:58:50.816Z,22.34
2023-03-21T21:01:06.367Z,22.41
2023-03-21T21:03:32.679Z,22.43
2023-03-21T21:05:59.031Z,22.45
2023-03-21T21:08:25.382Z,22.30
2023-03-21T21:11:39.324Z,22.33
2023-03-21T21:13:38.024Z,22.33
2023-03-21T21:16:04.406Z,22.36
2023-03-21T21:18:30.746Z,22.30
2023-03-21T21:20:57.134Z,22.26
2023-03-21T21:23:25.474Z,22.26
2023-03-21T21:25:51.893Z,22.29
2023-03-21T21:28:18.263Z,22.37
2023-03-21T21:30:44.589Z,22.24
2023-03-21T21:33:10.961Z,22.31
2023-03-21T21:35:37.405Z,22.33
2023-03-21T21:38:03.744Z,22.32
2023-03-21T21:40:30.068Z,22.29
2023-03-21T21:42:56.380Z,22.34
2023-03-21T21:45:22.702Z,22.33
2023-03-21T21:47:49.145Z,22.32
2023-03-21T21:50:15.478Z,22.33
2023-03-21T21:52:41.790Z,22.30
2023-03-21T21:55:08.111Z,22.33
2023-03-21T21:57:34.895Z,22.33
2023-03-21T22:00:01.287Z,22.35
2023-03-21T22:02:27.636Z,22.41
2023-03-21T22:04:54.031Z,22.37
2023-03-21T22:07:20.352Z,22.38
2023-03-21T22:09:46.704Z,22.36
2023-03-21T22:12:13.120Z,22.32
2023-03-21T22:14:39.424Z,22.35
2023-03-21T22:17:05.753Z,22.36
2023-03-21T22:19:32.050Z,22.33
2023-03-21T22:21:58.471Z,22.23
2023-03-21T22:24:24.792Z,22.27
2023-03-21T22:26:51.152Z,22.24
2023-03-21T22:29:17.633Z,22.21
2023-03-21T22:31:43.987Z,22.17
2023-03-21T22:34:10.401Z,22.28
2023-03-21T22:36:36.740Z,22.26
2023-03-21T22:39:03.072Z,22.20
2023-03-21T22:41:29.380Z,22.23
2023-03-21T22:43:55.688Z,22.25
2023-03-21T22:46:22.068Z,22.27
2023-03-21T22:48:48.452Z,22.22
2023-03-21T22:51:14.780Z,22.23
2023-03-21T22:53:41.127Z,22.25
2023-03-21T22:56:07.432Z,22.24
2023-03-21T22:58:33.789Z,22.21
2023-03-21T23:01:00.206Z,22.23
2023-03-21T23:03:26.534Z,22.25
2023-03-21T23:05:55.107Z,22.26
2023-03-21T23:08:22.655Z,22.25
2023-03-21T23:10:48.985Z,22.20
2023-03-21T23:13:15.345Z,22.26
2023-03-21T23:15:41.673Z,22.22
2023-03-21T23:18:08.031Z,22.15
2023-03-21T23:20:34.355Z,22.19
2023-03-21T23:23:00.714Z,22.19
2023-03-21T23:25:27.087Z,22.23
2023-03-21T23:27:53.397Z,22.25
2023-03-21T23:30:19.736Z,22.22
2023-03-21T23:32:46.091Z,22.21
2023-03-21T23:35:12.462Z,22.20
2023-03-21T23:37:38.811Z,22.27
2023-03-21T23:40:05.178Z,22.22
2023-03-21T23:42:31.525Z,22.19
2023-03-21T23:44:57.835Z,22.24
2023-03-21T23:47:24.204Z,22.17
2023-03-21T23:49:50.595Z,22.20
2023-03-21T23:52:16.912Z,22.19
2023-03-21T23:54:43.212Z,22.21
2023-03-21T23:57:09.523Z,22.20
2023-03-21T23:59:35.896Z,22.17
