createdAt,value
2023-02-01T00:00:03.000Z,0
2023-02-01T00:01:20.000Z,0
2023-02-01T00:02:36.373Z,0
2023-02-01T00:03:51.688Z,0
2023-02-01T00:05:07.986Z,0
2023-02-01T00:06:24.000Z,0
2023-02-01T00:07:40.000Z,0
2023-02-01T00:08:56.000Z,0
2023-02-01T00:10:13.000Z,0
2023-02-01T00:11:29.436Z,0
2023-02-01T00:12:45.000Z,0
2023-02-01T00:15:18.329Z,0
2023-02-01T00:16:34.000Z,0
2023-02-01T00:17:50.000Z,0
2023-02-01T00:19:07.000Z,0
2023-02-01T00:20:22.000Z,0
2023-02-01T00:21:38.000Z,0
2023-02-01T00:22:55.000Z,0
2023-02-01T00:24:11.411Z,0
2023-02-01T00:25:27.691Z,0
2023-02-01T00:26:44.009Z,0
2023-02-01T00:28:00.000Z,0
2023-02-01T00:29:16.581Z,0
2023-02-01T00:30:32.000Z,0
2023-02-01T00:31:49.000Z,0
2023-02-01T00:33:05.000Z,0
2023-02-01T00:34:21.771Z,0
2023-02-01T00:35:38.066Z,0
2023-02-01T00:36:53.351Z,0
2023-02-01T00:38:09.000Z,0
2023-02-01T00:39:25.000Z,0
2023-02-01T00:40:42.000Z,0
2023-02-01T00:41:58.000Z,0
2023-02-01T00:43:14.000Z,0
2023-02-01T00:44:31.132Z,0
2023-02-01T00:45:47.428Z,0
2023-02-01T00:47:03.703Z,0
2023-02-01T00:48:20.000Z,0
2023-02-01T00:49:36.000Z,0
2023-02-01T00:50:52.000Z,0
2023-02-01T00:52:08.000Z,0
2023-02-01T00:53:24.000Z,0
2023-02-01T00:54:40.000Z,0
2023-02-01T00:55:56.804Z,0
2023-02-01T00:57:13.082Z,0
2023-02-01T00:58:29.375Z,0
2023-02-01T00:59:45.000Z,0
2023-02-01T01:01:01.000Z,0
2023-02-01T01:02:18.000Z,0
2023-02-01T01:03:34.000Z,0
2023-02-01T01:04:50.000Z,0
2023-02-01T01:06:07.149Z,0
2023-02-01T01:07:23.440Z,0
2023-02-01T01:08:39.730Z,0
2023-02-01T01:09:55.000Z,0
2023-02-01T01:11:11.000Z,0
2023-02-01T01:12:27.000Z,0
2023-02-01T01:13:43.927Z,0
2023-02-01T01:15:00.220Z,0
2023-02-01T01:16:16.000Z,0
2023-02-01T01:17:32.816Z,0
2023-02-01T01:18:49.082Z,0
2023-02-01T01:20:05.000Z,0
2023-02-01T01:21:21.000Z,0
2023-02-01T01:22:37.979Z,0
2023-02-01T01:23:54.000Z,0
2023-02-01T01:25:10.567Z,0
2023-02-01T01:26:25.000Z,0
2023-02-01T01:27:42.177Z,0
2023-02-01T01:28:58.458Z,0
2023-02-01T01:30:14.768Z,0
2023-02-01T01:31:31.000Z,0
2023-02-01T01:32:47.000Z,0
2023-02-01T01:34:03.000Z,0
2023-02-01T01:35:19.000Z,0
2023-02-01T01:36:36.000Z,0
2023-02-01T01:37:52.514Z,0
2023-02-01T01:39:08.825Z,0
2023-02-01T01:40:25.000Z,0
2023-02-01T01:41:41.000Z,0
2023-02-01T01:42:56.000Z,0
2023-02-01T01:44:13.000Z,0
2023-02-01T01:45:29.286Z,0
2023-02-01T01:46:45.000Z,0
2023-02-01T01:48:01.881Z,0
2023-02-01T01:49:18.192Z,0
2023-02-01T01:50:34.000Z,0
2023-02-01T01:51:50.000Z,0
2023-02-01T01:53:07.073Z,0
2023-02-01T01:54:23.000Z,0
2023-02-01T01:55:39.000Z,0
2023-02-01T01:56:55.000Z,0
2023-02-01T01:58:12.232Z,0
2023-02-01T01:59:27.536Z,0
2023-02-01T02:00:43.847Z,0
2023-02-01T02:02:00.000Z,0
2023-02-01T02:03:16.000Z,0
2023-02-01T02:04:32.000Z,0
2023-02-01T02:05:49.000Z,0
2023-02-01T02:07:05.000Z,0
2023-02-01T02:08:21.000Z,0
2023-02-01T02:09:37.890Z,0
2023-02-01T02:10:54.194Z,0
2023-02-01T02:12:10.000Z,0
2023-02-01T02:13:26.000Z,0
2023-02-01T02:14:43.000Z,0
2023-02-01T02:15:58.000Z,0
2023-02-01T02:17:14.000Z,0
2023-02-01T02:18:31.000Z,0
2023-02-01T02:19:47.271Z,0
2023-02-01T02:21:03.561Z,0
2023-02-01T02:22:18.878Z,0
2023-02-01T02:23:35.000Z,0
2023-02-01T02:24:51.000Z,0
2023-02-01T02:26:07.000Z,0
2023-02-01T02:27:24.000Z,0
2023-02-01T02:28:40.346Z,0
2023-02-01T02:29:56.000Z,0
2023-02-01T02:31:12.921Z,0
2023-02-01T02:32:29.217Z,0
2023-02-01T02:33:45.000Z,0
2023-02-01T02:35:01.820Z,0
2023-02-01T02:36:18.097Z,0
2023-02-01T02:37:34.000Z,0
2023-02-01T02:38:49.699Z,0
2023-02-01T02:40:06.000Z,0
2023-02-01T02:41:22.314Z,0
2023-02-01T02:42:38.598Z,0
2023-02-01T02:43:54.000Z,0
2023-02-01T02:45:11.000Z,0
2023-02-01T02:46:27.000Z,0
2023-02-01T02:47:43.000Z,0
2023-02-01T02:49:00.000Z,0
2023-02-01T02:50:16.000Z,0
2023-02-01T02:51:32.653Z,0
2023-02-01T02:52:48.963Z,0
2023-02-01T02:54:05.000Z,0
2023-02-01T02:55:20.000Z,0
2023-02-01T02:56:36.000Z,0
2023-02-01T02:57:53.000Z,0
2023-02-01T02:59:09.000Z,0
2023-02-01T03:00:25.000Z,0
2023-02-01T03:01:42.015Z,0
2023-02-01T03:02:58.318Z,0
2023-02-01T03:04:14.000Z,0
2023-02-01T03:05:30.000Z,0
2023-02-01T03:06:47.000Z,0
2023-02-01T03:08:03.000Z,0
2023-02-01T03:09:19.000Z,0
2023-02-01T03:10:36.000Z,0
2023-02-01T03:11:51.000Z,0
2023-02-01T03:13:07.682Z,0
2023-02-01T03:14:23.988Z,0
2023-02-01T03:15:40.285Z,0
2023-02-01T03:16:56.000Z,0
2023-02-01T03:18:12.000Z,0
2023-02-01T03:19:29.000Z,0
2023-02-01T03:20:45.000Z,0
2023-02-01T03:22:01.000Z,0
2023-02-01T03:23:18.000Z,0
2023-02-01T03:24:34.318Z,0
2023-02-01T03:25:50.628Z,0
2023-02-01T03:27:06.000Z,0
2023-02-01T03:28:22.000Z,0
2023-02-01T03:30:54.000Z,0
2023-02-01T03:32:11.094Z,0
2023-02-01T03:33:27.000Z,0
2023-02-01T03:34:43.710Z,0
2023-02-01T03:35:59.983Z,0
2023-02-01T03:37:16.000Z,0
2023-02-01T03:38:32.000Z,0
2023-02-01T03:39:48.000Z,0
2023-02-01T03:41:05.000Z,0
2023-02-01T03:42:21.000Z,0
2023-02-01T03:43:37.000Z,0
2023-02-01T03:44:53.053Z,0
2023-02-01T03:46:09.357Z,0
2023-02-01T03:47:25.640Z,0
2023-02-01T03:48:41.000Z,0
2023-02-01T03:49:58.000Z,0
2023-02-01T03:51:14.000Z,0
2023-02-01T03:52:30.823Z,0
2023-02-01T03:53:47.000Z,0
2023-02-01T03:55:03.402Z,0
2023-02-01T03:56:19.723Z,0
2023-02-01T03:57:36.022Z,0
2023-02-01T03:58:52.000Z,0
2023-02-01T04:00:08.577Z,0
2023-02-01T04:01:23.000Z,0
2023-02-01T04:02:40.182Z,0
2023-02-01T04:03:56.000Z,0
2023-02-01T04:05:12.000Z,0
2023-02-01T04:06:29.089Z,0
2023-02-01T04:07:45.358Z,0
2023-02-01T04:09:01.000Z,0
2023-02-01T04:10:17.000Z,0
2023-02-01T04:11:34.284Z,0
2023-02-01T04:12:50.000Z,0
2023-02-01T04:14:06.000Z,0
2023-02-01T04:15:23.152Z,0
2023-02-01T04:16:39.418Z,0
2023-02-01T04:17:54.725Z,0
2023-02-01T04:19:11.000Z,0
2023-02-01T04:20:27.000Z,0
2023-02-01T04:21:43.000Z,0
2023-02-01T04:22:59.000Z,0
2023-02-01T04:24:16.000Z,0
2023-02-01T04:25:32.000Z,0
2023-02-01T04:26:48.804Z,0
2023-02-01T04:28:05.091Z,0
2023-02-01T04:29:21.000Z,0
2023-02-01T04:30:37.000Z,0
2023-02-01T04:31:54.000Z,0
2023-02-01T04:33:10.000Z,0
2023-02-01T04:34:25.000Z,0
2023-02-01T04:35:41.858Z,0
2023-02-01T04:36:58.183Z,0
2023-02-01T04:38:14.478Z,0
2023-02-01T04:39:30.739Z,0
2023-02-01T04:40:47.000Z,0
2023-02-01T04:42:03.000Z,0
2023-02-01T04:43:19.000Z,0
2023-02-01T04:44:35.000Z,0
2023-02-01T04:45:52.000Z,0
2023-02-01T04:47:08.520Z,0
2023-02-01T04:48:24.826Z,0
2023-02-01T04:49:41.108Z,0
2023-02-01T04:50:57.000Z,0
2023-02-01T04:52:13.000Z,0
2023-02-01T04:53:30.122Z,0
2023-02-01T04:54:46.000Z,0
2023-02-01T04:56:02.000Z,0
2023-02-01T04:57:18.994Z,0
2023-02-01T04:58:35.286Z,0
2023-02-01T04:59:51.000Z,0
2023-02-01T05:01:07.000Z,0
2023-02-01T05:02:24.000Z,0
2023-02-01T05:03:40.000Z,0
2023-02-01T05:04:56.000Z,0
2023-02-01T05:06:13.000Z,0
2023-02-01T05:07:28.000Z,0
2023-02-01T05:08:44.638Z,0
2023-02-01T05:10:00.946Z,0
2023-02-01T05:11:17.000Z,0
2023-02-01T05:12:33.000Z,0
2023-02-01T05:13:49.000Z,0
2023-02-01T05:15:06.000Z,0
2023-02-01T05:16:22.000Z,0
2023-02-01T05:17:38.000Z,0
2023-02-01T05:18:55.006Z,0
2023-02-01T05:20:11.285Z,0
2023-02-01T05:21:27.591Z,0
2023-02-01T05:22:43.000Z,0
2023-02-01T05:23:59.000Z,0
2023-02-01T05:25:15.000Z,0
2023-02-01T05:26:31.000Z,0
2023-02-01T05:27:48.000Z,0
2023-02-01T05:29:04.386Z,0
2023-02-01T05:30:20.666Z,0
2023-02-01T05:31:36.979Z,0
2023-02-01T05:32:53.000Z,0
2023-02-01T05:34:09.000Z,0
2023-02-01T05:35:25.000Z,0
2023-02-01T05:36:42.000Z,0
2023-02-01T05:37:58.000Z,0
2023-02-01T05:39:14.726Z,0
2023-02-01T05:40:30.042Z,0
2023-02-01T05:41:46.349Z,0
2023-02-01T05:43:02.000Z,0
2023-02-01T05:44:18.000Z,0
2023-02-01T05:45:35.000Z,0
2023-02-01T05:46:51.000Z,0
2023-02-01T05:48:07.000Z,0
2023-02-01T05:49:24.000Z,0
2023-02-01T05:50:40.403Z,0
2023-02-01T05:51:56.694Z,0
2023-02-01T05:53:13.000Z,0
2023-02-01T05:54:29.000Z,0
2023-02-01T05:55:45.000Z,0
2023-02-01T05:57:00.000Z,0
2023-02-01T05:58:17.000Z,0
2023-02-01T05:59:33.000Z,0
2023-02-01T06:00:49.000Z,0
2023-02-01T06:02:06.059Z,0
2023-02-01T06:03:22.353Z,0
2023-02-01T06:04:38.620Z,0
2023-02-01T06:05:54.000Z,0
2023-02-01T06:07:11.000Z,0
2023-02-01T06:08:27.000Z,0
2023-02-01T06:09:43.000Z,0
2023-02-01T06:11:00.000Z,0
2023-02-01T06:12:16.411Z,0
2023-02-01T06:13:31.724Z,0
2023-02-01T06:14:48.000Z,0
2023-02-01T06:16:04.000Z,0
2023-02-01T06:17:20.000Z,0
2023-02-01T06:18:36.000Z,1
2023-02-01T06:19:53.095Z,1
2023-02-01T06:21:09.000Z,1
2023-02-01T06:22:25.570Z,1
2023-02-01T06:23:41.810Z,2
2023-02-01T06:24:58.000Z,2
2023-02-01T06:26:14.303Z,1
2023-02-01T06:27:30.541Z,1
2023-02-01T06:28:46.000Z,1
2023-02-01T06:30:02.041Z,3
2023-02-01T06:31:18.291Z,2
2023-02-01T06:32:34.513Z,4
2023-02-01T06:33:50.771Z,6
2023-02-01T06:35:06.989Z,5
2023-02-01T06:36:23.248Z,4
2023-02-01T06:37:38.486Z,12
2023-02-01T06:38:54.000Z,24
2023-02-01T06:40:10.979Z,29
2023-02-01T06:41:27.000Z,33
2023-02-01T06:42:43.474Z,43
2023-02-01T06:43:59.708Z,48
2023-02-01T06:45:15.933Z,50
2023-02-01T06:46:32.000Z,59
2023-02-01T06:47:48.415Z,74
2023-02-01T06:49:04.646Z,87
2023-02-01T06:50:20.885Z,98
2023-02-01T06:51:37.146Z,107
2023-02-01T06:52:53.390Z,119
2023-02-01T06:54:08.635Z,131
2023-02-01T06:55:24.886Z,130
2023-02-01T06:56:41.118Z,129
2023-02-01T06:57:57.340Z,120
2023-02-01T06:59:13.601Z,116
2023-02-01T07:00:29.852Z,117
2023-02-01T07:01:46.079Z,112
2023-02-01T07:03:02.298Z,102
2023-02-01T07:04:18.000Z,88
2023-02-01T07:05:34.793Z,85
2023-02-01T07:06:51.034Z,97
2023-02-01T07:08:07.000Z,99
2023-02-01T07:09:23.000Z,112
2023-02-01T07:10:38.000Z,90
2023-02-01T07:11:55.008Z,110
2023-02-01T07:13:11.255Z,116
2023-02-01T07:14:27.477Z,92
2023-02-01T07:15:43.000Z,103
2023-02-01T07:16:59.967Z,201
2023-02-01T07:18:16.202Z,230
2023-02-01T07:19:32.000Z,158
2023-02-01T07:20:48.673Z,198
2023-02-01T07:22:04.000Z,235
2023-02-01T07:23:21.172Z,207
2023-02-01T07:24:37.000Z,402
2023-02-01T07:25:53.000Z,317
2023-02-01T07:27:08.915Z,357
2023-02-01T07:28:25.157Z,360
2023-02-01T07:29:41.383Z,358
2023-02-01T07:30:57.629Z,379
2023-02-01T07:32:13.000Z,350
2023-02-01T07:33:30.101Z,330
2023-02-01T07:34:46.345Z,330
2023-02-01T07:36:02.599Z,327
2023-02-01T07:37:18.000Z,290
2023-02-01T07:38:35.056Z,388
2023-02-01T07:39:51.286Z,497
2023-02-01T07:41:07.000Z,519
2023-02-01T07:42:23.000Z,511
2023-02-01T07:43:39.040Z,452
2023-02-01T07:44:55.000Z,328
2023-02-01T07:46:11.518Z,322
2023-02-01T07:47:27.000Z,372
2023-02-01T07:48:43.997Z,477
2023-02-01T07:50:00.227Z,439
2023-02-01T07:51:16.481Z,404
2023-02-01T07:52:32.000Z,335
2023-02-01T07:53:48.000Z,252
2023-02-01T07:55:05.000Z,242
2023-02-01T07:56:21.450Z,392
2023-02-01T07:57:37.000Z,580
2023-02-01T07:58:53.913Z,723
2023-02-01T08:00:09.172Z,760
2023-02-01T08:01:25.397Z,800
2023-02-01T08:02:41.000Z,745
2023-02-01T08:03:57.896Z,655
2023-02-01T08:05:14.000Z,576
2023-02-01T08:06:30.000Z,594
2023-02-01T08:07:46.000Z,545
2023-02-01T08:09:02.000Z,630
2023-02-01T08:10:19.098Z,598
2023-02-01T08:11:35.342Z,552
2023-02-01T08:12:51.567Z,431
2023-02-01T08:14:07.808Z,463
2023-02-01T08:15:24.000Z,519
2023-02-01T08:16:39.315Z,556
2023-02-01T08:17:55.562Z,700
2023-02-01T08:19:11.787Z,373
2023-02-01T08:20:28.026Z,515
2023-02-01T08:21:44.268Z,535
2023-02-01T08:23:00.516Z,493
2023-02-01T08:24:16.747Z,493
2023-02-01T08:25:33.000Z,363
2023-02-01T08:26:49.205Z,501
2023-02-01T08:28:05.000Z,677
2023-02-01T08:29:21.000Z,603
2023-02-01T08:30:37.000Z,686
2023-02-01T08:31:54.187Z,562
2023-02-01T08:33:09.451Z,466
2023-02-01T08:34:25.695Z,299
2023-02-01T08:35:41.000Z,254
2023-02-01T08:36:58.000Z,304
2023-02-01T08:38:14.000Z,621
2023-02-01T08:39:30.000Z,418
2023-02-01T08:40:46.000Z,402
2023-02-01T08:42:03.000Z,421
2023-02-01T08:43:19.362Z,412
2023-02-01T08:44:35.578Z,531
2023-02-01T08:45:51.837Z,690
2023-02-01T08:47:08.000Z,371
2023-02-01T08:48:24.000Z,379
2023-02-01T08:49:39.000Z,426
2023-02-01T08:50:55.000Z,895
2023-02-01T08:52:12.051Z,709
2023-02-01T08:53:28.000Z,323
2023-02-01T08:54:44.526Z,370
2023-02-01T08:56:00.783Z,478
2023-02-01T08:57:16.992Z,419
2023-02-01T08:58:33.000Z,333
2023-02-01T08:59:49.000Z,874
2023-02-01T09:01:05.000Z,381
2023-02-01T09:02:21.000Z,789
2023-02-01T09:03:38.000Z,789
2023-02-01T09:04:54.463Z,424
2023-02-01T09:06:09.709Z,749
2023-02-01T09:07:25.941Z,699
2023-02-01T09:08:42.177Z,873
2023-02-01T09:09:58.000Z,545
2023-02-01T09:11:14.000Z,625
2023-02-01T09:12:30.000Z,510
2023-02-01T09:13:47.000Z,751
2023-02-01T09:15:03.000Z,473
2023-02-01T09:16:19.000Z,465
2023-02-01T09:17:35.848Z,605
2023-02-01T09:18:52.102Z,364
2023-02-01T09:20:08.328Z,165
2023-02-01T09:21:24.000Z,483
2023-02-01T09:22:39.823Z,755
2023-02-01T09:23:56.000Z,736
2023-02-01T09:25:12.315Z,683
2023-02-01T09:26:28.000Z,639
2023-02-01T09:27:44.000Z,610
2023-02-01T09:29:01.000Z,1348
2023-02-01T09:30:17.290Z,1299
2023-02-01T09:31:33.524Z,1062
2023-02-01T09:32:49.000Z,1005
2023-02-01T09:34:06.000Z,1235
2023-02-01T09:35:22.236Z,857
2023-02-01T09:36:38.000Z,1183
2023-02-01T09:37:54.720Z,1026
2023-02-01T09:39:09.000Z,872
2023-02-01T09:40:26.000Z,1284
2023-02-01T09:41:42.451Z,862
2023-02-01T09:42:58.697Z,814
2023-02-01T09:44:14.000Z,1038
2023-02-01T09:45:31.180Z,968
2023-02-01T09:46:47.000Z,1320
2023-02-01T09:48:03.647Z,1543
2023-02-01T09:49:19.000Z,1861
2023-02-01T09:50:36.146Z,1944
2023-02-01T09:51:52.383Z,1671
2023-02-01T09:53:08.610Z,1792
2023-02-01T09:54:24.855Z,1911
2023-02-01T09:55:40.090Z,1841
2023-02-01T09:56:56.000Z,1642
2023-02-01T09:58:12.000Z,1520
2023-02-01T09:59:28.843Z,1997
2023-02-01T10:00:45.081Z,2383
2023-02-01T10:02:01.324Z,1964
2023-02-01T10:03:17.558Z,1727
2023-02-01T10:04:33.000Z,1749
2023-02-01T10:05:50.029Z,2484
2023-02-01T10:07:06.000Z,2477
2023-02-01T10:08:22.521Z,1980
2023-02-01T10:09:38.000Z,2381
2023-02-01T10:10:55.000Z,2612
2023-02-01T10:12:10.256Z,2919
2023-02-01T10:13:26.463Z,2856
2023-02-01T10:14:42.729Z,2666
2023-02-01T10:15:58.000Z,2658
2023-02-01T10:17:15.216Z,2588
2023-02-01T10:18:31.439Z,2533
2023-02-01T10:19:47.000Z,2176
2023-02-01T10:21:03.921Z,2651
2023-02-01T10:22:20.000Z,2457
2023-02-01T10:23:36.000Z,2512
2023-02-01T10:24:52.629Z,2597
2023-02-01T10:26:08.880Z,2301
2023-02-01T10:27:25.122Z,2139
2023-02-01T10:28:40.388Z,1714
2023-02-01T10:29:56.000Z,2298
2023-02-01T10:31:12.863Z,2405
2023-02-01T10:32:29.000Z,2632
2023-02-01T10:33:45.000Z,2551
2023-02-01T10:35:01.000Z,2339
2023-02-01T10:36:17.811Z,2537
2023-02-01T10:37:34.069Z,2899
2023-02-01T10:38:50.275Z,2372
2023-02-01T10:40:06.000Z,2231
2023-02-01T10:41:22.000Z,2067
2023-02-01T10:42:39.000Z,2203
2023-02-01T10:43:55.265Z,2283
2023-02-01T10:45:10.000Z,2683
2023-02-01T10:46:26.750Z,2828
2023-02-01T10:47:43.000Z,2760
2023-02-01T10:48:59.221Z,2393
2023-02-01T10:50:15.000Z,2083
2023-02-01T10:51:31.000Z,2066
2023-02-01T10:52:46.000Z,1699
2023-02-01T10:54:03.000Z,1387
2023-02-01T10:55:19.000Z,1612
2023-02-01T10:56:35.703Z,1264
2023-02-01T10:57:51.000Z,1146
2023-02-01T10:59:08.000Z,1199
2023-02-01T11:00:24.417Z,1147
2023-02-01T11:01:40.637Z,1772
2023-02-01T11:02:56.000Z,1921
2023-02-01T11:04:13.000Z,1699
2023-02-01T11:05:29.000Z,2311
2023-02-01T11:06:45.000Z,2289
2023-02-01T11:08:01.846Z,2726
2023-02-01T11:09:17.104Z,3109
2023-02-01T11:10:33.000Z,3084
2023-02-01T11:11:49.570Z,2454
2023-02-01T11:13:05.834Z,2188
2023-02-01T11:14:22.045Z,3093
2023-02-01T11:15:38.000Z,3038
2023-02-01T11:16:54.000Z,3664
2023-02-01T11:18:10.000Z,2606
2023-02-01T11:19:27.000Z,2920
2023-02-01T11:20:43.000Z,2875
2023-02-01T11:21:59.478Z,2907
2023-02-01T11:23:15.748Z,2911
2023-02-01T11:24:32.000Z,2673
2023-02-01T11:25:47.000Z,2739
2023-02-01T11:27:03.000Z,2622
2023-02-01T11:28:19.000Z,2194
2023-02-01T11:29:35.000Z,2224
2023-02-01T11:30:52.000Z,1595
2023-02-01T11:32:08.412Z,1602
2023-02-01T11:33:24.676Z,1306
2023-02-01T11:34:40.912Z,1864
2023-02-01T11:35:57.000Z,1954
2023-02-01T11:37:13.000Z,2483
2023-02-01T11:38:29.000Z,2334
2023-02-01T11:39:45.860Z,1517
2023-02-01T11:41:02.000Z,2011
2023-02-01T11:42:17.377Z,2173
2023-02-01T11:43:33.000Z,2322
2023-02-01T11:44:49.864Z,2359
2023-02-01T11:46:06.102Z,2702
2023-02-01T11:47:22.327Z,3038
2023-02-01T11:48:38.000Z,2992
2023-02-01T11:49:54.810Z,3241
2023-02-01T11:51:11.000Z,3457
2023-02-01T11:52:27.288Z,3450
2023-02-01T11:53:43.505Z,3576
2023-02-01T11:54:59.744Z,3269
2023-02-01T11:56:16.004Z,2806
2023-02-01T11:57:32.230Z,2576
2023-02-01T11:58:47.502Z,2311
2023-02-01T12:00:03.746Z,2033
2023-02-01T12:01:19.981Z,2036
2023-02-01T12:02:36.226Z,1914
2023-02-01T12:03:52.000Z,1709
2023-02-01T12:05:08.000Z,1623
2023-02-01T12:06:24.000Z,1315
2023-02-01T12:07:41.174Z,1449
2023-02-01T12:08:57.432Z,1243
2023-02-01T12:10:13.000Z,1343
2023-02-01T12:11:29.000Z,1263
2023-02-01T12:12:46.134Z,1333
2023-02-01T12:14:02.000Z,1336
2023-02-01T12:15:17.642Z,1820
2023-02-01T12:16:33.876Z,2162
2023-02-01T12:17:50.123Z,2495
2023-02-01T12:19:06.364Z,2393
2023-02-01T12:20:22.570Z,2275
2023-02-01T12:21:38.000Z,2485
2023-02-01T12:22:55.054Z,2337
2023-02-01T12:24:11.000Z,2293
2023-02-01T12:25:27.000Z,2443
2023-02-01T12:26:43.786Z,2260
2023-02-01T12:28:00.000Z,2059
2023-02-01T12:29:16.281Z,1916
2023-02-01T12:30:32.518Z,2465
2023-02-01T12:31:47.764Z,2573
2023-02-01T12:33:04.017Z,2338
2023-02-01T12:34:20.246Z,2131
2023-02-01T12:35:36.465Z,2596
2023-02-01T12:36:52.000Z,2615
2023-02-01T12:38:08.000Z,2583
2023-02-01T12:39:25.000Z,2458
2023-02-01T12:40:41.446Z,2229
2023-02-01T12:41:57.693Z,2253
2023-02-01T12:43:13.910Z,2433
2023-02-01T12:44:30.000Z,2235
2023-02-01T12:45:46.398Z,2329
2023-02-01T12:47:02.000Z,2173
2023-02-01T12:48:17.880Z,1672
2023-02-01T12:49:34.141Z,1742
2023-02-01T12:50:50.000Z,1523
2023-02-01T12:52:06.629Z,1286
2023-02-01T12:53:22.835Z,822
2023-02-01T12:54:39.000Z,1000
2023-02-01T12:55:55.000Z,911
2023-02-01T12:57:11.000Z,950
2023-02-01T12:58:27.000Z,1009
2023-02-01T12:59:44.000Z,785
2023-02-01T13:01:00.000Z,733
2023-02-01T13:02:16.533Z,810
2023-02-01T13:03:32.785Z,759
2023-02-01T13:04:48.006Z,547
2023-02-01T13:06:04.281Z,607
2023-02-01T13:07:20.000Z,968
2023-02-01T13:08:36.723Z,1084
2023-02-01T13:09:53.000Z,837
2023-02-01T13:11:09.211Z,612
2023-02-01T13:12:25.458Z,914
2023-02-01T13:13:41.693Z,865
2023-02-01T13:14:57.946Z,795
2023-02-01T13:16:14.000Z,816
2023-02-01T13:17:30.000Z,1103
2023-02-01T13:18:46.666Z,1174
2023-02-01T13:20:02.902Z,1363
2023-02-01T13:21:18.150Z,1203
2023-02-01T13:22:34.000Z,1141
2023-02-01T13:23:50.633Z,1130
2023-02-01T13:25:06.884Z,1221
2023-02-01T13:26:23.111Z,1145
2023-02-01T13:27:39.000Z,1002
2023-02-01T13:28:55.000Z,938
2023-02-01T13:30:11.000Z,916
2023-02-01T13:31:28.000Z,824
2023-02-01T13:32:44.000Z,891
2023-02-01T13:34:00.000Z,685
2023-02-01T13:35:16.792Z,820
2023-02-01T13:36:33.028Z,937
2023-02-01T13:37:48.291Z,944
2023-02-01T13:39:04.506Z,995
2023-02-01T13:40:20.000Z,1140
2023-02-01T13:41:37.000Z,961
2023-02-01T13:42:53.000Z,705
2023-02-01T13:44:09.000Z,861
2023-02-01T13:45:25.724Z,957
2023-02-01T13:46:41.953Z,1205
2023-02-01T13:47:58.212Z,1320
2023-02-01T13:49:14.445Z,1283
2023-02-01T13:50:30.000Z,1288
2023-02-01T13:51:46.000Z,1269
2023-02-01T13:53:03.179Z,1330
2023-02-01T13:54:18.424Z,1270
2023-02-01T13:55:34.000Z,1235
2023-02-01T13:56:50.909Z,1146
2023-02-01T13:58:07.135Z,1192
2023-02-01T13:59:23.359Z,1097
2023-02-01T14:00:39.000Z,1016
2023-02-01T14:01:55.859Z,916
2023-02-01T14:03:12.000Z,907
2023-02-01T14:04:28.000Z,912
2023-02-01T14:05:44.000Z,834
2023-02-01T14:07:00.797Z,733
2023-02-01T14:08:17.060Z,741
2023-02-01T14:09:33.293Z,640
2023-02-01T14:10:48.541Z,542
2023-02-01T14:12:04.806Z,492
2023-02-01T14:13:21.000Z,498
2023-02-01T14:14:37.000Z,558
2023-02-01T14:15:53.000Z,543
2023-02-01T14:17:09.749Z,527
2023-02-01T14:18:26.003Z,510
2023-02-01T14:19:42.235Z,420
2023-02-01T14:20:58.000Z,337
2023-02-01T14:22:14.717Z,355
2023-02-01T14:23:30.941Z,279
2023-02-01T14:24:47.197Z,241
2023-02-01T14:26:03.000Z,194
2023-02-01T14:27:18.691Z,178
2023-02-01T14:28:34.938Z,277
2023-02-01T14:29:51.162Z,454
2023-02-01T14:31:07.405Z,346
2023-02-01T14:32:23.656Z,285
2023-02-01T14:33:39.882Z,337
2023-02-01T14:34:56.106Z,366
2023-02-01T14:36:12.000Z,529
2023-02-01T14:37:28.591Z,392
2023-02-01T14:38:44.831Z,458
2023-02-01T14:40:01.000Z,413
2023-02-01T14:41:17.328Z,551
2023-02-01T14:42:33.546Z,1415
2023-02-01T14:43:48.820Z,1323
2023-02-01T14:45:05.063Z,1467
2023-02-01T14:46:21.000Z,1351
2023-02-01T14:47:37.000Z,868
2023-02-01T14:48:53.000Z,704
2023-02-01T14:50:10.017Z,932
2023-02-01T14:51:26.000Z,740
2023-02-01T14:52:42.511Z,652
2023-02-01T14:53:58.744Z,679
2023-02-01T14:55:14.967Z,671
2023-02-01T14:57:47.438Z,329
2023-02-01T14:59:03.000Z,331
2023-02-01T15:00:18.000Z,391
2023-02-01T15:01:35.000Z,211
2023-02-01T15:02:51.000Z,227
2023-02-01T15:04:07.000Z,430
2023-02-01T15:05:23.913Z,423
2023-02-01T15:06:40.164Z,296
2023-02-01T15:07:55.401Z,204
2023-02-01T15:09:11.000Z,326
2023-02-01T15:10:27.000Z,283
2023-02-01T15:11:44.000Z,159
2023-02-01T15:13:00.359Z,160
2023-02-01T15:14:16.000Z,269
2023-02-01T15:15:32.000Z,311
2023-02-01T15:16:49.101Z,378
2023-02-01T15:18:05.335Z,194
2023-02-01T15:19:21.588Z,478
2023-02-01T15:20:37.826Z,513
2023-02-01T15:21:54.000Z,434
2023-02-01T15:23:10.000Z,218
2023-02-01T15:24:25.000Z,302
2023-02-01T15:25:41.786Z,361
2023-02-01T15:26:58.000Z,313
2023-02-01T15:28:14.277Z,155
2023-02-01T15:29:30.518Z,110
2023-02-01T15:30:46.732Z,260
2023-02-01T15:32:03.000Z,279
2023-02-01T15:33:19.225Z,204
2023-02-01T15:34:35.000Z,112
2023-02-01T15:35:51.710Z,58
2023-02-01T15:37:07.000Z,71
2023-02-01T15:38:24.000Z,52
2023-02-01T15:39:40.425Z,31
2023-02-01T15:40:55.667Z,26
2023-02-01T15:42:11.931Z,37
2023-02-01T15:43:28.000Z,39
2023-02-01T15:44:44.419Z,28
2023-02-01T15:46:00.634Z,22
2023-02-01T15:47:16.000Z,40
2023-02-01T15:48:33.135Z,39
2023-02-01T15:49:49.347Z,38
2023-02-01T15:51:05.603Z,22
2023-02-01T15:52:21.848Z,23
2023-02-01T15:53:38.000Z,18
2023-02-01T15:54:54.000Z,17
2023-02-01T15:56:10.000Z,13
2023-02-01T15:57:26.000Z,7
2023-02-01T15:58:42.000Z,6
2023-02-01T15:59:58.000Z,5
2023-02-01T16:01:14.537Z,3
2023-02-01T16:02:30.759Z,3
2023-02-01T16:05:03.000Z,2
2023-02-01T16:07:35.739Z,1
2023-02-01T16:08:52.032Z,0
2023-02-01T16:10:08.323Z,0
2023-02-01T16:11:24.629Z,0
2023-02-01T16:12:40.000Z,0
2023-02-01T16:13:57.219Z,0
2023-02-01T16:15:12.520Z,0
2023-02-01T16:16:28.812Z,0
2023-02-01T16:17:45.059Z,1
2023-02-01T16:19:01.345Z,0
2023-02-01T16:20:17.588Z,1
2023-02-01T16:21:33.849Z,1
2023-02-01T16:22:50.081Z,1
2023-02-01T16:24:06.305Z,1
2023-02-01T16:25:22.570Z,1
2023-02-01T16:26:38.818Z,1
2023-02-01T16:27:55.101Z,0
2023-02-01T16:29:11.385Z,0
2023-02-01T16:30:27.697Z,0
2023-02-01T16:31:43.008Z,0
2023-02-01T16:32:59.293Z,0
2023-02-01T16:34:15.603Z,0
2023-02-01T16:35:31.878Z,0
2023-02-01T16:36:48.178Z,0
2023-02-01T16:38:04.475Z,0
2023-02-01T16:39:20.759Z,0
2023-02-01T16:40:37.066Z,0
2023-02-01T16:41:53.366Z,0
2023-02-01T16:43:09.000Z,0
2023-02-01T16:44:25.941Z,0
2023-02-01T16:45:42.249Z,0
2023-02-01T16:46:58.504Z,0
2023-02-01T16:48:13.828Z,0
2023-02-01T16:49:30.144Z,0
2023-02-01T16:50:46.440Z,0
2023-02-01T16:52:02.000Z,0
2023-02-01T16:53:19.000Z,0
2023-02-01T16:54:35.308Z,0
2023-02-01T16:55:51.589Z,0
2023-02-01T16:57:07.904Z,0
2023-02-01T16:58:24.000Z,0
2023-02-01T16:59:40.000Z,0
2023-02-01T17:00:56.000Z,0
2023-02-01T17:02:13.049Z,0
2023-02-01T17:03:29.368Z,0
2023-02-01T17:04:44.673Z,0
2023-02-01T17:06:00.979Z,0
2023-02-01T17:07:17.265Z,0
2023-02-01T17:08:33.000Z,0
2023-02-01T17:09:49.000Z,0
2023-02-01T17:11:06.000Z,0
2023-02-01T17:12:22.419Z,0
2023-02-01T17:13:38.000Z,0
2023-02-01T17:14:55.035Z,0
2023-02-01T17:16:11.328Z,0
2023-02-01T17:17:27.613Z,0
2023-02-01T17:18:43.000Z,0
2023-02-01T17:20:00.000Z,0
2023-02-01T17:21:15.513Z,0
2023-02-01T17:22:31.789Z,0
2023-02-01T17:23:48.000Z,0
2023-02-01T17:25:04.000Z,0
2023-02-01T17:26:20.679Z,0
2023-02-01T17:27:36.998Z,0
2023-02-01T17:28:53.000Z,0
2023-02-01T17:30:09.566Z,0
2023-02-01T17:31:25.000Z,0
2023-02-01T17:32:42.000Z,0
2023-02-01T17:33:58.455Z,0
2023-02-01T17:35:14.000Z,0
2023-02-01T17:36:31.029Z,0
2023-02-01T17:37:46.356Z,0
2023-02-01T17:39:02.628Z,0
2023-02-01T17:40:18.000Z,0
2023-02-01T17:41:35.000Z,0
2023-02-01T17:42:51.531Z,0
2023-02-01T17:44:07.000Z,0
2023-02-01T17:45:24.101Z,0
2023-02-01T17:46:40.000Z,0
2023-02-01T17:47:56.691Z,0
2023-02-01T17:49:12.979Z,0
2023-02-01T17:50:29.272Z,0
2023-02-01T17:51:45.595Z,0
2023-02-01T17:53:01.861Z,0
2023-02-01T17:54:17.000Z,0
2023-02-01T17:55:33.486Z,0
2023-02-01T17:56:49.794Z,0
2023-02-01T17:58:06.077Z,0
2023-02-01T17:59:22.343Z,0
2023-02-01T18:00:38.666Z,0
2023-02-01T18:01:54.960Z,0
2023-02-01T18:03:11.232Z,0
2023-02-01T18:04:27.546Z,0