createdAt,value
2017-02-14T00:00:50.416Z,18.72
2017-02-14T00:02:01.121Z,18.69
2017-02-14T00:03:11.060Z,18.69
2017-02-14T00:04:21.731Z,18.67
2017-02-14T00:05:32.441Z,18.7
2017-02-14T00:06:42.991Z,18.67
2017-02-14T00:07:53.310Z,18.75
2017-02-14T00:09:03.261Z,18.67
2017-02-14T00:10:13.550Z,18.62
2017-02-14T00:11:23.857Z,18.69
2017-02-14T00:12:34.444Z,18.63
2017-02-14T00:13:45.139Z,18.72
2017-02-14T00:14:55.464Z,18.7
2017-02-14T00:16:06.138Z,18.66
2017-02-14T00:17:16.804Z,18.62
2017-02-14T00:18:26.964Z,18.72
2017-02-14T00:19:37.672Z,18.69
2017-02-14T00:20:47.977Z,18.62
2017-02-14T00:21:58.687Z,18.69
2017-02-14T00:23:08.969Z,18.72
2017-02-14T00:24:19.897Z,18.7
2017-02-14T00:25:30.602Z,18.63
2017-02-14T00:26:40.507Z,18.69
2017-02-14T00:27:51.181Z,18.63
2017-02-14T00:29:01.480Z,18.58
2017-02-14T00:30:12.430Z,18.67
2017-02-14T00:31:22.356Z,18.62
2017-02-14T00:32:33.058Z,18.67
2017-02-14T00:33:42.950Z,18.69
2017-02-14T00:34:53.246Z,18.66
2017-02-14T00:36:04.192Z,18.58
2017-02-14T00:37:13.690Z,18.63
2017-02-14T00:38:23.987Z,18.65
2017-02-14T00:39:34.659Z,18.66
2017-02-14T00:40:45.379Z,18.69
2017-02-14T00:41:56.351Z,18.66
2017-02-14T00:43:06.650Z,18.62
2017-02-14T00:44:17.351Z,18.6
2017-02-14T00:45:27.675Z,18.67
2017-02-14T00:46:37.958Z,18.57
2017-02-14T00:47:48.136Z,18.62
2017-02-14T00:48:58.486Z,18.63
2017-02-14T00:50:09.165Z,18.63
2017-02-14T00:51:19.488Z,18.65
2017-02-14T00:52:30.172Z,18.63
2017-02-14T00:54:48.942Z,18.63
2017-02-14T00:55:59.612Z,18.62
2017-02-14T00:57:09.125Z,18.7
2017-02-14T00:58:19.443Z,18.62
2017-02-14T00:59:28.953Z,18.67
2017-02-14T01:00:39.505Z,18.75
2017-02-14T01:01:50.208Z,18.66
2017-02-14T01:03:00.925Z,18.65
2017-02-14T01:04:11.202Z,18.62
2017-02-14T01:05:21.921Z,18.6
2017-02-14T01:06:32.579Z,18.58
2017-02-14T01:07:42.504Z,18.67
2017-02-14T01:08:52.827Z,18.6
2017-02-14T01:10:03.569Z,18.65
2017-02-14T01:11:13.142Z,18.67
2017-02-14T01:12:23.807Z,18.69
2017-02-14T01:13:34.494Z,18.65
2017-02-14T01:14:44.808Z,18.65
2017-02-14T01:15:55.102Z,18.62
2017-02-14T01:17:05.849Z,18.67
2017-02-14T01:18:15.477Z,18.66
2017-02-14T01:19:24.997Z,18.62
2017-02-14T01:20:35.268Z,18.58
2017-02-14T01:21:45.183Z,18.72
2017-02-14T01:22:55.500Z,18.62
2017-02-14T01:24:06.056Z,18.67
2017-02-14T01:25:15.975Z,18.65
2017-02-14T01:26:26.635Z,18.62
2017-02-14T01:27:37.342Z,18.7
2017-02-14T01:28:48.034Z,18.7
2017-02-14T01:29:58.829Z,18.67
2017-02-14T01:31:08.745Z,18.62
2017-02-14T01:32:19.031Z,18.62
2017-02-14T01:33:29.702Z,18.6
2017-02-14T01:34:40.059Z,18.65
2017-02-14T01:35:49.719Z,18.65
2017-02-14T01:37:00.435Z,18.66
2017-02-14T01:38:10.728Z,18.66
2017-02-14T01:39:21.071Z,18.6
2017-02-14T01:40:31.368Z,18.63
2017-02-14T01:41:41.429Z,18.6
2017-02-14T01:42:51.348Z,18.69
2017-02-14T01:44:02.019Z,18.65
2017-02-14T01:45:12.306Z,18.67
2017-02-14T01:46:22.216Z,18.62
2017-02-14T01:47:33.142Z,18.62
2017-02-14T01:48:43.480Z,18.6
2017-02-14T01:49:53.795Z,18.63
2017-02-14T01:51:03.688Z,18.66
2017-02-14T01:52:14.271Z,18.65
2017-02-14T01:53:25.217Z,18.63
2017-02-14T01:54:35.912Z,18.69
2017-02-14T01:55:46.567Z,18.6
2017-02-14T01:56:57.256Z,18.66
2017-02-14T01:58:07.557Z,18.67
2017-02-14T01:59:17.943Z,18.57
2017-02-14T02:00:28.637Z,18.66
2017-02-14T02:01:38.960Z,18.62
2017-02-14T02:02:48.461Z,18.67
2017-02-14T02:03:58.354Z,18.52
2017-02-14T02:05:08.903Z,18.65
2017-02-14T02:06:19.642Z,18.65
2017-02-14T02:07:30.338Z,18.6
2017-02-14T02:08:40.225Z,18.65
2017-02-14T02:09:50.911Z,18.57
2017-02-14T02:11:01.868Z,18.58
2017-02-14T02:12:12.171Z,18.63
2017-02-14T02:13:21.666Z,18.57
2017-02-14T02:14:31.929Z,18.54
2017-02-14T02:15:42.598Z,18.55
2017-02-14T02:16:53.389Z,18.62
2017-02-14T02:18:03.681Z,18.57
2017-02-14T02:19:14.400Z,18.67
2017-02-14T02:20:24.345Z,18.65
2017-02-14T02:21:35.022Z,18.65
2017-02-14T02:22:45.683Z,18.6
2017-02-14T02:23:56.338Z,18.57
2017-02-14T02:25:07.077Z,18.65
2017-02-14T02:26:17.381Z,18.55
2017-02-14T02:27:28.068Z,18.57
2017-02-14T02:28:38.611Z,18.65
2017-02-14T02:29:49.285Z,18.54
2017-02-14T02:30:59.600Z,18.66
2017-02-14T02:32:09.908Z,18.65
2017-02-14T02:33:20.582Z,18.54
2017-02-14T02:34:30.981Z,18.62
2017-02-14T02:35:41.308Z,18.69
2017-02-14T02:36:51.599Z,18.67
2017-02-14T02:38:01.146Z,18.62
2017-02-14T02:39:11.817Z,18.57
2017-02-14T02:40:22.209Z,18.55
2017-02-14T02:41:32.900Z,18.6
2017-02-14T02:42:42.827Z,18.6
2017-02-14T02:43:53.067Z,18.55
2017-02-14T02:45:02.994Z,18.57
2017-02-14T02:46:13.249Z,18.52
2017-02-14T02:47:23.579Z,18.57
2017-02-14T02:48:33.485Z,18.58
2017-02-14T02:49:44.186Z,18.63
2017-02-14T02:50:54.873Z,18.54
2017-02-14T02:52:05.478Z,18.55
2017-02-14T02:53:16.144Z,18.65
2017-02-14T02:54:26.485Z,18.66
2017-02-14T02:55:36.782Z,18.55
2017-02-14T02:56:46.697Z,18.63
2017-02-14T02:57:57.505Z,18.55
2017-02-14T02:59:07.431Z,18.55
2017-02-14T03:00:17.801Z,18.57
2017-02-14T03:01:28.096Z,18.57
2017-02-14T03:02:38.816Z,18.63
2017-02-14T03:03:49.406Z,18.51
2017-02-14T03:04:59.757Z,18.52
2017-02-14T03:06:10.461Z,18.54
2017-02-14T03:07:20.775Z,18.55
2017-02-14T03:08:31.476Z,18.58
2017-02-14T03:09:42.171Z,18.55
2017-02-14T03:10:52.845Z,18.57
2017-02-14T03:12:02.755Z,18.57
2017-02-14T03:13:12.661Z,18.55
2017-02-14T03:14:22.955Z,18.62
2017-02-14T03:15:33.589Z,18.57
2017-02-14T03:16:43.899Z,18.57
2017-02-14T03:17:54.552Z,18.62
2017-02-14T03:19:05.241Z,18.57
2017-02-14T03:20:15.147Z,18.57
2017-02-14T03:21:25.735Z,18.63
2017-02-14T03:22:36.021Z,18.58
2017-02-14T03:23:45.977Z,18.54
2017-02-14T03:24:56.256Z,18.58
2017-02-14T03:26:06.560Z,18.57
2017-02-14T03:27:17.342Z,18.6
2017-02-14T03:28:27.949Z,18.58
2017-02-14T03:29:38.656Z,18.58
2017-02-14T03:30:48.928Z,18.54
2017-02-14T03:31:59.581Z,18.57
2017-02-14T03:33:10.667Z,18.57
2017-02-14T03:34:20.565Z,18.62
2017-02-14T03:35:31.246Z,18.58
2017-02-14T03:36:40.776Z,18.57
2017-02-14T03:37:51.123Z,18.65
2017-02-14T03:39:01.783Z,18.57
2017-02-14T03:40:11.281Z,18.6
2017-02-14T03:41:21.191Z,18.67
2017-02-14T03:42:31.919Z,18.65
2017-02-14T03:43:41.817Z,18.62
2017-02-14T03:44:52.461Z,18.65
2017-02-14T03:46:03.127Z,18.58
2017-02-14T03:47:13.865Z,18.62
2017-02-14T03:48:23.767Z,18.51
2017-02-14T03:49:34.432Z,18.6
2017-02-14T03:50:45.470Z,18.55
2017-02-14T03:51:56.131Z,18.65
2017-02-14T03:53:06.424Z,18.57
2017-02-14T03:54:16.303Z,18.58
2017-02-14T03:55:27.032Z,18.6
2017-02-14T03:56:38.039Z,18.57
2017-02-14T03:57:47.954Z,18.58
2017-02-14T03:58:57.873Z,18.58
2017-02-14T04:00:07.783Z,18.57
2017-02-14T04:01:18.121Z,18.55
2017-02-14T04:02:27.785Z,18.58
2017-02-14T04:03:37.707Z,18.63
2017-02-14T04:04:48.006Z,18.55
2017-02-14T04:05:58.318Z,18.54
2017-02-14T04:07:08.595Z,18.63
2017-02-14T04:08:18.454Z,18.6
2017-02-14T04:09:28.771Z,18.54
2017-02-14T04:10:39.068Z,18.62
2017-02-14T04:11:49.347Z,18.58
2017-02-14T04:12:59.656Z,18.6
2017-02-14T04:14:10.666Z,18.62
2017-02-14T04:15:20.950Z,18.51
2017-02-14T04:16:30.872Z,18.65
2017-02-14T04:17:40.752Z,18.51
2017-02-14T04:18:51.038Z,18.58
2017-02-14T04:20:01.569Z,18.52
2017-02-14T04:21:11.496Z,18.55
2017-02-14T04:22:22.203Z,18.55
2017-02-14T04:23:32.879Z,18.55
2017-02-14T04:24:43.550Z,18.54
2017-02-14T04:25:54.528Z,18.62
2017-02-14T04:27:04.820Z,18.54
2017-02-14T04:28:15.494Z,18.51
2017-02-14T04:29:25.819Z,18.52
2017-02-14T04:30:36.541Z,18.51
2017-02-14T04:31:46.773Z,18.62
2017-02-14T04:32:57.497Z,18.51
2017-02-14T04:34:08.337Z,18.54
2017-02-14T04:35:19.039Z,18.55
2017-02-14T04:36:29.441Z,18.58
2017-02-14T04:37:39.177Z,18.55
2017-02-14T04:38:49.908Z,18.58
2017-02-14T04:40:00.594Z,18.57
2017-02-14T04:41:10.123Z,18.55
2017-02-14T04:42:20.426Z,18.52
2017-02-14T04:43:31.471Z,18.52
2017-02-14T04:44:41.756Z,18.62
2017-02-14T04:45:52.453Z,18.57
2017-02-14T04:47:02.353Z,18.58
2017-02-14T04:48:12.706Z,18.5
2017-02-14T04:49:23.271Z,18.5
2017-02-14T04:50:33.955Z,18.52
2017-02-14T04:51:43.863Z,18.58
2017-02-14T04:52:54.178Z,18.6
2017-02-14T04:54:04.120Z,18.52
2017-02-14T04:55:14.697Z,18.52
2017-02-14T04:56:24.685Z,18.54
2017-02-14T04:57:35.008Z,18.5
2017-02-14T04:58:45.323Z,18.58
2017-02-14T04:59:55.653Z,18.57
2017-02-14T05:01:06.468Z,18.57
2017-02-14T05:02:16.746Z,18.48
2017-02-14T05:03:27.417Z,18.51
2017-02-14T05:04:37.711Z,18.5
2017-02-14T05:05:48.401Z,18.5
2017-02-14T05:06:58.788Z,18.54
2017-02-14T05:08:09.087Z,18.52
2017-02-14T05:09:19.741Z,18.55
2017-02-14T05:10:30.037Z,18.52
2017-02-14T05:11:39.943Z,18.51
2017-02-14T05:12:49.962Z,18.55
2017-02-14T05:14:00.649Z,18.55
2017-02-14T05:15:10.639Z,18.45
2017-02-14T05:16:20.985Z,18.57
2017-02-14T05:17:31.263Z,18.47
2017-02-14T05:18:42.096Z,18.54
2017-02-14T05:19:52.380Z,18.55
2017-02-14T05:21:02.681Z,18.55
2017-02-14T05:22:13.391Z,18.54
2017-02-14T05:23:24.063Z,18.54
2017-02-14T05:24:34.612Z,18.57
2017-02-14T05:25:44.877Z,18.45
2017-02-14T05:26:55.193Z,18.47
2017-02-14T05:28:05.871Z,18.48
2017-02-14T05:29:15.756Z,18.5
2017-02-14T05:30:26.394Z,18.51
2017-02-14T05:31:36.719Z,18.55
2017-02-14T05:32:47.048Z,18.45
2017-02-14T05:33:56.985Z,18.47
2017-02-14T05:35:06.953Z,18.5
2017-02-14T05:36:16.623Z,18.54
2017-02-14T05:37:26.915Z,18.55
2017-02-14T05:38:37.611Z,18.55
2017-02-14T05:39:48.045Z,18.54
2017-02-14T05:40:58.749Z,18.52
2017-02-14T05:42:09.726Z,18.55
2017-02-14T05:43:20.409Z,18.57
2017-02-14T05:44:29.955Z,18.52
2017-02-14T05:45:40.656Z,18.54
2017-02-14T05:46:50.980Z,18.54
2017-02-14T05:48:02.064Z,18.52
2017-02-14T05:49:12.355Z,18.58
2017-02-14T05:50:22.292Z,18.51
2017-02-14T05:51:32.578Z,18.5
2017-02-14T05:52:42.874Z,18.52
2017-02-14T05:53:53.844Z,18.5
2017-02-14T05:55:04.168Z,18.54
2017-02-14T05:56:14.498Z,18.57
2017-02-14T05:57:24.043Z,18.55
2017-02-14T05:58:34.409Z,18.57
2017-02-14T05:59:44.829Z,18.54
2017-02-14T06:00:55.145Z,18.51
2017-02-14T06:02:05.838Z,18.58
2017-02-14T06:03:15.746Z,18.57
2017-02-14T06:04:25.637Z,18.52
2017-02-14T06:05:36.082Z,18.54
2017-02-14T06:06:46.401Z,18.51
2017-02-14T06:07:56.278Z,18.5
2017-02-14T06:09:06.981Z,18.58
2017-02-14T06:10:17.653Z,18.54
2017-02-14T06:11:28.473Z,18.5
2017-02-14T06:12:39.161Z,18.57
2017-02-14T06:13:49.090Z,18.58
2017-02-14T06:14:58.973Z,18.51
2017-02-14T06:16:09.275Z,18.52
2017-02-14T06:17:20.042Z,18.47
2017-02-14T06:18:30.342Z,18.52
2017-02-14T06:19:40.637Z,18.51
2017-02-14T06:20:50.941Z,18.55
2017-02-14T06:22:01.212Z,18.54
2017-02-14T06:23:11.529Z,18.52
2017-02-14T06:24:21.823Z,18.5
2017-02-14T06:25:31.720Z,18.47
2017-02-14T06:26:42.009Z,18.57
2017-02-14T06:27:52.326Z,18.6
2017-02-14T06:29:03.148Z,18.6
2017-02-14T06:30:13.435Z,18.5
2017-02-14T06:31:23.706Z,18.5
2017-02-14T06:32:34.006Z,18.58
2017-02-14T06:33:44.689Z,18.55
2017-02-14T06:34:55.328Z,18.54
2017-02-14T06:36:05.657Z,18.57
2017-02-14T06:37:16.338Z,18.6
2017-02-14T06:38:26.684Z,18.5
2017-02-14T06:39:36.969Z,18.54
2017-02-14T06:40:47.502Z,18.48
2017-02-14T06:41:58.213Z,18.54
2017-02-14T06:43:08.515Z,18.55
2017-02-14T06:44:18.488Z,18.55
2017-02-14T06:45:28.393Z,18.58
2017-02-14T06:46:39.180Z,18.52
2017-02-14T06:47:49.503Z,18.55
2017-02-14T06:48:59.823Z,18.58
2017-02-14T06:50:10.496Z,18.55
2017-02-14T06:51:21.167Z,18.58
2017-02-14T06:52:31.725Z,18.57
2017-02-14T06:53:42.054Z,18.6
2017-02-14T06:54:52.334Z,18.57
2017-02-14T06:56:03.077Z,18.55
2017-02-14T06:57:13.005Z,18.55
2017-02-14T06:58:23.582Z,18.5
2017-02-14T06:59:33.866Z,18.5
2017-02-14T07:00:44.568Z,18.63
2017-02-14T07:01:54.878Z,18.62
2017-02-14T07:03:05.625Z,18.6
2017-02-14T07:04:16.389Z,18.58
2017-02-14T07:05:26.666Z,18.57
2017-02-14T07:06:36.563Z,18.55
2017-02-14T07:07:46.904Z,18.6
2017-02-14T07:08:56.426Z,18.6
2017-02-14T07:10:06.819Z,18.52
2017-02-14T07:11:17.096Z,18.51
2017-02-14T07:12:27.780Z,18.54
2017-02-14T07:13:38.110Z,18.51
2017-02-14T07:14:48.779Z,18.62
2017-02-14T07:15:58.821Z,18.55
2017-02-14T07:17:09.519Z,18.57
2017-02-14T07:18:20.201Z,18.63
2017-02-14T07:19:30.548Z,18.66
2017-02-14T07:20:41.275Z,18.6
2017-02-14T07:21:52.206Z,18.62
2017-02-14T07:23:02.501Z,18.65
2017-02-14T07:24:12.072Z,18.67
2017-02-14T07:25:21.961Z,18.57
2017-02-14T07:26:32.562Z,18.63
2017-02-14T07:27:42.707Z,18.63
2017-02-14T07:28:52.984Z,18.65
2017-02-14T07:30:03.276Z,18.69
2017-02-14T07:31:13.992Z,18.63
2017-02-14T07:32:24.701Z,18.6
2017-02-14T07:33:35.633Z,18.63
2017-02-14T07:34:46.319Z,18.65
2017-02-14T07:35:56.253Z,18.65
2017-02-14T07:37:06.575Z,18.7
2017-02-14T07:38:17.238Z,18.67
2017-02-14T07:39:27.835Z,18.57
2017-02-14T07:40:38.131Z,18.75
2017-02-14T07:41:48.415Z,18.75
2017-02-14T07:42:58.755Z,18.6
2017-02-14T07:44:09.052Z,18.58
2017-02-14T07:45:19.591Z,18.62
2017-02-14T07:46:30.259Z,18.69
2017-02-14T07:47:40.196Z,18.76
2017-02-14T07:48:50.564Z,18.73
2017-02-14T07:50:01.236Z,18.73
2017-02-14T07:51:12.037Z,18.73
2017-02-14T07:52:22.365Z,18.66
2017-02-14T07:53:32.656Z,18.65
2017-02-14T07:54:43.357Z,18.72
2017-02-14T07:55:54.038Z,18.65
2017-02-14T07:57:04.899Z,18.76
2017-02-14T07:58:15.596Z,18.76
2017-02-14T07:59:26.274Z,18.75
2017-02-14T08:00:36.530Z,18.69
2017-02-14T08:01:46.872Z,18.69
2017-02-14T08:02:57.068Z,18.7
2017-02-14T08:04:07.366Z,18.69
2017-02-14T08:05:17.661Z,18.7
2017-02-14T08:06:28.386Z,18.73
2017-02-14T08:07:38.284Z,18.75
2017-02-14T08:08:48.886Z,18.69
2017-02-14T08:09:59.152Z,18.75
2017-02-14T08:11:09.467Z,18.72
2017-02-14T08:12:19.351Z,18.75
2017-02-14T08:13:29.646Z,18.7
2017-02-14T08:14:40.242Z,18.73
2017-02-14T08:15:50.921Z,18.78
2017-02-14T08:17:00.810Z,18.73
2017-02-14T08:18:11.480Z,18.78
2017-02-14T08:19:21.774Z,18.76
2017-02-14T08:20:32.702Z,18.73
2017-02-14T08:21:43.368Z,18.78
2017-02-14T08:22:53.650Z,18.81
2017-02-14T08:24:03.995Z,18.78
2017-02-14T08:25:13.876Z,18.8
2017-02-14T08:26:24.912Z,18.72
2017-02-14T08:27:35.218Z,18.76
2017-02-14T08:28:45.884Z,18.76
2017-02-14T08:29:56.581Z,18.78
2017-02-14T08:31:06.911Z,18.78
2017-02-14T08:32:17.712Z,18.81
2017-02-14T08:33:27.987Z,18.81
2017-02-14T08:34:38.703Z,18.84
2017-02-14T08:35:48.980Z,18.88
2017-02-14T08:36:59.302Z,18.82
2017-02-14T08:38:08.935Z,18.8
2017-02-14T08:39:19.712Z,18.85
2017-02-14T08:40:29.984Z,18.85
2017-02-14T08:41:40.306Z,18.81
2017-02-14T08:42:51.028Z,18.87
2017-02-14T08:44:01.528Z,18.87
2017-02-14T08:45:11.142Z,18.81
2017-02-14T08:46:21.491Z,18.9
2017-02-14T08:47:32.219Z,18.91
2017-02-14T08:48:42.174Z,18.87
2017-02-14T08:49:53.196Z,18.88
2017-02-14T08:51:03.473Z,18.85
2017-02-14T08:52:13.789Z,18.85
2017-02-14T08:53:24.515Z,18.87
2017-02-14T08:54:34.480Z,18.87
2017-02-14T08:55:45.193Z,18.87
2017-02-14T08:56:55.488Z,18.91
2017-02-14T08:58:06.151Z,18.9
2017-02-14T08:59:16.826Z,18.78
2017-02-14T09:00:27.132Z,18.88
2017-02-14T09:01:38.084Z,18.88
2017-02-14T09:02:48.767Z,18.91
2017-02-14T09:03:59.453Z,18.84
2017-02-14T09:05:09.366Z,18.91
2017-02-14T09:06:19.665Z,18.81
2017-02-14T09:07:30.578Z,18.84
2017-02-14T09:08:41.274Z,18.9
2017-02-14T09:09:51.587Z,18.84
2017-02-14T09:11:01.882Z,18.9
2017-02-14T09:12:12.176Z,18.91
2017-02-14T09:13:22.590Z,18.95
2017-02-14T09:14:33.274Z,18.85
2017-02-14T09:15:43.947Z,18.92
2017-02-14T09:16:54.286Z,18.94
2017-02-14T09:18:04.992Z,18.98
2017-02-14T09:19:15.971Z,18.91
2017-02-14T09:20:26.669Z,18.9
2017-02-14T09:21:37.322Z,18.94
2017-02-14T09:22:48.021Z,18.91
2017-02-14T09:23:58.318Z,18.91
2017-02-14T09:25:09.115Z,18.99
2017-02-14T09:26:18.229Z,18.91
2017-02-14T09:27:28.511Z,18.94
2017-02-14T09:28:38.788Z,18.91
2017-02-14T09:29:49.766Z,18.95
2017-02-14T09:31:00.153Z,18.99
2017-02-14T09:32:10.825Z,18.99
2017-02-14T09:33:21.175Z,18.99
2017-02-14T09:34:31.458Z,18.94
2017-02-14T09:35:41.787Z,18.92
2017-02-14T09:36:52.349Z,18.91
2017-02-14T09:38:03.044Z,18.87
2017-02-14T09:39:12.941Z,18.95
2017-02-14T09:40:23.671Z,18.9
2017-02-14T09:41:33.961Z,18.98
2017-02-14T09:42:43.944Z,18.92
2017-02-14T09:43:54.644Z,18.91
2017-02-14T09:45:04.196Z,18.91
2017-02-14T09:46:15.180Z,18.95
2017-02-14T09:47:25.089Z,18.92
2017-02-14T09:48:35.147Z,18.98
2017-02-14T09:49:45.447Z,18.98
2017-02-14T09:50:56.190Z,18.95
2017-02-14T09:52:06.507Z,18.98
2017-02-14T09:53:16.793Z,18.99
2017-02-14T09:54:27.218Z,18.98
2017-02-14T09:55:38.217Z,18.94
2017-02-14T09:56:48.924Z,18.95
2017-02-14T09:57:59.631Z,19
2017-02-14T09:59:09.560Z,18.95
2017-02-14T10:00:19.816Z,18.94
2017-02-14T10:01:30.121Z,18.94
2017-02-14T10:02:40.491Z,18.98
2017-02-14T10:03:51.188Z,19.07
2017-02-14T10:05:01.933Z,19.02
2017-02-14T10:06:12.876Z,18.98
2017-02-14T10:07:23.610Z,18.98
2017-02-14T10:08:34.409Z,19.07
2017-02-14T10:09:44.721Z,19.02
2017-02-14T10:10:55.800Z,19.02
2017-02-14T10:12:06.644Z,19.07
2017-02-14T10:13:17.395Z,18.99
2017-02-14T10:14:27.319Z,19.06
2017-02-14T10:15:38.030Z,18.94
2017-02-14T10:16:48.745Z,19.02
2017-02-14T10:17:59.305Z,18.98
2017-02-14T10:19:10.006Z,19.04
2017-02-14T10:20:20.312Z,19.04
2017-02-14T10:21:30.612Z,18.95
2017-02-14T10:22:40.522Z,19.02
2017-02-14T10:23:50.724Z,19.06
2017-02-14T10:25:01.413Z,18.99
2017-02-14T10:26:12.109Z,18.99
2017-02-14T10:27:22.821Z,19
2017-02-14T10:28:32.334Z,19
2017-02-14T10:29:43.280Z,18.99
2017-02-14T10:30:53.940Z,19
2017-02-14T10:32:03.828Z,19.07
2017-02-14T10:33:14.519Z,18.99
2017-02-14T10:34:24.421Z,18.99
2017-02-14T10:35:34.892Z,19.08
2017-02-14T10:36:45.331Z,19.08
2017-02-14T10:37:56.087Z,19.06
2017-02-14T10:39:05.991Z,19.08
2017-02-14T10:40:16.698Z,19.08
2017-02-14T10:41:26.951Z,19.07
2017-02-14T10:42:36.868Z,19.06
2017-02-14T10:43:47.595Z,19.08
2017-02-14T10:44:58.331Z,19.06
2017-02-14T10:46:09.015Z,19.02
2017-02-14T10:47:19.849Z,19.08
2017-02-14T10:48:31.176Z,19.04
2017-02-14T10:49:40.712Z,19.08
2017-02-14T10:50:50.993Z,19.1
2017-02-14T10:52:00.899Z,19.08
2017-02-14T10:53:11.149Z,19.06
2017-02-14T10:54:21.458Z,19.06
2017-02-14T10:55:31.767Z,19.07
2017-02-14T10:56:42.438Z,19.07
2017-02-14T10:57:52.728Z,19.04
2017-02-14T10:59:02.931Z,19.1
2017-02-14T11:00:12.443Z,19.1
2017-02-14T11:01:22.374Z,19.08
2017-02-14T11:02:32.707Z,19.07
2017-02-14T11:03:43.026Z,19.08
2017-02-14T11:04:53.945Z,19.04
2017-02-14T11:06:03.835Z,19.1
2017-02-14T11:07:14.126Z,19.1
2017-02-14T11:08:24.413Z,19.08
2017-02-14T11:09:35.106Z,19.06
2017-02-14T11:10:45.126Z,19.1
2017-02-14T11:11:55.415Z,19.08
2017-02-14T11:13:05.739Z,19.13
2017-02-14T11:14:15.662Z,19.08
2017-02-14T11:15:25.934Z,19.08
2017-02-14T11:16:36.145Z,19.08
2017-02-14T11:17:46.463Z,19.08
2017-02-14T11:18:56.772Z,19.06
2017-02-14T11:20:06.676Z,19.11
2017-02-14T11:21:16.603Z,19.11
2017-02-14T11:22:27.526Z,19.13
2017-02-14T11:23:37.823Z,19.13
2017-02-14T11:24:47.723Z,19.08
2017-02-14T11:25:58.045Z,19.07
2017-02-14T11:27:08.697Z,19.07
2017-02-14T11:28:19.531Z,19.19
2017-02-14T11:29:29.826Z,19.1
2017-02-14T11:30:40.088Z,19.13
2017-02-14T11:31:50.023Z,19.08
2017-02-14T11:33:00.340Z,19.1
2017-02-14T11:34:09.980Z,19.19
2017-02-14T11:35:20.669Z,19.13
2017-02-14T11:36:30.586Z,19.11
2017-02-14T11:37:41.279Z,19.13
2017-02-14T11:38:51.593Z,19.11
2017-02-14T11:40:02.625Z,19.19
2017-02-14T11:41:12.942Z,19.08
2017-02-14T11:42:23.647Z,19.08
2017-02-14T11:43:34.332Z,19.16
2017-02-14T11:44:44.617Z,19.16
2017-02-14T11:45:55.582Z,19.14
2017-02-14T11:47:06.254Z,19.13
2017-02-14T11:48:16.116Z,19.18
2017-02-14T11:49:26.013Z,19.13
2017-02-14T11:50:36.366Z,19.21
2017-02-14T11:51:46.223Z,19.14
2017-02-14T11:52:56.875Z,19.11
2017-02-14T11:54:07.192Z,19.13
2017-02-14T11:55:17.490Z,19.21
2017-02-14T11:56:28.454Z,19.18
2017-02-14T11:57:38.607Z,19.16
2017-02-14T11:58:48.495Z,19.21
2017-02-14T11:59:59.213Z,19.21
2017-02-14T12:01:09.494Z,19.21
2017-02-14T12:02:20.191Z,19.26
2017-02-14T12:03:30.220Z,19.23
2017-02-14T12:04:40.503Z,19.14
2017-02-14T12:05:50.412Z,19.16
2017-02-14T12:07:01.127Z,19.21
2017-02-14T12:08:11.072Z,19.21
2017-02-14T12:09:21.542Z,19.23
2017-02-14T12:10:32.262Z,19.22
2017-02-14T12:11:42.927Z,19.22
2017-02-14T12:12:53.908Z,19.26
2017-02-14T12:14:04.549Z,19.18
2017-02-14T12:15:15.125Z,19.28
2017-02-14T12:16:25.810Z,19.25
2017-02-14T12:17:36.510Z,19.22
2017-02-14T12:18:47.157Z,19.22
2017-02-14T12:19:57.843Z,19.19
2017-02-14T12:21:08.399Z,19.23
2017-02-14T12:22:18.706Z,19.21
2017-02-14T12:23:29.009Z,19.22
2017-02-14T12:24:39.291Z,19.25
2017-02-14T12:25:49.564Z,19.28
2017-02-14T12:27:00.196Z,19.22
2017-02-14T12:28:10.907Z,19.28
2017-02-14T12:29:21.624Z,19.23
2017-02-14T12:30:31.527Z,19.21
2017-02-14T12:31:42.220Z,19.25
2017-02-14T12:32:51.844Z,19.29
2017-02-14T12:34:02.129Z,19.21
2017-02-14T12:35:12.803Z,19.31
2017-02-14T12:36:23.089Z,19.25
2017-02-14T12:37:33.786Z,19.32
2017-02-14T12:38:44.431Z,19.32
2017-02-14T12:39:53.949Z,19.22
2017-02-14T12:41:04.648Z,19.25
2017-02-14T12:42:14.591Z,19.28
2017-02-14T12:43:24.909Z,19.29
2017-02-14T12:44:34.691Z,19.19
2017-02-14T12:45:44.998Z,19.23
2017-02-14T12:46:55.711Z,19.28
2017-02-14T12:48:05.609Z,19.29
2017-02-14T12:49:15.520Z,19.29
2017-02-14T12:50:25.938Z,19.26
2017-02-14T12:51:36.622Z,19.31
2017-02-14T12:52:46.928Z,19.22
2017-02-14T12:53:56.846Z,19.25
2017-02-14T12:55:07.137Z,19.28
2017-02-14T12:56:17.178Z,19.26
2017-02-14T12:57:27.878Z,19.22
2017-02-14T12:58:38.163Z,19.23
2017-02-14T12:59:48.454Z,19.28
2017-02-14T13:00:59.116Z,19.25
2017-02-14T13:02:09.571Z,19.23
2017-02-14T13:03:19.091Z,19.28
2017-02-14T13:04:29.395Z,19.26
2017-02-14T13:05:40.126Z,19.26
2017-02-14T13:06:50.047Z,19.25
2017-02-14T13:08:00.879Z,19.32
2017-02-14T13:09:11.183Z,19.28
2017-02-14T13:10:21.865Z,19.26
2017-02-14T13:11:31.781Z,19.25
2017-02-14T13:12:42.369Z,19.31
2017-02-14T13:13:52.940Z,19.28
2017-02-14T13:15:03.242Z,19.36
2017-02-14T13:16:13.153Z,19.4
2017-02-14T13:17:23.482Z,19.31
2017-02-14T13:18:33.409Z,19.33
2017-02-14T13:19:43.559Z,19.32
2017-02-14T13:20:54.259Z,19.32
2017-02-14T13:22:04.563Z,19.26
2017-02-14T13:23:14.894Z,19.26
2017-02-14T13:24:24.411Z,19.28
2017-02-14T13:25:35.010Z,19.32
2017-02-14T13:26:45.320Z,19.31
2017-02-14T13:27:55.613Z,19.4
2017-02-14T13:29:05.923Z,19.31
2017-02-14T13:30:16.582Z,19.23
2017-02-14T13:31:27.246Z,19.29
2017-02-14T13:32:37.559Z,19.36
2017-02-14T13:33:47.862Z,19.32
2017-02-14T13:34:58.147Z,19.36
2017-02-14T13:36:08.447Z,19.26
2017-02-14T13:37:18.968Z,19.33
2017-02-14T13:38:29.296Z,19.33
2017-02-14T13:39:39.982Z,19.25
2017-02-14T13:40:49.860Z,19.4
2017-02-14T13:42:00.150Z,19.36
2017-02-14T13:43:10.723Z,19.4
2017-02-14T13:44:21.432Z,19.36
2017-02-14T13:45:32.144Z,19.4
2017-02-14T13:46:42.423Z,19.37
2017-02-14T13:47:52.747Z,19.4
2017-02-14T13:49:03.139Z,19.31
2017-02-14T13:50:13.802Z,19.4
2017-02-14T13:51:24.102Z,19.32
2017-02-14T13:52:34.827Z,19.32
2017-02-14T13:53:44.356Z,19.37
2017-02-14T13:54:54.922Z,19.32
2017-02-14T13:56:05.649Z,19.4
2017-02-14T13:57:15.558Z,19.4
2017-02-14T13:58:26.299Z,19.29
2017-02-14T13:59:36.597Z,19.39
2017-02-14T14:00:47.631Z,19.36
2017-02-14T14:01:57.949Z,19.26
2017-02-14T14:03:08.627Z,19.37
2017-02-14T14:04:18.536Z,19.32
2017-02-14T14:05:28.465Z,19.37
2017-02-14T14:06:39.038Z,19.41
2017-02-14T14:07:48.948Z,19.31
2017-02-14T14:08:58.832Z,19.36
2017-02-14T14:10:09.124Z,19.36
2017-02-14T14:11:19.457Z,19.44
2017-02-14T14:12:29.329Z,19.39
2017-02-14T14:13:39.655Z,19.43
2017-02-14T14:14:50.342Z,19.47
2017-02-14T14:16:01.106Z,19.41
2017-02-14T14:17:11.835Z,19.39
2017-02-14T14:18:22.840Z,19.36
2017-02-14T14:19:33.574Z,19.41
2017-02-14T14:20:43.864Z,19.39
2017-02-14T14:21:54.536Z,19.48
2017-02-14T14:23:04.819Z,19.41
2017-02-14T14:24:15.288Z,19.31
2017-02-14T14:25:25.595Z,19.36
2017-02-14T14:26:35.546Z,19.48
2017-02-14T14:27:45.031Z,19.41
2017-02-14T14:28:55.712Z,19.36
2017-02-14T14:30:06.158Z,19.4
2017-02-14T14:31:16.457Z,19.36
2017-02-14T14:32:26.750Z,19.48
2017-02-14T14:33:37.074Z,19.47
2017-02-14T14:34:47.732Z,19.39
2017-02-14T14:35:58.524Z,19.36
2017-02-14T14:37:08.425Z,19.39
2017-02-14T14:38:18.335Z,19.46
2017-02-14T14:39:28.648Z,19.37
2017-02-14T14:40:39.360Z,19.37
2017-02-14T14:41:49.314Z,19.44
2017-02-14T14:42:59.618Z,19.48
2017-02-14T14:44:09.918Z,19.46
2017-02-14T14:45:20.574Z,19.43
2017-02-14T14:46:31.288Z,19.46
2017-02-14T14:47:41.499Z,19.41
2017-02-14T14:48:52.206Z,19.39
2017-02-14T14:50:02.873Z,19.48
2017-02-14T14:51:12.468Z,19.5
2017-02-14T14:52:22.392Z,19.44
2017-02-14T14:53:33.000Z,19.48
2017-02-14T14:54:43.277Z,19.47
2017-02-14T14:55:53.953Z,19.44
2017-02-14T14:57:04.608Z,19.47
2017-02-14T14:58:14.906Z,19.39
2017-02-14T14:59:25.927Z,19.4
2017-02-14T15:00:36.246Z,19.41
2017-02-14T15:01:46.518Z,19.47
2017-02-14T15:02:56.865Z,19.47
2017-02-14T15:04:07.567Z,19.44
2017-02-14T15:05:18.121Z,19.44
2017-02-14T15:06:28.444Z,19.46
2017-02-14T15:07:39.158Z,19.46
2017-02-14T15:08:49.520Z,19.44
2017-02-14T15:10:00.878Z,19.32
2017-02-14T15:11:11.024Z,19.43