createdAt,value
2023-04-30T00:01:08.886Z,9.20
2023-04-30T00:03:36.934Z,9.20
2023-04-30T00:06:06.351Z,9.10
2023-04-30T00:08:34.390Z,9.10
2023-04-30T00:11:02.194Z,9.10
2023-04-30T00:13:30.000Z,9.20
2023-04-30T00:15:57.830Z,9.20
2023-04-30T00:18:25.723Z,9.20
2023-04-30T00:20:53.638Z,9.20
2023-04-30T00:23:22.779Z,9.20
2023-04-30T00:25:50.566Z,9.20
2023-04-30T00:28:18.379Z,9.10
2023-04-30T00:30:46.873Z,9.10
2023-04-30T00:33:14.783Z,9.10
2023-04-30T00:35:43.309Z,9.10
2023-04-30T00:38:11.139Z,9.20
2023-04-30T00:40:42.549Z,9.20
2023-04-30T00:43:10.424Z,9.10
2023-04-30T00:45:38.356Z,9.10
2023-04-30T00:48:06.431Z,9.10
2023-04-30T00:50:36.896Z,9.10
2023-04-30T00:53:05.191Z,9.00
2023-04-30T00:55:33.076Z,9.00
2023-04-30T00:58:03.078Z,9.00
2023-04-30T01:00:31.210Z,9.00
2023-04-30T01:02:59.474Z,9.00
2023-04-30T01:05:27.596Z,9.00
2023-04-30T01:07:56.781Z,9.00
2023-04-30T01:10:29.178Z,8.90
2023-04-30T01:13:04.223Z,8.90
2023-04-30T01:15:39.534Z,8.90
2023-04-30T01:18:14.796Z,8.90
2023-04-30T01:20:48.648Z,8.90
2023-04-30T01:23:35.055Z,8.90
2023-04-30T01:26:12.752Z,8.90
2023-04-30T01:28:45.488Z,8.80
2023-04-30T01:31:15.068Z,8.70
2023-04-30T01:33:43.456Z,8.70
2023-04-30T01:36:36.014Z,8.70
2023-04-30T01:39:14.218Z,8.80
2023-04-30T01:41:51.907Z,8.80
2023-04-30T01:44:32.988Z,8.80
2023-04-30T01:47:18.755Z,8.80
2023-04-30T01:49:58.095Z,8.70
2023-04-30T01:52:38.849Z,8.70
2023-04-30T01:55:09.603Z,8.70
2023-04-30T01:57:42.367Z,8.60
2023-04-30T02:00:13.440Z,8.60
2023-04-30T02:02:41.362Z,8.60
2023-04-30T02:05:09.734Z,8.60
2023-04-30T02:07:43.995Z,8.50
2023-04-30T02:10:12.878Z,8.50
2023-04-30T02:12:41.151Z,8.50
2023-04-30T02:15:11.564Z,8.40
2023-04-30T02:17:39.410Z,8.40
2023-04-30T02:20:08.507Z,8.30
2023-04-30T02:22:36.464Z,8.30
2023-04-30T02:25:04.794Z,8.20
2023-04-30T02:27:33.738Z,8.20
2023-04-30T02:30:02.563Z,8.20
2023-04-30T02:32:31.760Z,8.20
2023-04-30T02:34:59.750Z,8.10
2023-04-30T02:37:27.548Z,8.10
2023-04-30T02:39:55.674Z,8.10
2023-04-30T02:42:23.648Z,8.10
2023-04-30T02:44:51.452Z,8.00
2023-04-30T02:47:19.244Z,8.00
2023-04-30T02:49:48.391Z,7.90
2023-04-30T02:52:16.235Z,7.80
2023-04-30T02:54:44.181Z,7.70
2023-04-30T02:57:11.995Z,7.70
2023-04-30T02:59:39.800Z,7.60
2023-04-30T03:02:07.654Z,7.60
2023-04-30T03:04:35.464Z,7.60
2023-04-30T03:07:04.698Z,7.60
2023-04-30T03:09:32.592Z,7.60
2023-04-30T03:12:00.382Z,7.50
2023-04-30T03:14:28.166Z,7.50
2023-04-30T03:16:55.946Z,7.40
2023-04-30T03:19:25.306Z,7.40
2023-04-30T03:21:53.157Z,7.30
2023-04-30T03:24:22.282Z,7.30
2023-04-30T03:26:50.993Z,7.30
2023-04-30T03:29:19.003Z,7.20
2023-04-30T03:31:46.903Z,7.20
2023-04-30T03:34:14.717Z,7.20
2023-04-30T03:36:42.506Z,7.10
2023-04-30T03:39:11.423Z,7.10
2023-04-30T03:41:40.626Z,7.10
2023-04-30T03:44:15.323Z,7.10
2023-04-30T03:46:43.911Z,7.00
2023-04-30T03:49:11.986Z,7.00
2023-04-30T03:51:41.836Z,6.90
2023-04-30T03:54:10.109Z,6.90
2023-04-30T03:56:41.112Z,6.90
2023-04-30T03:59:09.334Z,6.90
2023-04-30T04:01:37.157Z,6.90
2023-04-30T04:04:05.478Z,6.90
2023-04-30T04:06:33.361Z,6.90
2023-04-30T04:09:01.174Z,6.90
2023-04-30T04:11:29.004Z,6.80
2023-04-30T04:13:58.178Z,6.80
2023-04-30T04:16:26.049Z,6.80
2023-04-30T04:18:53.878Z,6.80
2023-04-30T04:21:22.006Z,6.70
2023-04-30T04:23:50.311Z,6.70
2023-04-30T04:26:19.609Z,6.70
2023-04-30T04:28:47.817Z,6.80
2023-04-30T04:31:17.010Z,6.80
2023-04-30T04:33:45.688Z,7.00
2023-04-30T04:36:13.502Z,7.00
2023-04-30T04:38:41.995Z,7.10
2023-04-30T04:41:09.808Z,7.30
2023-04-30T04:43:37.683Z,7.50
2023-04-30T04:46:05.548Z,7.60
2023-04-30T04:48:37.046Z,7.70
2023-04-30T04:51:06.349Z,7.60
2023-04-30T04:53:36.556Z,7.70
2023-04-30T04:56:04.504Z,7.90
2023-04-30T04:58:32.846Z,7.90
2023-04-30T05:01:01.274Z,7.80
2023-04-30T05:03:30.442Z,7.80
2023-04-30T05:05:59.680Z,7.80
2023-04-30T05:08:27.564Z,7.80
2023-04-30T05:10:55.475Z,7.90
2023-04-30T05:13:23.407Z,8.00
2023-04-30T05:15:53.847Z,8.10
2023-04-30T05:18:22.048Z,8.10
2023-04-30T05:20:50.077Z,8.30
2023-04-30T05:23:19.262Z,8.50
2023-04-30T05:25:47.070Z,8.80
2023-04-30T05:28:15.374Z,8.80
2023-04-30T05:30:43.142Z,8.80
2023-04-30T05:33:11.788Z,8.70
2023-04-30T05:35:39.729Z,8.60
2023-04-30T05:38:07.662Z,8.60
2023-04-30T05:40:38.710Z,8.70
2023-04-30T05:43:06.519Z,8.80
2023-04-30T05:45:35.085Z,8.90
2023-04-30T05:48:02.944Z,8.90
2023-04-30T05:50:30.760Z,9.00
2023-04-30T05:52:58.602Z,9.10
2023-04-30T05:55:26.454Z,9.20
2023-04-30T05:57:55.615Z,9.20
2023-04-30T06:00:23.614Z,9.20
2023-04-30T06:02:51.542Z,9.30
2023-04-30T06:05:19.650Z,9.40
2023-04-30T06:07:47.506Z,9.40
2023-04-30T06:10:15.365Z,9.40
2023-04-30T06:12:43.222Z,9.50
2023-04-30T06:15:12.711Z,9.70
2023-04-30T06:17:40.573Z,9.80
2023-04-30T06:20:09.599Z,9.80
2023-04-30T06:22:37.408Z,9.80
2023-04-30T06:25:05.908Z,9.90
2023-04-30T06:27:33.754Z,9.90
2023-04-30T06:30:01.820Z,10.00
2023-04-30T06:32:31.057Z,10.00
2023-04-30T06:34:58.876Z,10.00
2023-04-30T06:37:26.713Z,10.00
2023-04-30T06:39:54.665Z,10.00
2023-04-30T06:42:22.644Z,10.20
2023-04-30T06:44:50.475Z,10.40
2023-04-30T06:47:18.363Z,10.40
2023-04-30T06:49:47.480Z,10.50
2023-04-30T06:52:15.416Z,10.70
2023-04-30T06:54:43.843Z,10.90
2023-04-30T06:57:12.334Z,11.10
2023-04-30T06:59:40.366Z,11.00
2023-04-30T07:02:08.188Z,10.90
2023-04-30T07:04:36.001Z,10.80
2023-04-30T07:07:05.159Z,10.70
2023-04-30T07:09:33.024Z,10.80
2023-04-30T07:12:00.922Z,10.80
2023-04-30T07:14:28.811Z,11.00
2023-04-30T07:16:56.682Z,11.00
2023-04-30T07:19:26.885Z,11.10
2023-04-30T07:21:54.698Z,11.20
2023-04-30T07:24:23.804Z,11.20
2023-04-30T07:26:51.699Z,11.20
2023-04-30T07:29:19.553Z,11.30
2023-04-30T07:31:47.794Z,11.30
2023-04-30T07:34:15.633Z,11.30
2023-04-30T07:36:43.595Z,11.50
2023-04-30T07:39:11.810Z,11.40
2023-04-30T07:41:40.989Z,11.50
2023-04-30T07:44:09.018Z,11.50
2023-04-30T07:46:37.230Z,11.80
2023-04-30T07:49:05.169Z,12.10
2023-04-30T07:51:33.921Z,11.90
2023-04-30T07:54:01.885Z,11.90
2023-04-30T07:56:29.833Z,11.90
2023-04-30T07:58:58.966Z,12.10
2023-04-30T08:01:26.823Z,12.10
2023-04-30T08:03:54.694Z,12.00
2023-04-30T08:06:22.885Z,12.10
2023-04-30T08:08:50.716Z,12.40
2023-04-30T08:11:18.563Z,12.40
2023-04-30T08:13:46.582Z,12.20
2023-04-30T08:16:15.753Z,12.30
2023-04-30T08:18:44.882Z,12.30
2023-04-30T08:21:12.902Z,12.40
2023-04-30T08:23:40.726Z,12.80
2023-04-30T08:26:08.552Z,13.10
2023-04-30T08:28:36.385Z,13.50
2023-04-30T08:31:04.340Z,13.60
2023-04-30T08:33:33.514Z,13.70
2023-04-30T08:36:01.539Z,14.00
2023-04-30T08:38:29.781Z,13.70
2023-04-30T08:41:06.598Z,13.60
2023-04-30T08:43:36.465Z,13.60
2023-04-30T08:46:04.854Z,13.40
2023-04-30T08:48:34.700Z,13.40
2023-04-30T08:51:03.186Z,13.10
2023-04-30T08:53:31.968Z,13.00
2023-04-30T08:55:59.772Z,13.30
2023-04-30T08:58:27.566Z,13.30
2023-04-30T09:00:55.433Z,13.50
2023-04-30T09:03:23.847Z,13.60
2023-04-30T09:05:53.253Z,13.20
2023-04-30T09:08:41.715Z,13.20
2023-04-30T09:11:22.948Z,13.30
2023-04-30T09:13:52.594Z,13.50
2023-04-30T09:16:20.990Z,13.50
2023-04-30T09:18:49.182Z,13.40
2023-04-30T09:21:18.622Z,13.30
2023-04-30T09:23:56.948Z,13.30
2023-04-30T09:26:29.071Z,13.30
2023-04-30T09:28:58.383Z,13.60
2023-04-30T09:31:27.136Z,13.50
2023-04-30T09:33:55.377Z,13.40
2023-04-30T09:36:24.618Z,13.30
2023-04-30T09:38:52.444Z,13.60
2023-04-30T09:41:26.241Z,13.60
2023-04-30T09:43:54.531Z,13.60
2023-04-30T09:46:30.740Z,13.70
2023-04-30T09:48:59.935Z,13.60
2023-04-30T09:51:29.600Z,13.50
2023-04-30T09:53:57.425Z,13.40
2023-04-30T09:56:27.063Z,13.20
2023-04-30T09:58:56.168Z,13.30
2023-04-30T10:01:27.817Z,13.40
2023-04-30T10:03:55.998Z,13.40
2023-04-30T10:06:24.788Z,13.50
2023-04-30T10:08:57.665Z,13.50
2023-04-30T10:11:29.799Z,13.60
2023-04-30T10:14:03.067Z,13.80
2023-04-30T10:16:39.961Z,13.90
2023-04-30T10:19:13.471Z,14.20
2023-04-30T10:21:43.390Z,14.50
2023-04-30T10:24:14.925Z,13.90
2023-04-30T10:26:44.403Z,13.80
2023-04-30T10:29:13.950Z,13.80
2023-04-30T10:31:42.850Z,13.90
2023-04-30T10:34:19.626Z,14.00
2023-04-30T10:36:49.770Z,13.90
2023-04-30T10:39:21.967Z,13.80
2023-04-30T10:41:49.896Z,14.20
2023-04-30T10:44:23.317Z,14.50
2023-04-30T10:46:51.184Z,14.60
2023-04-30T10:49:26.477Z,14.60
2023-04-30T10:51:56.901Z,14.60
2023-04-30T10:54:28.640Z,14.50
2023-04-30T10:57:21.453Z,14.70
2023-04-30T10:59:54.462Z,15.10
2023-04-30T11:02:22.699Z,14.60
2023-04-30T11:05:13.445Z,14.80
2023-04-30T11:07:52.276Z,14.70
2023-04-30T11:10:24.810Z,14.70
2023-04-30T11:12:54.019Z,14.60
2023-04-30T11:15:23.034Z,14.90
2023-04-30T11:17:51.116Z,14.70
2023-04-30T11:20:22.053Z,14.90
2023-04-30T11:22:50.158Z,15.30
2023-04-30T11:25:20.722Z,15.20
2023-04-30T11:27:50.357Z,15.00
2023-04-30T11:30:20.498Z,14.90
2023-04-30T11:32:50.797Z,14.90
2023-04-30T11:35:19.900Z,14.70
2023-04-30T11:37:49.853Z,14.60
2023-04-30T11:40:17.674Z,14.80
2023-04-30T11:42:46.905Z,15.10
2023-04-30T11:45:18.585Z,15.20
2023-04-30T11:47:48.069Z,15.30
2023-04-30T11:50:17.552Z,15.50
2023-04-30T11:52:51.352Z,15.70
2023-04-30T11:55:21.275Z,15.90
2023-04-30T11:57:50.286Z,15.80
2023-04-30T12:00:21.206Z,15.60
2023-04-30T12:02:50.546Z,15.20
2023-04-30T12:05:20.090Z,14.80
2023-04-30T12:07:52.912Z,15.00
2023-04-30T12:10:21.358Z,14.80
2023-04-30T12:12:52.006Z,15.10
2023-04-30T12:15:26.658Z,15.30
2023-04-30T12:17:55.897Z,15.00
2023-04-30T12:20:26.231Z,15.10
2023-04-30T12:22:54.188Z,15.50
2023-04-30T12:25:23.605Z,15.60
2023-04-30T12:27:53.204Z,15.80
2023-04-30T12:30:23.396Z,15.60
2023-04-30T12:32:53.275Z,15.20
2023-04-30T12:35:23.302Z,15.00
2023-04-30T12:37:53.718Z,15.10
2023-04-30T12:40:22.963Z,15.30
2023-04-30T12:42:51.576Z,15.20
2023-04-30T12:45:45.160Z,15.20
2023-04-30T12:48:13.707Z,15.30
2023-04-30T12:50:41.923Z,15.50
2023-04-30T12:53:10.039Z,15.50
2023-04-30T12:55:39.233Z,15.70
2023-04-30T12:58:08.830Z,15.50
2023-04-30T13:00:49.297Z,15.90
2023-04-30T13:03:19.313Z,16.00
2023-04-30T13:05:49.692Z,15.90
2023-04-30T13:08:18.278Z,15.60
2023-04-30T13:10:46.889Z,15.50
2023-04-30T13:13:16.581Z,15.10
2023-04-30T13:15:44.664Z,15.20
2023-04-30T13:18:15.878Z,15.60
2023-04-30T13:20:44.714Z,15.80
2023-04-30T13:23:12.976Z,15.60
2023-04-30T13:25:41.830Z,15.70
2023-04-30T13:28:09.782Z,15.80
2023-04-30T13:30:37.900Z,15.70
2023-04-30T13:33:05.861Z,15.70
2023-04-30T13:35:35.068Z,15.60
2023-04-30T13:38:03.274Z,15.70
2023-04-30T13:40:31.279Z,15.90
2023-04-30T13:42:59.254Z,16.10
2023-04-30T13:45:27.265Z,16.10
2023-04-30T13:47:55.112Z,15.90
2023-04-30T13:50:23.084Z,16.00
2023-04-30T13:52:52.349Z,16.20
2023-04-30T13:55:20.661Z,16.30
2023-04-30T13:57:48.542Z,15.80
2023-04-30T14:00:17.134Z,15.50
2023-04-30T14:02:45.532Z,15.50
2023-04-30T14:05:14.415Z,15.60
2023-04-30T14:07:43.360Z,16.00
2023-04-30T14:10:12.805Z,16.20
2023-04-30T14:12:40.778Z,16.10
2023-04-30T14:15:09.288Z,16.10
2023-04-30T14:17:37.110Z,16.10
2023-04-30T14:20:05.712Z,16.50
2023-04-30T14:22:34.630Z,16.40
2023-04-30T14:25:02.714Z,16.50
2023-04-30T14:27:32.057Z,16.40
2023-04-30T14:29:59.862Z,16.50
2023-04-30T14:32:28.012Z,16.60
2023-04-30T14:34:55.931Z,16.70
2023-04-30T14:37:23.908Z,16.10
2023-04-30T14:39:51.787Z,15.90
2023-04-30T14:42:19.810Z,15.90
2023-04-30T14:44:48.963Z,15.90
2023-04-30T14:47:17.078Z,16.00
2023-04-30T14:49:44.955Z,16.20
2023-04-30T14:52:12.891Z,16.60
2023-04-30T14:54:40.832Z,16.40
2023-04-30T14:57:08.909Z,16.20
2023-04-30T14:59:38.838Z,16.00
2023-04-30T15:02:09.171Z,15.80
2023-04-30T15:04:37.152Z,15.90
2023-04-30T15:07:05.010Z,16.50
2023-04-30T15:09:32.911Z,17.00
2023-04-30T15:12:00.893Z,16.80
2023-04-30T15:14:28.780Z,16.40
2023-04-30T15:16:56.718Z,15.90
2023-04-30T15:19:26.018Z,15.90
2023-04-30T15:21:53.884Z,15.70
2023-04-30T15:24:22.259Z,15.60
2023-04-30T15:26:51.139Z,15.40
2023-04-30T15:29:18.905Z,15.50
2023-04-30T15:31:46.796Z,15.40
2023-04-30T15:34:14.584Z,15.70
2023-04-30T15:36:43.729Z,15.80
2023-04-30T15:39:11.526Z,15.70
2023-04-30T15:41:39.372Z,15.70
2023-04-30T15:44:07.181Z,16.00
2023-04-30T15:46:35.722Z,15.90
2023-04-30T15:49:03.649Z,15.70
2023-04-30T15:51:31.475Z,15.40
2023-04-30T15:54:00.638Z,15.60
2023-04-30T15:56:28.476Z,15.60
2023-04-30T15:58:56.755Z,15.30
2023-04-30T16:01:24.553Z,15.10
2023-04-30T16:03:52.532Z,15.10
2023-04-30T16:06:20.738Z,15.00
2023-04-30T16:08:50.023Z,15.00
2023-04-30T16:11:19.703Z,15.00
2023-04-30T16:13:47.988Z,14.90
2023-04-30T16:16:16.677Z,14.80
2023-04-30T16:18:45.149Z,14.60
2023-04-30T16:21:13.140Z,14.70
2023-04-30T16:23:41.282Z,14.60
2023-04-30T16:26:09.212Z,14.50
2023-04-30T16:28:38.353Z,14.60
2023-04-30T16:31:06.476Z,14.60
2023-04-30T16:33:34.306Z,14.60
2023-04-30T16:36:02.107Z,14.60
2023-04-30T16:38:29.930Z,14.50
2023-04-30T16:40:58.082Z,14.40
2023-04-30T16:43:26.016Z,14.40
2023-04-30T16:45:55.209Z,14.50
2023-04-30T16:48:23.045Z,14.40
2023-04-30T16:50:50.848Z,14.30
2023-04-30T16:53:18.677Z,14.30
2023-04-30T16:55:46.495Z,14.20
2023-04-30T16:58:14.386Z,14.20
2023-04-30T17:00:46.350Z,14.20
2023-04-30T17:03:15.591Z,14.10
2023-04-30T17:35:02.727Z,13.70
2023-04-30T17:37:30.725Z,13.70
2023-04-30T17:39:58.741Z,13.70
2023-04-30T17:42:26.854Z,13.70
2023-04-30T17:44:54.697Z,13.60
2023-04-30T17:47:23.362Z,13.60
2023-04-30T17:49:51.452Z,13.50
2023-04-30T17:52:20.660Z,13.40
2023-04-30T17:54:48.605Z,13.50
2023-04-30T17:57:16.554Z,13.50
2023-04-30T17:59:44.432Z,13.50
2023-04-30T18:02:12.314Z,13.40
2023-04-30T18:04:40.185Z,13.40
2023-04-30T18:07:08.170Z,13.30
2023-04-30T18:09:37.330Z,13.30
2023-04-30T18:12:05.341Z,13.30
2023-04-30T18:14:33.210Z,13.30
2023-04-30T18:17:01.024Z,13.30
2023-04-30T18:19:28.939Z,13.20
2023-04-30T18:21:57.300Z,13.30
2023-04-30T18:24:27.603Z,13.20
2023-04-30T18:26:56.831Z,13.20
2023-04-30T18:29:24.714Z,13.20
2023-04-30T18:31:53.071Z,13.10
2023-04-30T18:34:21.247Z,13.10
2023-04-30T18:36:49.188Z,13.10
2023-04-30T18:39:17.013Z,13.00
2023-04-30T18:41:44.969Z,12.90
2023-04-30T18:44:14.521Z,13.00
2023-04-30T18:46:42.747Z,12.90
2023-04-30T18:49:10.652Z,12.90
2023-04-30T18:51:38.467Z,12.90
2023-04-30T18:54:06.299Z,12.80
2023-04-30T18:56:36.946Z,12.80
2023-04-30T18:59:04.844Z,12.80
2023-04-30T19:01:34.074Z,12.80
2023-04-30T19:04:03.328Z,12.70
2023-04-30T19:06:33.415Z,12.70
2023-04-30T19:09:01.390Z,12.70
2023-04-30T19:11:29.672Z,12.60
2023-04-30T19:13:58.498Z,12.60
2023-04-30T19:16:26.517Z,12.60
2023-04-30T19:18:55.832Z,12.60
2023-04-30T19:21:24.154Z,12.50
2023-04-30T19:23:51.977Z,12.50
2023-04-30T19:26:21.745Z,12.40
2023-04-30T19:28:49.581Z,12.50
2023-04-30T19:31:17.545Z,12.50
2023-04-30T19:33:45.451Z,12.40
2023-04-30T19:36:14.672Z,12.30
2023-04-30T19:38:42.530Z,12.30
2023-04-30T19:41:11.310Z,12.20
2023-04-30T19:43:39.119Z,12.20
2023-04-30T19:46:07.409Z,12.20
2023-04-30T19:48:35.481Z,12.20
2023-04-30T19:51:05.121Z,12.20
2023-04-30T19:53:34.348Z,12.10
2023-04-30T19:56:02.160Z,12.10
2023-04-30T19:58:30.060Z,12.10
2023-04-30T20:00:57.892Z,12.10
2023-04-30T20:03:26.032Z,12.00
2023-04-30T20:05:54.126Z,11.90
2023-04-30T20:08:22.833Z,11.90
2023-04-30T20:10:52.178Z,11.80
2023-04-30T20:13:20.958Z,11.90
2023-04-30T20:15:49.190Z,11.80
2023-04-30T20:18:17.044Z,11.70
2023-04-30T20:20:44.901Z,11.60
2023-04-30T20:23:14.983Z,11.60
2023-04-30T20:25:45.161Z,11.60
2023-04-30T20:28:15.590Z,11.50
2023-04-30T20:30:44.025Z,11.40
2023-04-30T20:33:12.187Z,11.40
2023-04-30T20:35:41.470Z,11.30
2023-04-30T20:38:09.370Z,11.10
2023-04-30T20:40:40.019Z,11.10
2023-04-30T20:43:08.591Z,11.00
2023-04-30T20:45:37.832Z,11.00
2023-04-30T20:48:06.750Z,11.10
2023-04-30T20:50:34.606Z,11.00
2023-04-30T20:53:02.489Z,11.00
2023-04-30T20:55:31.618Z,10.80
2023-04-30T20:57:59.428Z,10.70
2023-04-30T21:00:27.739Z,10.40
2023-04-30T21:02:57.046Z,10.40
2023-04-30T21:05:24.969Z,10.40
2023-04-30T21:07:53.242Z,10.30
2023-04-30T21:10:21.257Z,10.10
2023-04-30T21:12:49.049Z,9.90
2023-04-30T21:15:17.212Z,9.70
2023-04-30T21:17:45.066Z,9.60
2023-04-30T21:20:14.932Z,9.50
2023-04-30T21:22:42.756Z,9.30
2023-04-30T21:25:12.213Z,9.20
2023-04-30T21:27:40.428Z,9.10
2023-04-30T21:30:10.219Z,9.10
2023-04-30T21:32:38.240Z,9.10
2023-04-30T21:35:06.946Z,9.00
2023-04-30T21:37:36.341Z,9.00
2023-04-30T21:40:04.733Z,8.90
2023-04-30T21:42:33.206Z,8.90
2023-04-30T21:45:01.005Z,8.90
2023-04-30T21:47:28.866Z,8.90
2023-04-30T21:49:57.289Z,8.90
2023-04-30T21:52:25.209Z,8.80
2023-04-30T21:54:54.428Z,8.90
2023-04-30T21:57:22.257Z,8.90
2023-04-30T21:59:50.077Z,8.90
2023-04-30T22:02:23.789Z,8.90
2023-04-30T22:04:53.349Z,9.00
2023-04-30T22:07:21.391Z,9.00
2023-04-30T22:09:49.207Z,9.10
2023-04-30T22:12:19.217Z,9.10
2023-04-30T22:14:48.012Z,9.00
2023-04-30T22:17:15.812Z,9.00
2023-04-30T22:19:43.667Z,9.10
2023-04-30T22:22:11.701Z,9.00
2023-04-30T22:24:39.893Z,9.00
2023-04-30T22:27:08.594Z,9.10
2023-04-30T22:29:37.721Z,9.10
2023-04-30T22:32:06.386Z,9.10
2023-04-30T22:34:37.602Z,9.10
2023-04-30T22:37:05.728Z,9.10
2023-04-30T22:39:33.659Z,9.10
2023-04-30T22:42:01.638Z,9.00
2023-04-30T22:44:30.705Z,9.00
2023-04-30T22:47:00.046Z,9.00
2023-04-30T22:49:31.772Z,9.00
2023-04-30T22:52:00.754Z,8.90
2023-04-30T22:54:28.777Z,9.00
2023-04-30T22:56:56.665Z,9.00
2023-04-30T22:59:24.448Z,8.90
2023-04-30T23:01:52.423Z,8.80
2023-04-30T23:04:21.617Z,8.90
2023-04-30T23:06:49.651Z,9.10
2023-04-30T23:09:17.554Z,9.20
2023-04-30T23:11:45.487Z,9.30
2023-04-30T23:14:13.263Z,9.20
2023-04-30T23:16:42.637Z,8.90
2023-04-30T23:19:10.985Z,8.80
2023-04-30T23:21:40.262Z,8.80
2023-04-30T23:24:08.058Z,8.80
2023-04-30T23:26:36.415Z,8.60
2023-04-30T23:29:04.416Z,8.60
2023-04-30T23:31:32.304Z,8.70
2023-04-30T23:34:00.157Z,8.80
2023-04-30T23:36:27.961Z,8.60
2023-04-30T23:38:57.081Z,8.50
2023-04-30T23:41:25.933Z,8.70
2023-04-30T23:43:53.905Z,8.60
2023-04-30T23:46:22.583Z,8.50
2023-04-30T23:48:50.698Z,8.40
2023-04-30T23:51:19.001Z,8.40
2023-04-30T23:53:46.804Z,8.30
2023-04-30T23:56:17.232Z,8.30
2023-04-30T23:58:45.037Z,8.20
