createdAt,value
2022-12-31T00:00:27.482Z,99.90
2022-12-31T00:03:37.261Z,99.60
2022-12-31T00:06:39.012Z,99.90
2022-12-31T00:09:40.754Z,99.90
2022-12-31T00:12:42.433Z,99.90
2022-12-31T00:15:46.930Z,99.90
2022-12-31T00:18:54.729Z,99.70
2022-12-31T00:21:56.340Z,99.90
2022-12-31T00:24:57.929Z,99.90
2022-12-31T00:27:59.571Z,99.90
2022-12-31T00:31:07.055Z,99.90
2022-12-31T00:34:09.851Z,99.90
2022-12-31T00:37:11.527Z,99.90
2022-12-31T00:40:13.914Z,99.90
2022-12-31T00:43:15.521Z,99.90
2022-12-31T00:46:17.598Z,99.90
2022-12-31T00:49:19.243Z,99.90
2022-12-31T00:52:20.900Z,99.90
2022-12-31T00:55:22.531Z,99.90
2022-12-31T00:58:24.738Z,99.90
2022-12-31T01:01:29.471Z,99.90
2022-12-31T01:04:31.290Z,99.90
2022-12-31T01:07:32.896Z,99.90
2022-12-31T01:10:53.304Z,99.90
2022-12-31T01:14:13.681Z,99.90
2022-12-31T01:17:17.226Z,99.90
2022-12-31T01:20:18.958Z,99.90
2022-12-31T01:23:20.705Z,99.90
2022-12-31T01:26:22.393Z,99.90
2022-12-31T01:29:24.556Z,99.90
2022-12-31T01:32:26.225Z,99.90
2022-12-31T01:35:27.815Z,99.90
2022-12-31T01:38:29.632Z,99.90
2022-12-31T01:41:34.238Z,99.90
2022-12-31T01:44:38.853Z,99.70
2022-12-31T01:47:45.443Z,99.90
2022-12-31T01:50:48.192Z,99.90
2022-12-31T01:53:50.430Z,99.90
2022-12-31T01:56:53.851Z,99.90
2022-12-31T01:59:56.340Z,99.90
2022-12-31T02:02:58.078Z,99.90
2022-12-31T02:06:12.468Z,99.90
2022-12-31T02:09:14.100Z,99.00
2022-12-31T02:12:15.801Z,99.90
2022-12-31T02:15:21.310Z,99.90
2022-12-31T02:18:39.305Z,99.80
2022-12-31T02:21:59.857Z,98.70
2022-12-31T02:25:01.403Z,99.90
2022-12-31T02:28:02.970Z,99.90
2022-12-31T02:31:17.059Z,99.60
2022-12-31T02:34:27.080Z,99.80
2022-12-31T02:37:32.653Z,99.70
2022-12-31T02:40:36.817Z,99.90
2022-12-31T02:43:46.831Z,99.20
2022-12-31T02:46:55.679Z,99.80
2022-12-31T02:50:29.476Z,98.40
2022-12-31T02:54:02.919Z,98.20
2022-12-31T02:57:15.105Z,98.10
2022-12-31T03:00:36.387Z,99.80
2022-12-31T03:03:38.918Z,98.90
2022-12-31T03:06:42.812Z,98.90
2022-12-31T03:09:44.595Z,98.60
2022-12-31T03:12:46.929Z,99.40
2022-12-31T03:15:48.925Z,99.20
2022-12-31T03:19:09.129Z,98.90
2022-12-31T03:22:28.031Z,98.20
2022-12-31T03:25:41.695Z,99.50
2022-12-31T03:28:47.883Z,98.90
2022-12-31T03:31:49.765Z,99.80
2022-12-31T03:34:51.500Z,99.30
2022-12-31T03:37:53.486Z,99.90
2022-12-31T03:40:55.116Z,99.90
2022-12-31T03:43:56.794Z,99.30
2022-12-31T03:46:58.399Z,99.90
2022-12-31T03:50:00.150Z,99.20
2022-12-31T03:53:01.995Z,99.30
2022-12-31T03:56:03.970Z,99.00
2022-12-31T03:59:05.608Z,99.10
2022-12-31T04:02:07.543Z,98.90
2022-12-31T04:05:09.590Z,99.10
2022-12-31T04:08:11.266Z,99.20
2022-12-31T04:11:18.934Z,99.70
2022-12-31T04:14:22.408Z,99.40
2022-12-31T04:17:24.368Z,99.70
2022-12-31T04:20:26.169Z,99.40
2022-12-31T04:23:27.781Z,99.90
2022-12-31T04:26:29.461Z,99.90
2022-12-31T04:29:31.130Z,99.50
2022-12-31T04:32:32.890Z,99.70
2022-12-31T04:35:38.207Z,99.90
2022-12-31T04:38:39.915Z,98.80
2022-12-31T04:41:41.523Z,99.50
2022-12-31T04:44:43.119Z,98.90
2022-12-31T04:47:44.869Z,99.50
2022-12-31T04:50:47.437Z,99.40
2022-12-31T04:53:49.725Z,99.70
2022-12-31T04:56:51.360Z,98.40
2022-12-31T04:59:52.982Z,99.40
2022-12-31T05:02:54.815Z,99.10
2022-12-31T05:06:05.214Z,99.10
2022-12-31T05:09:06.844Z,98.00
2022-12-31T05:12:08.534Z,99.10
2022-12-31T05:15:10.306Z,99.60
2022-12-31T05:18:12.202Z,99.10
2022-12-31T05:21:20.195Z,98.20
2022-12-31T05:24:21.758Z,98.30
2022-12-31T05:27:23.812Z,99.00
2022-12-31T05:30:25.606Z,98.30
2022-12-31T05:33:27.562Z,98.00
2022-12-31T05:36:29.134Z,98.60
2022-12-31T05:39:30.743Z,97.90
2022-12-31T05:42:32.414Z,99.00
2022-12-31T05:45:33.982Z,98.40
2022-12-31T05:48:36.106Z,98.00
2022-12-31T05:51:37.691Z,97.80
2022-12-31T05:54:39.339Z,97.90
2022-12-31T05:57:41.178Z,98.60
2022-12-31T06:00:42.874Z,97.60
2022-12-31T06:03:44.672Z,97.60
2022-12-31T06:06:46.357Z,98.60
2022-12-31T06:09:48.061Z,98.40
2022-12-31T06:12:49.635Z,97.80
2022-12-31T06:15:51.461Z,97.90
2022-12-31T06:18:53.478Z,97.50
2022-12-31T06:21:55.139Z,97.30
2022-12-31T06:24:56.693Z,98.30
2022-12-31T06:27:58.303Z,97.40
2022-12-31T06:31:01.252Z,97.80
2022-12-31T06:34:03.307Z,97.90
2022-12-31T06:37:05.034Z,97.80
2022-12-31T06:40:07.380Z,97.50
2022-12-31T06:43:09.027Z,97.10
2022-12-31T06:46:13.425Z,97.30
2022-12-31T06:49:15.019Z,97.70
2022-12-31T06:52:16.591Z,97.40
2022-12-31T06:55:18.443Z,97.40
2022-12-31T06:58:20.459Z,97.30
2022-12-31T07:01:51.407Z,97.20
2022-12-31T07:05:06.570Z,96.40
2022-12-31T07:08:33.692Z,96.50
2022-12-31T07:12:27.676Z,96.40
2022-12-31T07:15:31.971Z,96.30
2022-12-31T07:19:03.837Z,96.30
2022-12-31T07:22:09.925Z,96.20
2022-12-31T07:25:16.701Z,96.80
2022-12-31T07:28:45.530Z,96.90
2022-12-31T07:31:57.841Z,96.20
2022-12-31T07:35:14.408Z,96.10
2022-12-31T07:38:40.057Z,96.70
2022-12-31T07:41:57.127Z,96.30
2022-12-31T07:45:06.717Z,96.20
2022-12-31T07:48:24.282Z,96.80
2022-12-31T07:51:26.319Z,96.80
2022-12-31T07:54:27.892Z,96.80
2022-12-31T07:57:34.405Z,97.00
2022-12-31T08:00:36.238Z,96.80
2022-12-31T08:03:45.745Z,97.30
2022-12-31T08:07:15.222Z,97.20
2022-12-31T08:10:38.625Z,95.90
2022-12-31T08:13:42.255Z,96.00
2022-12-31T08:16:44.101Z,96.50
2022-12-31T08:19:46.201Z,96.70
2022-12-31T08:23:01.682Z,96.40
2022-12-31T08:26:39.994Z,96.80
2022-12-31T08:30:15.777Z,95.80
2022-12-31T08:33:32.381Z,96.90
2022-12-31T08:36:52.370Z,95.30
2022-12-31T08:40:08.425Z,96.00
2022-12-31T08:43:33.201Z,95.30
2022-12-31T08:46:57.637Z,95.20
2022-12-31T08:49:59.543Z,95.20
2022-12-31T08:53:01.498Z,96.20
2022-12-31T08:56:12.062Z,96.10
2022-12-31T08:59:19.643Z,95.90
2022-12-31T09:02:27.301Z,96.80
2022-12-31T09:06:11.756Z,96.20
2022-12-31T09:09:27.795Z,95.10
2022-12-31T09:12:48.355Z,95.00
2022-12-31T09:16:25.540Z,95.60
2022-12-31T09:19:27.803Z,95.30
2022-12-31T09:22:29.571Z,96.00
2022-12-31T09:25:31.640Z,95.80
2022-12-31T09:28:44.391Z,95.40
2022-12-31T09:32:03.607Z,96.10
2022-12-31T09:35:33.696Z,94.80
2022-12-31T09:39:15.214Z,95.00
2022-12-31T09:42:47.654Z,95.00
2022-12-31T09:46:07.565Z,96.20
2022-12-31T09:49:52.887Z,95.00
2022-12-31T09:53:00.261Z,94.80
2022-12-31T09:56:29.783Z,94.90
2022-12-31T09:59:37.544Z,94.90
2022-12-31T10:02:58.479Z,96.10
2022-12-31T10:06:21.961Z,94.70
2022-12-31T10:09:29.450Z,94.80
2022-12-31T10:13:00.330Z,94.00
2022-12-31T10:16:05.045Z,94.70
2022-12-31T10:19:12.660Z,94.80
2022-12-31T10:22:48.762Z,94.70
2022-12-31T10:26:23.206Z,94.60
2022-12-31T10:29:38.223Z,94.50
2022-12-31T10:32:45.719Z,95.30
2022-12-31T10:36:18.136Z,94.50
2022-12-31T10:39:42.951Z,94.10
2022-12-31T10:43:11.843Z,94.20
2022-12-31T10:46:33.136Z,93.60
2022-12-31T10:50:07.676Z,95.10
2022-12-31T10:53:46.024Z,94.10
2022-12-31T10:57:17.845Z,94.20
2022-12-31T11:00:21.621Z,94.10
2022-12-31T11:03:42.123Z,94.80
2022-12-31T11:07:11.545Z,95.80
2022-12-31T11:10:13.135Z,93.90
2022-12-31T11:13:42.469Z,95.00
2022-12-31T11:16:56.037Z,93.90
2022-12-31T11:20:07.451Z,93.70
2022-12-31T11:23:27.536Z,94.70
2022-12-31T11:27:09.336Z,95.60
2022-12-31T11:30:30.106Z,93.70
2022-12-31T11:33:50.944Z,93.80
2022-12-31T11:37:20.399Z,93.80
2022-12-31T11:40:35.846Z,93.70
2022-12-31T11:43:46.066Z,93.80
2022-12-31T11:47:16.366Z,94.70
2022-12-31T11:50:33.142Z,93.70
2022-12-31T11:53:57.520Z,93.80
2022-12-31T11:57:23.634Z,93.90
2022-12-31T12:00:32.915Z,93.60
2022-12-31T12:03:38.574Z,95.20
2022-12-31T12:06:40.759Z,95.70
2022-12-31T12:09:44.398Z,94.60
2022-12-31T12:12:46.092Z,94.40
2022-12-31T12:16:00.324Z,94.20
2022-12-31T12:19:06.836Z,93.70
2022-12-31T12:22:14.168Z,93.80
2022-12-31T12:25:22.475Z,95.30
2022-12-31T12:28:29.711Z,95.30
2022-12-31T12:31:33.983Z,95.00
2022-12-31T12:34:39.456Z,95.10
2022-12-31T12:37:42.587Z,95.40
2022-12-31T12:40:56.206Z,95.40
2022-12-31T12:44:13.729Z,96.00
2022-12-31T12:47:17.545Z,96.30
2022-12-31T12:50:23.426Z,96.00
2022-12-31T12:53:48.923Z,95.60
2022-12-31T12:57:42.031Z,94.90
2022-12-31T13:01:06.887Z,94.80
2022-12-31T13:04:38.083Z,94.70
2022-12-31T13:07:59.886Z,94.40
2022-12-31T13:11:36.555Z,94.30
2022-12-31T13:14:45.923Z,94.30
2022-12-31T13:17:57.306Z,95.30
2022-12-31T13:21:30.800Z,95.60
2022-12-31T13:24:47.466Z,93.90
2022-12-31T13:27:53.722Z,94.00
2022-12-31T13:31:13.062Z,94.70
2022-12-31T13:34:23.090Z,95.10
2022-12-31T13:37:36.456Z,94.30
2022-12-31T13:40:56.836Z,95.20
2022-12-31T13:44:31.054Z,95.20
2022-12-31T13:47:45.150Z,94.40
2022-12-31T13:51:00.939Z,94.70
2022-12-31T13:54:17.211Z,94.40
2022-12-31T13:57:36.461Z,94.60
2022-12-31T14:01:00.094Z,94.60
2022-12-31T14:04:24.195Z,94.80
2022-12-31T14:07:41.878Z,93.20
2022-12-31T14:11:21.747Z,94.20
2022-12-31T14:14:26.260Z,93.30
2022-12-31T14:17:48.704Z,93.00
2022-12-31T14:20:56.473Z,93.00
2022-12-31T14:24:29.359Z,94.60
2022-12-31T14:27:41.884Z,93.10
2022-12-31T14:30:45.416Z,93.90
2022-12-31T14:33:53.252Z,94.10
2022-12-31T14:37:30.982Z,93.00
2022-12-31T14:41:07.128Z,93.00
2022-12-31T14:44:35.791Z,93.00
2022-12-31T14:47:46.583Z,93.40
2022-12-31T14:50:48.568Z,93.20
2022-12-31T14:53:56.862Z,94.90
2022-12-31T14:57:08.932Z,94.70
2022-12-31T15:00:29.738Z,94.60
2022-12-31T15:03:33.492Z,94.40
2022-12-31T15:06:52.228Z,94.90
2022-12-31T15:10:11.355Z,93.60
2022-12-31T15:13:45.394Z,95.20
2022-12-31T15:17:05.767Z,95.00
2022-12-31T15:20:26.091Z,94.00
2022-12-31T15:23:38.645Z,93.80
2022-12-31T15:26:54.800Z,95.80
2022-12-31T15:29:56.599Z,94.00
2022-12-31T15:33:02.217Z,96.20
2022-12-31T15:36:16.129Z,95.50
2022-12-31T15:39:20.328Z,95.10
2022-12-31T15:42:50.297Z,96.80
2022-12-31T15:46:09.773Z,94.10
2022-12-31T15:49:20.139Z,96.10
2022-12-31T15:52:37.028Z,94.60
2022-12-31T15:55:44.328Z,95.40
2022-12-31T15:59:00.375Z,95.40
2022-12-31T16:02:02.343Z,95.70
2022-12-31T16:05:29.290Z,96.60
2022-12-31T16:11:58.999Z,95.70
2022-12-31T16:15:41.307Z,95.30
2022-12-31T16:19:04.419Z,94.30
2022-12-31T16:23:01.269Z,96.40
2022-12-31T16:30:13.016Z,96.40
2022-12-31T16:34:04.027Z,95.30
2022-12-31T16:37:20.440Z,95.10
2022-12-31T16:40:24.115Z,94.10
2022-12-31T16:54:54.365Z,93.40
2022-12-31T17:00:07.233Z,95.50
2022-12-31T17:16:06.263Z,94.10
2022-12-31T17:19:13.375Z,94.30
2022-12-31T17:22:34.579Z,95.20
2022-12-31T17:25:38.090Z,94.40
2022-12-31T17:28:43.000Z,95.10
2022-12-31T17:31:57.963Z,95.70
2022-12-31T17:34:59.439Z,95.20
2022-12-31T17:38:19.208Z,95.30
2022-12-31T17:41:27.193Z,94.40
2022-12-31T17:44:29.119Z,94.20
2022-12-31T17:47:35.430Z,95.50
2022-12-31T17:50:46.035Z,94.40
2022-12-31T17:53:47.609Z,95.80
2022-12-31T17:56:49.566Z,95.70
2022-12-31T17:59:51.155Z,95.40
2022-12-31T18:02:52.839Z,95.10
2022-12-31T18:05:54.364Z,95.50
2022-12-31T18:08:55.907Z,95.40
2022-12-31T18:12:01.530Z,95.20
2022-12-31T18:15:03.524Z,95.60
2022-12-31T18:18:24.325Z,95.00
2022-12-31T18:21:26.903Z,94.30
2022-12-31T18:24:28.375Z,94.90
2022-12-31T18:27:30.703Z,95.10
2022-12-31T18:30:32.287Z,95.50
2022-12-31T18:33:33.801Z,95.50
2022-12-31T18:36:35.258Z,95.10
2022-12-31T18:39:36.750Z,94.90
2022-12-31T18:42:38.258Z,95.00
2022-12-31T18:45:39.786Z,95.40
2022-12-31T18:48:41.849Z,95.40
2022-12-31T18:51:43.335Z,95.00
2022-12-31T18:54:44.977Z,94.90
2022-12-31T18:57:46.777Z,94.90
2022-12-31T19:00:49.030Z,94.80
2022-12-31T19:03:50.522Z,94.90
2022-12-31T19:06:52.073Z,94.70
2022-12-31T19:09:58.305Z,94.60
2022-12-31T19:13:00.191Z,94.70
2022-12-31T19:16:02.086Z,94.80
2022-12-31T19:19:08.470Z,94.70
2022-12-31T19:22:14.776Z,94.50
2022-12-31T19:25:19.319Z,94.50
2022-12-31T19:28:22.202Z,94.10
2022-12-31T19:31:23.685Z,95.10
2022-12-31T19:34:25.231Z,94.70
2022-12-31T19:37:26.737Z,95.00
2022-12-31T19:40:29.225Z,95.00
2022-12-31T19:43:30.783Z,94.60
2022-12-31T19:46:32.427Z,94.50
2022-12-31T19:49:33.914Z,95.00
2022-12-31T19:52:35.475Z,94.50
2022-12-31T19:55:36.929Z,94.40
2022-12-31T19:58:38.447Z,94.40
2022-12-31T20:01:40.061Z,94.70
2022-12-31T20:04:42.301Z,94.80
2022-12-31T20:07:43.848Z,94.30
2022-12-31T20:10:45.938Z,94.60
2022-12-31T20:13:48.006Z,94.40
2022-12-31T20:16:49.508Z,94.40
2022-12-31T20:19:51.454Z,94.30
2022-12-31T20:22:52.935Z,94.50
2022-12-31T20:25:58.503Z,94.10
2022-12-31T20:29:00.007Z,93.30
2022-12-31T20:32:01.780Z,94.50
2022-12-31T20:35:03.833Z,93.60
2022-12-31T20:38:05.354Z,93.80
2022-12-31T20:41:17.500Z,93.60
2022-12-31T20:44:18.967Z,93.70
2022-12-31T20:47:20.804Z,93.70
2022-12-31T20:50:22.302Z,93.80
2022-12-31T20:53:24.277Z,93.70
2022-12-31T20:56:26.827Z,94.00
2022-12-31T20:59:28.321Z,93.30
2022-12-31T21:02:41.535Z,93.50
2022-12-31T21:05:48.752Z,93.30
2022-12-31T21:08:50.385Z,92.40
2022-12-31T21:12:10.609Z,93.40
2022-12-31T21:15:13.335Z,93.30
2022-12-31T21:18:14.818Z,93.10
2022-12-31T21:21:16.440Z,93.10
2022-12-31T21:24:23.512Z,93.40
2022-12-31T21:27:25.433Z,92.80
2022-12-31T21:30:27.140Z,92.90
2022-12-31T21:33:28.690Z,92.70
2022-12-31T21:36:30.320Z,93.00
2022-12-31T21:39:31.999Z,92.90
2022-12-31T21:42:33.447Z,92.90
2022-12-31T21:45:35.125Z,92.80
2022-12-31T21:48:36.730Z,92.30
2022-12-31T21:51:58.274Z,92.40
2022-12-31T21:55:19.173Z,92.60
2022-12-31T21:58:28.427Z,92.50
2022-12-31T22:01:48.852Z,92.30
2022-12-31T22:05:14.822Z,91.80
2022-12-31T22:08:11.833Z,92.30
2022-12-31T22:11:13.740Z,92.30
2022-12-31T22:14:15.259Z,92.90
2022-12-31T22:17:16.776Z,92.30
2022-12-31T22:20:27.582Z,92.30
2022-12-31T22:23:30.457Z,92.10
2022-12-31T22:26:31.991Z,92.10
2022-12-31T22:29:33.715Z,91.90
2022-12-31T22:32:35.221Z,92.20
2022-12-31T22:35:36.717Z,92.20
2022-12-31T22:38:38.206Z,91.40
2022-12-31T22:41:41.408Z,91.60
2022-12-31T22:44:42.877Z,92.00
2022-12-31T22:47:44.399Z,91.80
2022-12-31T22:50:53.764Z,91.80
2022-12-31T22:53:55.270Z,92.10
2022-12-31T22:56:56.826Z,91.90
2022-12-31T22:59:58.296Z,91.80
2022-12-31T23:02:59.788Z,91.80
2022-12-31T23:06:01.298Z,91.90
2022-12-31T23:09:21.614Z,92.40
2022-12-31T23:12:23.064Z,91.40
2022-12-31T23:15:43.339Z,92.00
2022-12-31T23:19:05.600Z,91.30
2022-12-31T23:22:25.856Z,91.30
2022-12-31T23:25:27.416Z,91.70
2022-12-31T23:28:28.965Z,92.00
2022-12-31T23:31:30.605Z,92.20
2022-12-31T23:34:32.437Z,92.10
2022-12-31T23:37:33.980Z,92.00
2022-12-31T23:40:35.469Z,91.80
2022-12-31T23:43:36.960Z,91.70
2022-12-31T23:46:38.974Z,92.20
2022-12-31T23:49:40.488Z,92.20
2022-12-31T23:52:41.974Z,91.50
2022-12-31T23:55:43.498Z,91.50
2022-12-31T23:58:45.058Z,91.20
