createdAt,value
2023-05-24T00:02:14.737Z,99.90
2023-05-24T00:04:42.341Z,99.90
2023-05-24T00:07:10.441Z,99.90
2023-05-24T00:09:38.342Z,99.90
2023-05-24T00:12:08.801Z,99.90
2023-05-24T00:14:36.771Z,99.90
2023-05-24T00:17:03.600Z,99.90
2023-05-24T00:19:32.372Z,99.90
2023-05-24T00:21:59.105Z,99.90
2023-05-24T00:24:25.913Z,99.90
2023-05-24T00:26:52.675Z,99.90
2023-05-24T00:29:20.557Z,99.90
2023-05-24T00:31:49.476Z,99.90
2023-05-24T00:34:20.333Z,99.90
2023-05-24T00:36:47.095Z,99.90
2023-05-24T00:39:13.863Z,99.90
2023-05-24T00:41:40.689Z,99.90
2023-05-24T00:44:07.674Z,99.90
2023-05-24T00:46:35.163Z,99.90
2023-05-24T00:49:02.409Z,99.90
2023-05-24T00:51:29.312Z,99.90
2023-05-24T00:53:56.738Z,99.90
2023-05-24T00:56:23.745Z,99.90
2023-05-24T00:58:52.009Z,99.90
2023-05-24T01:01:20.509Z,99.90
2023-05-24T01:03:47.882Z,99.90
2023-05-24T01:06:15.968Z,99.90
2023-05-24T01:08:59.142Z,99.90
2023-05-24T01:11:31.822Z,99.90
2023-05-24T01:14:26.726Z,99.90
2023-05-24T01:17:06.433Z,99.90
2023-05-24T01:20:09.441Z,99.90
2023-05-24T01:22:41.545Z,99.90
2023-05-24T01:25:40.911Z,99.90
2023-05-24T01:28:09.774Z,99.90
2023-05-24T01:30:37.032Z,99.90
2023-05-24T01:33:06.878Z,99.90
2023-05-24T01:35:33.837Z,99.90
2023-05-24T01:38:00.539Z,99.90
2023-05-24T01:40:28.721Z,99.90
2023-05-24T01:43:25.583Z,99.90
2023-05-24T01:46:02.619Z,99.90
2023-05-24T01:48:58.187Z,99.90
2023-05-24T01:51:30.343Z,99.90
2023-05-24T01:53:59.162Z,99.90
2023-05-24T01:56:27.692Z,99.90
2023-05-24T01:58:56.414Z,99.90
2023-05-24T02:01:23.792Z,99.90
2023-05-24T02:03:50.713Z,99.90
2023-05-24T02:06:17.420Z,99.90
2023-05-24T02:08:44.113Z,99.90
2023-05-24T02:11:10.820Z,99.90
2023-05-24T02:13:38.803Z,99.90
2023-05-24T02:16:07.097Z,99.90
2023-05-24T02:18:34.082Z,99.90
2023-05-24T02:21:02.863Z,99.90
2023-05-24T02:23:29.839Z,99.90
2023-05-24T02:25:57.849Z,99.90
2023-05-24T02:28:24.527Z,99.90
2023-05-24T02:30:53.686Z,99.90
2023-05-24T02:33:22.628Z,99.90
2023-05-24T02:35:49.374Z,99.90
2023-05-24T02:38:16.183Z,99.90
2023-05-24T02:40:43.084Z,99.90
2023-05-24T02:43:11.341Z,99.90
2023-05-24T02:45:38.054Z,99.90
2023-05-24T02:48:04.948Z,99.90
2023-05-24T02:50:31.857Z,99.90
2023-05-24T02:52:58.580Z,99.90
2023-05-24T02:55:25.330Z,99.90
2023-05-24T02:57:52.074Z,99.90
2023-05-24T03:00:19.375Z,99.90
2023-05-24T03:02:47.620Z,99.90
2023-05-24T03:05:14.439Z,99.90
2023-05-24T03:07:42.381Z,99.90
2023-05-24T03:10:10.514Z,99.90
2023-05-24T03:12:40.060Z,99.90
2023-05-24T03:15:09.899Z,99.90
2023-05-24T03:17:40.158Z,99.90
2023-05-24T03:20:10.191Z,99.90
2023-05-24T03:22:39.850Z,99.90
2023-05-24T03:25:08.988Z,99.90
2023-05-24T03:27:38.870Z,99.90
2023-05-24T03:30:08.235Z,99.90
2023-05-24T03:32:36.410Z,99.90
2023-05-24T03:35:03.190Z,99.90
2023-05-24T03:37:29.912Z,99.90
2023-05-24T03:39:56.618Z,99.90
2023-05-24T03:42:23.356Z,99.90
2023-05-24T03:44:50.143Z,99.90
2023-05-24T03:47:16.813Z,99.90
2023-05-24T03:49:43.572Z,99.90
2023-05-24T03:52:10.286Z,99.90
2023-05-24T03:54:36.991Z,99.90
2023-05-24T03:57:03.929Z,99.90
2023-05-24T03:59:30.659Z,99.90
2023-05-24T04:01:57.397Z,99.90
2023-05-24T04:04:24.579Z,99.90
2023-05-24T04:06:51.461Z,99.90
2023-05-24T04:09:20.481Z,99.90
2023-05-24T04:11:48.359Z,99.90
2023-05-24T04:14:15.076Z,99.90
2023-05-24T04:16:42.197Z,99.90
2023-05-24T04:19:09.015Z,99.90
2023-05-24T04:21:35.791Z,99.90
2023-05-24T04:24:02.532Z,99.90
2023-05-24T04:26:30.985Z,99.90
2023-05-24T04:28:57.985Z,99.90
2023-05-24T04:31:24.761Z,99.90
2023-05-24T04:33:51.746Z,99.90
2023-05-24T04:36:18.476Z,99.90
2023-05-24T04:38:46.390Z,99.90
2023-05-24T04:41:14.582Z,99.90
2023-05-24T04:43:43.461Z,99.90
2023-05-24T04:46:10.604Z,99.90
2023-05-24T04:48:37.360Z,99.90
2023-05-24T04:51:04.420Z,99.90
2023-05-24T04:53:31.149Z,99.90
2023-05-24T04:55:57.887Z,99.90
2023-05-24T04:58:24.647Z,99.90
2023-05-24T05:00:51.377Z,99.90
2023-05-24T05:03:19.740Z,99.90
2023-05-24T05:05:46.645Z,99.90
2023-05-24T05:08:14.536Z,99.90
2023-05-24T05:10:41.460Z,99.90
2023-05-24T05:13:09.556Z,99.90
2023-05-24T05:15:37.418Z,99.90
2023-05-24T05:18:04.183Z,99.90
2023-05-24T05:20:30.996Z,99.90
2023-05-24T05:22:57.804Z,99.90
2023-05-24T05:25:24.561Z,99.90
2023-05-24T05:27:51.282Z,99.90
2023-05-24T05:30:18.082Z,99.90
2023-05-24T05:32:44.910Z,99.90
2023-05-24T05:35:11.754Z,99.90
2023-05-24T05:37:38.447Z,99.90
2023-05-24T05:40:05.579Z,99.90
2023-05-24T05:42:33.444Z,99.90
2023-05-24T05:45:03.073Z,99.90
2023-05-24T05:47:32.456Z,99.90
2023-05-24T05:50:02.244Z,99.90
2023-05-24T05:52:31.593Z,99.90
2023-05-24T05:55:19.732Z,99.90
2023-05-24T05:57:55.023Z,99.90
2023-05-24T06:00:24.979Z,99.90
2023-05-24T06:02:51.767Z,99.90
2023-05-24T06:05:20.057Z,99.90
2023-05-24T06:07:47.602Z,99.90
2023-05-24T06:10:14.414Z,99.90
2023-05-24T06:12:41.137Z,99.90
2023-05-24T06:15:09.779Z,99.90
2023-05-24T06:17:38.043Z,99.90
2023-05-24T06:20:05.289Z,99.90
2023-05-24T06:22:32.041Z,99.90
2023-05-24T06:24:58.840Z,99.90
2023-05-24T06:27:25.514Z,99.90
2023-05-24T06:29:52.386Z,99.90
2023-05-24T06:32:19.166Z,99.90
2023-05-24T06:34:47.078Z,99.90
2023-05-24T06:37:15.190Z,99.90
2023-05-24T06:39:42.067Z,99.90
2023-05-24T06:42:09.843Z,99.90
2023-05-24T06:44:37.208Z,99.90
2023-05-24T06:47:05.308Z,99.90
2023-05-24T06:49:34.405Z,99.90
2023-05-24T06:52:04.495Z,99.90
2023-05-24T06:54:32.430Z,99.90
2023-05-24T06:57:01.556Z,99.90
2023-05-24T06:59:28.295Z,99.90
2023-05-24T07:01:55.054Z,99.90
2023-05-24T07:04:21.809Z,99.90
2023-05-24T07:06:49.835Z,99.90
2023-05-24T07:09:16.527Z,99.90
2023-05-24T07:11:44.617Z,99.90
2023-05-24T07:14:11.398Z,99.90
2023-05-24T07:16:39.201Z,99.90
2023-05-24T07:19:05.973Z,99.90
2023-05-24T07:21:32.778Z,99.90
2023-05-24T07:23:59.728Z,99.90
2023-05-24T07:26:26.511Z,99.90
2023-05-24T07:28:53.302Z,99.90
2023-05-24T07:31:20.118Z,99.90
2023-05-24T07:33:46.890Z,99.90
2023-05-24T07:36:14.791Z,99.90
2023-05-24T07:38:41.543Z,99.90
2023-05-24T07:41:08.263Z,99.90
2023-05-24T07:43:35.093Z,99.90
2023-05-24T07:46:01.919Z,99.90
2023-05-24T07:48:28.726Z,99.90
2023-05-24T07:50:55.493Z,99.90
2023-05-24T07:53:22.320Z,99.90
2023-05-24T07:55:49.008Z,99.90
2023-05-24T07:58:16.223Z,99.90
2023-05-24T08:00:49.446Z,99.90
2023-05-24T08:03:16.813Z,99.90
2023-05-24T08:05:44.213Z,99.90
2023-05-24T08:08:11.150Z,99.90
2023-05-24T08:10:37.890Z,99.90
2023-05-24T08:13:04.630Z,99.90
2023-05-24T08:15:31.379Z,99.90
2023-05-24T08:20:59.936Z,99.90
2023-05-24T08:23:29.042Z,99.90
2023-05-24T08:25:58.795Z,99.90
2023-05-24T08:28:27.934Z,99.90
2023-05-24T08:30:54.838Z,99.90
2023-05-24T08:33:29.815Z,99.90
2023-05-24T08:35:56.642Z,99.90
2023-05-24T08:38:23.448Z,99.90
2023-05-24T08:40:51.463Z,99.90
2023-05-24T08:43:21.693Z,99.90
2023-05-24T08:45:50.293Z,99.90
2023-05-24T08:48:18.452Z,99.90
2023-05-24T08:50:49.674Z,99.90
2023-05-24T08:53:24.519Z,99.90
2023-05-24T08:55:53.613Z,99.90
2023-05-24T08:58:23.016Z,99.90
2023-05-24T09:00:54.553Z,99.90
2023-05-24T09:03:26.372Z,99.90
2023-05-24T09:05:55.890Z,99.90
2023-05-24T09:08:25.808Z,99.90
2023-05-24T09:10:54.892Z,99.90
2023-05-24T09:13:23.953Z,99.90
2023-05-24T09:15:51.231Z,99.90
2023-05-24T09:18:18.138Z,99.90
2023-05-24T09:20:45.302Z,99.90
2023-05-24T09:23:12.614Z,99.90
2023-05-24T09:25:45.001Z,99.90
2023-05-24T09:28:14.732Z,99.90
2023-05-24T09:30:45.990Z,99.90
2023-05-24T09:33:12.826Z,99.90
2023-05-24T09:35:43.398Z,99.90
2023-05-24T09:38:20.142Z,99.90
2023-05-24T09:40:46.903Z,99.90
2023-05-24T09:43:13.623Z,99.90
2023-05-24T09:45:45.473Z,99.90
2023-05-24T09:48:15.268Z,99.90
2023-05-24T09:50:44.448Z,99.90
2023-05-24T09:53:12.712Z,99.90
2023-05-24T09:55:40.189Z,99.90
2023-05-24T09:58:08.825Z,99.90
2023-05-24T10:00:44.475Z,99.90
2023-05-24T10:03:12.969Z,99.90
2023-05-24T10:05:45.520Z,99.90
2023-05-24T10:08:14.799Z,99.90
2023-05-24T10:10:42.885Z,99.90
2023-05-24T10:13:10.158Z,99.90
2023-05-24T10:15:39.191Z,99.90
2023-05-24T10:18:08.188Z,99.90
2023-05-24T10:20:37.013Z,99.90
2023-05-24T10:23:07.554Z,99.90
2023-05-24T10:25:38.383Z,99.90
2023-05-24T10:28:10.027Z,99.90
2023-05-24T10:30:57.797Z,99.90
2023-05-24T10:33:25.911Z,99.90
2023-05-24T10:35:54.043Z,99.90
2023-05-24T10:38:23.511Z,99.90
2023-05-24T10:40:50.633Z,99.90
2023-05-24T10:43:18.077Z,99.90
2023-05-24T10:45:49.502Z,99.90
2023-05-24T10:48:16.361Z,99.90
2023-05-24T10:50:44.276Z,99.90
2023-05-24T10:53:16.853Z,99.90
2023-05-24T10:56:11.661Z,99.90
2023-05-24T10:58:58.315Z,99.90
2023-05-24T11:01:34.301Z,99.90
2023-05-24T11:04:07.081Z,99.90
2023-05-24T11:06:46.835Z,99.90
2023-05-24T11:09:14.966Z,99.90
2023-05-24T11:11:46.144Z,99.90
2023-05-24T11:14:13.219Z,99.90
2023-05-24T11:16:41.208Z,99.90
2023-05-24T11:19:29.938Z,99.90
2023-05-24T11:21:57.740Z,99.90
2023-05-24T11:24:26.437Z,99.90
2023-05-24T11:26:55.200Z,99.90
2023-05-24T11:29:22.113Z,99.90
2023-05-24T11:31:54.708Z,99.90
2023-05-24T11:34:21.672Z,99.90
2023-05-24T11:36:49.090Z,99.90
2023-05-24T11:39:16.140Z,99.90
2023-05-24T11:41:43.080Z,99.90
2023-05-24T11:44:12.134Z,99.90
2023-05-24T11:46:40.263Z,99.90
2023-05-24T11:49:13.063Z,99.90
2023-05-24T11:51:41.589Z,99.90
2023-05-24T11:54:09.141Z,99.90
2023-05-24T11:56:36.934Z,99.90
2023-05-24T11:59:25.094Z,99.90
2023-05-24T12:02:02.090Z,99.90
2023-05-24T12:04:29.872Z,99.90
2023-05-24T12:06:57.333Z,99.90
2023-05-24T12:09:24.808Z,99.90
2023-05-24T12:11:52.373Z,99.90
2023-05-24T12:14:32.865Z,99.90
2023-05-24T12:17:01.227Z,99.90
2023-05-24T12:19:34.105Z,99.90
2023-05-24T12:22:05.622Z,99.90
2023-05-24T12:24:33.944Z,99.90
2023-05-24T12:27:03.191Z,99.90
2023-05-24T12:29:38.041Z,99.20
2023-05-24T12:32:05.205Z,98.10
2023-05-24T12:34:32.703Z,97.30
2023-05-24T12:37:00.167Z,94.30
2023-05-24T12:39:30.718Z,94.20
2023-05-24T12:41:58.952Z,94.30
2023-05-24T12:44:27.948Z,94.30
2023-05-24T12:46:56.158Z,93.80
2023-05-24T12:49:26.374Z,93.50
2023-05-24T12:51:55.128Z,93.60
2023-05-24T12:54:27.191Z,94.40
2023-05-24T12:56:56.695Z,94.40
2023-05-24T12:59:24.317Z,95.20
2023-05-24T13:01:51.163Z,96.00
2023-05-24T13:04:18.935Z,95.90
2023-05-24T13:06:47.335Z,95.40
2023-05-24T13:09:14.837Z,95.00
2023-05-24T13:11:44.039Z,94.70
2023-05-24T13:14:14.371Z,94.00
2023-05-24T13:16:44.690Z,92.90
2023-05-24T13:19:15.185Z,92.80
2023-05-24T13:21:42.003Z,92.30
2023-05-24T13:24:09.033Z,91.10
2023-05-24T13:26:35.986Z,90.80
2023-05-24T13:31:34.240Z,88.20
2023-05-24T13:34:01.210Z,86.70
2023-05-24T13:36:28.062Z,83.20
2023-05-24T13:39:12.863Z,83.40
2023-05-24T13:41:41.864Z,83.30
2023-05-24T13:44:08.962Z,82.60
2023-05-24T13:46:35.796Z,84.30
2023-05-24T13:49:02.671Z,86.00
2023-05-24T13:51:29.713Z,87.40
2023-05-24T13:53:56.636Z,85.70
2023-05-24T13:56:23.548Z,85.20
2023-05-24T13:58:52.786Z,84.80
2023-05-24T14:01:21.396Z,84.10
2023-05-24T14:03:48.141Z,84.60
2023-05-24T14:06:15.159Z,85.10
2023-05-24T14:08:43.061Z,84.00
2023-05-24T14:11:10.016Z,82.20
2023-05-24T14:16:10.802Z,79.60
2023-05-24T14:18:41.184Z,79.50
2023-05-24T14:21:09.744Z,79.30
2023-05-24T14:23:40.868Z,77.70
2023-05-24T14:26:08.857Z,77.50
2023-05-24T14:28:39.083Z,76.90
2023-05-24T14:31:05.860Z,76.20
2023-05-24T14:33:32.836Z,77.00
2023-05-24T14:35:59.619Z,76.40
2023-05-24T14:38:26.417Z,76.70
2023-05-24T14:40:53.308Z,76.70
2023-05-24T14:43:20.082Z,76.40
2023-05-24T14:45:47.121Z,76.40
2023-05-24T14:48:15.107Z,75.20
2023-05-24T14:50:42.208Z,74.30
2023-05-24T14:53:09.872Z,74.10
2023-05-24T14:55:37.238Z,74.80
2023-05-24T14:58:04.836Z,74.40
2023-05-24T15:00:31.609Z,74.60
2023-05-24T15:02:59.630Z,75.60
2023-05-24T15:05:26.583Z,75.60
2023-05-24T15:07:56.196Z,76.80
2023-05-24T15:10:23.472Z,77.40
2023-05-24T15:12:51.807Z,76.60
2023-05-24T15:15:21.497Z,76.60
2023-05-24T15:17:49.723Z,77.20
2023-05-24T15:20:19.719Z,78.00
2023-05-24T15:22:48.831Z,77.40
2023-05-24T15:25:16.159Z,77.10
2023-05-24T15:27:42.922Z,76.80
2023-05-24T15:30:09.872Z,77.40
2023-05-24T15:32:36.631Z,77.10
2023-05-24T15:35:03.549Z,76.90
2023-05-24T15:37:30.291Z,76.30
2023-05-24T15:39:57.222Z,77.30
2023-05-24T15:42:24.283Z,77.00
2023-05-24T15:44:51.696Z,76.70
2023-05-24T15:47:22.192Z,77.70
2023-05-24T15:49:50.938Z,77.30
2023-05-24T15:52:17.804Z,77.00
2023-05-24T15:54:45.844Z,76.80
2023-05-24T15:57:12.799Z,76.80
2023-05-24T15:59:40.270Z,76.60
2023-05-24T16:02:08.103Z,74.80
2023-05-24T16:04:34.961Z,74.20
2023-05-24T16:07:01.773Z,74.80
2023-05-24T16:09:28.743Z,74.50
2023-05-24T16:11:55.487Z,75.30
2023-05-24T16:14:22.542Z,76.70
2023-05-24T16:16:50.282Z,77.80
2023-05-24T16:19:20.022Z,78.30
2023-05-24T16:21:46.818Z,78.30
2023-05-24T16:24:15.434Z,77.60
2023-05-24T16:26:42.509Z,77.30
2023-05-24T16:29:10.529Z,77.50
2023-05-24T16:31:37.552Z,77.50
2023-05-24T16:34:05.674Z,77.40
2023-05-24T16:36:32.686Z,77.40
2023-05-24T16:39:01.601Z,76.80
2023-05-24T16:41:28.544Z,77.30
2023-05-24T16:43:55.583Z,77.50
2023-05-24T16:46:23.867Z,77.80
2023-05-24T16:48:51.115Z,77.90
2023-05-24T16:51:18.257Z,78.50
2023-05-24T16:53:45.168Z,79.00
2023-05-24T16:56:11.960Z,78.90
2023-05-24T16:58:38.954Z,78.60
2023-05-24T17:01:05.925Z,79.40
2023-05-24T17:03:33.275Z,80.00
2023-05-24T17:06:03.551Z,80.30
2023-05-24T17:08:37.189Z,80.90
2023-05-24T17:11:05.188Z,81.00
2023-05-24T17:13:32.664Z,80.80
2023-05-24T17:16:00.330Z,81.70
2023-05-24T17:18:29.218Z,81.50
2023-05-24T17:20:57.644Z,82.40
2023-05-24T17:23:31.897Z,82.60
2023-05-24T17:26:00.167Z,82.30
2023-05-24T17:28:27.649Z,82.50
2023-05-24T17:30:59.366Z,83.00
2023-05-24T17:33:27.641Z,82.90
2023-05-24T17:35:55.558Z,82.20
2023-05-24T17:38:23.989Z,82.30
2023-05-24T17:40:52.281Z,82.70
2023-05-24T17:43:20.453Z,82.60
2023-05-24T17:45:49.009Z,83.10
2023-05-24T17:48:17.001Z,83.90
2023-05-24T17:50:43.930Z,84.40
2023-05-24T17:53:30.028Z,84.80
2023-05-24T17:55:57.995Z,85.60
2023-05-24T17:58:25.367Z,86.40
2023-05-24T18:00:52.513Z,86.70
2023-05-24T18:03:19.550Z,87.40
2023-05-24T18:05:47.016Z,87.90
2023-05-24T18:08:14.099Z,88.20
2023-05-24T18:10:42.295Z,88.80
2023-05-24T18:13:09.168Z,89.20
2023-05-24T18:15:37.656Z,89.10
2023-05-24T18:18:04.728Z,89.70
2023-05-24T18:20:32.660Z,90.10
2023-05-24T18:23:04.130Z,90.30
2023-05-24T18:26:03.110Z,90.50
2023-05-24T18:29:02.499Z,91.00
2023-05-24T18:31:40.742Z,91.20
2023-05-24T18:34:10.323Z,91.40
2023-05-24T18:36:40.823Z,91.80
2023-05-24T18:39:08.044Z,91.90
2023-05-24T18:41:56.614Z,92.20
2023-05-24T18:44:23.831Z,92.50
2023-05-24T18:46:52.170Z,92.90
2023-05-24T18:49:23.578Z,93.30
2023-05-24T18:51:54.606Z,93.40
2023-05-24T18:54:21.740Z,93.50
2023-05-24T18:56:52.479Z,93.90
2023-05-24T18:59:22.489Z,94.00
2023-05-24T19:01:50.022Z,94.40
2023-05-24T19:04:27.056Z,94.80
2023-05-24T19:06:54.409Z,95.20
2023-05-24T19:09:36.877Z,95.60
2023-05-24T19:12:09.693Z,95.70
2023-05-24T19:14:51.293Z,96.10
2023-05-24T19:17:24.710Z,96.20
2023-05-24T19:19:53.004Z,96.60
2023-05-24T19:22:21.652Z,96.80
2023-05-24T19:24:49.054Z,97.10
2023-05-24T19:27:17.190Z,97.30
2023-05-24T19:29:46.502Z,97.30
2023-05-24T19:32:13.469Z,97.60
2023-05-24T19:34:47.566Z,97.60
2023-05-24T19:37:16.739Z,98.00
2023-05-24T19:39:43.753Z,98.20
2023-05-24T19:42:12.435Z,98.20
2023-05-24T19:44:41.867Z,98.60
2023-05-24T19:47:10.207Z,98.80
2023-05-24T19:49:37.693Z,99.20
2023-05-24T19:52:05.171Z,99.60
2023-05-24T19:54:32.165Z,99.70
2023-05-24T19:56:59.447Z,99.90
2023-05-24T19:59:29.150Z,99.90
2023-05-24T20:01:56.197Z,99.90
2023-05-24T20:04:54.188Z,99.90
2023-05-24T20:07:21.466Z,99.90
2023-05-24T20:09:48.925Z,99.90
2023-05-24T20:12:22.755Z,99.90
2023-05-24T20:14:50.816Z,99.90
2023-05-24T20:17:17.825Z,99.90
2023-05-24T20:19:49.059Z,99.90
2023-05-24T20:22:16.825Z,99.90
2023-05-24T20:24:45.224Z,99.90
2023-05-24T20:27:12.499Z,99.90
2023-05-24T20:29:40.926Z,99.90
2023-05-24T20:32:10.413Z,99.90
2023-05-24T20:34:38.208Z,99.90
2023-05-24T20:37:10.159Z,99.90
2023-05-24T20:39:36.899Z,99.90
2023-05-24T20:42:04.074Z,99.90
2023-05-24T20:44:30.958Z,99.90
2023-05-24T20:46:57.838Z,99.90
2023-05-24T20:49:26.734Z,99.90
2023-05-24T20:51:56.606Z,99.90
2023-05-24T20:54:26.220Z,99.90
2023-05-24T20:56:53.242Z,99.90
2023-05-24T20:59:21.719Z,99.90
2023-05-24T21:01:51.960Z,99.90
2023-05-24T21:04:25.559Z,99.90
2023-05-24T21:06:52.333Z,99.90
2023-05-24T21:09:33.737Z,99.90
2023-05-24T21:12:07.037Z,99.90
2023-05-24T21:14:34.350Z,99.90
2023-05-24T21:17:08.998Z,99.90
2023-05-24T21:19:36.382Z,99.90
2023-05-24T21:22:15.513Z,99.90
2023-05-24T21:24:42.444Z,99.90
2023-05-24T21:27:09.230Z,99.90
2023-05-24T21:29:35.967Z,99.90
2023-05-24T21:32:02.721Z,99.90
2023-05-24T21:34:43.694Z,99.90
2023-05-24T21:37:18.977Z,99.90
2023-05-24T21:39:53.628Z,99.90
2023-05-24T21:42:24.777Z,99.90
2023-05-24T21:45:01.781Z,99.90
2023-05-24T21:47:28.600Z,99.90
2023-05-24T21:49:55.445Z,99.90
2023-05-24T21:52:26.253Z,99.90
2023-05-24T21:54:53.051Z,99.90
2023-05-24T21:57:21.021Z,99.90
2023-05-24T21:59:48.890Z,99.90
2023-05-24T22:02:15.961Z,99.90
2023-05-24T22:04:44.039Z,99.90
2023-05-24T22:07:11.048Z,99.90
2023-05-24T22:09:38.926Z,99.90
2023-05-24T22:12:08.867Z,99.90
2023-05-24T22:14:38.182Z,99.90
2023-05-24T22:17:07.698Z,99.90
2023-05-24T22:19:40.464Z,99.90
2023-05-24T22:22:11.141Z,99.90
2023-05-24T22:24:39.889Z,99.90
2023-05-24T22:27:06.918Z,99.90
2023-05-24T22:29:33.672Z,99.90
2023-05-24T22:32:00.465Z,99.90
2023-05-24T22:34:30.612Z,99.90
2023-05-24T22:36:57.924Z,99.90
2023-05-24T22:39:24.824Z,99.90
2023-05-24T22:41:52.266Z,99.90
2023-05-24T22:44:19.272Z,99.90
2023-05-24T22:46:47.763Z,99.90
2023-05-24T22:49:14.565Z,99.90
2023-05-24T22:51:42.640Z,99.90
2023-05-24T22:54:09.984Z,99.90
2023-05-24T22:56:39.440Z,99.90
2023-05-24T22:59:07.053Z,99.90
2023-05-24T23:01:34.112Z,99.90
2023-05-24T23:04:11.944Z,99.90
2023-05-24T23:06:48.364Z,99.90
2023-05-24T23:09:15.130Z,99.90
2023-05-24T23:11:41.861Z,99.90
2023-05-24T23:14:08.700Z,99.90
2023-05-24T23:16:35.646Z,99.90
2023-05-24T23:19:02.317Z,99.90
2023-05-24T23:21:29.142Z,99.90
2023-05-24T23:23:55.785Z,99.90
2023-05-24T23:26:22.629Z,99.90
2023-05-24T23:28:49.398Z,99.90
2023-05-24T23:31:17.482Z,99.90
2023-05-24T23:33:44.249Z,99.90
2023-05-24T23:36:12.126Z,99.90
2023-05-24T23:38:38.832Z,99.90
2023-05-24T23:41:08.927Z,99.90
2023-05-24T23:43:35.697Z,99.90
2023-05-24T23:46:02.451Z,99.90
2023-05-24T23:48:29.163Z,99.90
2023-05-24T23:50:55.930Z,99.90
2023-05-24T23:53:22.745Z,99.90
2023-05-24T23:55:49.524Z,99.90
2023-05-24T23:58:16.330Z,99.90
