createdAt,value
2017-12-30T00:00:24.942Z,32.43
2017-12-30T00:02:53.586Z,33.97
2017-12-30T00:05:22.621Z,32.33
2017-12-30T00:07:51.719Z,34.13
2017-12-30T00:10:20.409Z,36.83
2017-12-30T00:12:49.258Z,35.20
2017-12-30T00:15:17.979Z,30.43
2017-12-30T00:17:46.617Z,25.50
2017-12-30T00:20:16.174Z,30.27
2017-12-30T00:22:44.859Z,23.20
2017-12-30T00:25:14.145Z,22.47
2017-12-30T00:27:42.939Z,18.70
2017-12-30T00:30:11.630Z,17.70
2017-12-30T00:32:40.273Z,18.73
2017-12-30T00:35:09.266Z,19.27
2017-12-30T00:37:37.995Z,19.53
2017-12-30T00:40:06.627Z,17.60
2017-12-30T00:42:36.244Z,19.37
2017-12-30T00:45:04.938Z,15.73
2017-12-30T00:47:33.659Z,18.10
2017-12-30T00:50:02.694Z,16.77
2017-12-30T00:52:32.161Z,15.93
2017-12-30T00:55:00.782Z,13.07
2017-12-30T00:57:30.527Z,15.30
2017-12-30T00:59:59.238Z,13.80
2017-12-30T01:02:27.885Z,14.63
2017-12-30T01:04:56.610Z,14.30
2017-12-30T01:07:25.246Z,15.03
2017-12-30T01:09:54.583Z,15.20
2017-12-30T01:12:23.378Z,16.17
2017-12-30T01:14:52.078Z,14.37
2017-12-30T01:17:20.713Z,14.83
2017-12-30T01:19:50.260Z,12.07
2017-12-30T01:22:18.948Z,11.50
2017-12-30T01:24:47.595Z,11.83
2017-12-30T01:27:16.588Z,10.43
2017-12-30T01:29:45.313Z,11.17
2017-12-30T01:32:13.948Z,13.43
2017-12-30T01:34:43.566Z,12.17
2017-12-30T01:37:12.291Z,11.40
2017-12-30T01:39:40.964Z,14.17
2017-12-30T01:42:09.766Z,16.87
2017-12-30T01:44:38.457Z,14.33
2017-12-30T01:47:07.076Z,13.63
2017-12-30T01:49:35.836Z,13.17
2017-12-30T01:52:04.404Z,16.70
2017-12-30T01:54:32.940Z,13.43
2017-12-30T01:57:02.501Z,15.03
2017-12-30T01:59:31.187Z,13.50
2017-12-30T02:01:59.757Z,17.40
2017-12-30T02:04:28.559Z,20.17
2017-12-30T02:06:57.193Z,19.93
2017-12-30T02:09:26.644Z,15.80
2017-12-30T02:11:55.323Z,13.17
2017-12-30T02:14:24.016Z,13.63
2017-12-30T02:16:53.523Z,12.23
2017-12-30T02:19:22.308Z,11.80
2017-12-30T02:21:50.847Z,11.13
2017-12-30T02:24:20.394Z,11.60
2017-12-30T02:26:49.188Z,13.43
2017-12-30T02:29:17.874Z,12.87
2017-12-30T02:31:46.445Z,14.20
2017-12-30T02:34:15.246Z,14.90
2017-12-30T02:36:43.881Z,16.17
2017-12-30T02:39:13.332Z,12.13
2017-12-30T02:41:42.226Z,12.97
2017-12-30T02:44:10.911Z,12.97
2017-12-30T02:46:39.527Z,9.97
2017-12-30T02:49:08.103Z,11.27
2017-12-30T02:51:36.859Z,15.73
2017-12-30T02:54:05.548Z,11.27
2017-12-30T02:56:34.229Z,12.90
2017-12-30T02:59:02.916Z,11.30
2017-12-30T03:01:31.562Z,16.10
2017-12-30T03:04:00.291Z,21.57
2017-12-30T03:06:28.974Z,21.83
2017-12-30T03:08:57.763Z,21.67
2017-12-30T03:11:26.555Z,28.13
2017-12-30T03:13:55.300Z,38.10
2017-12-30T03:16:24.024Z,23.70
2017-12-30T03:18:52.918Z,19.37
2017-12-30T03:21:21.554Z,23.60
2017-12-30T03:23:50.891Z,18.87
2017-12-30T03:26:19.842Z,16.53
2017-12-30T03:28:49.296Z,15.20
2017-12-30T03:31:17.925Z,14.33
2017-12-30T03:33:47.590Z,18.53
2017-12-30T03:36:16.236Z,17.03
2017-12-30T03:38:44.962Z,30.07
2017-12-30T03:41:13.757Z,15.73
2017-12-30T03:43:42.443Z,17.97
2017-12-30T03:46:11.012Z,17.60
2017-12-30T03:48:39.976Z,17.13
2017-12-30T03:51:09.422Z,16.70
2017-12-30T03:53:38.057Z,16.17
2017-12-30T03:56:07.498Z,16.50
2017-12-30T03:58:36.193Z,17.07
2017-12-30T04:01:04.814Z,17.87
2017-12-30T04:03:34.378Z,17.33
2017-12-30T04:06:03.072Z,19.13
2017-12-30T04:08:31.689Z,18.83
2017-12-30T04:11:00.647Z,18.20
2017-12-30T04:13:29.183Z,19.50
2017-12-30T04:15:58.570Z,20.47
2017-12-30T04:18:28.137Z,20.10
2017-12-30T04:20:56.823Z,19.90
2017-12-30T04:23:25.392Z,17.00
2017-12-30T04:25:54.194Z,26.23
2017-12-30T04:28:22.782Z,29.53
2017-12-30T04:30:51.406Z,34.67
2017-12-30T04:33:20.966Z,34.90
2017-12-30T04:35:49.651Z,37.33
2017-12-30T04:38:18.280Z,35.87
2017-12-30T04:40:47.617Z,41.50
2017-12-30T04:43:16.323Z,45.43
2017-12-30T04:45:44.960Z,45.20
2017-12-30T04:48:14.518Z,45.70
2017-12-30T04:50:43.203Z,58.80
2017-12-30T04:53:11.889Z,49.87
2017-12-30T04:55:40.574Z,31.40
2017-12-30T04:58:09.261Z,32.93
2017-12-30T05:00:37.946Z,33.60
2017-12-30T05:03:06.982Z,31.17
2017-12-30T05:05:36.448Z,29.80
2017-12-30T05:08:04.987Z,25.57
2017-12-30T05:10:34.017Z,30.93
2017-12-30T05:13:02.654Z,27.30
2017-12-30T05:15:32.113Z,40.90
2017-12-30T05:18:00.996Z,38.17
2017-12-30T05:20:29.632Z,32.50
2017-12-30T05:22:58.968Z,32.63
2017-12-30T05:25:27.917Z,35.00
2017-12-30T05:27:57.385Z,39.37
2017-12-30T05:30:26.024Z,29.27
2017-12-30T05:32:54.954Z,26.23
2017-12-30T05:35:23.588Z,21.27
2017-12-30T05:37:53.050Z,20.30
2017-12-30T05:40:21.835Z,25.20
2017-12-30T05:42:50.521Z,21.20
2017-12-30T05:45:19.158Z,55.67
2017-12-30T05:47:48.714Z,35.70
2017-12-30T05:50:17.400Z,35.93
2017-12-30T05:52:46.702Z,34.50
2017-12-30T05:55:15.529Z,25.00
2017-12-30T05:57:44.994Z,32.43
2017-12-30T06:00:13.568Z,32.37
2017-12-30T06:02:42.304Z,47.70
2017-12-30T06:05:11.766Z,38.97
2017-12-30T06:07:40.450Z,34.60
2017-12-30T06:10:09.186Z,39.27
2017-12-30T06:12:38.522Z,43.30
2017-12-30T06:15:07.221Z,39.80
2017-12-30T06:17:35.906Z,41.33
2017-12-30T06:20:04.593Z,52.03
2017-12-30T06:22:33.224Z,52.63
2017-12-30T06:25:02.886Z,67.40
2017-12-30T06:27:31.533Z,55.40
2017-12-30T06:30:00.075Z,49.23
2017-12-30T06:32:28.845Z,45.83
2017-12-30T06:34:57.423Z,36.77
2017-12-30T06:37:26.119Z,32.40
2017-12-30T06:39:55.210Z,32.77
2017-12-30T06:42:23.896Z,48.83
2017-12-30T06:44:52.533Z,42.97
2017-12-30T06:47:22.091Z,48.17
2017-12-30T06:49:50.775Z,47.87
2017-12-30T06:52:19.413Z,38.07
2017-12-30T06:54:48.954Z,41.90
2017-12-30T06:57:17.503Z,39.77
2017-12-30T06:59:46.946Z,81.23
2017-12-30T07:02:15.630Z,98.90
2017-12-30T07:04:44.317Z,123.90
2017-12-30T07:07:12.967Z,129.53
2017-12-30T07:09:41.996Z,58.77
2017-12-30T07:12:10.681Z,59.63
2017-12-30T07:14:39.321Z,51.87
2017-12-30T07:17:08.880Z,79.20
2017-12-30T07:19:37.452Z,71.67
2017-12-30T07:22:06.149Z,69.07
2017-12-30T07:24:34.933Z,51.03
2017-12-30T07:27:03.521Z,64.80
2017-12-30T07:29:32.152Z,64.27
2017-12-30T07:32:01.814Z,66.80
2017-12-30T07:34:30.434Z,79.33
2017-12-30T07:36:59.900Z,88.33
2017-12-30T07:39:28.584Z,90.93
2017-12-30T07:41:57.271Z,100.27
2017-12-30T07:44:25.907Z,84.17
2017-12-30T07:46:55.467Z,64.93
2017-12-30T07:49:24.043Z,79.87
2017-12-30T07:51:52.628Z,72.53
2017-12-30T07:54:21.475Z,61.03
2017-12-30T07:56:50.922Z,51.23
2017-12-30T07:59:19.564Z,41.13
2017-12-30T08:01:49.281Z,44.80
2017-12-30T08:04:18.000Z,55.97
2017-12-30T08:06:46.642Z,43.13
2017-12-30T08:09:16.184Z,46.20
2017-12-30T08:11:44.782Z,47.00
2017-12-30T08:14:13.416Z,42.77
2017-12-30T08:16:42.967Z,62.00
2017-12-30T08:19:11.554Z,74.93
2017-12-30T08:21:40.298Z,39.87
2017-12-30T08:24:09.022Z,50.57
2017-12-30T08:26:37.658Z,44.73
2017-12-30T08:29:07.118Z,55.90
2017-12-30T08:31:35.905Z,41.93
2017-12-30T08:34:06.221Z,40.73
2017-12-30T08:36:34.909Z,40.00
2017-12-30T08:39:03.644Z,32.50
2017-12-30T08:41:33.104Z,32.73
2017-12-30T08:44:01.691Z,37.67
2017-12-30T08:46:30.363Z,41.03
2017-12-30T08:48:59.062Z,47.27
2017-12-30T08:51:27.683Z,33.07
2017-12-30T08:53:57.246Z,47.23
2017-12-30T08:56:25.932Z,55.53
2017-12-30T08:58:54.617Z,70.90
2017-12-30T09:01:23.402Z,49.70
2017-12-30T09:03:52.098Z,39.30
2017-12-30T09:06:20.713Z,43.60
2017-12-30T09:08:49.485Z,40.83
2017-12-30T09:11:18.157Z,51.27
2017-12-30T09:13:46.734Z,57.13
2017-12-30T09:16:15.461Z,66.97
2017-12-30T09:18:44.929Z,51.53
2017-12-30T09:21:13.573Z,127.47
2017-12-30T09:23:42.665Z,81.20
2017-12-30T09:26:16.920Z,68.00
2017-12-30T09:28:45.697Z,47.90
2017-12-30T09:31:14.401Z,31.30
2017-12-30T09:33:43.089Z,33.27
2017-12-30T09:36:11.853Z,33.40
2017-12-30T09:38:40.558Z,30.67
2017-12-30T09:41:09.244Z,26.63
2017-12-30T09:43:38.281Z,26.07
2017-12-30T09:46:07.765Z,26.73
2017-12-30T09:48:37.244Z,31.93
2017-12-30T09:51:06.040Z,30.10
2017-12-30T09:53:34.716Z,29.97
2017-12-30T09:56:03.343Z,29.93
2017-12-30T09:58:32.910Z,37.33
2017-12-30T10:01:01.495Z,27.90
2017-12-30T10:03:30.084Z,43.43
2017-12-30T10:06:00.066Z,29.30
2017-12-30T10:08:28.733Z,22.30
2017-12-30T10:10:58.181Z,18.47
2017-12-30T10:13:26.976Z,30.97
2017-12-30T10:15:55.614Z,24.97
2017-12-30T10:18:24.948Z,20.07
2017-12-30T10:20:53.746Z,33.67
2017-12-30T10:23:22.490Z,19.80
2017-12-30T10:25:51.217Z,21.63
2017-12-30T10:28:20.013Z,20.23
2017-12-30T10:30:48.640Z,29.73
2017-12-30T10:33:18.098Z,41.40
2017-12-30T10:35:47.028Z,31.20
2017-12-30T10:38:16.447Z,42.03
2017-12-30T10:40:45.175Z,36.43
2017-12-30T10:43:14.167Z,37.00
2017-12-30T10:45:42.800Z,52.73
2017-12-30T10:48:12.264Z,38.53
2017-12-30T10:50:42.036Z,31.03
2017-12-30T10:53:10.656Z,37.27
2017-12-30T10:55:39.243Z,31.00
2017-12-30T10:58:08.090Z,29.37
2017-12-30T11:00:42.342Z,26.57
2017-12-30T11:03:11.121Z,47.23
2017-12-30T11:05:39.813Z,42.53
2017-12-30T11:08:08.508Z,51.47
2017-12-30T11:10:37.294Z,50.27
2017-12-30T11:13:05.923Z,41.73
2017-12-30T11:15:35.228Z,77.90
2017-12-30T11:18:04.979Z,29.57
2017-12-30T11:20:33.719Z,45.23
2017-12-30T11:23:03.181Z,32.50
2017-12-30T11:25:32.132Z,48.37
2017-12-30T11:28:00.859Z,40.30
2017-12-30T11:30:29.546Z,49.17
2017-12-30T11:32:58.357Z,52.90
2017-12-30T11:35:27.125Z,29.37
2017-12-30T11:37:55.811Z,45.13
2017-12-30T11:40:24.694Z,40.30
2017-12-30T11:42:53.234Z,37.67
2017-12-30T11:45:22.625Z,48.90
2017-12-30T11:47:52.288Z,37.03
2017-12-30T11:50:20.994Z,31.87
2017-12-30T11:52:49.551Z,31.63
2017-12-30T11:55:18.554Z,39.53
2017-12-30T11:57:47.233Z,35.50
2017-12-30T12:00:15.932Z,22.40
2017-12-30T12:02:44.625Z,28.63
2017-12-30T12:05:13.290Z,29.23
2017-12-30T12:07:41.876Z,40.67
2017-12-30T12:10:11.445Z,31.83
2017-12-30T12:12:40.849Z,24.50
2017-12-30T12:15:15.792Z,43.87
2017-12-30T12:17:44.506Z,28.50
2017-12-30T12:20:13.092Z,37.63
2017-12-30T12:22:41.792Z,21.30
2017-12-30T12:25:10.459Z,33.17
2017-12-30T12:27:39.150Z,15.10
2017-12-30T12:30:07.835Z,17.47
2017-12-30T12:32:36.452Z,23.07
2017-12-30T12:35:05.150Z,24.60
2017-12-30T12:37:34.199Z,23.97
2017-12-30T12:40:02.931Z,31.47
2017-12-30T12:42:31.614Z,26.90
2017-12-30T12:45:00.814Z,32.93
2017-12-30T12:47:29.501Z,69.37
2017-12-30T12:49:58.134Z,32.60
2017-12-30T12:52:27.991Z,27.67
2017-12-30T12:54:56.578Z,31.20
2017-12-30T12:57:25.265Z,35.67
2017-12-30T12:59:53.856Z,53.37
2017-12-30T13:02:22.475Z,77.70
2017-12-30T13:04:51.937Z,43.33
2017-12-30T13:07:20.623Z,33.03
2017-12-30T13:09:49.309Z,69.93
2017-12-30T13:12:17.883Z,41.97
2017-12-30T13:14:46.967Z,24.03
2017-12-30T13:17:15.674Z,23.23
2017-12-30T13:19:44.360Z,33.10
2017-12-30T13:22:13.144Z,32.87
2017-12-30T13:24:41.788Z,31.33
2017-12-30T13:27:10.421Z,47.27
2017-12-30T13:29:39.106Z,37.73
2017-12-30T13:32:07.767Z,41.80
2017-12-30T13:34:36.410Z,45.87
2017-12-30T13:37:05.876Z,36.23
2017-12-30T13:39:34.521Z,34.43
2017-12-30T13:42:03.189Z,58.80
2017-12-30T13:44:32.850Z,36.43
2017-12-30T13:47:01.500Z,41.37
2017-12-30T13:49:30.170Z,32.70
2017-12-30T14:23:55.960Z,55.07
2017-12-30T14:26:24.636Z,77.53
2017-12-30T14:28:53.331Z,59.63
2017-12-30T14:31:22.391Z,118.17
2017-12-30T14:33:51.109Z,139.27
2017-12-30T14:36:19.760Z,209.57
2017-12-30T14:38:48.747Z,150.23
2017-12-30T14:41:17.475Z,152.03
2017-12-30T14:43:46.160Z,214.13
2017-12-30T14:46:15.154Z,240.20
2017-12-30T14:48:43.741Z,246.03
2017-12-30T14:51:12.426Z,237.23
2017-12-30T14:53:41.247Z,226.90
2017-12-30T14:56:09.979Z,234.70
2017-12-30T14:58:38.663Z,113.10
2017-12-30T15:01:07.358Z,140.90
2017-12-30T15:03:36.023Z,144.87
2017-12-30T15:06:04.665Z,152.03
2017-12-30T15:08:34.283Z,105.50
2017-12-30T15:11:03.622Z,115.10
2017-12-30T15:13:32.269Z,140.53
2017-12-30T15:16:01.165Z,94.13
2017-12-30T15:18:29.784Z,88.83
2017-12-30T15:20:58.472Z,112.20
2017-12-30T15:23:27.255Z,97.87
2017-12-30T15:25:55.911Z,176.40
2017-12-30T15:28:24.472Z,149.40
2017-12-30T15:30:54.233Z,169.87
2017-12-30T15:33:22.921Z,82.70
2017-12-30T15:35:51.561Z,103.73
2017-12-30T15:38:20.498Z,177.07
2017-12-30T15:40:49.144Z,187.07
2017-12-30T15:43:17.871Z,83.30
2017-12-30T15:45:46.608Z,67.67
2017-12-30T15:48:15.451Z,112.27
2017-12-30T15:50:44.086Z,81.00
2017-12-30T15:53:13.582Z,94.77
2017-12-30T15:55:43.045Z,90.50
2017-12-30T15:58:11.716Z,111.40
2017-12-30T16:00:40.411Z,101.90
2017-12-30T16:03:09.051Z,101.80
2017-12-30T16:05:39.249Z,79.93
2017-12-30T16:08:07.924Z,62.53
2017-12-30T16:10:36.477Z,25.87
2017-12-30T16:13:05.036Z,28.30
2017-12-30T16:15:34.608Z,20.27
2017-12-30T16:18:03.393Z,27.20
2017-12-30T16:20:32.176Z,33.20
2017-12-30T16:23:00.865Z,24.43
2017-12-30T16:25:29.417Z,30.50
2017-12-30T16:27:57.977Z,34.40
2017-12-30T16:30:27.450Z,115.30
2017-12-30T16:32:56.219Z,69.37
2017-12-30T16:35:24.861Z,48.47
2017-12-30T16:37:53.840Z,47.67
2017-12-30T16:40:23.157Z,71.63
2017-12-30T16:42:52.640Z,256.43
2017-12-30T16:45:22.217Z,215.90
2017-12-30T16:47:50.902Z,368.77
2017-12-30T16:50:19.540Z,379.77
2017-12-30T16:52:48.989Z,556.80
2017-12-30T16:55:17.673Z,155.73
2017-12-30T16:57:46.362Z,135.33
2017-12-30T17:00:15.143Z,81.10
2017-12-30T17:02:43.829Z,559.23
2017-12-30T17:05:12.475Z,258.90
2017-12-30T17:07:41.106Z,127.03
2017-12-30T17:10:09.737Z,107.53
2017-12-30T17:12:39.187Z,191.33
2017-12-30T17:15:07.893Z,106.37
2017-12-30T17:17:36.669Z,122.80
2017-12-30T17:20:05.302Z,90.00
2017-12-30T17:22:34.799Z,104.93
2017-12-30T17:25:04.263Z,116.50
2017-12-30T17:27:32.906Z,106.33
2017-12-30T17:30:01.679Z,119.37
2017-12-30T17:32:30.418Z,130.03
2017-12-30T17:34:59.981Z,127.40
2017-12-30T17:37:28.955Z,117.93
2017-12-30T17:40:00.640Z,136.87
2017-12-30T17:42:29.417Z,142.87
2017-12-30T17:44:58.148Z,147.63
2017-12-30T17:47:26.852Z,137.27
2017-12-30T17:49:55.729Z,90.93
2017-12-30T17:52:25.136Z,97.27
2017-12-30T17:54:54.602Z,109.07
2017-12-30T17:57:23.385Z,120.37
2017-12-30T17:59:52.173Z,143.57
2017-12-30T18:02:20.857Z,108.27
2017-12-30T18:04:49.850Z,81.43
2017-12-30T18:07:18.649Z,51.20
2017-12-30T18:09:47.432Z,54.47
2017-12-30T18:12:38.496Z,60.67
2017-12-30T18:15:08.370Z,61.77
2017-12-30T18:17:37.240Z,260.67
2017-12-30T18:20:06.249Z,140.73
2017-12-30T18:22:34.921Z,105.50
2017-12-30T18:25:03.564Z,79.60
2017-12-30T18:27:32.293Z,108.17
2017-12-30T18:30:00.975Z,78.87
2017-12-30T18:32:29.773Z,72.83
2017-12-30T18:34:58.964Z,62.80
2017-12-30T18:37:27.760Z,84.07
2017-12-30T18:39:56.392Z,85.87
2017-12-30T18:42:25.888Z,98.17
2017-12-30T18:44:55.353Z,97.13
2017-12-30T18:47:23.915Z,74.53
2017-12-30T18:49:52.617Z,74.10
2017-12-30T18:52:21.258Z,87.47
2017-12-30T18:54:49.985Z,66.57
2017-12-30T18:57:18.982Z,64.57
2017-12-30T18:59:47.637Z,124.77
2017-12-30T19:02:16.351Z,74.63
2017-12-30T19:04:45.037Z,57.97
2017-12-30T19:07:13.721Z,71.63
2017-12-30T19:12:17.942Z,54.53
2017-12-30T19:14:47.975Z,34.53
2017-12-30T19:17:17.177Z,49.93
2017-12-30T19:19:45.960Z,48.77
2017-12-30T19:22:14.596Z,41.13
2017-12-30T19:24:44.046Z,54.10
2017-12-30T19:27:12.829Z,48.17
2017-12-30T19:29:42.338Z,47.80
2017-12-30T19:32:11.848Z,39.53
2017-12-30T19:34:40.533Z,44.07
2017-12-30T19:37:09.119Z,49.10
2017-12-30T19:39:37.689Z,40.07
2017-12-30T19:42:06.733Z,48.93
2017-12-30T19:44:36.199Z,42.37
2017-12-30T19:47:04.888Z,40.17
2017-12-30T19:49:33.668Z,37.83
2017-12-30T19:52:02.431Z,43.97
2017-12-30T19:54:31.215Z,43.72
2017-12-30T19:56:59.998Z,36.50
2017-12-30T19:59:28.685Z,38.23
2017-12-30T20:01:57.328Z,36.33
2017-12-30T20:04:26.059Z,31.70
2017-12-30T20:06:54.689Z,29.00
2017-12-30T20:09:24.154Z,23.40
2017-12-30T20:11:53.244Z,26.67
2017-12-30T20:14:21.810Z,31.20
2017-12-30T20:16:50.520Z,23.90
2017-12-30T20:19:19.457Z,29.93
2017-12-30T20:21:48.911Z,30.57
2017-12-30T20:24:17.596Z,31.00
2017-12-30T20:26:46.380Z,28.20
2017-12-30T20:29:15.067Z,27.07
2017-12-30T20:31:43.653Z,26.20
2017-12-30T20:34:12.438Z,35.17
2017-12-30T20:36:41.026Z,33.17
2017-12-30T20:39:09.668Z,34.93
2017-12-30T20:41:38.397Z,32.13
2017-12-30T20:44:07.084Z,31.77
2017-12-30T20:46:35.770Z,29.27
2017-12-30T20:49:04.611Z,30.53
2017-12-30T20:51:34.061Z,28.83
2017-12-30T20:54:02.698Z,24.80
2017-12-30T20:56:32.343Z,24.30
2017-12-30T20:59:01.040Z,24.00
2017-12-30T21:01:29.626Z,23.83
2017-12-30T21:03:58.369Z,24.43
2017-12-30T21:06:27.098Z,27.10
2017-12-30T21:08:55.783Z,27.17
2017-12-30T21:11:24.567Z,24.10
2017-12-30T21:13:53.215Z,30.00
2017-12-30T21:16:21.939Z,28.33
2017-12-30T21:18:50.626Z,29.07
2017-12-30T21:21:19.311Z,24.40
2017-12-30T21:23:47.960Z,25.67
2017-12-30T21:26:16.683Z,30.40
2017-12-30T21:28:45.320Z,33.50
2017-12-30T21:31:14.625Z,35.40
2017-12-30T21:33:43.354Z,43.87
2017-12-30T21:36:11.951Z,41.87
2017-12-30T21:38:40.511Z,42.10
2017-12-30T21:41:09.308Z,55.60
2017-12-30T21:43:38.000Z,199.50
2017-12-30T21:46:06.784Z,71.10
2017-12-30T21:48:35.533Z,50.47
2017-12-30T21:51:05.031Z,44.00
2017-12-30T21:53:33.763Z,54.20
2017-12-30T21:56:02.755Z,57.23
2017-12-30T21:58:31.343Z,46.37
2017-12-30T22:00:59.884Z,52.80
2017-12-30T22:03:29.489Z,66.47
2017-12-30T22:05:58.937Z,77.03
2017-12-30T22:08:27.603Z,90.13
2017-12-30T22:10:56.371Z,88.70
2017-12-30T22:13:25.093Z,72.37
2017-12-30T22:15:53.731Z,71.67
2017-12-30T22:18:23.288Z,82.40
2017-12-30T22:20:51.861Z,116.93
2017-12-30T22:23:20.560Z,138.33
2017-12-30T22:25:49.344Z,82.53
2017-12-30T22:28:17.884Z,77.97
2017-12-30T22:30:47.332Z,73.77
2017-12-30T22:33:16.016Z,137.57
2017-12-30T22:35:44.703Z,134.13
2017-12-30T22:38:13.465Z,84.97
2017-12-30T22:40:42.173Z,220.17
2017-12-30T22:43:10.831Z,146.50
2017-12-30T22:45:39.544Z,107.83
2017-12-30T22:48:08.283Z,115.40
2017-12-30T22:50:37.739Z,90.43
2017-12-30T22:53:06.425Z,82.13
2017-12-30T22:55:35.319Z,75.23
2017-12-30T22:58:04.006Z,67.10
2017-12-30T23:03:37.167Z,57.10
2017-12-30T23:06:05.797Z,50.40
2017-12-30T23:08:34.457Z,42.73
2017-12-30T23:11:03.169Z,48.17
2017-12-30T23:13:32.185Z,52.80
2017-12-30T23:16:01.601Z,44.10
2017-12-30T23:18:31.070Z,42.27
2017-12-30T23:21:00.984Z,46.60
2017-12-30T23:23:29.632Z,27.03
2017-12-30T23:25:58.356Z,36.43
2017-12-30T23:28:27.349Z,26.97
2017-12-30T23:30:55.936Z,31.60
2017-12-30T23:33:24.621Z,26.13
2017-12-30T23:35:53.406Z,39.40
2017-12-30T23:38:22.095Z,32.80
2017-12-30T23:40:50.778Z,39.27
2017-12-30T23:43:19.920Z,38.60
2017-12-30T23:45:49.379Z,35.37
2017-12-30T23:48:18.064Z,38.90
2017-12-30T23:50:46.829Z,29.83
2017-12-30T23:53:15.534Z,34.20
2017-12-30T23:55:44.186Z,38.23
2017-12-30T23:58:13.060Z,42.00
