createdAt,value
2023-04-11T00:05:06.658Z,99.9
2023-04-11T00:07:08.512Z,99.9
2023-04-11T00:13:14.399Z,99.9
2023-04-11T00:17:21.662Z,99.9
2023-04-11T00:19:23.601Z,99.9
2023-04-11T00:20:26.205Z,99.9
2023-04-11T00:22:28.158Z,99.9
2023-04-11T00:24:30.149Z,99.9
2023-04-11T00:26:32.112Z,99.9
2023-04-11T00:30:39.332Z,99.9
2023-04-11T00:32:41.410Z,99.9
2023-04-11T00:34:43.252Z,99.9
2023-04-11T00:38:47.206Z,99.9
2023-04-11T00:40:49.193Z,99.9
2023-04-11T00:42:54.392Z,99.9
2023-04-11T00:44:56.377Z,99.9
2023-04-11T00:46:58.318Z,99.9
2023-04-11T00:49:00.325Z,99.9
2023-04-11T00:51:02.269Z,99.9
2023-04-11T00:53:04.258Z,99.9
2023-04-11T00:57:11.441Z,99.9
2023-04-11T01:03:17.580Z,99.9
2023-04-11T01:05:19.340Z,99.9
2023-04-11T01:07:21.318Z,99.9
2023-04-11T01:09:23.256Z,99.9
2023-04-11T01:13:30.670Z,99.9
2023-04-11T01:15:32.413Z,99.9
2023-04-11T01:16:35.050Z,99.9
2023-04-11T01:18:38.206Z,99.9
2023-04-11T01:24:46.124Z,99.9
2023-04-11T01:30:52.076Z,99.9
2023-04-11T01:55:22.171Z,99.9
2023-04-11T01:57:24.136Z,99.9
2023-04-11T02:01:28.194Z,99.9
2023-04-11T02:03:30.413Z,99.9
2023-04-11T02:05:32.055Z,99.9
2023-04-11T02:07:37.212Z,99.9
2023-04-11T02:09:39.236Z,99.9
2023-04-11T02:11:41.205Z,99.9
2023-04-11T02:12:43.815Z,99.9
2023-04-11T02:14:45.771Z,99.9
2023-04-11T02:16:47.730Z,99.9
2023-04-11T02:20:54.957Z,99.9
2023-04-11T02:24:58.869Z,99.9
2023-04-11T02:27:00.878Z,99.9
2023-04-11T02:29:02.832Z,99.9
2023-04-11T02:35:12.033Z,99.9
2023-04-11T02:37:13.971Z,99.9
2023-04-11T02:39:15.917Z,99.9
2023-04-11T02:41:17.919Z,99.9
2023-04-11T02:43:19.895Z,99.9
2023-04-11T02:45:24.636Z,99.9
2023-04-11T02:49:29.040Z,99.9
2023-04-11T02:55:34.944Z,99.9
2023-04-11T02:57:36.936Z,99.9
2023-04-11T02:59:38.866Z,99.9
2023-04-11T03:05:48.036Z,99.9
2023-04-11T03:07:49.987Z,99.9
2023-04-11T03:18:30.026Z,99.9
2023-04-11T03:20:32.041Z,99.9
2023-04-11T03:22:34.030Z,99.9
2023-04-11T03:30:45.118Z,99.9
2023-04-11T03:32:47.141Z,99.9
2023-04-11T03:34:49.089Z,99.9
2023-04-11T03:36:51.063Z,99.9
2023-04-11T03:38:53.110Z,99.9
2023-04-11T03:40:55.028Z,99.9
2023-04-11T03:45:02.228Z,99.9
2023-04-11T03:47:04.244Z,99.9
2023-04-11T03:49:06.170Z,99.9
2023-04-11T03:51:09.401Z,99.9
2023-04-11T03:55:12.134Z,99.9
2023-04-11T03:57:14.110Z,99.9
2023-04-11T03:59:20.852Z,99.9
2023-04-11T04:01:22.946Z,99.9
2023-04-11T04:03:24.968Z,99.9
2023-04-11T04:04:27.532Z,99.9
2023-04-11T04:06:29.880Z,99.9
2023-04-11T04:08:31.407Z,99.9
2023-04-11T04:14:40.576Z,99.9
2023-04-11T04:35:03.625Z,99.9
2023-04-11T04:37:05.565Z,99.9
2023-04-11T04:39:07.546Z,99.9
2023-04-11T04:41:12.762Z,99.9
2023-04-11T04:43:15.776Z,99.9
2023-04-11T04:45:17.793Z,99.9
2023-04-11T04:49:21.707Z,99.9
2023-04-11T04:51:23.665Z,99.9
2023-04-11T04:53:25.709Z,99.9
2023-04-11T04:55:30.931Z,99.9
2023-04-11T04:59:34.854Z,99.9
2023-04-11T05:00:37.441Z,99.9
2023-04-11T05:02:39.528Z,99.9
2023-04-11T05:04:41.425Z,99.9
2023-04-11T05:08:48.602Z,99.9
2023-04-11T05:10:50.572Z,99.9
2023-04-11T05:23:06.391Z,99.9
2023-04-11T05:27:09.609Z,99.9
2023-04-11T05:33:15.610Z,99.9
2023-04-11T05:35:17.555Z,99.9
2023-04-11T05:37:22.779Z,99.9
2023-04-11T05:39:24.749Z,99.9
2023-04-11T05:41:26.706Z,99.9
2023-04-11T05:45:30.694Z,99.9
2023-04-11T05:47:32.627Z,99.9
2023-04-11T05:51:39.846Z,99.9
2023-04-11T05:53:41.843Z,99.9
2023-04-11T05:55:43.784Z,99.9
2023-04-11T05:56:46.409Z,99.9
2023-04-11T06:00:50.351Z,99.9
2023-04-11T06:13:05.422Z,99.9
2023-04-11T06:17:09.415Z,99.9
2023-04-11T06:19:14.626Z,99.9
2023-04-11T06:21:16.617Z,99.9
2023-04-11T06:23:18.571Z,99.9
2023-04-11T06:25:20.546Z,99.9
2023-04-11T06:27:22.549Z,99.9
2023-04-11T06:33:31.726Z,99.9
2023-04-11T06:35:33.893Z,99.9
2023-04-11T06:41:39.688Z,99.9
2023-04-11T06:45:43.664Z,99.9
2023-04-11T06:47:48.939Z,99.9
2023-04-11T06:49:50.879Z,99.9
2023-04-11T06:51:52.841Z,99.9
2023-04-11T06:54:21.700Z,99.9
2023-04-11T06:56:23.640Z,99.9
2023-04-11T06:58:25.609Z,99.9
2023-04-11T07:04:34.782Z,99.9
2023-04-11T07:08:38.515Z,99.9
2023-04-11T07:10:40.373Z,99.9
2023-04-11T07:12:42.295Z,99.9
2023-04-11T07:16:49.197Z,99.9
2023-04-11T07:37:11.173Z,99.9
2023-04-11T07:43:20.014Z,99.9
2023-04-11T07:45:22.059Z,99.9
2023-04-11T07:47:23.921Z,99.9
2023-04-11T07:48:26.395Z,99.9
2023-04-11T07:50:28.395Z,99.9
2023-04-11T07:52:30.443Z,99.9
2023-04-11T07:58:39.285Z,99.5
2023-04-11T08:00:41.188Z,99.5
2023-04-11T08:25:10.097Z,98.3
2023-04-11T08:27:12.007Z,94.2
2023-04-11T08:33:17.611Z,97.3
2023-04-11T08:35:19.523Z,97
2023-04-11T08:37:22.304Z,97.5
2023-04-11T08:39:26.446Z,93.4
2023-04-11T08:41:28.336Z,92
2023-04-11T08:43:30.222Z,89.7
2023-04-11T08:44:32.747Z,87.5
2023-04-11T08:48:36.487Z,91.5
2023-04-11T08:50:38.356Z,91.2
2023-04-11T08:54:45.257Z,91.9
2023-04-11T08:56:47.165Z,92
2023-04-11T08:58:49.021Z,92.1
2023-04-11T09:00:50.917Z,92.2
2023-04-11T09:02:52.879Z,92.8
2023-04-11T09:04:54.708Z,87.8
2023-04-11T09:07:01.156Z,89.2
2023-04-11T09:09:01.661Z,92.7
2023-04-11T09:13:05.408Z,87.8
2023-04-11T09:15:07.223Z,94.1
2023-04-11T09:17:09.076Z,92.9
2023-04-11T09:19:10.985Z,88.2
2023-04-11T09:25:19.848Z,82.8
2023-04-11T09:27:21.659Z,77.8
2023-04-11T09:29:23.526Z,76.9
2023-04-11T09:31:25.387Z,76.7
2023-04-11T09:33:28.357Z,75.3
2023-04-11T09:35:32.305Z,74.3
2023-04-11T09:39:36.017Z,71.1
2023-04-11T09:40:38.517Z,71.3
2023-04-11T09:44:42.256Z,72.6
2023-04-11T09:48:50.673Z,71.4
2023-04-11T09:50:52.486Z,71.5
2023-04-11T09:54:56.217Z,68.1
2023-04-11T09:56:58.049Z,67.9
2023-04-11T10:01:01.773Z,67.6
2023-04-11T10:03:06.941Z,70.4
2023-04-11T10:05:08.728Z,71.5
2023-04-11T10:07:10.508Z,71.3
2023-04-11T10:09:12.398Z,71.5
2023-04-11T10:13:16.123Z,72.2
2023-04-11T10:15:17.976Z,64.9
2023-04-11T10:17:24.250Z,65.7
2023-04-11T10:19:24.886Z,66.1
2023-04-11T10:21:26.746Z,67.6
2023-04-11T10:23:28.702Z,68.1
2023-04-11T10:25:30.515Z,70.3
2023-04-11T10:27:32.401Z,72.6
2023-04-11T10:29:34.277Z,74
2023-04-11T10:40:13.577Z,77.8
2023-04-11T10:48:24.289Z,60.2
2023-04-11T10:52:28.042Z,63.2
2023-04-11T10:56:31.869Z,64.2
2023-04-11T10:58:36.880Z,59.7
2023-04-11T11:00:38.783Z,59.7
2023-04-11T11:02:41.282Z,59.9
2023-04-11T11:18:58.912Z,57.7
2023-04-11T11:25:05.012Z,59.8
2023-04-11T11:32:16.240Z,57.8
2023-04-11T11:36:20.019Z,57.5
2023-04-11T11:38:21.928Z,57.4
2023-04-11T11:40:26.924Z,57.6
2023-04-11T11:42:28.770Z,57.5
2023-04-11T11:44:30.654Z,57.1
2023-04-11T11:46:32.573Z,46.7
2023-04-11T11:48:34.384Z,56.6
2023-04-11T11:52:38.102Z,55
2023-04-11T11:54:43.092Z,55
2023-04-11T11:56:44.969Z,55
2023-04-11T11:58:46.815Z,54.9
2023-04-11T12:00:48.684Z,55.2
2023-04-11T12:04:52.484Z,53.2
2023-04-11T12:06:54.238Z,53.1
2023-04-11T12:08:59.214Z,52.9
2023-04-11T12:11:01.057Z,53.1
2023-04-11T12:28:21.586Z,50.9
2023-04-11T12:30:23.476Z,50.3
2023-04-11T12:32:25.333Z,50
2023-04-11T12:34:27.138Z,50
2023-04-11T12:38:34.024Z,49
2023-04-11T12:42:49.070Z,49.2
2023-04-11T12:46:41.558Z,49
2023-04-11T12:50:48.412Z,48.9
2023-04-11T12:54:52.948Z,49.1
2023-04-11T12:56:54.787Z,51.1
2023-04-11T13:00:58.565Z,45.8
2023-04-11T13:03:00.687Z,46.8
2023-04-11T13:05:05.533Z,47.3
2023-04-11T13:09:09.139Z,47.1
2023-04-11T13:11:10.994Z,47.3
2023-04-11T13:13:18.349Z,46.7
2023-04-11T13:15:14.743Z,46.9
2023-04-11T13:17:16.566Z,47
2023-04-11T13:19:21.573Z,46.8
2023-04-11T13:21:23.417Z,46.9
2023-04-11T13:23:25.272Z,46.9
2023-04-11T13:24:27.770Z,46.6
2023-04-11T13:32:38.358Z,49.2
2023-04-11T13:34:40.159Z,49.4
2023-04-11T13:36:42.069Z,49.1
2023-04-11T13:38:43.865Z,48
2023-04-11T13:40:45.744Z,47.8
2023-04-11T13:42:47.552Z,46.9
2023-04-11T13:44:49.413Z,46.6
2023-04-11T13:46:54.398Z,45.9
2023-04-11T13:48:56.468Z,45.7
2023-04-11T13:50:58.113Z,45.5
2023-04-11T13:52:59.961Z,45.6
2023-04-11T13:55:01.794Z,45.3
2023-04-11T13:57:03.659Z,45.8
2023-04-11T14:01:10.640Z,46
2023-04-11T14:03:12.445Z,46.5
2023-04-11T14:05:14.232Z,46
2023-04-11T14:07:16.083Z,46.2
2023-04-11T14:09:17.952Z,46.1
2023-04-11T14:11:19.829Z,46.4
2023-04-11T14:13:21.704Z,47.4
2023-04-11T14:15:26.724Z,47.3
2023-04-11T14:17:28.610Z,47.3
2023-04-11T14:19:30.453Z,47.4
2023-04-11T14:21:59.079Z,46.2
2023-04-11T14:26:02.810Z,43.8
2023-04-11T14:28:07.812Z,43.5
2023-04-11T14:30:09.753Z,43.3
2023-04-11T14:34:13.459Z,43.1
2023-04-11T14:40:19.075Z,39.8
2023-04-11T14:42:24.090Z,38.4
2023-04-11T14:48:29.706Z,37
2023-04-11T14:50:31.565Z,37
2023-04-11T14:52:33.431Z,36.9
2023-04-11T14:54:35.294Z,36.6
2023-04-11T14:56:40.335Z,36.7
2023-04-11T14:58:42.208Z,36.6
2023-04-11T15:00:44.097Z,36.9
2023-04-11T15:02:46.036Z,28.5
2023-04-11T15:04:47.877Z,38.3
2023-04-11T15:15:00.368Z,37.5
2023-04-11T15:16:02.917Z,37.7
2023-04-11T15:20:06.688Z,38.2
2023-04-11T15:32:21.194Z,38.5
2023-04-11T15:40:33.430Z,43
2023-04-11T15:44:37.193Z,42.9
2023-04-11T15:46:39.207Z,43
2023-04-11T15:48:41.003Z,43.3
2023-04-11T15:52:47.956Z,44.4
2023-04-11T15:54:49.870Z,44.5
2023-04-11T16:02:57.687Z,41.2
2023-04-11T16:12:10.807Z,45.5
2023-04-11T16:16:14.731Z,46.4
2023-04-11T16:18:16.508Z,47.1
2023-04-11T16:22:23.459Z,47.9
2023-04-11T16:24:25.361Z,48.1
2023-04-11T16:28:29.202Z,48.1
2023-04-11T16:32:33.046Z,48.3
2023-04-11T16:34:38.050Z,48.1
2023-04-11T16:36:39.940Z,47.8
2023-04-11T16:38:41.896Z,48
2023-04-11T16:40:44.835Z,48.2
2023-04-11T16:42:45.802Z,48.4
2023-04-11T16:44:47.815Z,48.7
2023-04-11T16:46:49.764Z,49.1
2023-04-11T16:48:55.467Z,50.2
2023-04-11T16:50:57.493Z,50.2
2023-04-11T16:52:59.385Z,50.4
2023-04-11T16:55:01.286Z,50.4
2023-04-11T17:01:07.162Z,49.7
2023-04-11T17:03:12.406Z,49.4
2023-04-11T17:08:18.520Z,50
2023-04-11T17:10:20.468Z,50.7
2023-04-11T17:12:22.461Z,50.9
2023-04-11T17:18:31.562Z,51.5
2023-04-11T17:20:33.466Z,51.6
2023-04-11T17:22:35.463Z,52.1
2023-04-11T17:24:37.474Z,52.3
2023-04-11T17:26:40.605Z,52.5
2023-04-11T17:28:41.390Z,52.8
2023-04-11T17:30:46.622Z,53.1
2023-04-11T17:34:50.563Z,53.5
2023-04-11T17:36:53.758Z,53.5
2023-04-11T17:38:54.493Z,53.3
2023-04-11T17:41:00.336Z,53.8
2023-04-11T17:42:58.451Z,54.5
2023-04-11T17:45:13.956Z,54.9
2023-04-11T17:47:06.280Z,56.4
2023-04-11T17:49:07.580Z,57.2
2023-04-11T17:51:09.569Z,57.2
2023-04-11T17:55:13.637Z,58.1
2023-04-11T17:57:16.476Z,59.3
2023-04-11T18:01:22.946Z,61.4
2023-04-11T18:03:25.652Z,61
2023-04-11T18:05:53.862Z,61.4
2023-04-11T18:07:55.805Z,61.7
2023-04-11T18:09:57.821Z,62.7
2023-04-11T18:14:05.089Z,63.5
2023-04-11T18:18:09.118Z,63.8
2023-04-11T18:20:11.110Z,64.6
2023-04-11T18:30:24.334Z,65.8
2023-04-11T18:38:32.454Z,67.5
2023-04-11T18:44:41.681Z,63.5
2023-04-11T18:46:43.725Z,69.6
2023-04-11T18:48:45.644Z,68.5
2023-04-11T18:52:54.651Z,68.9
2023-04-11T18:54:54.913Z,70.3
2023-04-11T19:00:04.283Z,70.1
2023-04-11T19:02:04.049Z,70.4
2023-04-11T19:04:07.409Z,70.1
2023-04-11T19:06:07.939Z,69.9
2023-04-11T19:14:19.197Z,71.8
2023-04-11T19:16:21.245Z,71.7
2023-04-11T19:36:47.735Z,78
2023-04-11T19:40:51.766Z,78.8
2023-04-11T19:42:53.790Z,79.2
2023-04-11T19:44:55.818Z,79.4
2023-04-11T19:46:57.788Z,79.7
2023-04-11T19:48:59.818Z,79.6
2023-04-11T19:51:05.059Z,79.8
2023-04-11T19:53:07.069Z,79.5
2023-04-11T19:55:09.461Z,79.1
2023-04-11T19:56:11.708Z,79.3
2023-04-11T20:04:23.042Z,81.5
2023-04-11T20:06:24.960Z,82.1
2023-04-11T20:08:26.932Z,82.9
2023-04-11T20:12:30.959Z,82.8
2023-04-11T20:16:35.038Z,84.5
2023-04-11T20:18:40.249Z,85.9
2023-04-11T20:20:42.291Z,85.8
2023-04-11T20:22:44.294Z,86.7
2023-04-11T20:24:46.331Z,88.5
2023-04-11T20:26:48.313Z,87.8
2023-04-11T20:28:50.380Z,90.7
2023-04-11T20:30:52.387Z,91.1
2023-04-11T20:32:57.650Z,91.5
2023-04-11T20:34:59.610Z,91.8
2023-04-11T20:37:01.602Z,91.7
2023-04-11T20:39:03.613Z,92.3
2023-04-11T20:41:05.716Z,84.5
2023-04-11T20:43:07.603Z,93.2
2023-04-11T20:45:09.628Z,93.7
2023-04-11T20:47:14.862Z,93.7
2023-04-11T20:49:16.833Z,94
2023-04-11T20:52:21.491Z,95.2
2023-04-11T20:54:23.512Z,95.7
2023-04-11T20:56:25.515Z,95.6
2023-04-11T20:58:27.510Z,95.4
2023-04-11T21:02:34.890Z,97.2
2023-04-11T21:04:36.959Z,98
2023-04-11T21:06:38.750Z,98.6
2023-04-11T21:08:40.756Z,98.7
2023-04-11T21:10:42.758Z,98.8
2023-04-11T21:12:45.605Z,99
2023-04-11T21:14:49.985Z,99.1
2023-04-11T21:16:52.125Z,99.1
2023-04-11T21:18:54.004Z,99.3
2023-04-11T21:20:56.014Z,99.9
2023-04-11T21:22:57.987Z,99.9
2023-04-11T21:24:59.970Z,99.9
2023-04-11T21:27:01.995Z,99.9
2023-04-11T21:29:07.218Z,99.9
2023-04-11T21:33:12.781Z,99.9
2023-04-11T21:35:14.729Z,99.9
2023-04-11T21:41:20.752Z,99.9
2023-04-11T21:43:25.988Z,99.9
2023-04-11T21:45:28.015Z,99.9
2023-04-11T21:47:30.011Z,99.9
2023-04-11T21:49:58.854Z,99.9
2023-04-11T21:52:00.842Z,99.9
2023-04-11T21:54:02.836Z,99.9
2023-04-11T21:56:08.092Z,99.9
2023-04-11T22:12:27.363Z,99.9
2023-04-11T22:16:31.381Z,99.9
2023-04-11T22:18:34.155Z,99.9
2023-04-11T22:20:35.339Z,99.9
2023-04-11T22:22:37.341Z,99.9
2023-04-11T22:30:48.576Z,99.9
2023-04-11T22:32:50.628Z,99.9
2023-04-11T22:34:52.541Z,99.9
2023-04-11T22:36:54.588Z,99.9
2023-04-11T22:41:01.806Z,99.9
2023-04-11T22:43:03.777Z,99.9
2023-04-11T22:50:12.363Z,99.9
2023-04-11T22:52:17.589Z,99.9
2023-04-11T23:02:27.795Z,99.9
2023-04-11T23:04:29.666Z,99.9
2023-04-11T23:06:34.820Z,99.9
2023-04-11T23:08:36.855Z,99.9
2023-04-11T23:14:42.840Z,99.9
2023-04-11T23:16:44.905Z,99.9
2023-04-11T23:18:46.824Z,99.9
2023-04-11T23:20:52.073Z,99.9
2023-04-11T23:24:56.117Z,99.9
2023-04-11T23:33:04.199Z,99.9
2023-04-11T23:35:09.338Z,99.9
2023-04-11T23:40:15.940Z,99.9
2023-04-11T23:42:17.934Z,99.9
2023-04-11T23:44:19.931Z,99.9
2023-04-11T23:48:27.132Z,99.9
2023-04-11T23:50:29.125Z,99.9
2023-04-11T23:52:31.137Z,99.9
2023-04-11T23:54:33.155Z,99.9
2023-04-11T23:56:35.142Z,99.9
2023-04-11T23:58:37.167Z,99.9
