createdAt,value
2018-11-14T00:00:40.710Z,8.00
2018-11-14T00:03:19.469Z,10.32
2018-11-14T00:06:03.297Z,8.78
2018-11-14T00:08:33.643Z,9.40
2018-11-14T00:11:07.638Z,9.70
2018-11-14T00:13:38.413Z,9.13
2018-11-14T00:16:07.473Z,10.25
2018-11-14T00:18:36.615Z,10.13
2018-11-14T00:21:06.660Z,9.85
2018-11-14T00:23:43.854Z,8.80
2018-11-14T00:26:13.529Z,9.98
2018-11-14T00:28:42.454Z,10.75
2018-11-14T00:31:13.873Z,10.35
2018-11-14T00:33:54.649Z,8.70
2018-11-14T00:36:27.307Z,9.30
2018-11-14T00:39:01.923Z,9.98
2018-11-14T00:41:36.435Z,9.98
2018-11-14T00:44:11.889Z,10.05
2018-11-14T00:46:54.124Z,9.18
2018-11-14T00:49:27.149Z,9.65
2018-11-14T00:52:14.028Z,9.08
2018-11-14T00:54:42.593Z,10.30
2018-11-14T00:57:11.498Z,11.60
2018-11-14T00:59:40.048Z,11.68
2018-11-14T01:02:08.613Z,11.33
2018-11-14T01:04:37.478Z,11.83
2018-11-14T01:07:06.765Z,10.32
2018-11-14T01:09:35.434Z,12.23
2018-11-14T01:12:04.412Z,12.05
2018-11-14T01:14:33.323Z,12.82
2018-11-14T01:17:03.164Z,11.57
2018-11-14T01:19:33.069Z,12.95
2018-11-14T01:22:01.818Z,12.37
2018-11-14T01:24:30.592Z,12.23
2018-11-14T01:26:59.168Z,12.65
2018-11-14T01:29:27.761Z,12.98
2018-11-14T01:31:56.748Z,11.75
2018-11-14T01:34:25.271Z,12.60
2018-11-14T01:36:54.463Z,13.50
2018-11-14T01:39:23.117Z,13.43
2018-11-14T01:41:51.841Z,13.03
2018-11-14T01:44:20.382Z,13.28
2018-11-14T01:46:49.116Z,12.63
2018-11-14T01:49:17.601Z,12.60
2018-11-14T01:51:47.822Z,13.25
2018-11-14T01:54:17.073Z,12.68
2018-11-14T01:56:46.735Z,13.40
2018-11-14T01:59:15.186Z,14.83
2018-11-14T02:01:44.596Z,14.03
2018-11-14T02:04:13.397Z,12.65
2018-11-14T02:06:44.126Z,13.48
2018-11-14T02:09:22.761Z,15.08
2018-11-14T02:11:54.650Z,14.68
2018-11-14T02:14:28.822Z,16.77
2018-11-14T02:20:00.708Z,15.20
2018-11-14T02:25:21.024Z,16.35
2018-11-14T02:27:50.604Z,14.20
2018-11-14T02:30:25.756Z,17.00
2018-11-14T02:32:59.203Z,17.12
2018-11-14T02:35:27.652Z,16.32
2018-11-14T02:37:58.822Z,19.32
2018-11-14T02:40:27.415Z,18.00
2018-11-14T02:42:56.200Z,18.00
2018-11-14T02:45:29.815Z,19.12
2018-11-14T02:48:26.626Z,18.40
2018-11-14T02:54:04.304Z,21.12
2018-11-14T02:56:49.106Z,18.52
2018-11-14T02:59:33.171Z,21.65
2018-11-14T03:02:09.009Z,21.97
2018-11-14T03:04:54.720Z,20.62
2018-11-14T03:07:45.758Z,22.60
2018-11-14T03:10:18.615Z,22.58
2018-11-14T03:15:39.462Z,21.95
2018-11-14T03:21:54.200Z,25.40
2018-11-14T03:30:12.162Z,26.73
2018-11-14T03:41:30.872Z,28.00
2018-11-14T03:44:09.218Z,30.32
2018-11-14T03:51:57.382Z,30.45
2018-11-14T03:57:17.479Z,32.45
2018-11-14T03:59:49.254Z,36.45
2018-11-14T04:02:18.346Z,33.80
2018-11-14T04:04:47.756Z,33.13
2018-11-14T04:07:27.514Z,35.23
2018-11-14T04:12:48.405Z,33.02
2018-11-14T04:15:18.205Z,38.75
2018-11-14T04:17:48.068Z,39.70
2018-11-14T04:20:18.314Z,35.35
2018-11-14T04:22:51.836Z,36.68
2018-11-14T04:28:17.227Z,37.67
2018-11-14T04:31:00.841Z,36.50
2018-11-14T04:33:36.257Z,37.78
2018-11-14T04:36:15.400Z,42.05
2018-11-14T04:41:47.112Z,43.60
2018-11-14T04:44:17.067Z,44.42
2018-11-14T04:46:49.337Z,48.42
2018-11-14T04:49:17.968Z,49.03
2018-11-14T04:51:47.035Z,50.03
2018-11-14T04:54:18.044Z,53.35
2018-11-14T04:56:47.616Z,49.93
2018-11-14T04:59:17.559Z,52.40
2018-11-14T05:01:53.068Z,49.60
2018-11-14T05:04:26.534Z,50.03
2018-11-14T05:09:58.339Z,52.25
2018-11-14T05:12:38.478Z,50.05
2018-11-14T05:15:15.291Z,52.03
2018-11-14T05:17:47.102Z,47.03
2018-11-14T05:20:18.015Z,52.62
2018-11-14T05:26:40.293Z,50.40
2018-11-14T05:29:15.634Z,49.08
2018-11-14T05:31:44.605Z,50.52
2018-11-14T05:34:16.679Z,51.28
2018-11-14T05:37:06.204Z,52.25
2018-11-14T05:42:17.510Z,51.95
2018-11-14T05:45:56.281Z,51.45
2018-11-14T05:48:34.756Z,47.00
2018-11-14T05:51:16.990Z,51.23
2018-11-14T05:53:56.648Z,50.10
2018-11-14T05:57:20.320Z,49.45
2018-11-14T06:00:09.733Z,48.85
2018-11-14T06:02:38.778Z,51.33
2018-11-14T06:05:08.196Z,51.25
2018-11-14T06:07:37.635Z,49.75
2018-11-14T06:10:09.298Z,48.68
2018-11-14T06:12:39.065Z,48.45
2018-11-14T06:15:13.298Z,49.30
2018-11-14T06:17:45.255Z,49.65
2018-11-14T06:20:16.069Z,45.50
2018-11-14T06:22:49.127Z,50.50
2018-11-14T06:25:44.253Z,51.08
2018-11-14T06:28:14.220Z,46.65
2018-11-14T06:30:44.800Z,47.60
2018-11-14T06:33:18.051Z,49.83
2018-11-14T06:35:48.555Z,47.67
2018-11-14T06:38:17.972Z,46.10
2018-11-14T06:41:28.069Z,46.37
2018-11-14T06:43:57.457Z,43.48
2018-11-14T06:46:26.882Z,44.58
2018-11-14T06:48:59.527Z,44.35
2018-11-14T06:51:27.912Z,42.75
2018-11-14T06:53:58.403Z,47.25
2018-11-14T06:56:27.405Z,42.73
2018-11-14T06:58:56.667Z,43.23
2018-11-14T07:01:29.272Z,43.65
2018-11-14T07:03:58.077Z,43.70
2018-11-14T07:09:11.331Z,43.35
2018-11-14T07:11:40.388Z,47.95
2018-11-14T07:14:09.524Z,44.33
2018-11-14T07:16:39.845Z,42.55
2018-11-14T07:21:47.632Z,45.05
2018-11-14T07:24:18.841Z,44.50
2018-11-14T07:26:50.269Z,44.30
2018-11-14T07:29:19.252Z,43.85
2018-11-14T07:31:51.176Z,49.18
2018-11-14T07:34:21.948Z,49.65
2018-11-14T07:36:51.419Z,45.43
2018-11-14T07:39:21.075Z,48.85
2018-11-14T07:41:49.994Z,46.18
2018-11-14T07:44:20.343Z,47.45
2018-11-14T07:46:50.229Z,45.20
2018-11-14T07:49:20.127Z,48.20
2018-11-14T07:51:49.008Z,45.15
2018-11-14T07:54:19.809Z,47.58
2018-11-14T07:56:49.719Z,44.38
2018-11-14T07:59:19.713Z,44.18
2018-11-14T08:01:49.889Z,46.00
2018-11-14T08:04:20.290Z,47.95
2018-11-14T08:06:49.868Z,44.38
2018-11-14T08:09:20.397Z,44.63
2018-11-14T08:11:52.310Z,45.10
2018-11-14T08:14:20.639Z,47.00
2018-11-14T08:16:49.841Z,43.30
2018-11-14T08:19:20.558Z,46.75
2018-11-14T08:21:49.687Z,47.95
2018-11-14T08:24:20.959Z,44.55
2018-11-14T08:26:49.885Z,47.20
2018-11-14T08:29:22.895Z,45.28
2018-11-14T08:31:51.218Z,44.80
2018-11-14T08:34:19.756Z,44.45
2018-11-14T08:36:49.829Z,45.05
2018-11-14T08:39:20.074Z,42.17
2018-11-14T08:41:49.149Z,42.30
2018-11-14T08:44:19.188Z,42.15
2018-11-14T08:46:49.388Z,43.42
2018-11-14T08:49:21.024Z,43.28
2018-11-14T08:51:50.155Z,41.42
2018-11-14T08:54:19.395Z,41.40
2018-11-14T08:56:51.401Z,40.08
2018-11-14T08:59:19.932Z,41.70
2018-11-14T09:01:49.983Z,44.65
2018-11-14T09:04:20.588Z,42.58
2018-11-14T09:06:50.839Z,39.67
2018-11-14T09:09:19.420Z,44.60
2018-11-14T09:11:51.039Z,40.55
2018-11-14T09:14:20.717Z,41.20
2018-11-14T09:16:50.769Z,40.52
2018-11-14T09:19:19.838Z,40.58
2018-11-14T09:21:49.416Z,40.40
2018-11-14T09:24:18.750Z,41.65
2018-11-14T09:26:49.047Z,39.92
2018-11-14T09:29:21.253Z,40.28
2018-11-14T09:31:50.337Z,38.60
2018-11-14T09:34:20.938Z,37.53
2018-11-14T09:36:50.517Z,38.45
2018-11-14T09:39:20.682Z,38.40
2018-11-14T09:41:50.146Z,37.88
2018-11-14T09:44:20.461Z,38.58
2018-11-14T09:46:49.463Z,39.95
2018-11-14T09:49:20.344Z,37.03
2018-11-14T09:51:51.028Z,38.42
2018-11-14T09:54:20.493Z,33.83
2018-11-14T09:56:49.980Z,37.42
2018-11-14T09:59:21.898Z,36.00
2018-11-14T10:01:50.201Z,32.60
2018-11-14T10:04:19.717Z,34.10
2018-11-14T10:06:52.383Z,33.05
2018-11-14T10:09:22.617Z,31.70
2018-11-14T10:11:52.505Z,35.13
2018-11-14T10:14:21.216Z,32.45
2018-11-14T10:16:52.624Z,36.65
2018-11-14T10:19:21.898Z,31.50
2018-11-14T10:21:52.577Z,32.67
2018-11-14T10:24:21.947Z,30.10
2018-11-14T10:26:53.154Z,27.50
2018-11-14T10:29:22.538Z,28.40
2018-11-14T10:31:51.358Z,30.95
2018-11-14T10:34:21.393Z,29.80
2018-11-14T10:39:41.356Z,32.17
2018-11-14T10:42:11.966Z,30.40
2018-11-14T10:44:42.430Z,28.57
2018-11-14T10:47:12.029Z,30.37
2018-11-14T10:52:22.179Z,29.95
2018-11-14T10:54:58.965Z,29.32
2018-11-14T10:57:32.261Z,29.40
2018-11-14T11:00:10.542Z,32.70
2018-11-14T11:02:49.320Z,29.67
2018-11-14T11:05:27.604Z,28.40
2018-11-14T11:08:09.469Z,31.20
2018-11-14T11:10:53.069Z,28.23
2018-11-14T11:13:28.711Z,29.37
2018-11-14T11:16:08.896Z,28.60
2018-11-14T11:18:49.090Z,27.17
2018-11-14T11:21:24.411Z,29.50
2018-11-14T11:24:00.750Z,27.52
2018-11-14T11:39:51.547Z,29.10
2018-11-14T11:42:22.301Z,25.00
2018-11-14T11:44:51.592Z,27.77
2018-11-14T11:50:00.250Z,28.25
2018-11-14T11:55:11.670Z,30.60
2018-11-14T12:00:22.600Z,29.10
2018-11-14T12:02:53.211Z,27.60
2018-11-14T12:10:42.860Z,28.57
2018-11-14T12:13:11.764Z,29.40
2018-11-14T12:15:41.368Z,29.60
2018-11-14T12:18:11.782Z,30.60
2018-11-14T12:20:42.532Z,28.38
2018-11-14T12:23:11.754Z,29.40
2018-11-14T12:25:42.285Z,28.75
2018-11-14T12:28:12.614Z,28.32
2018-11-14T12:30:42.445Z,27.73
2018-11-14T12:33:11.448Z,31.70
2018-11-14T12:35:41.785Z,26.15
2018-11-14T12:38:22.905Z,29.10
2018-11-14T12:40:59.846Z,25.30
2018-11-14T12:43:39.788Z,29.35
2018-11-14T12:46:23.087Z,30.40
2018-11-14T12:51:43.129Z,27.70
2018-11-14T12:54:30.617Z,25.85
2018-11-14T12:57:02.829Z,27.02
2018-11-14T12:59:46.034Z,27.85
2018-11-14T13:05:02.700Z,29.05
2018-11-14T13:07:35.550Z,29.27
2018-11-14T13:10:11.796Z,30.23
2018-11-14T13:12:41.919Z,29.20
2018-11-14T13:17:51.765Z,28.90
2018-11-14T13:23:01.213Z,27.77
2018-11-14T13:25:30.029Z,27.60
2018-11-14T13:31:02.012Z,30.43
2018-11-14T13:34:19.127Z,29.27
2018-11-14T13:36:52.854Z,28.87
2018-11-14T13:39:22.705Z,31.10
2018-11-14T13:49:39.075Z,30.50
2018-11-14T15:55:20.118Z,21.42
2018-11-14T15:58:12.324Z,22.55
2018-11-14T16:02:11.930Z,23.92
2018-11-14T16:04:49.356Z,20.23
2018-11-14T16:15:53.099Z,20.82
2018-11-14T16:18:23.385Z,22.67
2018-11-14T16:23:41.160Z,22.50
2018-11-14T16:26:21.461Z,21.42
2018-11-14T16:29:00.106Z,21.60
2018-11-14T16:40:42.860Z,21.20
2018-11-14T16:43:31.686Z,20.55
2018-11-14T16:49:32.146Z,20.10
2018-11-14T16:52:09.535Z,19.25
2018-11-14T17:06:31.993Z,18.05
2018-11-14T17:20:24.521Z,18.65
2018-11-14T17:23:13.804Z,17.40
2018-11-14T17:28:53.693Z,16.57
2018-11-14T17:34:10.071Z,17.90
2018-11-14T17:39:34.982Z,14.95
2018-11-14T17:42:22.073Z,15.48
2018-11-14T17:44:53.405Z,16.73
2018-11-14T17:47:23.449Z,15.88
2018-11-14T17:49:59.768Z,15.60
2018-11-14T17:52:34.807Z,15.35
2018-11-14T18:14:37.148Z,15.68
2018-11-14T18:34:54.470Z,15.20
2018-11-14T19:22:48.933Z,15.45
2018-11-14T19:25:19.844Z,16.10
2018-11-14T19:27:59.845Z,16.00
2018-11-14T19:33:24.578Z,14.13
2018-11-14T19:36:12.214Z,14.45
2018-11-14T19:38:50.419Z,16.80
2018-11-14T19:41:23.421Z,16.80
2018-11-14T19:43:54.462Z,15.45
2018-11-14T19:46:24.063Z,15.68
2018-11-14T19:48:53.892Z,16.97
2018-11-14T19:51:24.057Z,16.23
2018-11-14T19:53:53.431Z,16.93
2018-11-14T19:56:24.108Z,18.75
2018-11-14T19:58:53.779Z,16.62
2018-11-14T20:01:32.055Z,15.80
2018-11-14T20:04:11.509Z,16.12
2018-11-14T20:06:41.761Z,16.67
2018-11-14T20:09:17.428Z,16.40
2018-11-14T20:11:49.905Z,15.80
2018-11-14T20:14:23.061Z,15.60
2018-11-14T20:16:52.476Z,13.85
2018-11-14T20:22:02.364Z,15.35
2018-11-14T20:24:32.984Z,15.03
2018-11-14T20:27:02.748Z,14.00
2018-11-14T20:29:33.256Z,14.78
2018-11-14T20:32:02.883Z,15.00
2018-11-14T20:34:33.765Z,16.25
2018-11-14T20:37:02.729Z,15.70
2018-11-14T20:39:33.019Z,14.53
2018-11-14T20:42:02.326Z,14.28
2018-11-14T20:44:31.377Z,15.53
2018-11-14T20:47:03.599Z,15.30
2018-11-14T20:49:34.211Z,15.63
2018-11-14T20:52:03.962Z,15.15
2018-11-14T20:54:33.536Z,14.55
2018-11-14T20:57:03.815Z,15.75
2018-11-14T21:02:12.678Z,15.63
2018-11-14T21:04:44.321Z,16.67
2018-11-14T21:07:20.499Z,17.75
2018-11-14T21:12:37.107Z,16.27
2018-11-14T21:15:11.199Z,17.80
2018-11-14T21:17:44.419Z,17.20
2018-11-14T21:22:52.592Z,14.93
2018-11-14T21:25:24.165Z,16.35
2018-11-14T21:27:53.979Z,16.30
2018-11-14T21:30:25.341Z,17.15
2018-11-14T21:32:53.770Z,15.10
2018-11-14T21:40:43.003Z,15.70
2018-11-14T21:43:12.698Z,15.95
2018-11-14T21:45:41.970Z,17.23
2018-11-14T21:48:20.604Z,15.70
2018-11-14T21:50:53.345Z,16.50
2018-11-14T21:53:23.833Z,16.62
2018-11-14T21:55:54.044Z,14.87
2018-11-14T21:58:24.300Z,15.70
2018-11-14T22:03:32.146Z,14.60
2018-11-14T22:06:02.642Z,13.88
2018-11-14T22:08:33.408Z,15.35
2018-11-14T22:11:11.264Z,16.87
2018-11-14T22:13:44.325Z,14.83
2018-11-14T22:16:13.432Z,17.40
2018-11-14T22:18:44.296Z,16.23
2018-11-14T22:21:13.975Z,15.70
2018-11-14T22:23:43.614Z,15.23
2018-11-14T22:28:52.506Z,15.23
2018-11-14T22:31:23.224Z,14.50
2018-11-14T22:34:00.162Z,14.15
2018-11-14T22:36:34.694Z,15.03
2018-11-14T22:39:04.600Z,13.60
2018-11-14T22:44:12.597Z,13.60
2018-11-14T22:46:43.726Z,12.58
2018-11-14T22:49:12.318Z,15.10
2018-11-14T22:51:42.790Z,13.55
2018-11-14T22:54:13.850Z,12.88
2018-11-14T22:56:42.938Z,13.10
2018-11-14T22:59:14.047Z,13.25
2018-11-14T23:01:43.051Z,14.47
2018-11-14T23:04:13.980Z,12.85
2018-11-14T23:06:43.658Z,14.10
2018-11-14T23:09:14.492Z,13.93
2018-11-14T23:11:43.656Z,13.83
2018-11-14T23:14:13.256Z,12.43
2018-11-14T23:16:44.375Z,12.90
2018-11-14T23:19:14.702Z,12.88
2018-11-14T23:24:23.299Z,12.47
2018-11-14T23:26:54.788Z,12.30
2018-11-14T23:29:30.761Z,12.05
2018-11-14T23:32:02.882Z,12.75
2018-11-14T23:40:25.073Z,11.33
2018-11-14T23:43:00.970Z,11.12
2018-11-14T23:48:21.955Z,11.18
2018-11-14T23:54:00.945Z,12.78
2018-11-14T23:56:34.945Z,12.30
2018-11-14T23:59:04.325Z,12.95
