createdAt,value
2023-04-04T00:00:48.628Z,50.834843
2023-04-04T00:01:48.625Z,50.834869
2023-04-04T00:02:48.735Z,50.834892
2023-04-04T00:03:48.816Z,50.834839
2023-04-04T00:04:48.654Z,50.834835
2023-04-04T00:05:48.661Z,50.834782
2023-04-04T00:06:48.604Z,50.834850
2023-04-04T00:07:48.567Z,50.834869
2023-04-04T00:08:48.575Z,50.834816
2023-04-04T00:09:49.471Z,50.834789
2023-04-04T00:10:48.552Z,50.834816
2023-04-04T00:11:48.537Z,50.834820
2023-04-04T00:12:48.547Z,50.834816
2023-04-04T00:13:48.548Z,50.834846
2023-04-04T00:14:49.242Z,50.834843
2023-04-04T00:15:48.565Z,50.834839
2023-04-04T00:16:48.540Z,50.834835
2023-04-04T00:17:48.536Z,50.834843
2023-04-04T00:18:48.502Z,50.834831
2023-04-04T00:19:48.479Z,50.834816
2023-04-04T00:20:49.267Z,50.834789
2023-04-04T00:21:48.534Z,50.834805
2023-04-04T00:22:48.464Z,50.834774
2023-04-04T00:23:49.484Z,50.834797
2023-04-04T00:24:48.437Z,50.834812
2023-04-04T00:25:48.455Z,50.834797
2023-04-04T00:26:48.934Z,50.834812
2023-04-04T00:27:48.416Z,50.834797
2023-04-04T00:28:48.414Z,50.834801
2023-04-04T00:29:48.430Z,50.834805
2023-04-04T00:30:48.440Z,50.834793
2023-04-04T00:31:49.332Z,50.834805
2023-04-04T00:32:48.421Z,50.834812
2023-04-04T00:33:48.377Z,50.834801
2023-04-04T00:34:48.385Z,50.834778
2023-04-04T00:35:48.400Z,50.834785
2023-04-04T00:36:48.382Z,50.834789
2023-04-04T00:37:49.028Z,50.834812
2023-04-04T00:38:48.335Z,50.834770
2023-04-04T00:39:48.364Z,50.834770
2023-04-04T00:40:48.331Z,50.834812
2023-04-04T00:41:48.332Z,50.834850
2023-04-04T00:42:48.417Z,50.834816
2023-04-04T00:43:48.333Z,50.834824
2023-04-04T00:44:48.315Z,50.834827
2023-04-04T00:45:49.382Z,50.834827
2023-04-04T00:46:48.290Z,50.834824
2023-04-04T00:47:48.287Z,50.834812
2023-04-04T00:48:48.251Z,50.834778
2023-04-04T00:49:48.329Z,50.834801
2023-04-04T00:50:48.263Z,50.834816
2023-04-04T00:51:48.242Z,50.834805
2023-04-04T00:52:48.272Z,50.834808
2023-04-04T00:53:48.237Z,50.834793
2023-04-04T00:54:48.225Z,50.834797
2023-04-04T00:55:48.925Z,50.834801
2023-04-04T00:56:48.227Z,50.834827
2023-04-04T00:57:48.238Z,50.834816
2023-04-04T00:58:48.243Z,50.834808
2023-04-04T00:59:48.758Z,50.834816
2023-04-04T01:00:48.294Z,50.834812
2023-04-04T01:01:48.207Z,50.834793
2023-04-04T01:02:48.232Z,50.834774
2023-04-04T01:03:48.145Z,50.834797
2023-04-04T01:04:48.157Z,50.834782
2023-04-04T01:05:49.753Z,50.834801
2023-04-04T01:06:48.186Z,50.834820
2023-04-04T01:07:48.119Z,50.834820
2023-04-04T01:08:48.109Z,50.834854
2023-04-04T01:09:48.120Z,50.834816
2023-04-04T01:10:48.902Z,50.834812
2023-04-04T01:11:48.107Z,50.834805
2023-04-04T01:12:48.137Z,50.834801
2023-04-04T01:13:48.117Z,50.834763
2023-04-04T01:14:48.071Z,50.834782
2023-04-04T01:15:48.074Z,50.834801
2023-04-04T01:16:48.091Z,50.834789
2023-04-04T01:17:49.985Z,50.834827
2023-04-04T01:18:48.058Z,50.834827
2023-04-04T01:19:48.023Z,50.834843
2023-04-04T01:20:48.004Z,50.834827
2023-04-04T01:21:50.837Z,50.834812
2023-04-04T01:22:48.015Z,50.834843
2023-04-04T01:23:47.998Z,50.834835
2023-04-04T01:24:48.005Z,50.834827
2023-04-04T01:25:47.998Z,50.834812
2023-04-04T01:26:47.995Z,50.834808
2023-04-04T01:27:47.963Z,50.834831
2023-04-04T01:28:48.140Z,50.834782
2023-04-04T01:29:47.948Z,50.834782
2023-04-04T01:30:47.972Z,50.834732
2023-04-04T01:31:47.930Z,50.834835
2023-04-04T01:32:47.965Z,50.834820
2023-04-04T01:33:48.519Z,50.834831
2023-04-04T01:34:47.985Z,50.834789
2023-04-04T01:35:47.966Z,50.834820
2023-04-04T01:36:47.895Z,50.834793
2023-04-04T01:37:47.904Z,50.834812
2023-04-04T01:38:47.892Z,50.834793
2023-04-04T01:39:47.882Z,50.834782
2023-04-04T01:40:47.882Z,50.834797
2023-04-04T01:41:47.859Z,50.834793
2023-04-04T01:42:47.848Z,50.834820
2023-04-04T01:43:47.847Z,50.834816
2023-04-04T01:44:47.853Z,50.834816
2023-04-04T01:45:47.970Z,50.834801
2023-04-04T01:46:47.819Z,50.834808
2023-04-04T01:47:47.808Z,50.834839
2023-04-04T01:48:47.835Z,50.834801
2023-04-04T01:49:47.851Z,50.834801
2023-04-04T01:50:47.813Z,50.834854
2023-04-04T01:51:48.413Z,50.834831
2023-04-04T01:52:47.766Z,50.834827
2023-04-04T01:53:47.761Z,50.834824
2023-04-04T01:54:47.792Z,50.834801
2023-04-04T01:55:48.338Z,50.834805
2023-04-04T01:56:48.357Z,50.834808
2023-04-04T01:57:47.736Z,50.834820
2023-04-04T01:58:47.745Z,50.834835
2023-04-04T01:59:47.758Z,50.834805
2023-04-04T02:00:47.707Z,50.834808
2023-04-04T02:01:48.521Z,50.834793
2023-04-04T02:02:47.714Z,50.834774
2023-04-04T02:03:47.762Z,50.834774
2023-04-04T02:04:47.677Z,50.834763
2023-04-04T02:05:47.686Z,50.834766
2023-04-04T02:06:48.345Z,50.834824
2023-04-04T02:07:47.665Z,50.834805
2023-04-04T02:08:47.657Z,50.834763
2023-04-04T02:09:47.654Z,50.834778
2023-04-04T02:10:47.656Z,50.834789
2023-04-04T02:11:47.641Z,50.834785
2023-04-04T02:12:47.637Z,50.834816
2023-04-04T02:13:47.689Z,50.834797
2023-04-04T02:14:47.607Z,50.834789
2023-04-04T02:15:47.635Z,50.834801
2023-04-04T02:16:47.598Z,50.834785
2023-04-04T02:17:47.686Z,50.834789
2023-04-04T02:18:47.653Z,50.834816
2023-04-04T02:19:47.579Z,50.834812
2023-04-04T02:20:47.615Z,50.834824
2023-04-04T02:21:47.553Z,50.834839
2023-04-04T02:22:47.552Z,50.834827
2023-04-04T02:23:47.622Z,50.834820
2023-04-04T02:24:47.527Z,50.834808
2023-04-04T02:25:47.542Z,50.834827
2023-04-04T02:26:47.553Z,50.834816
2023-04-04T02:27:47.524Z,50.834820
2023-04-04T02:28:47.569Z,50.834816
2023-04-04T02:29:48.261Z,50.834812
2023-04-04T02:30:47.485Z,50.834812
2023-04-04T02:31:47.517Z,50.834808
2023-04-04T02:32:48.554Z,50.834820
2023-04-04T02:33:47.534Z,50.834816
2023-04-04T02:34:48.321Z,50.834824
2023-04-04T02:35:47.456Z,50.834831
2023-04-04T02:36:47.494Z,50.834812
2023-04-04T02:37:47.500Z,50.834820
2023-04-04T02:38:47.574Z,50.834820
2023-04-04T02:39:47.431Z,50.834816
2023-04-04T02:40:47.448Z,50.834835
2023-04-04T02:41:47.946Z,50.834831
2023-04-04T02:42:47.376Z,50.834816
2023-04-04T02:43:47.421Z,50.834827
2023-04-04T02:44:47.988Z,50.834827
2023-04-04T02:45:47.424Z,50.834831
2023-04-04T02:46:47.928Z,50.834797
2023-04-04T02:47:48.389Z,50.834831
2023-04-04T02:48:47.919Z,50.834827
2023-04-04T02:49:47.362Z,50.834816
2023-04-04T02:50:47.394Z,50.834827
2023-04-04T02:51:47.425Z,50.834812
2023-04-04T02:52:47.427Z,50.834793
2023-04-04T02:53:47.338Z,50.834751
2023-04-04T02:54:47.306Z,50.834785
2023-04-04T02:55:47.327Z,50.834782
2023-04-04T02:56:47.303Z,50.834812
2023-04-04T02:57:47.919Z,50.834801
2023-04-04T02:58:47.366Z,50.834824
2023-04-04T02:59:47.304Z,50.834812
2023-04-04T03:00:47.310Z,50.834820
2023-04-04T03:01:47.288Z,50.834805
2023-04-04T03:02:47.392Z,50.834801
2023-04-04T03:03:47.464Z,50.834820
2023-04-04T03:04:47.244Z,50.834827
2023-04-04T03:05:47.209Z,50.834877
2023-04-04T03:06:47.221Z,50.834892
2023-04-04T03:07:47.217Z,50.834854
2023-04-04T03:08:47.220Z,50.834831
2023-04-04T03:09:47.299Z,50.834858
2023-04-04T03:10:47.217Z,50.834835
2023-04-04T03:11:47.204Z,50.834839
2023-04-04T03:12:47.176Z,50.834846
2023-04-04T03:13:48.014Z,50.834858
2023-04-04T03:14:47.970Z,50.834850
2023-04-04T03:15:47.385Z,50.834843
2023-04-04T03:16:47.236Z,50.834831
2023-04-04T03:17:47.164Z,50.834846
2023-04-04T03:18:47.150Z,50.834843
2023-04-04T03:19:47.276Z,50.834835
2023-04-04T03:20:47.154Z,50.834854
2023-04-04T03:21:47.132Z,50.834827
2023-04-04T03:22:47.114Z,50.834831
2023-04-04T03:23:47.091Z,50.834866
2023-04-04T03:24:47.142Z,50.834858
2023-04-04T03:25:47.999Z,50.834885
2023-04-04T03:26:47.065Z,50.834862
2023-04-04T03:27:47.076Z,50.834858
2023-04-04T03:28:47.063Z,50.834862
2023-04-04T03:29:47.045Z,50.834854
2023-04-04T03:30:47.039Z,50.834839
2023-04-04T03:31:47.057Z,50.834854
2023-04-04T03:32:47.069Z,50.834888
2023-04-04T03:33:47.059Z,50.834850
2023-04-04T03:34:47.059Z,50.834827
2023-04-04T03:35:47.064Z,50.834846
2023-04-04T03:36:47.018Z,50.834846
2023-04-04T03:37:48.070Z,50.834869
2023-04-04T03:38:47.000Z,50.834873
2023-04-04T03:39:46.977Z,50.834831
2023-04-04T03:40:47.969Z,50.834866
2023-04-04T03:41:46.947Z,50.834869
2023-04-04T03:42:47.089Z,50.834873
2023-04-04T03:43:46.956Z,50.834850
2023-04-04T03:44:46.944Z,50.834866
2023-04-04T03:45:46.917Z,50.834873
2023-04-04T03:46:46.911Z,50.834869
2023-04-04T04:07:53.489Z,50.834827
2023-04-04T04:08:53.533Z,50.834820
2023-04-04T04:09:53.500Z,50.834843
2023-04-04T04:10:53.455Z,50.834820
2023-04-04T04:11:53.592Z,50.834835
2023-04-04T04:12:53.442Z,50.834843
2023-04-04T04:13:53.466Z,50.834820
2023-04-04T04:14:53.436Z,50.834835
2023-04-04T04:15:53.468Z,50.834827
2023-04-04T04:16:53.457Z,50.834820
2023-04-04T04:17:53.488Z,50.834873
2023-04-04T04:18:54.137Z,50.834812
2023-04-04T04:19:53.401Z,50.834808
2023-04-04T04:20:53.421Z,50.834770
2023-04-04T04:21:53.383Z,50.834801
2023-04-04T04:22:54.357Z,50.834816
2023-04-04T04:23:55.130Z,50.834846
2023-04-04T04:24:53.367Z,50.834785
2023-04-04T04:25:53.409Z,50.834801
2023-04-04T04:26:53.365Z,50.834854
2023-04-04T04:27:53.357Z,50.834797
2023-04-04T04:28:53.997Z,50.834808
2023-04-04T04:29:54.130Z,50.834808
2023-04-04T04:30:53.321Z,50.834816
2023-04-04T04:31:53.444Z,50.834831
2023-04-04T04:32:53.570Z,50.834816
2023-04-04T04:33:53.315Z,50.834793
2023-04-04T04:34:53.309Z,50.834839
2023-04-04T04:35:53.312Z,50.834820
2023-04-04T04:36:53.273Z,50.834751
2023-04-04T04:37:53.283Z,50.834793
2023-04-04T04:38:53.382Z,50.834824
2023-04-04T04:39:53.278Z,50.834858
2023-04-04T04:40:53.261Z,50.834846
2023-04-04T04:41:53.262Z,50.834835
2023-04-04T04:42:53.425Z,50.834866
2023-04-04T04:43:54.249Z,50.834858
2023-04-04T04:44:53.248Z,50.834831
2023-04-04T04:45:53.216Z,50.834808
2023-04-04T04:46:54.182Z,50.834824
2023-04-04T04:47:53.265Z,50.834869
2023-04-04T04:48:53.219Z,50.834843
2023-04-04T04:49:53.243Z,50.834858
2023-04-04T04:50:53.180Z,50.834862
2023-04-04T04:51:56.141Z,50.834869
2023-04-04T04:52:53.168Z,50.834831
2023-04-04T04:53:53.180Z,50.834801
2023-04-04T04:54:54.093Z,50.834805
2023-04-04T04:55:53.162Z,50.834816
2023-04-04T04:56:53.119Z,50.834824
2023-04-04T04:57:53.153Z,50.834835
2023-04-04T04:58:53.172Z,50.834816
2023-04-04T04:59:53.134Z,50.834805
2023-04-04T05:00:53.158Z,50.834862
2023-04-04T05:01:53.108Z,50.834843
2023-04-04T05:02:53.142Z,50.834835
2023-04-04T05:03:53.539Z,50.834793
2023-04-04T05:04:54.143Z,50.834789
2023-04-04T05:05:53.068Z,50.834805
2023-04-04T05:06:53.083Z,50.834839
2023-04-04T05:07:53.053Z,50.834835
2023-04-04T05:08:53.065Z,50.834846
2023-04-04T05:09:53.088Z,50.834846
2023-04-04T05:10:53.049Z,50.834835
2023-04-04T05:11:53.005Z,50.834816
2023-04-04T05:12:53.009Z,50.834778
2023-04-04T05:13:53.012Z,50.834785
2023-04-04T05:14:53.002Z,50.834812
2023-04-04T05:15:52.997Z,50.834805
2023-04-04T05:16:53.020Z,50.834797
2023-04-04T05:17:52.997Z,50.834820
2023-04-04T05:18:52.987Z,50.834805
2023-04-04T05:19:53.145Z,50.834824
2023-04-04T05:20:52.955Z,50.834812
2023-04-04T05:21:52.962Z,50.834816
2023-04-04T05:22:53.593Z,50.834831
2023-04-04T05:23:52.947Z,50.834816
2023-04-04T05:24:52.961Z,50.834789
2023-04-04T05:25:53.021Z,50.834824
2023-04-04T05:26:52.918Z,50.834816
2023-04-04T05:27:52.890Z,50.834812
2023-04-04T05:28:52.890Z,50.834805
2023-04-04T05:29:52.901Z,50.834827
2023-04-04T05:30:52.880Z,50.834816
2023-04-04T05:31:52.916Z,50.834816
2023-04-04T05:32:53.008Z,50.834816
2023-04-04T05:33:52.853Z,50.834801
2023-04-04T05:34:52.863Z,50.834812
2023-04-04T05:35:52.907Z,50.834820
2023-04-04T05:36:52.862Z,50.834805
2023-04-04T05:37:52.966Z,50.834820
2023-04-04T05:38:52.809Z,50.834820
2023-04-04T05:39:52.829Z,50.834812
2023-04-04T05:40:52.824Z,50.834812
2023-04-04T05:41:52.845Z,50.834831
2023-04-04T05:42:52.788Z,50.834801
2023-04-04T05:43:52.807Z,50.834805
2023-04-04T05:44:52.832Z,50.834820
2023-04-04T05:45:52.803Z,50.834808
2023-04-04T05:46:52.781Z,50.834801
2023-04-04T05:47:52.775Z,50.834793
2023-04-04T05:48:53.708Z,50.834778
2023-04-04T05:49:52.761Z,50.834759
2023-04-04T05:50:52.746Z,50.834774
2023-04-04T05:51:52.749Z,50.834797
2023-04-04T05:52:52.726Z,50.834816
2023-04-04T05:53:52.729Z,50.834801
2023-04-04T05:54:52.713Z,50.834782
2023-04-04T05:55:52.681Z,50.834789
2023-04-04T05:56:52.687Z,50.834766
2023-04-04T05:57:52.721Z,50.834801
2023-04-04T05:58:53.694Z,50.834774
2023-04-04T05:59:52.677Z,50.834774
2023-04-04T06:00:53.628Z,50.834782
2023-04-04T06:01:52.646Z,50.834782
2023-04-04T06:02:52.742Z,50.834785
2023-04-04T06:03:52.730Z,50.834770
2023-04-04T06:04:52.617Z,50.834755
2023-04-04T06:05:52.841Z,50.834770
2023-04-04T06:06:52.640Z,50.834789
2023-04-04T06:07:52.641Z,50.834778
2023-04-04T06:08:54.059Z,50.834805
2023-04-04T06:09:53.757Z,50.834785
2023-04-04T06:10:53.161Z,50.834766
2023-04-04T06:11:52.563Z,50.834755
2023-04-04T06:12:52.587Z,50.834759
2023-04-04T06:13:52.549Z,50.834766
2023-04-04T06:14:52.572Z,50.834759
2023-04-04T06:15:53.569Z,50.834751
2023-04-04T06:16:52.607Z,50.834747
2023-04-04T06:17:53.511Z,50.834766
2023-04-04T06:18:52.545Z,50.834774
2023-04-04T06:19:52.520Z,50.834793
2023-04-04T06:20:52.531Z,50.834789
2023-04-04T06:21:52.526Z,50.834774
2023-04-04T06:22:52.485Z,50.834789
2023-04-04T06:23:52.490Z,50.834812
2023-04-04T06:24:52.526Z,50.834824
2023-04-04T06:25:52.504Z,50.834789
2023-04-04T06:26:53.229Z,50.834789
2023-04-04T06:27:55.139Z,50.834782
2023-04-04T06:28:52.459Z,50.834774
2023-04-04T06:29:52.468Z,50.834785
2023-04-04T06:30:52.440Z,50.834789
2023-04-04T06:31:52.451Z,50.834793
2023-04-04T06:32:53.073Z,50.834808
2023-04-04T06:33:52.439Z,50.834812
2023-04-04T06:34:52.370Z,50.834835
2023-04-04T06:35:53.419Z,50.834816
2023-04-04T06:36:52.433Z,50.834812
2023-04-04T06:37:54.137Z,50.834820
2023-04-04T06:38:53.170Z,50.834789
2023-04-04T06:39:53.175Z,50.834801
2023-04-04T06:40:52.334Z,50.834808
2023-04-04T06:41:53.625Z,50.834808
2023-04-04T06:42:52.412Z,50.834831
2023-04-04T06:43:53.036Z,50.834812
2023-04-04T06:45:24.837Z,50.834812
2023-04-04T06:45:52.313Z,50.834831
2023-04-04T06:46:52.825Z,50.834801
2023-04-04T06:47:52.353Z,50.834816
2023-04-04T06:49:23.230Z,50.834824
2023-04-04T06:50:10.890Z,50.834805
2023-04-04T06:50:53.268Z,50.834805
2023-04-04T06:51:53.697Z,50.834816
2023-04-04T06:52:59.532Z,50.834805
2023-04-04T06:53:53.500Z,50.834801
2023-04-04T06:54:52.329Z,50.834778
2023-04-04T06:55:59.295Z,50.834774
2023-04-04T06:56:53.096Z,50.834785
2023-04-04T06:57:53.992Z,50.834778
2023-04-04T06:59:01.182Z,50.834801
2023-04-04T07:04:51.175Z,50.834839
2023-04-04T07:05:50.939Z,50.834881
2023-04-04T07:06:50.948Z,50.834938
2023-04-04T07:07:51.610Z,50.834873
2023-04-04T07:08:50.954Z,50.834812
2023-04-04T07:09:50.981Z,50.834785
2023-04-04T07:10:50.933Z,50.834816
2023-04-04T07:11:50.900Z,50.834835
2023-04-04T07:12:51.594Z,50.834827
2023-04-04T07:13:50.936Z,50.834801
2023-04-04T07:14:50.922Z,50.834785
2023-04-04T07:15:50.888Z,50.834789
2023-04-04T07:16:51.000Z,50.834805
2023-04-04T07:17:50.913Z,50.834831
2023-04-04T07:18:50.871Z,50.834782
2023-04-04T07:19:50.832Z,50.834793
2023-04-04T07:20:50.962Z,50.834778
2023-04-04T07:21:50.830Z,50.834793
2023-04-04T07:22:50.872Z,50.834797
2023-04-04T07:23:50.847Z,50.834808
2023-04-04T07:24:51.596Z,50.834805
2023-04-04T07:25:50.800Z,50.834793
2023-04-04T07:26:50.829Z,50.834812
2023-04-04T07:27:55.135Z,50.834782
2023-04-04T07:28:53.507Z,50.834812
2023-04-04T07:29:51.469Z,50.834763
2023-04-04T07:30:51.581Z,50.834747
2023-04-04T07:31:50.818Z,50.834755
2023-04-04T07:32:51.644Z,50.834763
2023-04-04T07:33:50.725Z,50.834740
2023-04-04T07:34:50.811Z,50.834721
2023-04-04T07:35:51.596Z,50.834736
2023-04-04T07:36:53.448Z,50.834751
2023-04-04T07:37:51.756Z,50.834789
2023-04-04T07:38:50.701Z,50.834793
2023-04-04T07:39:50.695Z,50.834770
2023-04-04T07:40:50.721Z,50.834732
2023-04-04T07:41:50.669Z,50.834743
2023-04-04T07:42:50.720Z,50.834782
2023-04-04T07:43:51.299Z,50.834797
2023-04-04T07:44:50.658Z,50.834763
2023-04-04T07:45:50.677Z,50.834747
2023-04-04T07:47:02.310Z,50.834766
2023-04-04T07:47:52.673Z,50.834782
2023-04-04T07:48:50.710Z,50.834801
2023-04-04T07:49:50.636Z,50.834820
2023-04-04T07:50:51.616Z,50.834778
2023-04-04T07:51:50.571Z,50.834774
2023-04-04T07:52:51.128Z,50.834778
2023-04-04T07:53:50.589Z,50.834789
2023-04-04T07:54:50.572Z,50.834785
2023-04-04T07:55:50.557Z,50.834801
2023-04-04T07:56:50.574Z,50.834766
2023-04-04T07:57:50.628Z,50.834793
2023-04-04T07:58:50.629Z,50.834785
2023-04-04T07:59:51.426Z,50.834789
2023-04-04T08:00:51.168Z,50.834808
2023-04-04T08:01:50.562Z,50.834805
2023-04-04T08:02:50.566Z,50.834778
2023-04-04T08:03:50.779Z,50.834789
2023-04-04T08:04:50.545Z,50.834793
2023-04-04T08:05:51.098Z,50.834797
2023-04-04T08:06:50.496Z,50.834743
2023-04-04T08:07:50.500Z,50.834782
2023-04-04T08:08:50.456Z,50.834766
2023-04-04T08:09:50.453Z,50.834789
2023-04-04T08:10:50.444Z,50.834770
2023-04-04T08:11:50.516Z,50.834774
2023-04-04T08:12:51.532Z,50.834797
2023-04-04T08:13:51.450Z,50.834816
2023-04-04T08:14:50.442Z,50.834824
2023-04-04T08:15:50.428Z,50.834827
2023-04-04T08:16:51.438Z,50.834812
2023-04-04T08:17:50.463Z,50.834789
2023-04-04T08:18:50.373Z,50.834797
2023-04-04T08:19:52.928Z,50.834816
2023-04-04T08:20:50.454Z,50.834812
2023-04-04T08:21:50.425Z,50.834816
2023-04-04T08:22:50.339Z,50.834820
2023-04-04T08:23:50.392Z,50.834824
2023-04-04T08:24:50.334Z,50.834839
2023-04-04T08:25:50.503Z,50.834835
2023-04-04T08:26:58.232Z,50.834820
2023-04-04T08:27:54.192Z,50.834827
2023-04-04T08:28:50.534Z,50.834816
2023-04-04T08:29:51.101Z,50.834835
2023-04-04T08:30:50.274Z,50.834831
2023-04-04T08:31:51.172Z,50.834839
2023-04-04T08:32:51.162Z,50.834846
2023-04-04T08:33:50.380Z,50.834827
2023-04-04T08:34:50.387Z,50.834824
2023-04-04T08:35:50.344Z,50.834835
2023-04-04T08:36:50.276Z,50.834831
2023-04-04T08:37:50.378Z,50.834839
2023-04-04T08:38:50.380Z,50.834827
2023-04-04T08:39:50.809Z,50.834827
2023-04-04T08:40:50.813Z,50.834824
2023-04-04T08:41:50.210Z,50.834801
2023-04-04T08:42:50.274Z,50.834816
2023-04-04T08:43:50.224Z,50.834831
2023-04-04T08:44:50.244Z,50.834824
2023-04-04T08:45:50.237Z,50.834824
2023-04-04T08:46:51.056Z,50.834808
2023-04-04T08:47:50.273Z,50.834801
2023-04-04T08:48:51.152Z,50.834831
2023-04-04T08:49:51.191Z,50.834820
2023-04-04T08:50:50.224Z,50.834805
2023-04-04T08:51:50.152Z,50.834820
2023-04-04T08:52:50.160Z,50.834820
2023-04-04T08:53:51.261Z,50.834808
2023-04-04T08:54:50.125Z,50.834827
2023-04-04T08:55:50.107Z,50.834843
2023-04-04T08:56:53.004Z,50.834820
2023-04-04T08:57:51.113Z,50.834824
2023-04-04T08:58:50.156Z,50.834839
2023-04-04T08:59:50.144Z,50.834824
2023-04-04T09:00:50.139Z,50.834812
2023-04-04T09:01:51.998Z,50.834797
2023-04-04T09:02:51.019Z,50.834801
2023-04-04T09:03:50.055Z,50.834808
2023-04-04T09:05:02.309Z,50.834805
2023-04-04T09:05:52.047Z,50.834808
2023-04-04T09:06:52.541Z,50.834835
2023-04-04T09:07:50.676Z,50.834808
2023-04-04T09:08:50.673Z,50.834831
2023-04-04T09:09:50.035Z,50.834858
2023-04-04T09:10:50.535Z,50.834843
2023-04-04T09:11:50.683Z,50.834839
2023-04-04T09:12:50.697Z,50.834831
2023-04-04T09:13:50.006Z,50.834835
2023-04-04T09:14:49.968Z,50.834843
2023-04-04T09:15:49.969Z,50.834846
2023-04-04T09:16:50.918Z,50.834816
2023-04-04T09:17:50.060Z,50.834839
2023-04-04T09:18:50.526Z,50.834808
2023-04-04T09:19:49.972Z,50.834820
2023-04-04T09:20:49.894Z,50.834835
2023-04-04T09:21:50.067Z,50.834816
2023-04-04T09:22:49.912Z,50.834862
2023-04-04T09:23:49.876Z,50.834835
2023-04-04T09:24:50.612Z,50.834877
2023-04-04T09:26:50.860Z,50.834881
2023-04-04T09:27:49.859Z,50.834846
2023-04-04T09:28:49.861Z,50.834873
2023-04-04T09:29:50.532Z,50.834854
2023-04-04T09:30:49.823Z,50.834862
2023-04-04T09:31:49.857Z,50.834843
2023-04-04T09:32:49.836Z,50.834850
2023-04-04T09:33:49.861Z,50.834846
2023-04-04T09:34:49.832Z,50.834835
2023-04-04T09:35:49.865Z,50.834835
2023-04-04T09:36:49.782Z,50.834805
2023-04-04T09:37:49.798Z,50.834808
2023-04-04T09:38:50.646Z,50.834816
2023-04-04T09:39:49.824Z,50.834808
2023-04-04T09:40:49.873Z,50.834846
2023-04-04T09:41:50.609Z,50.834835
2023-04-04T09:42:49.739Z,50.834812
2023-04-04T09:43:50.059Z,50.834846
2023-04-04T09:44:50.716Z,50.834835
2023-04-04T09:45:50.194Z,50.834824
2023-04-04T09:46:50.548Z,50.834812
2023-04-04T09:47:49.764Z,50.834843
2023-04-04T09:48:49.726Z,50.834854
2023-04-04T09:49:49.782Z,50.834850
2023-04-04T09:50:49.658Z,50.834812
2023-04-04T09:51:49.794Z,50.834839
2023-04-04T09:52:50.154Z,50.834839
2023-04-04T09:53:49.671Z,50.834831
2023-04-04T09:54:49.668Z,50.834835
2023-04-04T09:55:49.609Z,50.834846
2023-04-04T09:56:49.654Z,50.834824
2023-04-04T09:57:49.725Z,50.834846
2023-04-04T09:59:02.333Z,50.834850
2023-04-04T09:59:52.185Z,50.834843
2023-04-04T10:00:49.632Z,50.834843
2023-04-04T10:01:49.785Z,50.834808
2023-04-04T10:02:49.648Z,50.834846
2023-04-04T10:03:49.595Z,50.834816
2023-04-04T10:04:53.679Z,50.834812
2023-04-04T10:05:52.584Z,50.834793
2023-04-04T10:06:50.601Z,50.834801
2023-04-04T10:07:49.597Z,50.834812
2023-04-04T10:08:49.590Z,50.834801
2023-04-04T10:09:50.175Z,50.834824
2023-04-04T10:11:02.517Z,50.834812
2023-04-04T10:11:51.535Z,50.834824
2023-04-04T10:12:50.154Z,50.834831
2023-04-04T10:13:49.535Z,50.834824
2023-04-04T10:14:49.526Z,50.834824
2023-04-04T10:15:49.547Z,50.834820
2023-04-04T10:16:49.473Z,50.834820
2023-04-04T10:17:50.504Z,50.834831
2023-04-04T10:18:49.469Z,50.834827
2023-04-04T10:19:49.446Z,50.834827
2023-04-04T10:20:50.112Z,50.834816
2023-04-04T10:21:49.478Z,50.834820
2023-04-04T10:22:50.426Z,50.834820
2023-04-04T10:23:49.447Z,50.834820
2023-04-04T10:24:49.413Z,50.834835
2023-04-04T10:25:49.438Z,50.834831
2023-04-04T10:26:49.379Z,50.834835
2023-04-04T10:27:51.351Z,50.834831
2023-04-04T10:28:49.393Z,50.834824
2023-04-04T10:29:50.128Z,50.834843
2023-04-04T10:31:03.148Z,50.834835
2023-04-04T10:31:51.385Z,50.834831
2023-04-04T10:32:49.416Z,50.834812
2023-04-04T10:33:49.361Z,50.834831
2023-04-04T10:34:50.056Z,50.834843
2023-04-04T10:35:49.409Z,50.834824
2023-04-04T10:36:49.389Z,50.834827
2023-04-04T10:37:49.285Z,50.834824
2023-04-04T10:38:49.309Z,50.834820
2023-04-04T10:39:49.313Z,50.834824
2023-04-04T10:40:49.364Z,50.834846
2023-04-04T10:41:49.294Z,50.834820
2023-04-04T10:42:50.046Z,50.834824
2023-04-04T10:43:49.280Z,50.834816
2023-04-04T10:44:49.278Z,50.834820
2023-04-04T10:45:49.223Z,50.834820
2023-04-04T10:46:49.282Z,50.834843
2023-04-04T10:47:49.379Z,50.834824
2023-04-04T10:48:49.303Z,50.834820
2023-04-04T10:49:49.235Z,50.834816
2023-04-04T10:50:49.222Z,50.834789
2023-04-04T10:51:55.671Z,50.834801
2023-04-04T10:52:52.066Z,50.834820
2023-04-04T10:53:49.294Z,50.834820
2023-04-04T10:54:50.979Z,50.834789
2023-04-04T10:55:49.207Z,50.834801
2023-04-04T10:56:49.145Z,50.834816
2023-04-04T10:57:50.184Z,50.834812
2023-04-04T10:58:49.174Z,50.834816
2023-04-04T10:59:49.166Z,50.834831
2023-04-04T11:00:49.147Z,50.834805
2023-04-04T11:01:49.138Z,50.834805
2023-04-04T11:02:50.072Z,50.834801
2023-04-04T11:03:49.131Z,50.834831
2023-04-04T11:04:49.089Z,50.834835
2023-04-04T11:05:49.713Z,50.834850
2023-04-04T11:06:49.053Z,50.834835
2023-04-04T11:08:00.760Z,50.834850
2023-04-04T11:08:51.079Z,50.834839
2023-04-04T11:09:49.084Z,50.834827
2023-04-04T11:10:49.132Z,50.834827
2023-04-04T11:11:49.029Z,50.834812
2023-04-04T11:12:49.338Z,50.834816
2023-04-04T11:13:49.022Z,50.834827
2023-04-04T11:14:49.047Z,50.834820
2023-04-04T11:15:48.998Z,50.834835
2023-04-04T11:16:49.724Z,50.834831
2023-04-04T11:17:48.994Z,50.834812
2023-04-04T11:18:49.122Z,50.834812
2023-04-04T11:19:48.981Z,50.834789
2023-04-04T11:20:48.986Z,50.834816
2023-04-04T11:21:49.567Z,50.834831
2023-04-04T11:22:48.992Z,50.834805
2023-04-04T11:23:48.968Z,50.834801
2023-04-04T11:24:48.913Z,50.834820
2023-04-04T11:25:49.633Z,50.834812
2023-04-04T11:26:48.914Z,50.834808
2023-04-04T11:27:48.972Z,50.834797
2023-04-04T11:28:48.880Z,50.834789
2023-04-04T11:29:48.897Z,50.834782
2023-04-04T11:30:49.584Z,50.834797
2023-04-04T11:31:48.901Z,50.834793
2023-04-04T11:33:04.102Z,50.834774
2023-04-04T11:33:50.857Z,50.834778
2023-04-04T11:34:48.871Z,50.834785
2023-04-04T11:35:48.875Z,50.834782
2023-04-04T11:36:48.862Z,50.834766
2023-04-04T11:37:49.649Z,50.834759
2023-04-04T11:38:49.509Z,50.834782
2023-04-04T11:39:49.681Z,50.834789
2023-04-04T11:40:48.775Z,50.834789
2023-04-04T11:41:48.835Z,50.834782
2023-04-04T11:42:48.818Z,50.834782
2023-04-04T11:43:48.774Z,50.834789
2023-04-04T11:44:48.833Z,50.834789
2023-04-04T11:45:48.896Z,50.834778
2023-04-04T11:46:51.016Z,50.834782
2023-04-04T11:47:50.237Z,50.834793
2023-04-04T11:48:48.737Z,50.834797
2023-04-04T11:49:48.798Z,50.834808
2023-04-04T11:50:48.716Z,50.834785