createdAt,value
2023-11-04T00:01:15.978Z,98529.03
2023-11-04T00:03:48.776Z,98553.44
2023-11-04T00:06:15.936Z,98548.19
2023-11-04T00:08:43.030Z,98540.28
2023-11-04T00:11:09.939Z,98547.25
2023-11-04T00:13:39.771Z,98549.78
2023-11-04T00:16:10.337Z,98542.84
2023-11-04T00:18:38.230Z,98550.63
2023-11-04T00:21:09.074Z,98549.69
2023-11-04T00:23:36.249Z,98547.03
2023-11-04T00:26:03.952Z,98547.06
2023-11-04T00:28:32.275Z,98537.44
2023-11-04T00:30:59.326Z,98545.31
2023-11-04T00:33:26.794Z,98539.09
2023-11-04T00:35:53.890Z,98542.63
2023-11-04T00:38:20.825Z,98547.84
2023-11-04T00:40:47.809Z,98543.44
2023-11-04T00:43:15.158Z,98537.38
2023-11-04T00:45:42.182Z,98543.47
2023-11-04T00:48:09.232Z,98537.34
2023-11-04T00:50:38.033Z,98541.72
2023-11-04T00:53:05.736Z,98535.53
2023-11-04T00:55:33.010Z,98537.31
2023-11-04T00:58:00.057Z,98537.19
2023-11-04T01:00:27.910Z,98541.63
2023-11-04T01:03:01.235Z,98533.75
2023-11-04T01:05:28.757Z,98541.63
2023-11-04T01:07:55.892Z,98545.13
2023-11-04T01:10:22.873Z,98543.38
2023-11-04T01:12:49.973Z,98547.72
2023-11-04T01:15:17.036Z,98536.34
2023-11-04T01:17:44.153Z,98536.28
2023-11-04T01:20:11.939Z,98544.16
2023-11-04T01:22:38.915Z,98542.41
2023-11-04T01:25:06.390Z,98535.38
2023-11-04T01:27:33.380Z,98540.59
2023-11-04T01:30:01.482Z,98539.69
2023-11-04T01:32:29.038Z,98542.31
2023-11-04T01:34:56.170Z,98529.22
2023-11-04T01:37:26.381Z,98543.19
2023-11-04T01:39:53.771Z,98527.41
2023-11-04T01:42:20.978Z,98531.78
2023-11-04T01:44:47.997Z,98529.13
2023-11-04T01:47:15.608Z,98523.03
2023-11-04T01:49:42.907Z,98524.75
2023-11-04T01:52:10.342Z,98521.22
2023-11-04T01:54:38.551Z,98523.91
2023-11-04T01:57:05.776Z,98529.13
2023-11-04T01:59:34.214Z,98522.09
2023-11-04T02:02:03.876Z,98521.16
2023-11-04T02:04:31.537Z,98512.44
2023-11-04T02:06:58.565Z,98515.94
2023-11-04T02:09:25.968Z,98513.31
2023-11-04T02:11:54.705Z,98508.94
2023-11-04T02:14:22.013Z,98509.84
2023-11-04T02:16:49.605Z,98508.06
2023-11-04T02:19:16.652Z,98511.53
2023-11-04T02:21:43.780Z,98508.00
2023-11-04T02:24:10.713Z,98503.69
2023-11-04T02:26:37.661Z,98501.91
2023-11-04T02:29:04.647Z,98502.75
2023-11-04T02:31:31.603Z,98499.25
2023-11-04T02:33:58.657Z,98502.75
2023-11-04T02:36:25.638Z,98500.94
2023-11-04T02:38:52.739Z,98496.59
2023-11-04T02:41:19.862Z,98498.44
2023-11-04T02:43:47.009Z,98504.53
2023-11-04T02:46:13.945Z,98498.50
2023-11-04T02:48:41.063Z,98502.88
2023-11-04T02:51:08.031Z,98502.00
2023-11-04T02:53:35.206Z,98508.09
2023-11-04T02:56:02.144Z,98499.34
2023-11-04T02:58:29.160Z,98500.22
2023-11-04T03:00:58.454Z,98491.47
2023-11-04T03:03:26.864Z,98488.00
2023-11-04T03:05:54.200Z,98495.91
2023-11-04T03:08:21.356Z,98487.97
2023-11-04T03:10:48.359Z,98481.91
2023-11-04T03:13:15.285Z,98481.03
2023-11-04T03:15:42.794Z,98487.16
2023-11-04T03:18:09.848Z,98475.75
2023-11-04T03:20:36.789Z,98487.13
2023-11-04T03:23:03.747Z,98476.66
2023-11-04T03:25:30.714Z,98482.75
2023-11-04T03:27:57.961Z,98476.72
2023-11-04T03:30:25.976Z,98474.94
2023-11-04T03:32:52.991Z,98475.75
2023-11-04T03:35:20.018Z,98463.56
2023-11-04T03:37:46.942Z,98460.84
2023-11-04T03:40:15.562Z,98461.78
2023-11-04T03:42:42.581Z,98453.91
2023-11-04T03:45:10.021Z,98449.59
2023-11-04T03:47:37.114Z,98450.44
2023-11-04T03:50:04.601Z,98453.06
2023-11-04T03:52:32.492Z,98444.25
2023-11-04T03:54:59.535Z,98436.47
2023-11-04T03:57:26.462Z,98436.38
2023-11-04T03:59:53.372Z,98429.50
2023-11-04T04:02:20.339Z,98435.56
2023-11-04T04:04:47.429Z,98432.88
2023-11-04T04:07:14.462Z,98418.09
2023-11-04T04:09:41.426Z,98416.31
2023-11-04T04:12:08.769Z,98416.38
2023-11-04T04:14:35.717Z,98412.03
2023-11-04T04:17:02.985Z,98412.84
2023-11-04T04:19:30.192Z,98404.06
2023-11-04T04:21:57.579Z,98404.94
2023-11-04T04:24:24.903Z,98399.72
2023-11-04T04:26:52.065Z,98399.66
2023-11-04T04:29:19.697Z,98393.56
2023-11-04T04:31:46.604Z,98396.16
2023-11-04T04:34:13.605Z,98399.66
2023-11-04T04:36:41.338Z,98396.16
2023-11-04T04:39:08.538Z,98391.78
2023-11-04T04:41:35.468Z,98383.88
2023-11-04T04:44:03.241Z,98382.19
2023-11-04T04:46:33.270Z,98380.38
2023-11-04T04:49:00.651Z,98387.38
2023-11-04T04:51:27.670Z,98378.66
2023-11-04T04:53:54.785Z,98375.19
2023-11-04T04:56:24.185Z,98369.94
2023-11-04T04:58:51.313Z,98374.25
2023-11-04T05:01:25.328Z,98366.38
2023-11-04T05:03:52.422Z,98363.78
2023-11-04T05:06:19.697Z,98361.13
2023-11-04T05:08:46.643Z,98350.66
2023-11-04T05:11:13.592Z,98351.50
2023-11-04T05:13:40.579Z,98347.16
2023-11-04T05:16:08.445Z,98338.44
2023-11-04T05:18:35.561Z,98341.06
2023-11-04T05:21:03.989Z,98332.47
2023-11-04T05:23:32.319Z,98331.63
2023-11-04T05:25:59.450Z,98331.75
2023-11-04T05:28:27.540Z,98319.53
2023-11-04T05:30:54.579Z,98323.09
2023-11-04T05:33:21.693Z,98323.13
2023-11-04T05:35:49.522Z,98322.28
2023-11-04T05:38:18.004Z,98319.69
2023-11-04T05:40:46.252Z,98318.97
2023-11-04T05:43:13.317Z,98321.56
2023-11-04T05:45:40.526Z,98312.88
2023-11-04T05:48:07.650Z,98313.69
2023-11-04T05:50:34.645Z,98310.25
2023-11-04T05:53:01.906Z,98311.94
2023-11-04T05:55:29.295Z,98305.81
2023-11-04T05:57:56.546Z,98305.75
2023-11-04T06:00:24.246Z,98307.47
2023-11-04T06:02:51.363Z,98304.84
2023-11-04T06:05:18.433Z,98288.25
2023-11-04T06:07:45.443Z,98290.09
2023-11-04T06:10:13.050Z,98286.56
2023-11-04T06:12:40.570Z,98280.44
2023-11-04T06:15:07.964Z,98284.00
2023-11-04T06:17:34.991Z,98284.81
2023-11-04T06:20:02.062Z,98282.28
2023-11-04T06:22:29.164Z,98281.44
2023-11-04T06:24:56.207Z,98278.03
2023-11-04T06:27:23.224Z,98272.03
2023-11-04T06:29:50.189Z,98261.59
2023-11-04T06:32:17.139Z,98267.72
2023-11-04T06:34:44.159Z,98261.75
2023-11-04T06:37:11.121Z,98261.88
2023-11-04T06:39:38.806Z,98272.34
2023-11-04T06:42:06.666Z,98270.56
2023-11-04T06:44:36.442Z,98260.19
2023-11-04T06:47:03.795Z,98264.59
2023-11-04T06:49:30.874Z,98247.19
2023-11-04T06:51:58.468Z,98234.97
2023-11-04T06:54:25.514Z,98232.34
2023-11-04T06:56:56.034Z,98231.56
2023-11-04T06:59:23.717Z,98231.50
2023-11-04T07:01:53.738Z,98222.94
2023-11-04T07:04:20.699Z,98220.25
2023-11-04T07:06:51.940Z,98220.22
2023-11-04T07:09:19.450Z,98223.66
2023-11-04T07:11:46.517Z,98222.00
2023-11-04T07:14:15.305Z,98213.38
2023-11-04T07:16:42.317Z,98212.56
2023-11-04T07:19:10.511Z,98207.34
2023-11-04T07:21:38.826Z,98199.41
2023-11-04T07:24:07.006Z,98191.63
2023-11-04T07:26:34.054Z,98192.53
2023-11-04T07:29:01.276Z,98186.44
2023-11-04T07:31:28.690Z,98181.16
2023-11-04T07:33:55.943Z,98180.28
2023-11-04T07:36:27.047Z,98173.28
2023-11-04T07:38:54.107Z,98177.66
2023-11-04T07:41:21.239Z,98173.19
2023-11-04T07:43:49.394Z,98164.44
2023-11-04T07:46:16.938Z,98169.59
2023-11-04T07:48:44.029Z,98155.53
2023-11-04T07:51:11.911Z,98150.19
2023-11-04T07:53:39.091Z,98143.19
2023-11-04T07:56:07.943Z,98138.91
2023-11-04T07:58:34.892Z,98130.16
2023-11-04T08:01:02.884Z,98130.09
2023-11-04T08:03:29.954Z,98122.22
2023-11-04T08:05:57.502Z,98114.31
2023-11-04T08:08:24.596Z,98109.97
2023-11-04T08:10:51.707Z,98101.19
2023-11-04T08:13:21.125Z,98095.88
2023-11-04T08:15:48.113Z,98087.91
2023-11-04T08:18:15.299Z,98087.88
2023-11-04T08:20:44.036Z,98071.06
2023-11-04T08:23:11.131Z,98070.94
2023-11-04T08:25:38.047Z,98062.06
2023-11-04T08:28:05.248Z,98057.59
2023-11-04T08:30:32.340Z,98052.34
2023-11-04T08:32:59.432Z,98039.91
2023-11-04T08:35:26.463Z,98038.22
2023-11-04T08:37:53.770Z,98035.59
2023-11-04T08:40:20.744Z,98030.34
2023-11-04T08:42:47.810Z,98038.88
2023-11-04T08:45:15.536Z,98025.78
2023-11-04T08:47:42.898Z,98028.28
2023-11-04T08:50:10.475Z,98017.00
2023-11-04T08:52:39.695Z,98025.63
2023-11-04T08:55:08.621Z,98020.31
2023-11-04T08:57:36.010Z,98017.69
2023-11-04T09:00:06.754Z,98007.13
2023-11-04T09:02:34.034Z,98002.78
2023-11-04T09:05:07.157Z,98001.00
2023-11-04T09:07:36.151Z,97986.91
2023-11-04T09:10:03.829Z,97985.19
2023-11-04T09:12:30.968Z,97975.44
2023-11-04T09:14:57.949Z,97977.03
2023-11-04T09:17:24.938Z,97960.28
2023-11-04T09:19:52.594Z,97961.16
2023-11-04T09:22:19.942Z,97957.78
2023-11-04T09:24:47.107Z,97950.56
2023-11-04T09:27:14.158Z,97949.72
2023-11-04T09:29:41.221Z,97942.44
2023-11-04T09:32:08.263Z,97932.91
2023-11-04T09:34:35.420Z,97932.03
2023-11-04T09:37:02.446Z,97921.47
2023-11-04T09:39:29.405Z,97923.19
2023-11-04T09:41:58.106Z,97910.97
2023-11-04T09:44:25.229Z,97899.59
2023-11-04T09:46:52.441Z,97898.59
2023-11-04T09:49:19.694Z,97888.94
2023-11-04T09:51:47.354Z,97886.22
2023-11-04T09:54:14.889Z,97877.44
2023-11-04T09:56:41.915Z,97869.53
2023-11-04T09:59:08.969Z,97879.28
2023-11-04T10:01:36.234Z,97878.44
2023-11-04T10:04:03.672Z,97868.84
2023-11-04T10:06:31.072Z,97868.13
2023-11-04T10:08:58.236Z,97873.38
2023-11-04T10:11:25.380Z,97862.16
2023-11-04T10:13:52.286Z,97851.63
2023-11-04T10:16:20.190Z,97841.28
2023-11-04T10:18:49.041Z,97833.53
2023-11-04T10:21:19.225Z,97827.47
2023-11-04T10:23:46.558Z,97815.16
2023-11-04T10:26:16.376Z,97798.75
2023-11-04T10:28:43.381Z,97794.47
2023-11-04T10:31:12.669Z,97785.56
2023-11-04T10:33:43.935Z,97785.69
2023-11-04T10:36:12.616Z,97772.69
2023-11-04T10:38:45.357Z,97767.56
2023-11-04T10:41:19.664Z,97755.31
2023-11-04T10:43:58.094Z,97753.47
2023-11-04T10:46:59.211Z,97741.28
2023-11-04T10:49:51.622Z,97716.00
2023-11-04T10:52:20.898Z,97709.00
2023-11-04T10:55:09.268Z,97700.28
2023-11-04T10:57:46.014Z,97692.47
2023-11-04T11:00:20.823Z,97687.97
2023-11-04T11:02:48.779Z,97681.13
2023-11-04T11:05:18.810Z,97663.63
2023-11-04T11:07:46.578Z,97657.44
2023-11-04T11:10:22.682Z,97638.31
2023-11-04T11:13:14.337Z,97633.94
2023-11-04T11:15:42.372Z,97615.59
2023-11-04T11:18:12.656Z,97601.53
2023-11-04T11:20:39.850Z,97584.19
2023-11-04T11:23:12.168Z,97577.88
2023-11-04T11:25:41.150Z,97563.25
2023-11-04T11:28:24.347Z,97546.53
2023-11-04T11:30:59.399Z,97523.06
2023-11-04T11:33:31.406Z,97508.22
2023-11-04T11:36:00.873Z,97507.28
2023-11-04T11:38:30.034Z,97490.00
2023-11-04T11:41:09.377Z,97472.38
2023-11-04T11:43:36.728Z,97460.94
2023-11-04T11:46:09.722Z,97445.13
2023-11-04T11:48:41.662Z,97442.44
2023-11-04T11:51:12.472Z,97435.91
2023-11-04T11:53:43.651Z,97437.03
2023-11-04T11:56:12.008Z,97416.13
2023-11-04T11:58:39.667Z,97415.22
2023-11-04T12:01:08.384Z,97403.88
2023-11-04T12:03:37.156Z,97403.06
2023-11-04T12:06:05.084Z,97402.97
2023-11-04T12:08:32.470Z,97406.59
2023-11-04T12:11:00.321Z,97397.81
2023-11-04T12:13:27.557Z,97375.91
2023-11-04T12:15:55.256Z,97379.38
2023-11-04T12:18:22.307Z,97378.47
2023-11-04T12:20:49.556Z,97372.31
2023-11-04T12:23:16.888Z,97369.69
2023-11-04T12:25:44.858Z,97360.91
2023-11-04T12:28:12.379Z,97356.47
2023-11-04T12:30:39.555Z,97349.41
2023-11-04T12:33:07.373Z,97350.31
2023-11-04T12:35:37.352Z,97331.72
2023-11-04T12:38:04.542Z,97329.16
2023-11-04T12:40:32.647Z,97331.78
2023-11-04T12:43:02.801Z,97319.34
2023-11-04T12:45:30.714Z,97324.72
2023-11-04T12:47:57.931Z,97319.47
2023-11-04T12:50:25.039Z,97313.63
2023-11-04T12:52:53.671Z,97298.59
2023-11-04T12:55:21.273Z,97286.97
2023-11-04T12:57:48.632Z,97293.19
2023-11-04T13:00:16.307Z,97275.81
2023-11-04T13:02:43.750Z,97277.50
2023-11-04T13:05:11.169Z,97271.47
2023-11-04T13:07:38.738Z,97258.38
2023-11-04T13:10:09.844Z,97261.78
2023-11-04T13:12:36.929Z,97258.31
2023-11-04T13:15:05.044Z,97253.19
2023-11-04T13:17:31.987Z,97259.28
2023-11-04T13:19:59.482Z,97251.47
2023-11-04T13:22:26.488Z,97238.06
2023-11-04T13:24:53.628Z,97225.31
2023-11-04T13:27:21.667Z,97214.72
2023-11-04T13:29:49.317Z,97220.63
2023-11-04T13:32:16.524Z,97228.66
2023-11-04T13:34:43.890Z,97226.97
2023-11-04T13:37:11.091Z,97207.63
2023-11-04T13:39:38.197Z,97204.09
2023-11-04T13:42:05.888Z,97211.22
2023-11-04T13:44:32.863Z,97193.69
2023-11-04T13:46:59.818Z,97195.31
2023-11-04T13:49:27.792Z,97191.91
2023-11-04T13:51:54.986Z,97186.66
2023-11-04T13:54:22.108Z,97200.69
2023-11-04T13:56:49.948Z,97198.06
2023-11-04T13:59:16.985Z,97199.84
2023-11-04T14:01:44.756Z,97200.75
2023-11-04T14:04:11.961Z,97200.69
2023-11-04T14:06:39.691Z,97202.41
2023-11-04T14:09:06.947Z,97204.91
2023-11-04T14:11:34.036Z,97191.72
2023-11-04T14:14:01.018Z,97191.66
2023-11-04T14:16:28.339Z,97189.91
2023-11-04T14:18:55.715Z,97187.34
2023-11-04T14:21:22.820Z,97187.22
2023-11-04T14:23:49.861Z,97175.03
2023-11-04T14:26:17.213Z,97178.50
2023-11-04T14:28:44.161Z,97172.22
2023-11-04T14:31:11.160Z,97174.00
2023-11-04T14:33:38.127Z,97174.91
2023-11-04T14:36:05.633Z,97168.75
2023-11-04T14:38:32.646Z,97166.13
2023-11-04T14:41:01.817Z,97162.59
2023-11-04T14:43:28.944Z,97159.97
2023-11-04T14:45:55.947Z,97164.28
2023-11-04T14:48:22.962Z,97157.22
2023-11-04T14:50:49.974Z,97151.97
2023-11-04T14:53:16.967Z,97151.13
2023-11-04T14:55:43.979Z,97157.09
2023-11-04T14:58:11.233Z,97144.63
2023-11-04T15:00:38.315Z,97151.56
2023-11-04T15:03:06.908Z,97147.25
2023-11-04T15:05:34.526Z,97143.63
2023-11-04T15:08:01.547Z,97134.78
2023-11-04T15:10:28.477Z,97145.09
2023-11-04T15:12:55.854Z,97139.91
2023-11-04T15:15:22.884Z,97136.44
2023-11-04T15:17:50.671Z,97129.47
2023-11-04T15:20:17.687Z,97130.34
2023-11-04T15:22:44.662Z,97125.09
2023-11-04T15:25:12.299Z,97122.47
2023-11-04T15:27:39.425Z,97131.97
2023-11-04T15:30:07.950Z,97128.31
2023-11-04T15:32:34.902Z,97135.19
2023-11-04T15:35:01.938Z,97123.19
2023-11-04T15:37:30.754Z,97127.53
2023-11-04T15:39:57.764Z,97127.53
2023-11-04T15:42:24.701Z,97143.25
2023-11-04T15:44:51.647Z,97123.91
2023-11-04T15:47:18.635Z,97121.22
2023-11-04T15:49:45.648Z,97130.88
2023-11-04T15:52:13.073Z,97132.72
2023-11-04T15:54:40.009Z,97127.47
2023-11-04T15:57:06.930Z,97123.91
2023-11-04T15:59:33.883Z,97120.44
2023-11-04T16:02:00.865Z,97118.81
2023-11-04T16:04:28.002Z,97121.41
2023-11-04T16:06:56.047Z,97117.69
2023-11-04T16:09:23.216Z,97110.88
2023-11-04T16:11:50.946Z,97113.28
2023-11-04T16:14:17.848Z,97103.66
2023-11-04T16:16:44.829Z,97107.19
2023-11-04T16:19:12.415Z,97098.59
2023-11-04T16:21:39.371Z,97091.47
2023-11-04T16:24:06.846Z,97092.13
2023-11-04T16:26:34.818Z,97088.25
2023-11-04T16:29:01.778Z,97086.47
2023-11-04T16:31:28.802Z,97089.03
2023-11-04T16:33:56.007Z,97084.69
2023-11-04T16:36:23.152Z,97090.72
2023-11-04T16:38:50.202Z,97084.63
2023-11-04T16:41:17.210Z,97085.03
2023-11-04T16:43:44.122Z,97087.38
2023-11-04T16:46:11.199Z,97092.50
2023-11-04T16:48:38.222Z,97089.81
2023-11-04T16:51:06.610Z,97096.03
2023-11-04T16:53:33.594Z,97094.22
2023-11-04T16:56:00.661Z,97098.41
2023-11-04T16:58:27.597Z,97087.84
2023-11-04T17:00:56.348Z,97081.09
2023-11-04T17:03:24.102Z,97091.47
2023-11-04T17:05:51.202Z,97087.06
2023-11-04T17:08:18.126Z,97098.41
2023-11-04T17:10:45.114Z,97106.16
2023-11-04T17:13:12.265Z,97117.44
2023-11-04T17:15:42.644Z,97149.56
2023-11-04T17:18:09.778Z,97178.75
2023-11-04T17:20:36.848Z,97195.41
2023-11-04T17:23:04.107Z,97176.25
2023-11-04T17:25:31.790Z,97159.34
2023-11-04T17:27:58.895Z,97160.38
2023-11-04T17:30:25.967Z,97156.91
2023-11-04T17:32:55.032Z,97166.50
2023-11-04T17:35:22.292Z,97174.22
2023-11-04T17:37:51.434Z,97171.47
2023-11-04T17:40:19.358Z,97171.44
2023-11-04T17:42:47.478Z,97162.59
2023-11-04T17:45:18.636Z,97176.56
2023-11-04T17:47:46.460Z,97174.84
2023-11-04T17:50:13.635Z,97157.47
2023-11-04T17:52:41.162Z,97167.03
2023-11-04T17:55:10.164Z,97156.59
2023-11-04T17:57:37.301Z,97151.31
2023-11-04T18:00:05.360Z,97149.53
2023-11-04T18:02:33.342Z,97152.22
2023-11-04T18:05:00.482Z,97149.53
2023-11-04T18:07:29.416Z,97146.13
2023-11-04T18:09:57.589Z,97152.22
2023-11-04T18:12:26.170Z,97140.81
2023-11-04T18:14:53.145Z,97141.78
2023-11-04T18:17:20.388Z,97149.72
2023-11-04T18:19:47.471Z,97149.06
2023-11-04T18:22:14.767Z,97142.16
2023-11-04T18:24:42.151Z,97150.09
2023-11-04T18:27:09.755Z,97145.84
2023-11-04T18:29:37.220Z,97144.06
2023-11-04T18:32:07.314Z,97143.34
2023-11-04T18:34:36.566Z,97142.56
2023-11-04T18:37:03.776Z,97151.22
2023-11-04T18:39:32.895Z,97142.38
2023-11-04T18:42:00.164Z,97149.06
2023-11-04T18:44:27.777Z,97141.84
2023-11-04T18:46:55.197Z,97141.59
2023-11-04T18:49:23.081Z,97145.81
2023-11-04T18:51:51.736Z,97138.78
2023-11-04T18:54:19.292Z,97135.31
2023-11-04T18:56:46.314Z,97140.63
2023-11-04T18:59:16.392Z,97137.16
2023-11-04T19:01:43.400Z,97143.31
2023-11-04T19:04:10.601Z,97145.09
2023-11-04T19:06:40.631Z,97144.22
2023-11-04T19:09:07.655Z,97150.25
2023-11-04T19:11:35.379Z,97143.44
2023-11-04T19:14:02.614Z,97142.59
2023-11-04T19:16:29.583Z,97140.03
2023-11-04T19:18:56.710Z,97153.94
2023-11-04T19:21:23.863Z,97152.28
2023-11-04T19:23:51.325Z,97160.38
2023-11-04T19:26:18.689Z,97160.38
2023-11-04T19:28:45.745Z,97166.38
2023-11-04T19:31:13.729Z,97162.72
2023-11-04T19:33:40.737Z,97163.63
2023-11-04T19:36:08.399Z,97165.31
2023-11-04T19:38:35.372Z,97162.53
2023-11-04T19:41:02.315Z,97179.97
2023-11-04T19:43:29.465Z,97173.88
2023-11-04T19:45:59.235Z,97181.59
2023-11-04T19:48:30.036Z,97181.59
2023-11-04T19:50:57.290Z,97187.66
2023-11-04T19:53:24.247Z,97195.44
2023-11-04T19:55:51.175Z,97207.66
2023-11-04T19:58:18.093Z,97212.88
2023-11-04T20:00:46.924Z,97212.88
2023-11-04T20:03:14.048Z,97204.25
2023-11-04T20:05:41.164Z,97197.22
2023-11-04T20:08:08.962Z,97196.50
2023-11-04T20:10:36.037Z,97200.94
2023-11-04T20:13:03.002Z,97192.28
2023-11-04T20:15:30.226Z,97186.19
2023-11-04T20:17:57.289Z,97194.97
2023-11-04T20:20:25.033Z,97194.16
2023-11-04T20:22:52.753Z,97187.22
2023-11-04T20:25:22.673Z,97193.38
2023-11-04T20:27:49.825Z,97193.44
2023-11-04T20:30:16.955Z,97190.03
2023-11-04T20:32:44.393Z,97190.09
2023-11-04T20:35:11.383Z,97192.69
2023-11-04T20:37:38.402Z,97198.06
2023-11-04T20:40:11.704Z,97193.03
2023-11-04T20:42:39.651Z,97196.50
2023-11-04T20:45:08.146Z,97199.97
2023-11-04T20:47:35.282Z,97199.09
2023-11-04T20:50:02.854Z,97199.03
2023-11-04T20:52:30.567Z,97198.13
2023-11-04T20:54:58.363Z,97192.19
2023-11-04T20:57:25.900Z,97191.13
2023-11-04T20:59:52.805Z,97195.56
2023-11-04T21:02:19.832Z,97196.47
2023-11-04T21:04:47.414Z,97198.44
2023-11-04T21:07:14.435Z,97197.78
2023-11-04T21:09:41.382Z,97204.91
2023-11-04T21:12:08.327Z,97197.16
2023-11-04T21:14:36.516Z,97192.84
2023-11-04T21:17:04.718Z,97185.91
2023-11-04T21:19:31.780Z,97188.69
2023-11-04T21:21:58.774Z,97184.44
2023-11-04T21:24:25.973Z,97181.94
2023-11-04T21:26:52.892Z,97178.63
2023-11-04T21:29:20.034Z,97182.16
2023-11-04T21:31:48.087Z,97177.16
2023-11-04T21:34:15.260Z,97182.47
2023-11-04T21:36:42.183Z,97183.31
2023-11-04T21:39:09.153Z,97184.97
2023-11-04T21:41:36.085Z,97180.53
2023-11-04T21:44:03.063Z,97178.63
2023-11-04T21:46:30.289Z,97182.06
2023-11-04T21:48:58.039Z,97176.75
2023-11-04T21:51:26.732Z,97182.78
2023-11-04T21:53:53.676Z,97171.47
2023-11-04T21:56:21.366Z,97163.72
2023-11-04T21:58:48.621Z,97163.53
2023-11-04T22:01:16.719Z,97164.44
2023-11-04T22:03:45.498Z,97168.66
2023-11-04T22:06:12.611Z,97163.50
2023-11-04T22:08:39.546Z,97160.06
2023-11-04T22:11:06.468Z,97157.56
2023-11-04T22:13:33.428Z,97162.81
2023-11-04T22:16:00.423Z,97159.28
2023-11-04T22:18:27.568Z,97155.19
2023-11-04T22:20:54.596Z,97153.34
2023-11-04T22:23:21.524Z,97157.00
2023-11-04T22:25:48.421Z,97150.06
2023-11-04T22:28:15.393Z,97151.75
2023-11-04T22:30:43.519Z,97149.16
2023-11-04T22:33:10.649Z,97150.16
2023-11-04T22:35:38.059Z,97152.63
2023-11-04T22:38:05.050Z,97152.56
2023-11-04T22:40:32.071Z,97148.34
2023-11-04T22:42:59.101Z,97141.06
2023-11-04T22:45:26.049Z,97140.25
2023-11-04T22:47:53.151Z,97137.81
2023-11-04T22:50:20.442Z,97135.13
2023-11-04T22:52:47.465Z,97130.91
2023-11-04T22:55:14.504Z,97134.50
2023-11-04T22:57:41.483Z,97139.63
2023-11-04T23:00:29.006Z,97141.09
2023-11-04T23:02:57.644Z,97136.84
2023-11-04T23:05:25.313Z,97125.22
2023-11-04T23:07:52.284Z,97128.88
2023-11-04T23:10:19.330Z,97119.84
2023-11-04T23:12:49.044Z,97119.97
2023-11-04T23:15:16.056Z,97115.59
2023-11-04T23:17:44.830Z,97116.38
2023-11-04T23:20:13.350Z,97115.41
2023-11-04T23:22:40.943Z,97113.56
2023-11-04T23:25:18.135Z,97107.59
2023-11-04T23:27:48.152Z,97110.28
2023-11-04T23:30:15.201Z,97115.53
2023-11-04T23:32:42.593Z,97097.19
2023-11-04T23:35:10.026Z,97103.22
2023-11-04T23:37:37.065Z,97116.19
2023-11-04T23:40:06.723Z,97103.09
2023-11-04T23:42:34.335Z,97107.47
2023-11-04T23:45:01.727Z,97105.56
2023-11-04T23:47:28.807Z,97089.91
2023-11-04T23:49:56.784Z,97090.75
2023-11-04T23:52:25.241Z,97090.72
2023-11-04T23:54:52.729Z,97087.09
2023-11-04T23:57:20.108Z,97077.38
2023-11-04T23:59:47.076Z,97070.44
