createdAt,value
2023-03-12T00:01:15.184Z,96.33
2023-03-12T00:04:40.728Z,96.80
2023-03-12T00:08:06.933Z,96.75
2023-03-12T00:11:32.951Z,96.98
2023-03-12T00:14:58.876Z,97.23
2023-03-12T00:18:17.415Z,97.44
2023-03-12T00:21:43.354Z,97.18
2023-03-12T00:25:12.569Z,97.66
2023-03-12T00:28:38.697Z,97.57
2023-03-12T00:32:04.594Z,97.87
2023-03-12T00:35:30.380Z,98.44
2023-03-12T00:39:00.763Z,98.13
2023-03-12T00:42:26.353Z,98.10
2023-03-12T00:45:52.136Z,98.46
2023-03-12T00:49:17.987Z,98.88
2023-03-12T00:52:45.227Z,99.03
2023-03-12T00:56:11.272Z,99.13
2023-03-12T00:59:40.419Z,99.30
2023-03-12T01:03:06.315Z,99.53
2023-03-12T01:06:32.067Z,99.45
2023-03-12T01:09:57.904Z,99.03
2023-03-12T01:13:23.796Z,98.72
2023-03-12T01:16:52.017Z,98.31
2023-03-12T01:20:18.282Z,97.89
2023-03-12T01:23:43.738Z,97.39
2023-03-12T01:27:10.691Z,96.89
2023-03-12T01:30:36.315Z,96.55
2023-03-12T01:34:01.931Z,96.17
2023-03-12T01:37:27.883Z,95.94
2023-03-12T01:40:53.650Z,95.90
2023-03-12T01:44:19.491Z,95.67
2023-03-12T01:47:45.236Z,95.57
2023-03-12T01:51:14.202Z,95.39
2023-03-12T01:54:34.688Z,95.48
2023-03-12T01:58:00.437Z,95.28
2023-03-12T02:01:26.547Z,95.27
2023-03-12T02:04:53.086Z,95.26
2023-03-12T02:08:20.451Z,95.41
2023-03-12T02:11:46.024Z,95.59
2023-03-12T02:15:12.651Z,95.71
2023-03-12T02:18:38.295Z,95.80
2023-03-12T02:22:04.221Z,95.60
2023-03-12T02:25:32.294Z,95.61
2023-03-12T02:29:00.318Z,95.72
2023-03-12T02:32:28.180Z,95.78
2023-03-12T02:35:54.286Z,95.80
2023-03-12T02:39:20.698Z,95.54
2023-03-12T02:42:47.794Z,95.22
2023-03-12T02:46:13.769Z,94.93
2023-03-12T02:49:39.559Z,94.65
2023-03-12T02:53:05.469Z,94.54
2023-03-12T02:56:31.792Z,94.36
2023-03-12T02:59:57.720Z,94.28
2023-03-12T03:03:23.426Z,94.07
2023-03-12T03:06:49.598Z,93.99
2023-03-12T03:10:17.430Z,93.83
2023-03-12T03:13:43.127Z,93.74
2023-03-12T03:17:08.902Z,93.74
2023-03-12T03:20:34.797Z,93.54
2023-03-12T03:24:00.492Z,93.34
2023-03-12T03:27:26.109Z,93.39
2023-03-12T03:30:55.475Z,93.57
2023-03-12T03:34:21.228Z,93.86
2023-03-12T03:37:46.836Z,94.15
2023-03-12T03:41:12.587Z,94.82
2023-03-12T03:44:38.219Z,94.88
2023-03-12T03:48:04.108Z,94.95
2023-03-12T03:51:30.204Z,94.89
2023-03-12T03:54:57.059Z,94.68
2023-03-12T03:58:22.553Z,94.49
2023-03-12T04:01:48.341Z,94.48
2023-03-12T04:05:16.127Z,94.43
2023-03-12T04:08:42.086Z,94.36
2023-03-12T04:12:09.202Z,94.25
2023-03-12T04:15:27.805Z,94.26
2023-03-12T04:18:53.692Z,94.13
2023-03-12T04:22:19.638Z,94.05
2023-03-12T04:25:45.537Z,93.97
2023-03-12T04:29:12.565Z,93.96
2023-03-12T04:32:38.448Z,93.98
2023-03-12T04:36:04.958Z,94.13
2023-03-12T04:39:30.612Z,94.19
2023-03-12T04:42:56.565Z,94.21
2023-03-12T04:46:22.666Z,94.25
2023-03-12T04:49:48.660Z,94.60
2023-03-12T04:53:14.678Z,95.04
2023-03-12T04:56:40.700Z,94.95
2023-03-12T05:00:10.547Z,95.19
2023-03-12T05:03:36.390Z,95.35
2023-03-12T05:07:02.485Z,95.64
2023-03-12T05:10:28.460Z,95.49
2023-03-12T05:13:54.686Z,95.72
2023-03-12T05:17:20.431Z,95.94
2023-03-12T05:20:46.341Z,96.08
2023-03-12T05:24:14.478Z,96.12
2023-03-12T05:27:40.367Z,95.96
2023-03-12T05:31:10.098Z,96.10
2023-03-12T05:34:35.976Z,96.02
2023-03-12T05:38:01.917Z,96.05
2023-03-12T05:41:28.299Z,96.00
2023-03-12T05:44:53.889Z,95.89
2023-03-12T05:48:19.683Z,96.13
2023-03-12T05:51:45.389Z,96.05
2023-03-12T05:55:11.685Z,95.77
2023-03-12T05:58:38.135Z,95.53
2023-03-12T06:02:03.894Z,95.18
2023-03-12T06:05:29.690Z,94.88
2023-03-12T06:08:55.594Z,94.45
2023-03-12T06:12:21.223Z,94.24
2023-03-12T06:15:46.930Z,93.78
2023-03-12T06:19:14.831Z,93.66
2023-03-12T06:22:40.453Z,93.32
2023-03-12T06:26:07.636Z,92.99
2023-03-12T06:29:33.392Z,92.71
2023-03-12T06:32:59.256Z,92.35
2023-03-12T06:36:25.842Z,91.97
2023-03-12T06:39:52.332Z,91.96
2023-03-12T06:43:18.245Z,91.75
2023-03-12T06:46:44.444Z,90.77
2023-03-12T06:50:11.559Z,90.53
2023-03-12T06:53:37.734Z,90.13
2023-03-12T06:57:04.357Z,89.92
2023-03-12T07:00:30.196Z,89.67
2023-03-12T07:03:55.773Z,88.97
2023-03-12T07:07:21.428Z,88.25
2023-03-12T07:10:47.615Z,88.28
2023-03-12T07:14:13.660Z,87.84
2023-03-12T07:17:39.793Z,86.67
2023-03-12T07:21:06.072Z,87.05
2023-03-12T07:24:31.670Z,85.33
2023-03-12T07:27:57.346Z,85.15
2023-03-12T07:31:23.007Z,84.69
2023-03-12T07:34:48.521Z,83.87
2023-03-12T07:38:14.511Z,83.65
2023-03-12T07:41:40.367Z,82.62
2023-03-12T07:45:08.102Z,82.42
2023-03-12T07:48:33.866Z,79.95
2023-03-12T07:51:59.709Z,79.98
2023-03-12T07:55:25.525Z,79.87
2023-03-12T07:58:52.786Z,77.87
2023-03-12T08:02:19.237Z,76.99
2023-03-12T08:05:46.651Z,76.36
2023-03-12T08:09:12.453Z,75.92
2023-03-12T08:12:38.388Z,74.77
2023-03-12T08:16:04.441Z,71.86
2023-03-12T08:19:31.088Z,72.27
2023-03-12T08:22:56.915Z,70.84
2023-03-12T08:26:22.736Z,71.66
2023-03-12T08:29:50.570Z,71.36
2023-03-12T08:33:16.485Z,69.47
2023-03-12T08:36:42.266Z,67.17
2023-03-12T08:40:13.287Z,66.57
2023-03-12T08:43:39.051Z,67.31
2023-03-12T08:47:04.789Z,66.26
2023-03-12T08:50:32.213Z,64.63
2023-03-12T08:53:58.070Z,65.53
2023-03-12T08:57:23.862Z,65.52
2023-03-12T09:00:49.812Z,65.14
2023-03-12T09:04:16.351Z,64.41
2023-03-12T09:07:42.372Z,62.79
2023-03-12T09:11:09.809Z,62.94
2023-03-12T09:15:03.105Z,60.66
2023-03-12T09:18:21.250Z,59.51
2023-03-12T09:21:55.653Z,60.96
2023-03-12T09:25:23.493Z,59.16
2023-03-12T09:28:50.090Z,61.61
2023-03-12T09:32:17.097Z,62.12
2023-03-12T09:35:42.909Z,61.92
2023-03-12T09:39:09.116Z,62.04
2023-03-12T09:42:31.681Z,63.06
2023-03-12T09:45:58.133Z,62.82
2023-03-12T09:49:27.826Z,62.17
2023-03-12T09:52:55.386Z,62.09
2023-03-12T09:56:22.057Z,61.26
2023-03-12T09:59:47.756Z,61.00
2023-03-12T10:03:23.720Z,59.80
2023-03-12T10:06:52.793Z,61.17
2023-03-12T10:10:23.398Z,59.84
2023-03-12T10:13:54.800Z,60.48
2023-03-12T10:17:28.883Z,57.63
2023-03-12T10:20:59.235Z,58.61
2023-03-12T10:24:31.677Z,58.29
2023-03-12T10:28:01.265Z,58.43
2023-03-12T10:31:29.077Z,58.67
2023-03-12T10:34:56.173Z,57.44
2023-03-12T10:38:28.046Z,57.38
2023-03-12T10:41:54.067Z,57.38
2023-03-12T10:45:28.546Z,56.87
2023-03-12T10:49:14.351Z,58.96
2023-03-12T10:52:41.054Z,58.50
2023-03-12T10:56:09.151Z,58.45
2023-03-12T10:59:36.369Z,58.70
2023-03-12T11:03:03.710Z,57.53
2023-03-12T11:06:30.786Z,56.81
2023-03-12T11:09:36.452Z,55.78
2023-03-12T11:13:03.197Z,57.48
2023-03-12T11:16:23.117Z,57.79
2023-03-12T11:19:29.802Z,59.27
2023-03-12T11:22:38.520Z,58.83
2023-03-12T11:26:06.345Z,58.62
2023-03-12T11:29:18.422Z,58.77
2023-03-12T11:32:37.503Z,56.77
2023-03-12T11:36:09.844Z,55.63
2023-03-12T11:39:35.216Z,55.79
2023-03-12T11:43:15.591Z,55.67
2023-03-12T11:46:50.229Z,55.02
2023-03-12T11:50:21.598Z,54.56
2023-03-12T11:53:54.477Z,53.94
2023-03-12T11:57:26.138Z,54.02
2023-03-12T12:00:39.471Z,55.17
2023-03-12T12:04:14.652Z,54.23
2023-03-12T12:07:39.672Z,52.91
2023-03-12T12:10:54.515Z,53.37
2023-03-12T12:14:17.012Z,52.60
2023-03-12T12:17:49.389Z,52.89
2023-03-12T12:21:23.474Z,51.95
2023-03-12T12:24:55.888Z,52.75
2023-03-12T12:28:17.098Z,51.60
2023-03-12T12:31:46.850Z,52.64
2023-03-12T12:35:20.927Z,53.23
2023-03-12T12:38:30.645Z,52.00
2023-03-12T12:41:58.290Z,53.20
2023-03-12T12:45:05.573Z,52.15
2023-03-12T12:48:33.450Z,52.88
2023-03-12T12:51:53.019Z,52.41
2023-03-12T12:55:16.359Z,53.48
2023-03-12T12:58:45.982Z,53.34
2023-03-12T13:02:18.003Z,54.02
2023-03-12T13:05:46.870Z,52.49
2023-03-12T13:09:02.843Z,51.87
2023-03-12T13:12:16.954Z,51.69
2023-03-12T13:15:40.803Z,51.88
2023-03-12T13:19:00.787Z,51.77
2023-03-12T13:22:12.241Z,51.42
2023-03-12T13:25:26.589Z,50.51
2023-03-12T13:28:42.017Z,50.19
2023-03-12T13:32:11.364Z,48.87
2023-03-12T13:35:32.184Z,48.69
2023-03-12T13:38:56.113Z,48.26
2023-03-12T13:42:41.860Z,48.14
2023-03-12T13:46:08.525Z,47.57
2023-03-12T13:49:25.612Z,47.71
2023-03-12T13:52:42.302Z,47.36
2023-03-12T13:56:04.293Z,46.80
2023-03-12T13:59:17.741Z,46.79
2023-03-12T14:02:46.372Z,46.77
2023-03-12T14:06:13.945Z,46.77
2023-03-12T14:09:43.892Z,46.40
2023-03-12T14:12:55.476Z,46.93
2023-03-12T14:16:20.449Z,46.39
2023-03-12T14:19:26.687Z,45.81
2023-03-12T14:22:36.215Z,46.83
2023-03-12T14:25:44.116Z,47.39
2023-03-12T14:29:05.369Z,46.84
2023-03-12T14:32:33.398Z,47.98
2023-03-12T14:35:56.683Z,48.66
2023-03-12T14:39:11.410Z,48.46
2023-03-12T14:42:25.997Z,48.37
2023-03-12T14:45:31.603Z,48.33
2023-03-12T14:48:50.936Z,48.77
2023-03-12T14:52:06.781Z,49.38
2023-03-12T14:55:18.397Z,50.21
2023-03-12T14:58:43.335Z,49.93
2023-03-12T15:02:02.215Z,50.10
2023-03-12T15:05:17.787Z,50.21
2023-03-12T15:08:35.846Z,50.47
2023-03-12T15:11:45.184Z,50.03
2023-03-12T15:15:12.901Z,50.49
2023-03-12T15:18:24.210Z,50.98
2023-03-12T15:21:30.271Z,50.67
2023-03-12T15:24:41.253Z,51.05
2023-03-12T15:28:08.572Z,51.70
2023-03-12T15:31:43.667Z,52.38
2023-03-12T15:35:12.903Z,53.04
2023-03-12T15:38:31.278Z,53.30
2023-03-12T15:41:42.964Z,53.66
2023-03-12T15:44:52.430Z,54.27
2023-03-12T15:48:00.527Z,54.45
2023-03-12T15:51:14.284Z,54.89
2023-03-12T15:54:26.340Z,55.26
2023-03-12T15:57:35.290Z,55.74
2023-03-12T16:01:12.098Z,56.18
2023-03-12T16:04:37.895Z,56.60
2023-03-12T16:07:43.500Z,56.94
2023-03-12T16:10:51.762Z,57.11
2023-03-12T16:14:13.950Z,57.44
2023-03-12T16:17:32.362Z,57.76
2023-03-12T16:20:38.041Z,58.07
2023-03-12T16:24:05.198Z,58.38
2023-03-12T16:27:15.823Z,58.82
2023-03-12T16:30:44.156Z,59.03
2023-03-12T16:33:52.749Z,59.46
2023-03-12T16:37:18.424Z,59.82
2023-03-12T16:40:33.439Z,60.07
2023-03-12T16:43:42.741Z,60.31
2023-03-12T16:46:59.279Z,60.67
2023-03-12T16:50:22.163Z,60.98
2023-03-12T16:53:58.482Z,61.34
2023-03-12T16:57:34.199Z,61.68
2023-03-12T17:00:40.607Z,62.02
2023-03-12T17:04:06.347Z,62.30
2023-03-12T17:07:22.190Z,62.61
2023-03-12T17:10:27.745Z,62.94
2023-03-12T17:13:33.453Z,63.28
2023-03-12T17:16:38.986Z,63.67
2023-03-12T17:20:07.948Z,63.98
2023-03-12T17:23:33.657Z,64.36
2023-03-12T17:26:38.932Z,64.76
2023-03-12T17:30:04.857Z,65.09
2023-03-12T17:33:19.008Z,65.37
2023-03-12T17:36:30.072Z,65.67
2023-03-12T17:39:42.858Z,65.87
2023-03-12T17:42:59.608Z,66.11
2023-03-12T17:46:25.283Z,66.36
2023-03-12T17:49:51.081Z,66.57
2023-03-12T17:53:06.990Z,66.70
2023-03-12T17:56:23.695Z,66.86
2023-03-12T17:59:29.078Z,66.94
2023-03-12T18:02:54.850Z,67.07
2023-03-12T18:06:03.016Z,67.09
2023-03-12T18:09:18.748Z,67.11
2023-03-12T18:12:24.312Z,67.13
2023-03-12T18:15:40.080Z,67.16
2023-03-12T18:18:52.672Z,67.20
2023-03-12T18:22:18.132Z,67.17
2023-03-12T18:25:28.388Z,67.20
2023-03-12T18:28:36.441Z,67.26
2023-03-12T18:32:02.177Z,67.31
2023-03-12T18:35:09.154Z,67.19
2023-03-12T18:38:17.148Z,66.99
2023-03-12T18:41:22.669Z,66.89
2023-03-12T18:44:28.060Z,66.81
2023-03-12T18:47:35.034Z,66.82
2023-03-12T18:50:40.421Z,66.78
2023-03-12T18:53:46.582Z,66.70
2023-03-12T18:56:51.962Z,66.46
2023-03-12T18:59:57.617Z,66.42
2023-03-12T19:03:16.979Z,65.76
2023-03-12T19:06:50.637Z,65.63
2023-03-12T19:10:05.796Z,65.54
2023-03-12T19:13:11.356Z,65.18
2023-03-12T19:16:36.920Z,65.14
2023-03-12T19:19:45.468Z,65.04
2023-03-12T19:22:51.033Z,65.06
2023-03-12T19:26:08.434Z,65.12
2023-03-12T19:29:15.175Z,65.06
2023-03-12T19:32:44.141Z,64.99
2023-03-12T19:35:51.944Z,65.03
2023-03-12T19:39:02.367Z,65.04
2023-03-12T19:42:09.904Z,65.10
2023-03-12T19:45:15.366Z,65.16
2023-03-12T19:48:20.948Z,65.11
2023-03-12T19:51:29.098Z,65.12
2023-03-12T19:54:34.550Z,65.23
2023-03-12T19:57:43.308Z,65.34
2023-03-12T20:00:49.041Z,65.55
2023-03-12T20:03:54.611Z,65.77
2023-03-12T20:07:00.341Z,65.98
2023-03-12T20:10:06.403Z,66.04
2023-03-12T20:13:13.437Z,66.15
2023-03-12T20:16:19.179Z,66.28
2023-03-12T20:19:27.796Z,66.37
2023-03-12T20:22:37.012Z,66.51
2023-03-12T20:25:42.846Z,66.52
2023-03-12T20:28:48.374Z,66.51
2023-03-12T20:31:53.916Z,66.70
2023-03-12T20:35:01.399Z,66.78
2023-03-12T20:38:12.320Z,66.90
2023-03-12T20:41:19.841Z,66.97
2023-03-12T20:44:25.498Z,67.29
2023-03-12T20:47:30.902Z,67.91
2023-03-12T20:50:40.054Z,68.64
2023-03-12T20:53:45.531Z,69.08
2023-03-12T20:56:50.933Z,69.65
2023-03-12T20:59:56.418Z,70.36
2023-03-12T21:03:04.875Z,70.94
2023-03-12T21:06:10.480Z,71.80
2023-03-12T21:09:18.407Z,72.67
2023-03-12T21:12:23.810Z,73.67
2023-03-12T21:15:32.791Z,74.73
2023-03-12T21:18:48.326Z,75.23
2023-03-12T21:22:03.907Z,75.77
2023-03-12T21:25:19.331Z,76.69
2023-03-12T21:28:35.972Z,77.24
2023-03-12T21:31:41.549Z,77.88
2023-03-12T21:34:47.069Z,78.62
2023-03-12T21:37:56.223Z,79.17
2023-03-12T21:41:07.159Z,79.86
2023-03-12T21:44:16.716Z,80.62
2023-03-12T21:47:22.520Z,80.91
2023-03-12T21:50:31.061Z,81.73
2023-03-12T21:53:36.960Z,82.32
2023-03-12T21:56:45.421Z,82.78
2023-03-12T21:59:51.081Z,83.59
2023-03-12T22:02:56.538Z,83.78
2023-03-12T22:06:02.071Z,84.30
2023-03-12T22:09:10.692Z,84.73
2023-03-12T22:12:16.195Z,85.24
2023-03-12T22:15:21.763Z,85.69
2023-03-12T22:18:27.610Z,86.01
2023-03-12T22:21:42.418Z,86.57
2023-03-12T22:25:08.369Z,87.22
2023-03-12T22:28:13.989Z,87.62
2023-03-12T22:31:39.759Z,88.76
2023-03-12T22:34:50.483Z,89.24
2023-03-12T22:37:58.833Z,89.70
2023-03-12T22:41:15.883Z,90.27
2023-03-12T22:44:34.186Z,90.98
2023-03-12T22:47:39.856Z,91.70
2023-03-12T22:50:45.382Z,92.12
2023-03-12T22:54:00.128Z,92.65
2023-03-12T22:57:05.802Z,93.23
2023-03-12T23:00:12.768Z,93.54
2023-03-12T23:03:28.858Z,94.15
2023-03-12T23:06:34.491Z,94.17
2023-03-12T23:09:49.890Z,94.30
2023-03-12T23:12:55.456Z,94.60
2023-03-12T23:16:07.036Z,95.27
2023-03-12T23:19:34.594Z,95.45
2023-03-12T23:23:00.416Z,95.68
2023-03-12T23:26:28.817Z,96.11
2023-03-12T23:29:44.840Z,96.39
2023-03-12T23:33:10.927Z,96.56
2023-03-12T23:36:22.447Z,97.11
2023-03-12T23:39:32.808Z,97.51
2023-03-12T23:42:51.014Z,98.44
2023-03-12T23:46:10.160Z,98.71
2023-03-12T23:49:36.102Z,99.50
2023-03-12T23:52:56.473Z,99.06
2023-03-12T23:56:06.323Z,99.49
2023-03-12T23:59:12.054Z,99.47
