createdAt,value
2023-05-16T00:01:53.480Z,101439.94
2023-05-16T00:04:21.590Z,101447.75
2023-05-16T00:06:48.487Z,101453.00
2023-05-16T00:09:17.479Z,101451.22
2023-05-16T00:11:44.951Z,101459.03
2023-05-16T00:14:12.429Z,101461.66
2023-05-16T00:16:41.872Z,101461.63
2023-05-16T00:19:10.356Z,101457.28
2023-05-16T00:21:37.370Z,101458.16
2023-05-16T00:24:05.243Z,101456.41
2023-05-16T00:26:32.318Z,101456.38
2023-05-16T00:28:59.556Z,101476.34
2023-05-16T00:31:26.757Z,101463.28
2023-05-16T00:33:54.984Z,101465.91
2023-05-16T00:36:23.983Z,101462.41
2023-05-16T00:38:52.031Z,101475.44
2023-05-16T00:41:19.046Z,101468.47
2023-05-16T00:43:46.144Z,101477.13
2023-05-16T00:46:13.082Z,101457.16
2023-05-16T00:48:40.702Z,101467.56
2023-05-16T00:51:09.462Z,101471.91
2023-05-16T00:53:37.225Z,101471.91
2023-05-16T00:56:06.638Z,101470.13
2023-05-16T00:58:34.168Z,101480.53
2023-05-16T01:01:04.166Z,101477.03
2023-05-16T01:03:33.526Z,101470.03
2023-05-16T01:06:03.571Z,101471.75
2023-05-16T01:08:32.273Z,101476.94
2023-05-16T01:11:31.884Z,101476.91
2023-05-16T01:14:22.281Z,101490.78
2023-05-16T01:16:58.273Z,101490.78
2023-05-16T01:19:52.543Z,101504.75
2023-05-16T01:22:48.132Z,101494.25
2023-05-16T01:25:50.152Z,101498.59
2023-05-16T01:28:18.084Z,101496.81
2023-05-16T01:30:46.351Z,101507.19
2023-05-16T01:33:14.029Z,101506.31
2023-05-16T01:35:54.462Z,101506.31
2023-05-16T01:38:49.365Z,101513.28
2023-05-16T01:41:58.465Z,101511.56
2023-05-16T01:45:10.109Z,101508.91
2023-05-16T01:47:41.417Z,101511.50
2023-05-16T01:50:15.899Z,101515.88
2023-05-16T01:52:54.055Z,101520.13
2023-05-16T01:55:44.445Z,101525.31
2023-05-16T01:58:14.558Z,101517.53
2023-05-16T02:00:43.597Z,101530.59
2023-05-16T02:03:10.486Z,101539.19
2023-05-16T02:05:37.465Z,101535.78
2023-05-16T02:08:05.682Z,101542.72
2023-05-16T02:10:33.339Z,101549.66
2023-05-16T02:13:01.802Z,101542.69
2023-05-16T02:15:28.799Z,101542.72
2023-05-16T02:17:56.032Z,101549.66
2023-05-16T02:20:22.796Z,101541.75
2023-05-16T02:22:50.204Z,101549.59
2023-05-16T02:25:17.804Z,101549.59
2023-05-16T02:27:45.477Z,101546.09
2023-05-16T02:30:14.017Z,101547.84
2023-05-16T02:32:41.706Z,101561.75
2023-05-16T02:35:08.520Z,101554.78
2023-05-16T02:37:37.341Z,101565.22
2023-05-16T02:40:07.777Z,101559.16
2023-05-16T02:42:35.036Z,101562.59
2023-05-16T02:45:02.535Z,101575.59
2023-05-16T02:47:29.517Z,101577.34
2023-05-16T02:49:58.860Z,101585.22
2023-05-16T02:52:25.637Z,101582.47
2023-05-16T02:57:23.214Z,101596.38
2023-05-16T02:59:50.094Z,101594.63
2023-05-16T03:02:17.109Z,101598.94
2023-05-16T03:04:43.969Z,101598.03
2023-05-16T03:07:10.863Z,101605.00
2023-05-16T03:09:38.009Z,101599.72
2023-05-16T03:12:07.008Z,101617.81
2023-05-16T03:14:34.249Z,101617.00
2023-05-16T03:17:01.535Z,101625.59
2023-05-16T03:19:28.443Z,101616.84
2023-05-16T03:21:55.607Z,101619.34
2023-05-16T03:24:23.279Z,101618.50
2023-05-16T03:26:50.275Z,101621.88
2023-05-16T03:29:17.354Z,101621.84
2023-05-16T03:31:44.132Z,101628.84
2023-05-16T03:34:11.548Z,101618.44
2023-05-16T03:36:41.062Z,101628.75
2023-05-16T03:39:08.706Z,101626.16
2023-05-16T03:41:35.725Z,101628.75
2023-05-16T03:44:02.957Z,101632.22
2023-05-16T03:46:29.844Z,101632.94
2023-05-16T03:48:56.635Z,101646.06
2023-05-16T03:51:23.476Z,101644.19
2023-05-16T03:53:50.599Z,101650.22
2023-05-16T03:56:17.698Z,101656.25
2023-05-16T03:58:44.626Z,101662.31
2023-05-16T04:01:11.919Z,101663.09
2023-05-16T04:03:38.950Z,101659.50
2023-05-16T04:06:07.407Z,101665.59
2023-05-16T04:08:34.743Z,101661.28
2023-05-16T04:11:01.492Z,101672.56
2023-05-16T04:13:28.165Z,101669.88
2023-05-16T04:15:55.372Z,101683.72
2023-05-16T04:18:22.938Z,101682.00
2023-05-16T04:20:50.120Z,101688.09
2023-05-16T04:23:17.313Z,101689.84
2023-05-16T04:25:44.426Z,101682.03
2023-05-16T04:28:11.910Z,101688.91
2023-05-16T04:30:40.301Z,101691.47
2023-05-16T04:33:07.465Z,101702.75
2023-05-16T04:35:35.315Z,101695.75
2023-05-16T04:38:04.745Z,101699.25
2023-05-16T04:40:33.116Z,101704.50
2023-05-16T04:43:00.044Z,101707.13
2023-05-16T04:45:27.242Z,101708.00
2023-05-16T04:47:54.157Z,101711.44
2023-05-16T04:50:21.976Z,101713.22
2023-05-16T04:52:49.089Z,101710.63
2023-05-16T04:55:16.422Z,101716.59
2023-05-16T04:57:43.066Z,101716.66
2023-05-16T05:00:14.186Z,101731.34
2023-05-16T05:02:41.841Z,101720.97
2023-05-16T05:05:09.193Z,101719.16
2023-05-16T05:07:36.143Z,101727.06
2023-05-16T05:10:03.399Z,101727.19
2023-05-16T05:12:31.364Z,101721.06
2023-05-16T05:14:58.007Z,101720.19
2023-05-16T05:17:26.316Z,101730.69
2023-05-16T05:19:53.246Z,101731.63
2023-05-16T05:22:20.175Z,101727.34
2023-05-16T05:24:46.924Z,101723.91
2023-05-16T05:27:14.180Z,101724.81
2023-05-16T05:29:41.485Z,101732.72
2023-05-16T05:32:08.712Z,101739.72
2023-05-16T05:34:35.627Z,101740.63
2023-05-16T05:37:03.410Z,101746.75
2023-05-16T05:39:30.389Z,101751.16
2023-05-16T05:41:57.301Z,101761.66
2023-05-16T05:44:24.525Z,101757.38
2023-05-16T05:46:52.916Z,101759.16
2023-05-16T05:49:19.790Z,101760.97
2023-05-16T05:51:46.904Z,101762.75
2023-05-16T05:54:13.932Z,101767.19
2023-05-16T05:56:40.880Z,101769.81
2023-05-16T05:59:08.379Z,101762.94
2023-05-16T06:01:35.277Z,101769.91
2023-05-16T06:04:02.624Z,101773.44
2023-05-16T06:06:29.647Z,101773.47
2023-05-16T06:08:57.026Z,101769.13
2023-05-16T06:11:25.286Z,101770.06
2023-05-16T06:13:53.255Z,101773.59
2023-05-16T06:16:20.318Z,101782.28
2023-05-16T06:18:48.922Z,101781.47
2023-05-16T06:21:16.109Z,101779.00
2023-05-16T06:23:43.891Z,101785.22
2023-05-16T06:26:11.000Z,101787.84
2023-05-16T06:28:37.795Z,101780.97
2023-05-16T06:31:05.004Z,101794.94
2023-05-16T06:33:32.496Z,101789.84
2023-05-16T06:36:00.476Z,101790.69
2023-05-16T06:38:27.183Z,101796.81
2023-05-16T06:40:54.241Z,101803.78
2023-05-16T06:43:21.624Z,101803.00
2023-05-16T06:45:48.674Z,101802.09
2023-05-16T06:48:16.039Z,101805.69
2023-05-16T06:50:47.294Z,101798.69
2023-05-16T06:53:14.331Z,101799.66
2023-05-16T06:55:41.442Z,101810.09
2023-05-16T06:58:09.147Z,101806.63
2023-05-16T07:00:37.658Z,101805.81
2023-05-16T07:03:04.954Z,101802.34
2023-05-16T07:05:33.010Z,101797.16
2023-05-16T07:07:59.845Z,101800.63
2023-05-16T07:10:27.364Z,101801.56
2023-05-16T07:12:54.450Z,101800.69
2023-05-16T07:15:22.632Z,101812.91
2023-05-16T07:17:50.822Z,101805.13
2023-05-16T07:20:18.129Z,101803.31
2023-05-16T07:22:44.719Z,101804.25
2023-05-16T07:25:14.378Z,101805.97
2023-05-16T07:27:44.730Z,101802.56
2023-05-16T07:30:13.094Z,101804.38
2023-05-16T07:32:40.903Z,101807.06
2023-05-16T07:35:08.144Z,101815.88
2023-05-16T07:37:36.376Z,101812.41
2023-05-16T07:40:04.945Z,101811.63
2023-05-16T07:42:34.142Z,101810.00
2023-05-16T07:45:02.149Z,101819.69
2023-05-16T07:47:29.773Z,101808.41
2023-05-16T07:49:57.105Z,101806.72
2023-05-16T07:52:25.331Z,101814.56
2023-05-16T07:54:52.934Z,101819.84
2023-05-16T07:57:20.908Z,101818.94
2023-05-16T07:59:50.136Z,101824.22
2023-05-16T08:02:18.148Z,101819.00
2023-05-16T08:04:45.505Z,101820.78
2023-05-16T08:07:13.749Z,101826.06
2023-05-16T08:09:41.800Z,101824.31
2023-05-16T08:12:09.275Z,101817.38
2023-05-16T08:14:37.155Z,101820.03
2023-05-16T08:17:04.529Z,101826.09
2023-05-16T08:19:33.079Z,101822.50
2023-05-16T08:22:00.538Z,101822.47
2023-05-16T08:24:28.302Z,101817.31
2023-05-16T08:26:55.183Z,101822.53
2023-05-16T08:29:22.781Z,101829.47
2023-05-16T08:31:50.163Z,101831.22
2023-05-16T08:34:17.087Z,101825.91
2023-05-16T08:36:44.879Z,101826.78
2023-05-16T08:39:12.410Z,101829.41
2023-05-16T08:41:39.773Z,101832.88
2023-05-16T08:44:07.886Z,101824.19
2023-05-16T08:46:36.665Z,101818.25
2023-05-16T08:49:07.821Z,101820.94
2023-05-16T08:51:37.519Z,101820.09
2023-05-16T08:54:09.561Z,101826.19
2023-05-16T08:56:38.037Z,101833.16
2023-05-16T08:59:05.884Z,101826.13
2023-05-16T09:01:34.183Z,101822.63
2023-05-16T09:04:06.088Z,101828.72
2023-05-16T09:06:34.269Z,101839.19
2023-05-16T09:09:03.008Z,101829.63
2023-05-16T09:11:29.929Z,101833.16
2023-05-16T09:13:56.972Z,101826.22
2023-05-16T09:16:24.453Z,101828.00
2023-05-16T09:18:59.928Z,101826.28
2023-05-16T09:21:32.690Z,101824.53
2023-05-16T09:24:04.916Z,101827.16
2023-05-16T09:26:39.168Z,101815.81
2023-05-16T09:29:14.526Z,101816.72
2023-05-16T09:31:41.964Z,101810.59
2023-05-16T09:34:12.172Z,101813.19
2023-05-16T09:36:40.111Z,101807.06
2023-05-16T09:39:08.777Z,101808.81
2023-05-16T09:41:36.515Z,101814.97
2023-05-16T09:44:06.510Z,101808.84
2023-05-16T09:46:37.501Z,101821.06
2023-05-16T09:49:06.381Z,101817.59
2023-05-16T09:51:34.502Z,101813.19
2023-05-16T09:54:02.296Z,101814.06
2023-05-16T09:56:30.148Z,101818.44
2023-05-16T09:58:57.315Z,101821.09
2023-05-16T10:01:25.217Z,101822.81
2023-05-16T10:03:53.833Z,101819.31
2023-05-16T10:06:21.720Z,101819.34
2023-05-16T10:08:49.027Z,101822.81
2023-05-16T10:11:18.354Z,101819.25
2023-05-16T10:13:50.359Z,101814.88
2023-05-16T10:16:19.368Z,101825.38
2023-05-16T10:18:46.786Z,101835.00
2023-05-16T10:21:15.737Z,101834.97
2023-05-16T10:23:48.426Z,101833.22
2023-05-16T10:26:17.543Z,101829.75
2023-05-16T10:28:46.226Z,101824.53
2023-05-16T10:31:15.308Z,101828.03
2023-05-16T10:33:43.527Z,101820.09
2023-05-16T10:36:11.993Z,101817.50
2023-05-16T10:38:40.390Z,101823.56
2023-05-16T10:41:08.497Z,101819.13
2023-05-16T10:43:36.903Z,101825.22
2023-05-16T10:46:09.676Z,101819.03
2023-05-16T10:48:40.232Z,101817.47
2023-05-16T10:51:22.535Z,101817.47
2023-05-16T10:53:54.064Z,101814.91
2023-05-16T10:56:29.744Z,101807.97
2023-05-16T10:58:57.089Z,101803.53
2023-05-16T11:01:32.134Z,101799.13
2023-05-16T11:03:59.498Z,101795.63
2023-05-16T11:06:36.515Z,101799.19
2023-05-16T11:09:10.307Z,101805.19
2023-05-16T11:11:52.966Z,101799.91
2023-05-16T11:14:23.453Z,101795.47
2023-05-16T11:17:09.376Z,101810.28
2023-05-16T11:19:48.790Z,101804.91
2023-05-16T11:22:19.407Z,101805.78
2023-05-16T11:24:58.304Z,101803.16
2023-05-16T11:27:28.487Z,101810.94
2023-05-16T11:30:02.599Z,101819.81
2023-05-16T11:32:31.361Z,101826.16
2023-05-16T11:34:58.738Z,101834.06
2023-05-16T11:37:27.958Z,101828.00
2023-05-16T11:40:02.709Z,101841.16
2023-05-16T11:42:32.153Z,101842.03
2023-05-16T11:45:16.604Z,101841.19
2023-05-16T11:47:46.163Z,101837.66
2023-05-16T11:50:18.880Z,101843.75
2023-05-16T11:52:48.746Z,101837.69
2023-05-16T11:55:28.352Z,101837.69
2023-05-16T11:58:06.539Z,101829.81
2023-05-16T12:00:35.013Z,101827.16
2023-05-16T12:03:05.434Z,101828.91
2023-05-16T12:05:35.805Z,101823.63
2023-05-16T12:08:04.776Z,101823.59
2023-05-16T12:10:34.952Z,101817.44
2023-05-16T12:13:08.125Z,101820.84
2023-05-16T12:15:35.908Z,101818.13
2023-05-16T12:18:03.720Z,101810.94
2023-05-16T12:20:31.613Z,101804.81
2023-05-16T12:22:59.703Z,101804.75
2023-05-16T12:25:29.784Z,101801.97
2023-05-16T12:28:02.405Z,101793.22
2023-05-16T12:30:32.445Z,101798.31
2023-05-16T12:33:08.470Z,101808.00
2023-05-16T12:35:38.645Z,101802.75
2023-05-16T12:38:12.949Z,101804.16
2023-05-16T12:40:41.952Z,101805.72
2023-05-16T12:43:17.861Z,101788.63
2023-05-16T12:45:58.398Z,101798.72
2023-05-16T12:48:34.023Z,101783.59
2023-05-16T12:51:18.640Z,101787.28
2023-05-16T12:54:01.582Z,101781.91
2023-05-16T12:56:35.166Z,101790.84
2023-05-16T12:59:02.996Z,101794.06
2023-05-16T13:01:29.935Z,101794.94
2023-05-16T13:03:58.112Z,101804.84
2023-05-16T13:06:26.823Z,101794.53
2023-05-16T13:08:55.879Z,101793.94
2023-05-16T13:11:24.192Z,101793.63
2023-05-16T13:13:51.185Z,101794.06
2023-05-16T13:16:18.464Z,101793.13
2023-05-16T13:18:46.179Z,101799.63
2023-05-16T13:21:13.196Z,101800.00
2023-05-16T13:23:40.340Z,101804.22
2023-05-16T13:26:08.032Z,101798.34
2023-05-16T13:28:35.617Z,101805.56
2023-05-16T13:31:02.580Z,101804.38
2023-05-16T13:33:29.331Z,101807.84
2023-05-16T13:35:57.011Z,101815.75
2023-05-16T13:38:24.067Z,101822.56
2023-05-16T13:40:51.161Z,101811.19
2023-05-16T13:43:19.033Z,101801.91
2023-05-16T13:45:48.639Z,101816.03
2023-05-16T13:48:15.676Z,101808.97
2023-05-16T13:50:44.080Z,101819.41
2023-05-16T13:53:11.765Z,101815.41
2023-05-16T13:55:39.238Z,101811.31
2023-05-16T13:58:06.584Z,101814.78
2023-05-16T14:00:44.553Z,101824.72
2023-05-16T14:03:13.372Z,101811.44
2023-05-16T14:05:40.701Z,101812.84
2023-05-16T14:08:08.292Z,101817.03
2023-05-16T14:10:35.781Z,101815.88
2023-05-16T14:13:05.218Z,101813.22
2023-05-16T14:15:32.530Z,101825.09
2023-05-16T14:18:00.006Z,101822.78
2023-05-16T14:20:27.614Z,101827.38
2023-05-16T14:22:55.025Z,101832.28
2023-05-16T14:25:22.580Z,101834.72
2023-05-16T14:27:51.079Z,101827.53
2023-05-16T14:30:18.730Z,101831.09
2023-05-16T14:32:46.739Z,101825.06
2023-05-16T14:35:14.699Z,101833.44
2023-05-16T14:37:41.508Z,101830.69
2023-05-16T14:40:10.198Z,101831.38
2023-05-16T14:42:37.281Z,101845.59
2023-05-16T14:45:05.192Z,101847.66
2023-05-16T14:47:32.602Z,101857.69
2023-05-16T14:50:01.321Z,101851.06
2023-05-16T14:52:29.118Z,101862.50
2023-05-16T14:54:56.149Z,101859.91
2023-05-16T14:57:23.419Z,101863.59
2023-05-16T14:59:50.978Z,101854.88
2023-05-16T15:02:19.301Z,101860.06
2023-05-16T15:04:46.303Z,101870.63
2023-05-16T15:07:15.082Z,101867.28
2023-05-16T15:09:42.092Z,101877.94
2023-05-16T15:12:09.458Z,101872.75
2023-05-16T15:14:36.384Z,101878.91
2023-05-16T15:17:05.364Z,101886.84
2023-05-16T15:19:33.879Z,101883.41
2023-05-16T15:22:00.794Z,101879.88
2023-05-16T15:24:28.328Z,101885.16
2023-05-16T15:26:56.556Z,101886.03
2023-05-16T15:29:27.270Z,101882.50
2023-05-16T15:31:54.479Z,101891.44
2023-05-16T15:34:21.436Z,101894.94
2023-05-16T15:36:48.517Z,101901.09
2023-05-16T15:39:16.395Z,101897.69
2023-05-16T15:41:56.889Z,101905.56
2023-05-16T15:44:30.882Z,101907.41
2023-05-16T15:46:58.530Z,101907.47
2023-05-16T15:49:26.439Z,101909.19
2023-05-16T15:51:54.134Z,101917.97
2023-05-16T15:54:21.410Z,101908.41
2023-05-16T15:56:51.772Z,101911.03
2023-05-16T15:59:19.734Z,101906.69
2023-05-16T16:01:46.978Z,101917.16
2023-05-16T16:04:14.686Z,101917.16
2023-05-16T16:06:44.318Z,101915.41
2023-05-16T16:09:11.705Z,101914.56
2023-05-16T16:11:41.136Z,101916.28
2023-05-16T16:14:11.158Z,101923.28
2023-05-16T16:16:40.568Z,101917.13
2023-05-16T16:19:08.538Z,101924.06
2023-05-16T16:21:38.863Z,101922.28
2023-05-16T16:24:06.667Z,101931.03
2023-05-16T16:26:34.253Z,101922.28
2023-05-16T16:29:01.913Z,101923.97
2023-05-16T16:31:29.450Z,101925.69
2023-05-16T16:33:59.765Z,101918.69
2023-05-16T16:36:27.360Z,101920.44
2023-05-16T16:38:55.616Z,101916.09
2023-05-16T16:41:22.507Z,101918.81
2023-05-16T16:43:50.151Z,101939.81
2023-05-16T16:46:17.476Z,101937.25
2023-05-16T16:48:46.197Z,101935.50
2023-05-16T16:51:13.990Z,101942.50
2023-05-16T16:53:43.140Z,101946.00
2023-05-16T16:56:10.236Z,101940.75
2023-05-16T16:58:37.355Z,101942.53
2023-05-16T17:01:05.207Z,101946.88
2023-05-16T17:03:32.726Z,101947.75
2023-05-16T17:06:00.094Z,101946.88
2023-05-16T17:08:27.279Z,101951.25
2023-05-16T17:10:54.123Z,101950.38
2023-05-16T17:13:21.694Z,101952.16
2023-05-16T17:15:48.807Z,101946.91
2023-05-16T17:18:16.957Z,101956.50
2023-05-16T17:20:44.626Z,101952.13
2023-05-16T17:23:11.583Z,101960.88
2023-05-16T17:25:38.664Z,101959.13
2023-05-16T17:28:06.337Z,101963.50
2023-05-16T17:30:34.198Z,101960.88
2023-05-16T17:33:01.453Z,101967.84
2023-05-16T17:35:29.145Z,101973.09
2023-05-16T17:37:56.562Z,101980.09
2023-05-16T17:40:24.019Z,101973.09
2023-05-16T17:42:51.566Z,101966.09
2023-05-16T17:45:18.783Z,101974.84
2023-05-16T17:47:45.868Z,101984.47
2023-05-16T17:50:12.945Z,101976.56
2023-05-16T17:52:40.631Z,101963.44
2023-05-16T17:55:09.335Z,101972.19
2023-05-16T17:57:36.664Z,101973.06
2023-05-16T18:00:05.819Z,101974.81
2023-05-16T18:02:33.068Z,101982.66
2023-05-16T18:05:00.553Z,101976.53
2023-05-16T18:07:27.296Z,101975.66
2023-05-16T18:09:56.410Z,101980.03
2023-05-16T18:12:24.707Z,101980.03
2023-05-16T18:14:51.356Z,101988.75
2023-05-16T18:17:19.985Z,101988.75
2023-05-16T18:19:47.076Z,101987.00
2023-05-16T18:22:16.003Z,101992.22
2023-05-16T18:24:43.059Z,101991.38
2023-05-16T18:27:10.228Z,101999.22
2023-05-16T18:29:37.646Z,101999.22
2023-05-16T18:32:06.548Z,101995.72
2023-05-16T18:34:34.343Z,101993.09
2023-05-16T18:37:02.036Z,101992.22
2023-05-16T18:39:29.492Z,101995.69
2023-05-16T18:41:56.616Z,101994.84
2023-05-16T18:44:23.956Z,102002.69
2023-05-16T18:46:51.050Z,102000.06
2023-05-16T18:49:18.140Z,102000.94
2023-05-16T18:51:46.167Z,101999.19
2023-05-16T18:54:13.256Z,102005.28
2023-05-16T18:56:40.091Z,102006.16
2023-05-16T18:59:07.297Z,102006.13
2023-05-16T19:01:35.130Z,102005.25
2023-05-16T19:04:02.046Z,102004.38
2023-05-16T19:06:29.563Z,102009.59
2023-05-16T19:08:59.334Z,102006.13
2023-05-16T19:11:26.748Z,102013.13
2023-05-16T19:13:53.869Z,102011.34
2023-05-16T19:16:21.442Z,102016.56
2023-05-16T19:18:49.229Z,102021.81
2023-05-16T19:21:16.313Z,102017.44
2023-05-16T19:23:43.176Z,102018.25
2023-05-16T19:26:10.488Z,102020.88
2023-05-16T19:28:37.833Z,102025.22
2023-05-16T19:31:06.733Z,102026.97
2023-05-16T19:33:33.756Z,102026.03
2023-05-16T19:36:01.585Z,102042.66
2023-05-16T19:38:28.773Z,102033.88
2023-05-16T19:40:55.666Z,102036.50
2023-05-16T19:43:23.645Z,102031.28
2023-05-16T19:45:50.372Z,102039.13
2023-05-16T19:48:17.668Z,102042.56
2023-05-16T19:50:45.013Z,102045.19
2023-05-16T19:53:11.981Z,102039.97
2023-05-16T19:55:39.023Z,102042.56
2023-05-16T19:58:07.118Z,102048.69
2023-05-16T20:00:34.326Z,102041.63
2023-05-16T20:03:01.604Z,102054.72
2023-05-16T20:05:29.344Z,102042.44
2023-05-16T20:07:56.758Z,102051.16
2023-05-16T20:10:23.866Z,102049.41
2023-05-16T20:12:51.426Z,102052.03
2023-05-16T20:15:18.814Z,102052.00
2023-05-16T20:17:46.269Z,102047.63
2023-05-16T20:20:13.648Z,102055.47
2023-05-16T20:22:41.798Z,102053.75
2023-05-16T20:25:10.439Z,102058.97
2023-05-16T20:27:37.710Z,102065.06
2023-05-16T20:30:07.860Z,102062.47
2023-05-16T20:32:36.069Z,102060.72
2023-05-16T20:35:05.112Z,102065.06
2023-05-16T20:37:31.954Z,102065.94
2023-05-16T20:39:59.562Z,102073.78
2023-05-16T20:42:26.696Z,102070.34
2023-05-16T20:44:53.828Z,102074.69
2023-05-16T20:47:20.842Z,102079.94
2023-05-16T20:49:47.820Z,102072.06
2023-05-16T20:52:14.724Z,102077.28
2023-05-16T20:54:41.909Z,102072.94
2023-05-16T20:57:08.926Z,102073.78
2023-05-16T20:59:39.373Z,102077.28
2023-05-16T21:02:09.762Z,102078.97
2023-05-16T21:04:38.138Z,102077.22
2023-05-16T21:07:08.209Z,102077.22
2023-05-16T21:09:37.791Z,102084.19
2023-05-16T21:12:05.247Z,102082.41
2023-05-16T21:14:32.109Z,102080.63
2023-05-16T21:16:59.910Z,102079.59
2023-05-16T21:19:27.055Z,102086.50
2023-05-16T21:21:54.151Z,102085.59
2023-05-16T21:24:21.345Z,102088.16
2023-05-16T21:26:48.921Z,102087.19
2023-05-16T21:29:15.778Z,102080.19
2023-05-16T21:31:42.731Z,102088.88
2023-05-16T21:34:10.573Z,102090.56
2023-05-16T21:36:38.662Z,102084.44
2023-05-16T21:39:06.259Z,102090.44
2023-05-16T21:41:33.445Z,102095.56
2023-05-16T21:44:01.210Z,102099.88
2023-05-16T21:46:29.081Z,102087.66
2023-05-16T21:48:57.910Z,102093.69
2023-05-16T21:51:24.963Z,102098.91
2023-05-16T21:53:52.201Z,102088.38
2023-05-16T21:56:19.860Z,102095.38
2023-05-16T21:58:48.153Z,102091.84
2023-05-16T22:01:16.557Z,102098.75
2023-05-16T22:03:43.805Z,102107.31
2023-05-16T22:06:10.849Z,102109.00
2023-05-16T22:08:37.950Z,102101.97
2023-05-16T22:11:05.122Z,102103.72
2023-05-16T22:13:32.320Z,102105.41
2023-05-16T22:16:04.527Z,102111.47
2023-05-16T22:18:33.509Z,102098.38
2023-05-16T22:21:01.725Z,102096.53
2023-05-16T22:23:28.807Z,102093.88
2023-05-16T22:25:56.848Z,102106.88
2023-05-16T22:28:24.091Z,102105.16
2023-05-16T22:30:51.367Z,102104.22
2023-05-16T22:33:18.251Z,102106.00
2023-05-16T22:35:45.433Z,102098.22
2023-05-16T22:38:12.637Z,102099.97
2023-05-16T22:40:41.424Z,102100.81
2023-05-16T22:43:09.186Z,102104.25
2023-05-16T22:45:36.358Z,102111.25
2023-05-16T22:48:03.846Z,102101.66
2023-05-16T22:50:30.888Z,102098.13
2023-05-16T22:52:57.911Z,102112.00
2023-05-16T22:55:25.133Z,102113.66
2023-05-16T22:57:54.597Z,102118.78
2023-05-16T23:00:23.634Z,102110.13
2023-05-16T23:02:50.684Z,102119.56
2023-05-16T23:05:17.790Z,102122.13
2023-05-16T23:07:45.738Z,102119.53
2023-05-16T23:10:13.240Z,102122.97
2023-05-16T23:12:40.680Z,102121.09
2023-05-16T23:15:10.099Z,102121.13
2023-05-16T23:17:38.511Z,102116.78
2023-05-16T23:20:07.457Z,102125.47
2023-05-16T23:22:34.883Z,102128.84
2023-05-16T23:25:02.142Z,102127.97
2023-05-16T23:27:29.168Z,102130.59
2023-05-16T23:29:56.650Z,102127.13
2023-05-16T23:32:23.746Z,102119.22
2023-05-16T23:34:50.543Z,102130.53
2023-05-16T23:37:17.621Z,102128.81
2023-05-16T23:39:45.339Z,102132.19
2023-05-16T23:42:12.489Z,102137.38
2023-05-16T23:44:41.882Z,102142.53
2023-05-16T23:47:09.285Z,102135.59
2023-05-16T23:49:36.497Z,102149.56
2023-05-16T23:52:05.842Z,102133.03
2023-05-16T23:54:33.979Z,102134.75
2023-05-16T23:57:01.281Z,102136.53
2023-05-16T23:59:28.494Z,102155.56
