createdAt,value
2019-05-06T00:02:29.470Z,60.44
2019-05-06T00:05:04.007Z,60.66
2019-05-06T00:07:36.423Z,60.82
2019-05-06T00:10:24.620Z,61.10
2019-05-06T00:12:57.953Z,61.41
2019-05-06T00:15:31.030Z,61.25
2019-05-06T00:18:04.471Z,61.29
2019-05-06T00:20:37.632Z,61.45
2019-05-06T00:23:14.055Z,61.96
2019-05-06T00:26:05.925Z,62.30
2019-05-06T00:28:55.091Z,62.77
2019-05-06T00:31:27.758Z,63.19
2019-05-06T00:34:00.440Z,63.44
2019-05-06T00:36:34.462Z,63.29
2019-05-06T00:39:11.135Z,63.57
2019-05-06T00:41:44.107Z,64.04
2019-05-06T00:44:16.790Z,64.10
2019-05-06T00:46:49.416Z,64.37
2019-05-06T00:49:23.792Z,64.96
2019-05-06T00:51:56.370Z,65.27
2019-05-06T00:54:30.575Z,65.56
2019-05-06T00:57:03.626Z,66.01
2019-05-06T00:59:36.547Z,66.25
2019-05-06T01:02:09.227Z,66.50
2019-05-06T01:04:41.935Z,66.66
2019-05-06T01:07:17.452Z,67.27
2019-05-06T01:09:50.345Z,67.45
2019-05-06T01:12:24.133Z,67.62
2019-05-06T01:14:59.687Z,68.08
2019-05-06T01:17:33.882Z,68.09
2019-05-06T01:20:10.896Z,68.36
2019-05-06T01:22:43.753Z,69.04
2019-05-06T01:25:17.368Z,69.08
2019-05-06T01:27:50.368Z,70.11
2019-05-06T01:30:24.310Z,70.67
2019-05-06T01:32:57.963Z,71.11
2019-05-06T01:35:30.666Z,71.26
2019-05-06T01:38:24.316Z,71.09
2019-05-06T01:41:14.411Z,71.28
2019-05-06T01:43:47.361Z,71.57
2019-05-06T01:46:20.945Z,71.48
2019-05-06T01:48:53.736Z,71.50
2019-05-06T01:51:26.349Z,71.87
2019-05-06T01:53:59.024Z,71.87
2019-05-06T01:56:33.484Z,71.64
2019-05-06T01:59:06.237Z,71.67
2019-05-06T02:01:39.008Z,71.88
2019-05-06T02:04:13.670Z,72.23
2019-05-06T02:06:46.032Z,72.69
2019-05-06T02:09:19.400Z,72.57
2019-05-06T02:11:53.645Z,73.05
2019-05-06T02:14:26.603Z,73.39
2019-05-06T02:17:00.919Z,73.78
2019-05-06T02:19:34.716Z,74.69
2019-05-06T02:22:18.166Z,75.73
2019-05-06T02:24:50.545Z,76.93
2019-05-06T02:27:24.732Z,77.62
2019-05-06T02:29:59.264Z,78.46
2019-05-06T02:32:45.234Z,79.47
2019-05-06T02:35:16.617Z,79.87
2019-05-06T02:37:49.303Z,80.07
2019-05-06T02:40:28.446Z,80.60
2019-05-06T02:43:03.236Z,81.09
2019-05-06T02:45:35.426Z,81.11
2019-05-06T02:48:09.740Z,80.59
2019-05-06T02:50:44.665Z,79.95
2019-05-06T02:53:23.649Z,80.01
2019-05-06T02:55:56.273Z,80.05
2019-05-06T02:58:29.413Z,78.89
2019-05-06T03:01:03.579Z,78.32
2019-05-06T03:03:36.352Z,78.27
2019-05-06T03:06:17.106Z,78.27
2019-05-06T03:08:46.512Z,78.62
2019-05-06T03:11:23.984Z,79.26
2019-05-06T03:13:57.682Z,80.07
2019-05-06T03:16:37.771Z,80.75
2019-05-06T03:19:13.381Z,80.52
2019-05-06T03:21:57.727Z,80.65
2019-05-06T03:24:33.736Z,81.11
2019-05-06T03:27:06.963Z,80.74
2019-05-06T03:29:39.554Z,80.34
2019-05-06T03:32:24.729Z,80.42
2019-05-06T03:35:15.745Z,80.57
2019-05-06T03:37:29.358Z,80.76
2019-05-06T03:40:05.301Z,81.24
2019-05-06T03:42:42.644Z,81.54
2019-05-06T03:45:26.738Z,81.86
2019-05-06T03:48:05.384Z,82.23
2019-05-06T03:50:36.360Z,82.09
2019-05-06T03:53:10.078Z,81.88
2019-05-06T03:55:47.874Z,81.73
2019-05-06T03:58:43.471Z,81.39
2019-05-06T04:01:18.268Z,81.50
2019-05-06T04:03:57.244Z,81.10
2019-05-06T04:06:29.558Z,81.20
2019-05-06T04:09:13.053Z,81.77
2019-05-06T04:11:49.642Z,81.00
2019-05-06T04:14:24.474Z,80.07
2019-05-06T04:17:16.098Z,78.73
2019-05-06T04:19:53.586Z,77.22
2019-05-06T04:22:33.173Z,76.38
2019-05-06T04:25:10.480Z,74.84
2019-05-06T04:27:54.061Z,73.99
2019-05-06T04:30:27.849Z,73.61
2019-05-06T04:33:03.314Z,72.70
2019-05-06T04:35:35.473Z,72.35
2019-05-06T04:38:08.149Z,71.98
2019-05-06T04:40:43.672Z,73.00
2019-05-06T04:43:16.321Z,72.68
2019-05-06T04:45:53.722Z,71.87
2019-05-06T04:48:25.316Z,71.54
2019-05-06T04:50:57.996Z,71.71
2019-05-06T04:53:33.944Z,71.66
2019-05-06T04:56:05.909Z,71.39
2019-05-06T04:58:38.595Z,71.52
2019-05-06T05:01:14.892Z,71.57
2019-05-06T05:03:45.652Z,72.13
2019-05-06T05:06:23.097Z,72.74
2019-05-06T05:09:02.897Z,71.65
2019-05-06T05:11:49.525Z,71.68
2019-05-06T05:14:25.940Z,70.56
2019-05-06T05:17:02.240Z,68.85
2019-05-06T05:19:35.456Z,68.46
2019-05-06T05:22:08.136Z,68.09
2019-05-06T05:24:42.537Z,66.95
2019-05-06T05:27:15.849Z,66.28
2019-05-06T05:29:48.525Z,65.42
2019-05-06T05:32:22.466Z,64.64
2019-05-06T05:34:55.421Z,63.10
2019-05-06T05:37:28.045Z,61.81
2019-05-06T05:40:02.835Z,60.93
2019-05-06T05:42:36.628Z,60.63
2019-05-06T05:45:10.125Z,60.35
2019-05-06T05:47:42.910Z,56.93
2019-05-06T05:50:22.780Z,56.02
2019-05-06T05:52:55.839Z,54.05
2019-05-06T05:55:28.531Z,50.88
2019-05-06T05:58:03.182Z,51.03
2019-05-06T06:00:37.265Z,53.04
2019-05-06T06:03:09.945Z,50.65
2019-05-06T06:05:47.046Z,50.44
2019-05-06T06:08:25.070Z,49.89
2019-05-06T06:11:05.124Z,49.78
2019-05-06T06:13:38.721Z,51.24
2019-05-06T06:16:16.792Z,50.78
2019-05-06T06:19:06.666Z,51.83
2019-05-06T06:21:42.640Z,50.40
2019-05-06T06:24:19.404Z,52.25
2019-05-06T06:26:52.168Z,54.27
2019-05-06T06:29:25.272Z,54.47
2019-05-06T06:32:05.531Z,53.13
2019-05-06T06:34:39.845Z,52.14
2019-05-06T06:37:33.896Z,54.34
2019-05-06T06:40:13.117Z,54.12
2019-05-06T06:42:48.295Z,53.28
2019-05-06T06:45:23.099Z,51.51
2019-05-06T06:47:56.947Z,52.88
2019-05-06T06:50:32.838Z,51.30
2019-05-06T06:53:05.258Z,50.74
2019-05-06T06:55:38.959Z,51.37
2019-05-06T06:58:20.241Z,49.93
2019-05-06T07:00:57.321Z,49.36
2019-05-06T07:03:32.717Z,49.78
2019-05-06T07:06:13.546Z,49.67
2019-05-06T07:08:46.217Z,49.60
2019-05-06T07:11:18.847Z,48.99
2019-05-06T07:13:56.698Z,48.77
2019-05-06T07:16:29.376Z,48.92
2019-05-06T07:19:03.192Z,48.45
2019-05-06T07:21:44.827Z,49.01
2019-05-06T07:24:17.497Z,48.62
2019-05-06T07:26:52.423Z,48.16
2019-05-06T07:29:26.780Z,47.85
2019-05-06T07:31:59.884Z,46.48
2019-05-06T07:34:33.687Z,47.36
2019-05-06T07:37:06.580Z,47.20
2019-05-06T07:39:39.864Z,47.01
2019-05-06T07:42:17.082Z,47.88
2019-05-06T07:44:54.238Z,47.93
2019-05-06T07:47:28.557Z,47.42
2019-05-06T07:50:02.401Z,47.67
2019-05-06T07:52:35.348Z,48.42
2019-05-06T07:55:08.088Z,47.75
2019-05-06T07:57:42.379Z,48.52
2019-05-06T08:00:16.461Z,47.82
2019-05-06T08:02:49.137Z,47.30
2019-05-06T08:05:22.472Z,44.41
2019-05-06T08:07:56.491Z,43.43
2019-05-06T08:10:29.118Z,43.35
2019-05-06T08:13:02.748Z,41.21
2019-05-06T08:15:35.915Z,41.23
2019-05-06T08:18:08.590Z,40.90
2019-05-06T08:20:42.725Z,39.57
2019-05-06T08:23:17.332Z,37.81
2019-05-06T08:25:54.383Z,38.61
2019-05-06T08:28:37.459Z,36.76
2019-05-06T08:31:02.389Z,36.20
2019-05-06T08:33:36.025Z,36.27
2019-05-06T08:36:12.456Z,36.31
2019-05-06T08:39:02.803Z,36.25
2019-05-06T08:41:36.955Z,34.87
2019-05-06T08:44:09.787Z,35.36
2019-05-06T08:46:43.352Z,36.66
2019-05-06T08:49:17.709Z,35.69
2019-05-06T08:51:53.060Z,37.62
2019-05-06T08:54:32.485Z,36.55
2019-05-06T08:57:05.190Z,33.61
2019-05-06T08:59:37.844Z,34.78
2019-05-06T09:02:10.525Z,35.86
2019-05-06T09:04:43.208Z,36.46
2019-05-06T09:07:15.875Z,34.34
2019-05-06T09:09:48.765Z,35.75
2019-05-06T09:12:22.325Z,35.31
2019-05-06T09:14:56.061Z,36.78
2019-05-06T09:17:30.124Z,33.92
2019-05-06T09:20:02.821Z,34.35
2019-05-06T09:22:36.356Z,31.54
2019-05-06T09:25:14.300Z,33.20
2019-05-06T09:27:46.650Z,35.81
2019-05-06T09:30:30.311Z,36.09
2019-05-06T09:33:04.548Z,35.52
2019-05-06T09:35:38.345Z,35.49
2019-05-06T09:38:12.734Z,34.82
2019-05-06T09:40:45.490Z,35.96
2019-05-06T09:43:18.169Z,35.40
2019-05-06T09:45:53.009Z,36.02
2019-05-06T09:48:27.517Z,33.97
2019-05-06T09:51:02.762Z,34.16
2019-05-06T09:53:55.946Z,35.76
2019-05-06T09:56:33.367Z,36.10
2019-05-06T09:59:05.164Z,37.90
2019-05-06T10:01:38.058Z,37.35
2019-05-06T10:04:12.951Z,37.26
2019-05-06T10:06:56.194Z,37.35
2019-05-06T10:09:19.367Z,36.88
2019-05-06T10:11:53.275Z,36.95
2019-05-06T10:14:25.952Z,35.59
2019-05-06T10:16:58.941Z,35.55
2019-05-06T10:19:32.084Z,32.80
2019-05-06T10:22:04.811Z,32.38
2019-05-06T10:24:37.489Z,31.82
2019-05-06T10:27:12.118Z,32.69
2019-05-06T10:29:47.144Z,34.28
2019-05-06T10:32:22.496Z,35.07
2019-05-06T10:34:55.378Z,34.65
2019-05-06T10:37:36.139Z,35.65
2019-05-06T10:40:18.851Z,37.88
2019-05-06T10:43:07.915Z,37.19
2019-05-06T10:45:42.549Z,40.00
2019-05-06T10:48:14.915Z,39.33
2019-05-06T10:50:51.994Z,37.89
2019-05-06T10:53:25.288Z,33.78
2019-05-06T10:55:59.513Z,32.54
2019-05-06T10:58:32.729Z,32.21
2019-05-06T11:01:12.478Z,32.54
2019-05-06T11:03:45.017Z,34.73
2019-05-06T11:06:18.722Z,36.56
2019-05-06T11:08:52.564Z,37.85
2019-05-06T11:11:37.730Z,40.28
2019-05-06T11:14:03.128Z,41.84
2019-05-06T11:16:36.809Z,43.30
2019-05-06T11:19:09.489Z,44.42
2019-05-06T11:21:45.012Z,44.78
2019-05-06T11:24:16.480Z,44.82
2019-05-06T11:26:49.213Z,44.97
2019-05-06T11:29:23.489Z,45.31
2019-05-06T11:32:06.606Z,44.33
2019-05-06T11:34:47.169Z,43.99
2019-05-06T11:37:23.167Z,43.38
2019-05-06T11:39:56.210Z,43.51
2019-05-06T11:42:33.491Z,41.68
2019-05-06T11:45:03.387Z,41.74
2019-05-06T11:47:36.189Z,40.45
2019-05-06T11:50:12.953Z,40.86
2019-05-06T11:52:46.878Z,38.82
2019-05-06T11:55:28.936Z,37.56
2019-05-06T11:57:53.877Z,38.20
2019-05-06T12:00:28.197Z,37.76
2019-05-06T12:03:02.391Z,37.28
2019-05-06T12:05:35.287Z,35.98
2019-05-06T12:08:08.457Z,36.31
2019-05-06T12:10:42.485Z,36.41
2019-05-06T12:13:15.475Z,35.35
2019-05-06T12:15:48.315Z,35.41
2019-05-06T12:18:23.091Z,35.13
2019-05-06T12:21:07.947Z,36.43
2019-05-06T12:23:34.919Z,38.43
2019-05-06T12:26:05.563Z,37.15
2019-05-06T12:28:38.316Z,36.95
2019-05-06T12:31:12.632Z,36.70
2019-05-06T12:33:49.918Z,36.33
2019-05-06T12:36:24.027Z,36.71
2019-05-06T12:39:18.666Z,36.02
2019-05-06T12:41:53.496Z,36.07
2019-05-06T12:44:26.961Z,34.76
2019-05-06T12:47:06.901Z,35.29
2019-05-06T12:49:42.172Z,34.46
2019-05-06T12:52:13.997Z,34.21
2019-05-06T12:54:46.676Z,32.38
2019-05-06T12:57:20.068Z,32.03
2019-05-06T12:59:53.143Z,31.43
2019-05-06T13:02:26.143Z,31.46
2019-05-06T13:05:00.844Z,29.51
2019-05-06T13:07:34.679Z,29.02
2019-05-06T13:10:09.912Z,28.26
2019-05-06T13:12:44.390Z,28.21
2019-05-06T13:15:17.119Z,27.61
2019-05-06T13:17:49.799Z,27.37
2019-05-06T13:20:23.357Z,29.26
2019-05-06T13:23:07.374Z,29.70
2019-05-06T13:25:34.900Z,31.01
2019-05-06T13:28:09.222Z,30.71
2019-05-06T13:30:43.394Z,31.28
2019-05-06T13:33:25.250Z,31.99
2019-05-06T13:35:57.912Z,32.36
2019-05-06T13:38:32.070Z,30.00
2019-05-06T13:41:04.903Z,31.14
2019-05-06T13:43:45.109Z,28.34
2019-05-06T13:46:25.316Z,29.41
2019-05-06T13:48:57.642Z,25.81
2019-05-06T13:51:32.377Z,25.28
2019-05-06T13:54:04.684Z,24.06
2019-05-06T13:56:38.489Z,25.54
2019-05-06T13:59:12.830Z,25.75
2019-05-06T14:01:49.530Z,25.58
2019-05-06T14:04:24.076Z,26.29
2019-05-06T14:06:57.035Z,25.97
2019-05-06T14:09:37.297Z,26.13
2019-05-06T14:12:04.089Z,27.13
2019-05-06T14:14:36.713Z,27.82
2019-05-06T14:17:09.341Z,25.85
2019-05-06T14:19:42.878Z,25.01
2019-05-06T14:22:16.027Z,23.67
2019-05-06T14:24:50.292Z,23.77
2019-05-06T14:27:22.924Z,22.22
2019-05-06T14:30:04.144Z,22.68
2019-05-06T14:32:34.841Z,24.12
2019-05-06T14:35:08.947Z,25.06
2019-05-06T14:37:42.225Z,25.38
2019-05-06T14:40:17.376Z,25.17
2019-05-06T14:42:50.264Z,22.67
2019-05-06T14:45:22.945Z,21.18
2019-05-06T14:47:56.230Z,24.33
2019-05-06T14:50:32.418Z,25.94
2019-05-06T14:53:03.234Z,27.99
2019-05-06T14:55:37.459Z,28.87
2019-05-06T14:58:12.064Z,28.98
2019-05-06T15:00:44.443Z,29.15
2019-05-06T15:03:17.071Z,29.71
2019-05-06T15:05:49.801Z,27.00
2019-05-06T15:08:22.660Z,24.54
2019-05-06T15:10:55.517Z,22.83
2019-05-06T15:13:28.861Z,21.56
2019-05-06T15:16:03.504Z,26.70
2019-05-06T15:18:36.066Z,24.76
2019-05-06T15:21:32.314Z,22.92
2019-05-06T15:23:43.577Z,22.35
2019-05-06T15:26:16.260Z,21.26
2019-05-06T15:28:48.927Z,21.90
2019-05-06T15:31:29.493Z,23.00
2019-05-06T15:34:06.617Z,22.78
2019-05-06T15:36:40.892Z,23.90
2019-05-06T15:39:13.573Z,22.27
2019-05-06T15:41:46.460Z,21.32
2019-05-06T15:44:19.136Z,26.20
2019-05-06T15:46:52.761Z,28.92
2019-05-06T15:49:25.831Z,30.71
2019-05-06T15:51:58.506Z,31.10
2019-05-06T15:54:32.293Z,32.01
2019-05-06T15:57:05.099Z,31.95
2019-05-06T15:59:40.814Z,28.76
2019-05-06T16:02:12.191Z,25.54
2019-05-06T16:04:44.815Z,23.06
2019-05-06T16:07:17.455Z,22.54
2019-05-06T16:09:54.914Z,23.43
2019-05-06T16:12:24.594Z,23.42
2019-05-06T16:14:57.328Z,23.34
2019-05-06T16:17:32.741Z,24.15
2019-05-06T16:20:06.626Z,23.29
2019-05-06T16:22:39.256Z,23.64
2019-05-06T16:25:17.259Z,23.10
2019-05-06T16:27:54.537Z,23.29
2019-05-06T16:30:28.291Z,23.28
2019-05-06T16:33:04.118Z,23.60
2019-05-06T16:35:35.964Z,22.95
2019-05-06T16:38:08.588Z,23.09
2019-05-06T16:40:46.147Z,22.42
2019-05-06T16:43:23.135Z,23.13
2019-05-06T16:46:04.743Z,22.92
2019-05-06T16:48:38.585Z,22.55
2019-05-06T16:51:12.562Z,22.92
2019-05-06T16:53:46.526Z,23.38
2019-05-06T16:56:22.146Z,22.81
2019-05-06T16:59:07.206Z,22.73
2019-05-06T17:01:43.225Z,23.92
2019-05-06T17:04:20.189Z,24.17
2019-05-06T17:06:53.420Z,24.36
2019-05-06T17:09:27.714Z,24.10
2019-05-06T17:12:04.434Z,24.37
2019-05-06T17:14:35.304Z,24.96
2019-05-06T17:17:08.394Z,24.97
2019-05-06T17:19:42.207Z,27.18
2019-05-06T17:22:15.027Z,29.75
2019-05-06T17:24:48.752Z,30.70
2019-05-06T17:27:23.622Z,31.88
2019-05-06T17:29:59.878Z,32.49
2019-05-06T17:32:47.199Z,33.00
2019-05-06T17:35:19.997Z,33.21
2019-05-06T17:38:03.105Z,33.92
2019-05-06T17:40:35.884Z,34.36
2019-05-06T17:43:08.975Z,34.73
2019-05-06T17:46:01.056Z,35.51
2019-05-06T17:48:23.701Z,36.37
2019-05-06T17:51:13.679Z,37.25
2019-05-06T17:53:49.025Z,37.27
2019-05-06T17:56:22.453Z,37.77
2019-05-06T17:58:55.110Z,37.75
2019-05-06T18:01:45.604Z,38.35
2019-05-06T18:04:18.178Z,38.90
2019-05-06T18:06:52.629Z,39.02
2019-05-06T18:09:25.227Z,40.38
2019-05-06T18:12:02.897Z,40.90
2019-05-06T18:14:35.808Z,41.24
2019-05-06T18:17:08.489Z,42.25
2019-05-06T18:19:41.169Z,42.86
2019-05-06T18:22:13.873Z,43.42
2019-05-06T18:24:46.521Z,44.18
2019-05-06T18:27:22.483Z,44.56
2019-05-06T18:29:54.850Z,45.36
2019-05-06T18:32:29.163Z,45.89
2019-05-06T18:35:02.715Z,47.09
2019-05-06T18:37:36.369Z,48.51
2019-05-06T18:40:09.052Z,49.40
2019-05-06T18:42:43.029Z,50.70
2019-05-06T18:45:15.937Z,50.74
2019-05-06T18:47:48.625Z,51.41
2019-05-06T18:50:22.043Z,52.15
2019-05-06T18:52:57.729Z,53.07
2019-05-06T18:55:33.166Z,53.75
2019-05-06T18:58:06.407Z,54.61
2019-05-06T19:00:39.388Z,55.17
2019-05-06T19:03:12.168Z,56.01
2019-05-06T19:05:45.774Z,57.29
2019-05-06T19:08:26.949Z,58.37
2019-05-06T19:10:59.630Z,57.88
2019-05-06T19:13:33.493Z,58.01
2019-05-06T19:16:06.628Z,58.97
2019-05-06T19:18:39.304Z,57.01
2019-05-06T19:21:14.069Z,57.60
2019-05-06T19:23:48.707Z,56.83
2019-05-06T19:26:23.479Z,56.74
2019-05-06T19:29:04.358Z,56.04
2019-05-06T19:31:34.945Z,56.66
2019-05-06T19:34:08.694Z,56.29
2019-05-06T19:36:42.239Z,55.92
2019-05-06T19:39:17.556Z,56.15
2019-05-06T19:41:52.407Z,56.40
2019-05-06T19:44:25.457Z,56.32
2019-05-06T19:47:02.561Z,56.30
2019-05-06T19:49:44.947Z,56.22
2019-05-06T19:52:17.616Z,55.84
2019-05-06T19:54:52.116Z,55.91
2019-05-06T19:57:33.893Z,56.61
2019-05-06T20:00:14.631Z,56.87
2019-05-06T20:02:52.312Z,56.77
2019-05-06T20:05:36.076Z,56.93
2019-05-06T20:08:26.634Z,56.13
2019-05-06T20:11:19.177Z,55.98
2019-05-06T20:14:01.969Z,56.10
2019-05-06T20:16:35.932Z,55.79
2019-05-06T20:19:08.630Z,55.82
2019-05-06T20:21:42.393Z,55.80
2019-05-06T20:24:16.803Z,55.69
2019-05-06T20:26:50.035Z,56.04
2019-05-06T20:29:25.698Z,55.65
2019-05-06T20:31:58.345Z,55.58
2019-05-06T20:34:33.344Z,55.58
2019-05-06T20:37:06.549Z,55.08
2019-05-06T20:39:39.230Z,55.38
2019-05-06T20:42:12.857Z,55.44
2019-05-06T20:44:45.606Z,55.49
2019-05-06T20:47:19.825Z,55.50
2019-05-06T20:49:52.660Z,55.40
2019-05-06T20:52:26.522Z,55.18
2019-05-06T20:54:59.196Z,55.42
2019-05-06T20:57:33.299Z,55.49
2019-05-06T21:00:08.134Z,55.96
2019-05-06T21:02:42.704Z,56.04
2019-05-06T21:05:17.334Z,56.31
2019-05-06T21:07:49.958Z,56.44
2019-05-06T21:10:22.593Z,56.45
2019-05-06T21:12:55.215Z,56.89
2019-05-06T21:15:27.895Z,57.11
2019-05-06T21:18:03.783Z,57.59
2019-05-06T21:20:38.060Z,57.68
2019-05-06T21:23:10.692Z,57.73
2019-05-06T21:25:43.423Z,58.27
2019-05-06T21:28:16.103Z,58.72
2019-05-06T21:30:48.783Z,58.70
2019-05-06T21:33:22.143Z,59.08
2019-05-06T21:35:54.961Z,59.61
2019-05-06T21:38:27.647Z,60.02
2019-05-06T21:41:02.158Z,60.44
2019-05-06T21:43:46.001Z,60.88
2019-05-06T21:46:09.366Z,61.25
2019-05-06T21:48:43.780Z,61.83
2019-05-06T21:51:16.769Z,62.16
2019-05-06T21:53:49.447Z,62.58
2019-05-06T21:56:22.613Z,63.13
2019-05-06T21:58:55.523Z,63.69
2019-05-06T22:01:29.122Z,63.90
2019-05-06T22:04:03.317Z,64.22
2019-05-06T22:06:36.017Z,64.58
2019-05-06T22:09:08.696Z,64.73
2019-05-06T22:11:42.399Z,65.11
2019-05-06T22:14:15.286Z,65.13
2019-05-06T22:16:47.966Z,65.31
2019-05-06T22:19:21.457Z,65.57
2019-05-06T22:22:03.362Z,65.81
2019-05-06T22:24:57.342Z,66.05
2019-05-06T22:27:27.911Z,65.99
2019-05-06T22:30:03.073Z,66.28
2019-05-06T22:32:36.910Z,65.99
2019-05-06T22:35:11.928Z,66.41
2019-05-06T22:37:45.071Z,66.26
2019-05-06T22:40:18.670Z,66.13
2019-05-06T22:42:52.824Z,66.14
2019-05-06T22:45:25.528Z,66.23
2019-05-06T22:47:58.409Z,66.55
2019-05-06T22:50:32.894Z,66.62
2019-05-06T22:53:05.407Z,67.24
2019-05-06T22:55:38.749Z,67.26
2019-05-06T22:58:11.949Z,67.55
2019-05-06T23:00:53.701Z,67.86
2019-05-06T23:03:28.309Z,68.31
2019-05-06T23:06:02.537Z,69.02
2019-05-06T23:08:35.617Z,69.70
2019-05-06T23:11:08.290Z,70.33
2019-05-06T23:13:41.917Z,70.80
2019-05-06T23:16:15.490Z,71.01
2019-05-06T23:18:48.882Z,71.26
2019-05-06T23:21:23.210Z,71.52
2019-05-06T23:23:55.988Z,71.85
2019-05-06T23:26:28.676Z,71.93
2019-05-06T23:29:02.459Z,72.04
2019-05-06T23:31:36.787Z,72.11
2019-05-06T23:34:09.468Z,72.23
2019-05-06T23:37:04.884Z,72.25
2019-05-06T23:40:33.466Z,72.53
2019-05-06T23:44:00.322Z,72.99
2019-05-06T23:47:27.161Z,73.67
2019-05-06T23:50:54.125Z,74.19
2019-05-06T23:54:22.041Z,74.75
2019-05-06T23:56:52.930Z,75.02
2019-05-06T23:59:26.887Z,75.28
