createdAt,value
2018-11-04T00:00:00.211Z,13.27
2018-11-04T00:02:28.041Z,12.87
2018-11-04T00:04:56.029Z,12.83
2018-11-04T00:07:23.981Z,13.67
2018-11-04T00:09:51.899Z,13.20
2018-11-04T00:12:19.880Z,13.07
2018-11-04T00:14:47.855Z,11.77
2018-11-04T00:17:15.741Z,12.73
2018-11-04T00:19:43.682Z,12.33
2018-11-04T00:22:11.623Z,13.30
2018-11-04T00:24:39.560Z,13.70
2018-11-04T00:27:07.508Z,12.50
2018-11-04T00:29:35.426Z,13.10
2018-11-04T00:32:03.394Z,13.10
2018-11-04T00:34:31.323Z,13.73
2018-11-04T00:36:59.272Z,13.67
2018-11-04T00:39:27.216Z,13.27
2018-11-04T00:41:55.127Z,13.67
2018-11-04T00:44:23.082Z,14.47
2018-11-04T00:46:51.015Z,14.03
2018-11-04T00:49:18.991Z,14.40
2018-11-04T00:51:46.912Z,15.73
2018-11-04T00:54:14.830Z,14.57
2018-11-04T00:56:42.769Z,14.40
2018-11-04T00:59:10.740Z,12.47
2018-11-04T01:01:38.714Z,13.43
2018-11-04T01:04:06.617Z,14.13
2018-11-04T01:06:34.535Z,12.53
2018-11-04T01:09:02.557Z,13.10
2018-11-04T01:11:30.435Z,13.00
2018-11-04T01:13:58.471Z,12.50
2018-11-04T01:16:26.439Z,13.10
2018-11-04T01:18:54.356Z,12.43
2018-11-04T01:21:22.326Z,12.83
2018-11-04T01:23:50.251Z,12.83
2018-11-04T01:26:18.284Z,13.87
2018-11-04T01:28:46.235Z,13.20
2018-11-04T01:31:14.161Z,12.77
2018-11-04T01:33:42.130Z,13.73
2018-11-04T01:36:10.085Z,13.60
2018-11-04T01:38:38.035Z,12.93
2018-11-04T01:41:05.956Z,12.80
2018-11-04T01:43:33.887Z,13.17
2018-11-04T01:46:01.854Z,12.17
2018-11-04T01:48:29.801Z,13.30
2018-11-04T01:50:57.724Z,13.47
2018-11-04T01:53:25.672Z,13.13
2018-11-04T01:55:53.619Z,12.23
2018-11-04T01:58:21.579Z,12.83
2018-11-04T02:00:49.522Z,11.90
2018-11-04T02:03:17.413Z,12.60
2018-11-04T02:05:45.339Z,13.07
2018-11-04T02:08:13.275Z,12.50
2018-11-04T02:10:41.225Z,12.30
2018-11-04T02:13:09.175Z,12.60
2018-11-04T02:15:37.107Z,12.67
2018-11-04T02:18:05.268Z,12.93
2018-11-04T02:20:33.221Z,13.10
2018-11-04T02:23:01.212Z,13.20
2018-11-04T02:25:29.166Z,12.90
2018-11-04T02:27:57.092Z,13.27
2018-11-04T02:30:25.028Z,12.83
2018-11-04T02:32:52.961Z,12.63
2018-11-04T02:35:20.863Z,14.30
2018-11-04T02:37:48.844Z,14.03
2018-11-04T02:40:16.791Z,13.97
2018-11-04T02:42:44.753Z,13.50
2018-11-04T02:45:12.647Z,13.10
2018-11-04T02:47:40.592Z,13.67
2018-11-04T02:50:09.300Z,14.43
2018-11-04T02:52:37.273Z,13.40
2018-11-04T02:55:05.820Z,14.03
2018-11-04T02:57:33.844Z,13.80
2018-11-04T03:00:01.775Z,13.10
2018-11-04T03:02:29.707Z,13.67
2018-11-04T03:04:57.663Z,14.13
2018-11-04T03:07:25.598Z,13.97
2018-11-04T03:09:53.507Z,13.77
2018-11-04T03:12:21.439Z,13.60
2018-11-04T03:14:49.374Z,13.30
2018-11-04T03:17:17.312Z,12.90
2018-11-04T03:19:45.259Z,13.30
2018-11-04T03:22:13.177Z,13.57
2018-11-04T03:24:41.205Z,14.00
2018-11-04T03:27:09.048Z,14.20
2018-11-04T03:29:36.989Z,13.67
2018-11-04T03:32:05.251Z,14.00
2018-11-04T03:34:33.177Z,14.37
2018-11-04T03:37:01.111Z,13.20
2018-11-04T03:39:29.044Z,13.40
2018-11-04T03:41:57.038Z,14.00
2018-11-04T03:44:24.970Z,14.50
2018-11-04T03:46:52.891Z,14.30
2018-11-04T03:49:20.836Z,14.47
2018-11-04T03:51:48.759Z,13.77
2018-11-04T03:54:16.726Z,14.07
2018-11-04T03:56:44.648Z,14.23
2018-11-04T03:59:12.586Z,14.53
2018-11-04T04:01:40.502Z,13.37
2018-11-04T04:04:08.451Z,13.97
2018-11-04T04:06:36.435Z,14.73
2018-11-04T04:09:05.623Z,15.00
2018-11-04T04:11:33.550Z,14.97
2018-11-04T04:14:01.463Z,15.83
2018-11-04T04:16:29.372Z,14.90
2018-11-04T04:18:57.283Z,15.77
2018-11-04T04:21:25.171Z,15.90
2018-11-04T04:23:53.093Z,15.50
2018-11-04T04:26:20.992Z,14.77
2018-11-04T04:28:48.983Z,15.50
2018-11-04T04:31:16.874Z,15.97
2018-11-04T04:33:44.773Z,14.83
2018-11-04T04:36:12.685Z,15.80
2018-11-04T04:38:40.575Z,16.07
2018-11-04T04:41:08.489Z,16.07
2018-11-04T04:43:36.375Z,14.73
2018-11-04T04:46:04.448Z,15.77
2018-11-04T04:48:32.348Z,15.43
2018-11-04T04:51:00.344Z,15.30
2018-11-04T04:53:28.246Z,16.37
2018-11-04T04:55:57.395Z,16.67
2018-11-04T04:58:25.345Z,15.87
2018-11-04T05:00:53.828Z,16.10
2018-11-04T05:03:22.031Z,15.33
2018-11-04T05:05:49.948Z,15.10
2018-11-04T05:08:17.843Z,15.63
2018-11-04T05:10:45.753Z,15.87
2018-11-04T05:13:13.711Z,16.43
2018-11-04T05:15:41.636Z,15.50
2018-11-04T05:18:09.572Z,16.27
2018-11-04T05:20:37.487Z,16.40
2018-11-04T05:23:05.472Z,15.47
2018-11-04T05:25:33.391Z,16.83
2018-11-04T05:28:01.343Z,15.60
2018-11-04T05:30:29.267Z,16.40
2018-11-04T05:32:57.164Z,16.00
2018-11-04T05:35:25.104Z,17.10
2018-11-04T05:37:52.994Z,16.50
2018-11-04T05:40:20.892Z,16.67
2018-11-04T05:42:48.909Z,16.00
2018-11-04T05:45:16.803Z,16.17
2018-11-04T05:47:44.712Z,17.73
2018-11-04T05:50:12.612Z,16.47
2018-11-04T05:52:40.527Z,16.47
2018-11-04T05:55:09.028Z,16.40
2018-11-04T05:57:36.971Z,16.43
2018-11-04T06:00:06.101Z,16.03
2018-11-04T06:02:34.007Z,17.03
2018-11-04T06:05:01.936Z,16.73
2018-11-04T06:07:29.839Z,17.00
2018-11-04T06:09:57.757Z,17.10
2018-11-04T06:12:25.711Z,16.13
2018-11-04T06:14:53.795Z,17.17
2018-11-04T06:17:21.731Z,16.27
2018-11-04T06:19:49.615Z,17.40
2018-11-04T06:22:17.548Z,18.07
2018-11-04T06:24:45.467Z,17.37
2018-11-04T06:27:13.396Z,16.87
2018-11-04T06:29:41.320Z,16.80
2018-11-04T06:32:09.232Z,17.80
2018-11-04T06:34:37.242Z,17.40
2018-11-04T06:37:05.365Z,17.17
2018-11-04T06:39:33.290Z,17.37
2018-11-04T06:42:01.295Z,16.60
2018-11-04T06:44:29.227Z,17.50
2018-11-04T06:46:57.176Z,18.60
2018-11-04T06:49:25.047Z,18.10
2018-11-04T06:51:53.012Z,17.90
2018-11-04T06:54:20.907Z,17.13
2018-11-04T06:56:48.831Z,16.63
2018-11-04T06:59:16.770Z,17.40
2018-11-04T07:01:44.663Z,16.63
2018-11-04T07:04:17.911Z,17.60
2018-11-04T07:06:45.852Z,17.30
2018-11-04T07:09:14.548Z,17.30
2018-11-04T07:11:42.634Z,18.57
2018-11-04T07:14:10.539Z,16.70
2018-11-04T07:16:38.459Z,17.83
2018-11-04T07:19:06.680Z,17.40
2018-11-04T07:21:34.775Z,16.70
2018-11-04T07:24:03.268Z,17.53
2018-11-04T07:26:31.208Z,17.87
2018-11-04T07:28:59.192Z,17.93
2018-11-04T07:31:27.132Z,16.43
2018-11-04T07:33:55.035Z,16.97
2018-11-04T07:36:22.967Z,16.57
2018-11-04T07:38:51.863Z,17.43
2018-11-04T07:41:20.226Z,17.20
2018-11-04T07:43:48.184Z,17.83
2018-11-04T07:46:16.411Z,17.33
2018-11-04T07:48:44.327Z,17.83
2018-11-04T07:51:12.279Z,18.33
2018-11-04T07:53:40.216Z,21.07
2018-11-04T07:56:08.158Z,19.73
2018-11-04T07:58:36.097Z,18.50
2018-11-04T08:01:04.036Z,18.47
2018-11-04T08:03:31.962Z,17.07
2018-11-04T08:05:59.823Z,17.97
2018-11-04T08:08:27.747Z,17.63
2018-11-04T08:10:55.636Z,17.60
2018-11-04T08:13:23.588Z,17.67
2018-11-04T08:15:51.466Z,18.63
2018-11-04T08:18:19.419Z,19.03
2018-11-04T08:20:47.407Z,18.07
2018-11-04T08:23:15.336Z,19.77
2018-11-04T08:25:43.243Z,18.73
2018-11-04T08:28:11.164Z,17.83
2018-11-04T08:30:39.059Z,19.23
2018-11-04T08:33:06.987Z,20.40
2018-11-04T08:35:34.912Z,18.70
2018-11-04T08:38:02.844Z,20.67
2018-11-04T08:40:30.882Z,18.33
2018-11-04T08:42:58.698Z,18.50
2018-11-04T08:45:26.663Z,23.62
2018-11-04T08:47:54.612Z,20.23
2018-11-04T08:50:22.504Z,18.83
2018-11-04T08:52:50.427Z,19.50
2018-11-04T08:55:18.453Z,19.83
2018-11-04T08:57:46.387Z,19.40
2018-11-04T09:00:15.531Z,18.37
2018-11-04T09:02:44.036Z,18.70
2018-11-04T09:05:11.960Z,18.03
2018-11-04T09:07:40.102Z,16.90
2018-11-04T09:10:10.231Z,18.63
2018-11-04T09:12:38.172Z,18.70
2018-11-04T09:15:06.769Z,18.20
2018-11-04T09:17:34.928Z,18.30
2018-11-04T09:20:03.085Z,19.07
2018-11-04T09:22:31.040Z,19.30
2018-11-04T09:24:58.935Z,18.50
2018-11-04T09:27:26.863Z,17.87
2018-11-04T09:29:54.784Z,18.50
2018-11-04T09:32:22.705Z,18.80
2018-11-04T09:34:50.677Z,19.83
2018-11-04T09:37:18.602Z,20.50
2018-11-04T09:39:46.496Z,20.53
2018-11-04T09:42:14.467Z,20.83
2018-11-04T09:44:42.387Z,22.90
2018-11-04T09:47:11.124Z,27.00
2018-11-04T09:49:39.039Z,20.40
2018-11-04T09:52:06.937Z,19.30
2018-11-04T09:54:34.830Z,21.87
2018-11-04T09:57:02.771Z,19.53
2018-11-04T09:59:30.683Z,19.53
2018-11-04T10:01:58.604Z,19.50
2018-11-04T10:04:26.539Z,19.83
2018-11-04T10:06:54.484Z,18.37
2018-11-04T10:09:22.377Z,20.03
2018-11-04T10:11:50.271Z,17.83
2018-11-04T10:14:18.196Z,17.50
2018-11-04T10:16:46.123Z,18.23
2018-11-04T10:19:14.172Z,18.77
2018-11-04T10:21:42.084Z,19.13
2018-11-04T10:24:10.040Z,18.30
2018-11-04T10:26:37.935Z,18.40
2018-11-04T10:29:06.676Z,18.03
2018-11-04T10:31:34.664Z,17.63
2018-11-04T10:34:02.627Z,18.00
2018-11-04T10:36:30.540Z,18.07
2018-11-04T10:38:58.475Z,17.30
2018-11-04T10:41:26.391Z,18.30
2018-11-04T10:43:54.320Z,17.60
2018-11-04T10:46:22.317Z,17.73
2018-11-04T10:48:50.260Z,17.80
2018-11-04T10:51:18.200Z,17.73
2018-11-04T10:53:46.168Z,17.53
2018-11-04T10:56:14.060Z,17.80
2018-11-04T10:58:41.972Z,18.30
2018-11-04T11:01:11.040Z,17.63
2018-11-04T11:03:39.991Z,17.73
2018-11-04T11:06:08.147Z,16.67
2018-11-04T11:08:36.072Z,17.37
2018-11-04T11:11:04.352Z,18.03
2018-11-04T11:13:32.335Z,18.60
2018-11-04T11:16:00.246Z,16.67
2018-11-04T11:18:28.316Z,16.40
2018-11-04T11:20:56.524Z,17.30
2018-11-04T11:23:24.456Z,17.57
2018-11-04T11:25:52.387Z,17.07
2018-11-04T11:28:20.303Z,17.37
2018-11-04T11:30:48.216Z,17.77
2018-11-04T11:33:16.135Z,17.53
2018-11-04T11:35:44.034Z,18.13
2018-11-04T11:38:11.963Z,18.13
2018-11-04T11:40:39.883Z,19.97
2018-11-04T11:43:07.811Z,21.27
2018-11-04T11:45:35.739Z,19.70
2018-11-04T11:48:03.697Z,19.60
2018-11-04T11:50:31.628Z,19.63
2018-11-04T11:52:59.546Z,20.80
2018-11-04T11:55:27.464Z,20.43
2018-11-04T11:57:55.359Z,20.83
2018-11-04T12:00:23.499Z,19.77
2018-11-04T12:02:51.448Z,20.67
2018-11-04T12:05:19.444Z,19.93
2018-11-04T12:07:47.316Z,20.80
2018-11-04T12:10:15.236Z,20.03
2018-11-04T12:12:43.151Z,19.77
2018-11-04T12:15:12.314Z,19.27
2018-11-04T12:17:40.266Z,20.07
2018-11-04T12:20:09.358Z,20.53
2018-11-04T12:22:37.288Z,20.27
2018-11-04T12:25:06.412Z,19.97
2018-11-04T12:27:34.331Z,19.57
2018-11-04T12:30:02.238Z,19.73
2018-11-04T12:32:30.171Z,20.30
2018-11-04T12:34:58.136Z,21.73
2018-11-04T12:37:25.975Z,20.50
2018-11-04T12:39:53.912Z,20.03
2018-11-04T12:42:21.871Z,20.50
2018-11-04T12:44:49.793Z,20.07
2018-11-04T12:47:17.727Z,20.03
2018-11-04T12:49:45.654Z,19.80
2018-11-04T12:52:13.645Z,19.53
2018-11-04T12:54:41.505Z,20.90
2018-11-04T12:57:09.411Z,19.27
2018-11-04T12:59:37.375Z,19.87
2018-11-04T13:02:05.425Z,19.83
2018-11-04T13:04:33.256Z,19.33
2018-11-04T13:07:01.164Z,19.70
2018-11-04T13:09:29.083Z,19.97
2018-11-04T13:11:57.025Z,19.77
2018-11-04T13:14:24.922Z,20.27
2018-11-04T13:16:52.872Z,22.63
2018-11-04T13:19:20.772Z,25.90
2018-11-04T13:21:48.715Z,19.40
2018-11-04T13:24:16.663Z,19.50
2018-11-04T13:26:44.572Z,20.43
2018-11-04T13:29:12.464Z,20.17
2018-11-04T13:31:40.387Z,19.20
2018-11-04T13:34:08.295Z,19.97
2018-11-04T13:36:36.224Z,19.67
2018-11-04T13:39:05.684Z,20.07
2018-11-04T13:41:33.737Z,18.07
2018-11-04T13:44:01.646Z,17.87
2018-11-04T13:46:29.589Z,20.03
2018-11-04T13:48:57.527Z,18.70
2018-11-04T13:51:25.440Z,18.73
2018-11-04T13:53:53.371Z,18.60
2018-11-04T13:56:22.001Z,19.20
2018-11-04T13:58:50.764Z,19.50
2018-11-04T14:01:18.675Z,19.00
2018-11-04T14:03:46.616Z,18.10
2018-11-04T14:06:14.547Z,18.53
2018-11-04T14:08:42.740Z,18.50
2018-11-04T14:11:10.677Z,17.70
2018-11-04T14:13:38.621Z,18.10
2018-11-04T14:16:06.536Z,19.30
2018-11-04T14:18:34.462Z,20.20
2018-11-04T14:21:02.792Z,19.73
2018-11-04T14:23:30.872Z,18.27
2018-11-04T14:25:58.795Z,18.30
2018-11-04T14:28:26.745Z,17.37
2018-11-04T14:30:54.787Z,17.77
2018-11-04T14:33:22.696Z,18.67
2018-11-04T14:35:50.651Z,18.50
2018-11-04T14:38:18.623Z,17.60
2018-11-04T14:40:46.595Z,18.17
2018-11-04T14:43:14.504Z,18.47
2018-11-04T14:45:42.436Z,17.47
2018-11-04T14:48:10.343Z,17.97
2018-11-04T14:50:38.280Z,18.70
2018-11-04T14:53:06.331Z,17.63
2018-11-04T14:55:34.130Z,18.33
2018-11-04T14:58:02.065Z,18.43
2018-11-04T15:00:34.447Z,16.47
2018-11-04T15:03:03.112Z,18.10
2018-11-04T15:05:31.048Z,17.47
2018-11-04T15:07:58.939Z,17.07
2018-11-04T15:10:26.845Z,16.23
2018-11-04T15:12:54.771Z,17.33
2018-11-04T15:15:22.691Z,17.00
2018-11-04T15:17:50.623Z,16.67
2018-11-04T15:20:18.541Z,16.33
2018-11-04T15:22:48.658Z,17.40
2018-11-04T15:25:17.735Z,16.60
2018-11-04T15:27:45.932Z,17.00
2018-11-04T15:30:13.829Z,17.03
2018-11-04T15:32:42.099Z,16.20
2018-11-04T15:35:10.221Z,17.60
2018-11-04T15:37:38.168Z,17.10
2018-11-04T15:40:07.669Z,16.97
2018-11-04T15:42:35.567Z,15.87
2018-11-04T15:45:03.488Z,16.63
2018-11-04T15:47:31.401Z,17.90
2018-11-04T15:49:59.383Z,16.33
2018-11-04T15:52:27.300Z,16.67
2018-11-04T15:54:55.242Z,16.83
2018-11-04T15:57:23.267Z,15.87
2018-11-04T15:59:51.070Z,16.50
2018-11-04T16:02:19.008Z,17.67
2018-11-04T16:04:46.928Z,17.47
2018-11-04T16:07:14.848Z,17.40
2018-11-04T16:09:42.783Z,16.97
2018-11-04T16:12:11.034Z,17.03
2018-11-04T16:14:39.294Z,17.20
2018-11-04T16:17:07.204Z,15.93
2018-11-04T16:19:35.140Z,16.57
2018-11-04T16:22:03.064Z,16.37
2018-11-04T16:24:31.215Z,54.30
2018-11-04T16:26:59.412Z,20.17
2018-11-04T16:29:27.331Z,18.57
2018-11-04T16:31:55.354Z,17.30
2018-11-04T16:34:23.207Z,33.43
2018-11-04T16:36:51.167Z,16.70
2018-11-04T16:39:19.112Z,17.90
2018-11-04T16:41:47.006Z,20.00
2018-11-04T16:44:15.160Z,17.37
2018-11-04T16:46:42.884Z,15.03
2018-11-04T16:49:10.860Z,16.10
2018-11-04T16:51:39.088Z,16.27
2018-11-04T16:54:07.351Z,15.80
2018-11-04T16:56:35.316Z,15.27
2018-11-04T16:59:03.263Z,15.07
2018-11-04T17:01:31.291Z,15.37
2018-11-04T17:03:59.371Z,16.17
2018-11-04T17:06:27.242Z,51.27
2018-11-04T17:08:55.152Z,13.93
2018-11-04T17:11:23.279Z,13.87
2018-11-04T17:13:51.095Z,13.80
2018-11-04T17:16:19.048Z,14.07
2018-11-04T17:18:46.990Z,13.67
2018-11-04T17:21:14.927Z,13.53
2018-11-04T17:23:42.867Z,13.70
2018-11-04T17:26:10.894Z,15.00
2018-11-04T17:28:38.912Z,15.00
2018-11-04T17:31:06.847Z,13.23
2018-11-04T17:33:34.886Z,13.40
2018-11-04T17:36:03.143Z,13.73
2018-11-04T17:38:30.813Z,14.10
2018-11-04T17:40:58.740Z,13.10
2018-11-04T17:43:26.704Z,15.13
2018-11-04T17:45:54.663Z,14.20
2018-11-04T17:48:22.584Z,13.23
2018-11-04T17:50:50.498Z,14.07
2018-11-04T17:53:18.483Z,14.57
2018-11-04T17:55:46.410Z,13.77
2018-11-04T17:58:14.585Z,13.70
2018-11-04T18:00:42.509Z,14.13
2018-11-04T18:03:10.503Z,14.10
2018-11-04T18:05:38.560Z,13.97
2018-11-04T18:08:06.527Z,14.33
2018-11-04T18:10:34.469Z,14.53
2018-11-04T18:13:02.424Z,13.20
2018-11-04T18:15:30.371Z,13.80
2018-11-04T18:17:58.316Z,13.43
2018-11-04T18:20:26.244Z,13.13
2018-11-04T18:22:54.215Z,13.30
2018-11-04T18:25:22.151Z,12.83
2018-11-04T18:27:50.091Z,13.73
2018-11-04T18:30:18.026Z,14.33
2018-11-04T18:32:46.617Z,14.87
2018-11-04T18:35:14.676Z,14.13
2018-11-04T18:37:42.859Z,14.47
2018-11-04T18:40:12.775Z,15.23
2018-11-04T18:42:40.775Z,18.60
2018-11-04T18:45:09.745Z,15.03
2018-11-04T18:47:37.812Z,12.97
2018-11-04T18:50:06.787Z,14.03
2018-11-04T18:52:34.733Z,13.67
2018-11-04T18:55:02.619Z,12.27
2018-11-04T18:57:30.549Z,12.83
2018-11-04T18:59:58.475Z,12.93
2018-11-04T19:02:26.423Z,13.00
2018-11-04T19:04:54.399Z,13.40
2018-11-04T19:07:22.349Z,12.70
2018-11-04T19:09:50.278Z,12.80
2018-11-04T19:12:18.211Z,12.37
2018-11-04T19:14:46.119Z,12.17
2018-11-04T19:17:14.052Z,11.93
2018-11-04T19:19:41.988Z,12.73
2018-11-04T19:22:09.943Z,12.80
2018-11-04T19:24:37.888Z,13.33
2018-11-04T19:27:05.823Z,12.30
2018-11-04T19:29:33.768Z,11.87
2018-11-04T19:32:01.849Z,11.67
2018-11-04T19:34:29.776Z,11.90
2018-11-04T19:36:57.687Z,11.67
2018-11-04T19:39:25.626Z,11.37
2018-11-04T19:41:53.577Z,11.47
2018-11-04T19:44:21.547Z,12.13
2018-11-04T19:46:49.487Z,12.00
2018-11-04T19:49:17.460Z,11.57
2018-11-04T19:51:45.704Z,11.47
2018-11-04T19:54:13.653Z,11.50
2018-11-04T19:56:41.626Z,12.30
2018-11-04T19:59:09.554Z,11.60
2018-11-04T20:01:37.507Z,10.93
2018-11-04T20:04:05.883Z,11.53
2018-11-04T20:06:33.820Z,10.97
2018-11-04T20:09:07.139Z,11.43
2018-11-04T20:11:35.075Z,10.87
2018-11-04T20:14:23.564Z,10.17
2018-11-04T20:16:52.630Z,10.97
2018-11-04T20:19:26.112Z,11.83
2018-11-04T20:21:54.591Z,11.00
2018-11-04T20:24:27.958Z,11.17
2018-11-04T20:26:55.915Z,11.40
2018-11-04T20:29:24.192Z,11.63
2018-11-04T20:31:57.657Z,10.83
2018-11-04T20:34:25.591Z,10.97
2018-11-04T20:36:53.519Z,11.07
2018-11-04T20:39:26.964Z,11.37
2018-11-04T20:41:54.875Z,10.93
2018-11-04T20:44:22.832Z,11.00
2018-11-04T20:46:50.793Z,10.43
2018-11-04T20:49:24.131Z,10.93
2018-11-04T20:51:52.108Z,10.80
2018-11-04T20:54:19.995Z,11.03
2018-11-04T20:56:53.392Z,11.17
2018-11-04T20:59:21.332Z,10.63
2018-11-04T21:01:49.332Z,9.77
2018-11-04T21:04:17.163Z,10.80
2018-11-04T21:06:45.184Z,10.70
2018-11-04T21:09:13.167Z,11.20
2018-11-04T21:11:41.091Z,10.53
2018-11-04T21:14:09.019Z,11.20
2018-11-04T21:16:37.054Z,11.37
2018-11-04T21:19:04.975Z,10.53
2018-11-04T21:21:33.145Z,10.77
2018-11-04T21:24:01.075Z,10.90
2018-11-04T21:26:29.007Z,10.63
2018-11-04T21:28:57.082Z,10.97
2018-11-04T21:31:24.937Z,10.87
2018-11-04T21:33:52.882Z,11.33
2018-11-04T21:36:22.146Z,11.33
2018-11-04T21:38:50.061Z,12.10
2018-11-04T21:41:18.014Z,11.33
2018-11-04T21:43:45.997Z,12.00
2018-11-04T21:46:13.915Z,11.73
2018-11-04T21:48:42.013Z,11.80
2018-11-04T21:51:09.984Z,11.83
2018-11-04T21:53:38.096Z,11.67
2018-11-04T21:56:06.558Z,11.67
2018-11-04T21:58:34.415Z,11.43
2018-11-04T22:01:02.358Z,11.47
2018-11-04T22:03:30.432Z,11.87
2018-11-04T22:05:58.232Z,11.73
2018-11-04T22:08:26.176Z,12.33
2018-11-04T22:10:54.179Z,11.37
2018-11-04T22:13:22.119Z,11.20
2018-11-04T22:15:50.096Z,12.10
2018-11-04T22:18:18.034Z,11.87
2018-11-04T22:20:45.995Z,11.27
2018-11-04T22:23:13.935Z,11.00
2018-11-04T22:25:41.874Z,11.73
2018-11-04T22:28:09.820Z,10.83
2018-11-04T22:30:37.767Z,11.37
2018-11-04T22:33:05.710Z,11.00
2018-11-04T22:35:33.643Z,10.70
2018-11-04T22:38:01.609Z,10.80
2018-11-04T22:40:29.528Z,9.90
2018-11-04T22:42:57.474Z,10.07
2018-11-04T22:45:25.392Z,9.87
2018-11-04T22:47:53.327Z,9.00
2018-11-04T22:50:21.275Z,9.83
2018-11-04T22:52:49.199Z,8.97
2018-11-04T22:55:17.125Z,8.93
2018-11-04T22:57:45.436Z,9.60
2018-11-04T23:00:18.803Z,9.03
2018-11-04T23:02:48.252Z,9.30
2018-11-04T23:05:21.512Z,9.77
2018-11-04T23:07:49.627Z,9.13
2018-11-04T23:10:17.547Z,9.33
2018-11-04T23:12:45.474Z,9.27
2018-11-04T23:15:13.537Z,9.80
2018-11-04T23:17:41.567Z,9.60
2018-11-04T23:20:09.500Z,9.90
2018-11-04T23:22:37.745Z,9.17
2018-11-04T23:25:06.882Z,9.20
2018-11-04T23:27:34.795Z,9.33
2018-11-04T23:30:02.735Z,8.97
2018-11-04T23:32:30.670Z,9.10
2018-11-04T23:34:58.694Z,9.60
2018-11-04T23:37:26.616Z,9.60
2018-11-04T23:39:54.529Z,9.60
2018-11-04T23:42:22.496Z,10.03
2018-11-04T23:44:50.410Z,9.17
2018-11-04T23:47:18.357Z,9.53
2018-11-04T23:49:46.304Z,9.23
2018-11-04T23:52:14.270Z,9.40
2018-11-04T23:54:42.163Z,9.70
2018-11-04T23:57:10.184Z,9.30
2018-11-04T23:59:38.111Z,10.33
