createdAt,value
2022-12-18T00:00:31.538Z,80.84
2022-12-18T00:03:29.007Z,80.81
2022-12-18T00:06:05.394Z,80.78
2022-12-18T00:08:41.706Z,80.77
2022-12-18T00:11:22.498Z,80.78
2022-12-18T00:14:01.710Z,80.79
2022-12-18T00:16:38.328Z,80.69
2022-12-18T00:19:16.480Z,80.62
2022-12-18T00:21:52.544Z,80.63
2022-12-18T00:24:28.790Z,80.60
2022-12-18T00:27:04.965Z,80.56
2022-12-18T00:29:42.438Z,80.57
2022-12-18T00:32:18.724Z,80.56
2022-12-18T00:34:54.680Z,80.56
2022-12-18T00:37:30.658Z,80.47
2022-12-18T00:40:08.547Z,80.42
2022-12-18T00:43:00.023Z,80.42
2022-12-18T00:45:37.170Z,80.37
2022-12-18T00:48:13.288Z,80.36
2022-12-18T00:50:51.095Z,80.33
2022-12-18T00:53:27.161Z,80.29
2022-12-18T00:56:03.008Z,80.28
2022-12-18T00:58:39.059Z,80.27
2022-12-18T01:01:15.667Z,80.25
2022-12-18T01:03:51.933Z,80.25
2022-12-18T01:06:29.793Z,80.16
2022-12-18T01:09:06.160Z,80.12
2022-12-18T01:11:45.149Z,79.98
2022-12-18T01:14:21.237Z,79.94
2022-12-18T01:16:57.115Z,79.76
2022-12-18T01:19:33.159Z,79.89
2022-12-18T01:22:09.218Z,79.87
2022-12-18T01:24:45.074Z,79.77
2022-12-18T01:27:21.049Z,79.78
2022-12-18T01:29:57.788Z,79.79
2022-12-18T01:32:36.254Z,79.75
2022-12-18T01:35:13.945Z,79.58
2022-12-18T01:37:50.008Z,79.46
2022-12-18T01:40:26.275Z,79.38
2022-12-18T01:43:02.298Z,79.29
2022-12-18T01:45:38.280Z,79.25
2022-12-18T01:48:14.554Z,79.24
2022-12-18T01:50:51.374Z,79.16
2022-12-18T01:53:28.880Z,79.07
2022-12-18T01:56:05.568Z,79.02
2022-12-18T01:58:52.570Z,79.01
2022-12-18T02:01:31.394Z,78.93
2022-12-18T02:04:29.243Z,78.95
2022-12-18T02:07:19.235Z,78.85
2022-12-18T02:10:01.254Z,78.77
2022-12-18T02:12:50.581Z,78.77
2022-12-18T02:15:38.509Z,78.74
2022-12-18T02:18:21.427Z,78.67
2022-12-18T02:21:14.898Z,78.64
2022-12-18T02:24:05.983Z,78.63
2022-12-18T02:26:50.744Z,78.61
2022-12-18T02:29:31.888Z,78.41
2022-12-18T02:32:15.938Z,78.32
2022-12-18T02:34:55.325Z,78.29
2022-12-18T02:37:35.045Z,78.30
2022-12-18T02:40:16.290Z,78.24
2022-12-18T02:42:52.274Z,78.17
2022-12-18T02:45:28.254Z,78.08
2022-12-18T02:48:04.882Z,78.12
2022-12-18T02:50:53.280Z,78.16
2022-12-18T02:53:40.257Z,78.22
2022-12-18T02:56:23.647Z,78.21
2022-12-18T02:59:08.536Z,78.37
2022-12-18T03:02:01.275Z,78.32
2022-12-18T03:04:49.919Z,78.21
2022-12-18T03:07:40.193Z,78.06
2022-12-18T03:10:26.571Z,78.05
2022-12-18T03:13:08.030Z,77.94
2022-12-18T03:15:50.243Z,77.83
2022-12-18T03:18:32.583Z,77.78
2022-12-18T03:21:12.777Z,77.88
2022-12-18T03:23:53.799Z,77.88
2022-12-18T03:26:31.804Z,77.87
2022-12-18T03:29:16.153Z,77.85
2022-12-18T03:31:58.810Z,77.81
2022-12-18T03:34:40.595Z,77.83
2022-12-18T03:37:17.431Z,77.83
2022-12-18T03:39:53.970Z,77.83
2022-12-18T03:42:41.330Z,77.87
2022-12-18T03:45:29.511Z,77.95
2022-12-18T03:48:16.835Z,78.03
2022-12-18T03:51:01.791Z,78.13
2022-12-18T03:53:52.120Z,78.21
2022-12-18T03:56:34.068Z,78.26
2022-12-18T03:59:12.439Z,78.34
2022-12-18T04:01:54.743Z,78.41
2022-12-18T04:04:34.856Z,78.46
2022-12-18T04:07:14.887Z,78.52
2022-12-18T04:09:56.130Z,78.60
2022-12-18T04:12:34.257Z,78.77
2022-12-18T04:15:13.721Z,78.87
2022-12-18T04:17:53.104Z,78.96
2022-12-18T04:20:31.645Z,79.02
2022-12-18T04:23:08.266Z,79.09
2022-12-18T04:25:44.332Z,79.17
2022-12-18T04:28:24.477Z,79.23
2022-12-18T04:31:00.312Z,79.31
2022-12-18T04:33:37.231Z,79.47
2022-12-18T04:36:14.449Z,79.55
2022-12-18T04:38:51.003Z,79.47
2022-12-18T04:41:26.923Z,79.41
2022-12-18T04:44:02.871Z,79.40
2022-12-18T04:46:38.857Z,79.40
2022-12-18T04:49:15.647Z,79.42
2022-12-18T04:51:51.962Z,79.45
2022-12-18T04:54:27.888Z,79.47
2022-12-18T04:57:04.021Z,79.51
2022-12-18T04:59:40.051Z,79.59
2022-12-18T05:02:16.054Z,79.67
2022-12-18T05:04:52.462Z,79.78
2022-12-18T05:07:28.537Z,79.84
2022-12-18T05:10:04.800Z,79.85
2022-12-18T05:12:56.108Z,79.83
2022-12-18T05:15:35.054Z,79.75
2022-12-18T05:18:11.287Z,79.68
2022-12-18T05:20:47.252Z,79.66
2022-12-18T05:23:25.024Z,79.66
2022-12-18T05:26:04.348Z,79.70
2022-12-18T05:28:41.252Z,79.75
2022-12-18T05:31:17.605Z,79.80
2022-12-18T05:33:56.246Z,79.87
2022-12-18T05:36:32.182Z,79.97
2022-12-18T05:39:08.906Z,80.30
2022-12-18T05:41:44.786Z,80.50
2022-12-18T05:44:20.797Z,80.40
2022-12-18T05:46:57.073Z,80.25
2022-12-18T05:49:33.116Z,80.44
2022-12-18T05:52:10.043Z,81.63
2022-12-18T05:54:46.046Z,82.68
2022-12-18T05:57:22.013Z,82.43
2022-12-18T05:59:57.861Z,82.60
2022-12-18T06:02:33.818Z,82.70
2022-12-18T06:05:12.160Z,82.18
2022-12-18T06:07:48.087Z,81.74
2022-12-18T06:10:24.209Z,81.27
2022-12-18T06:13:00.003Z,80.11
2022-12-18T06:15:38.275Z,78.95
2022-12-18T06:18:14.119Z,78.38
2022-12-18T06:20:58.379Z,78.19
2022-12-18T06:23:34.253Z,78.20
2022-12-18T06:26:14.708Z,78.38
2022-12-18T06:28:50.887Z,78.53
2022-12-18T06:31:27.409Z,78.71
2022-12-18T06:34:05.932Z,78.86
2022-12-18T06:36:41.825Z,78.68
2022-12-18T06:39:17.883Z,78.62
2022-12-18T06:41:53.831Z,78.60
2022-12-18T06:44:29.896Z,78.78
2022-12-18T06:47:05.834Z,78.83
2022-12-18T06:49:41.808Z,78.81
2022-12-18T06:52:17.785Z,78.87
2022-12-18T06:54:53.725Z,78.93
2022-12-18T06:57:30.174Z,79.07
2022-12-18T07:00:08.814Z,79.20
2022-12-18T07:02:44.948Z,79.24
2022-12-18T07:05:21.367Z,79.28
2022-12-18T07:07:57.222Z,79.30
2022-12-18T07:10:33.150Z,80.63
2022-12-18T07:13:08.958Z,81.09
2022-12-18T07:15:44.888Z,80.24
2022-12-18T07:18:21.340Z,79.59
2022-12-18T07:20:57.256Z,79.18
2022-12-18T07:23:33.884Z,79.05
2022-12-18T07:26:13.326Z,78.84
2022-12-18T07:28:49.654Z,78.80
2022-12-18T07:31:28.164Z,78.87
2022-12-18T07:34:04.234Z,78.87
2022-12-18T07:36:40.229Z,78.83
2022-12-18T07:39:17.677Z,78.77
2022-12-18T07:42:07.405Z,78.69
2022-12-18T07:44:43.535Z,78.68
2022-12-18T07:47:19.517Z,78.56
2022-12-18T07:49:55.573Z,78.46
2022-12-18T07:52:31.628Z,78.35
2022-12-18T07:55:09.449Z,78.19
2022-12-18T07:57:55.426Z,78.07
2022-12-18T08:00:33.002Z,77.78
2022-12-18T08:03:08.867Z,77.61
2022-12-18T08:05:44.752Z,77.52
2022-12-18T08:08:20.713Z,77.38
2022-12-18T08:10:56.768Z,77.23
2022-12-18T08:13:33.360Z,77.20
2022-12-18T08:16:11.938Z,77.04
2022-12-18T08:18:47.868Z,76.96
2022-12-18T08:21:27.613Z,76.84
2022-12-18T08:24:05.268Z,77.04
2022-12-18T08:26:41.228Z,76.85
2022-12-18T08:29:21.478Z,76.65
2022-12-18T08:31:57.641Z,76.43
2022-12-18T08:34:33.701Z,76.32
2022-12-18T08:37:09.657Z,76.02
2022-12-18T08:39:45.814Z,75.95
2022-12-18T08:42:39.443Z,75.88
2022-12-18T08:45:16.177Z,75.79
2022-12-18T08:47:52.513Z,75.69
2022-12-18T08:50:28.396Z,75.67
2022-12-18T08:53:04.646Z,76.11
2022-12-18T08:55:41.448Z,76.08
2022-12-18T08:58:19.012Z,74.98
2022-12-18T09:00:55.323Z,74.56
2022-12-18T09:03:31.792Z,74.75
2022-12-18T09:06:09.110Z,74.47
2022-12-18T09:08:45.193Z,74.37
2022-12-18T09:11:29.922Z,74.38
2022-12-18T09:14:06.557Z,74.08
2022-12-18T09:16:42.962Z,73.95
2022-12-18T09:19:20.375Z,73.76
2022-12-18T09:21:56.326Z,73.49
2022-12-18T09:24:32.291Z,73.58
2022-12-18T09:27:08.345Z,73.15
2022-12-18T09:29:44.714Z,73.09
2022-12-18T09:32:22.578Z,72.87
2022-12-18T09:34:58.799Z,72.60
2022-12-18T09:37:34.737Z,72.44
2022-12-18T09:40:20.252Z,72.18
2022-12-18T09:43:02.832Z,72.16
2022-12-18T09:45:47.077Z,72.17
2022-12-18T09:48:32.554Z,71.81
2022-12-18T09:51:17.906Z,71.27
2022-12-18T09:54:03.887Z,71.10
2022-12-18T09:56:46.552Z,71.11
2022-12-18T09:59:34.551Z,70.80
2022-12-18T10:02:26.310Z,70.53
2022-12-18T10:05:13.963Z,70.43
2022-12-18T10:08:05.984Z,70.80
2022-12-18T10:10:49.417Z,70.54
2022-12-18T10:13:41.418Z,70.21
2022-12-18T10:16:21.741Z,70.11
2022-12-18T10:19:39.102Z,70.42
2022-12-18T10:22:37.677Z,70.62
2022-12-18T10:25:27.741Z,70.70
2022-12-18T10:28:16.049Z,70.77
2022-12-18T10:30:52.216Z,70.92
2022-12-18T10:33:33.512Z,71.05
2022-12-18T10:36:11.392Z,71.03
2022-12-18T10:38:48.743Z,71.08
2022-12-18T10:41:33.866Z,71.34
2022-12-18T10:44:26.870Z,71.45
2022-12-18T10:47:16.461Z,71.01
2022-12-18T10:49:58.409Z,70.89
2022-12-18T10:52:35.029Z,70.49
2022-12-18T10:55:21.895Z,70.39
2022-12-18T10:58:22.162Z,70.55
2022-12-18T11:01:17.917Z,70.45
2022-12-18T11:04:18.500Z,70.51
2022-12-18T11:07:04.564Z,69.83
2022-12-18T11:09:43.740Z,69.79
2022-12-18T11:12:26.440Z,69.48
2022-12-18T11:15:01.997Z,69.27
2022-12-18T11:17:40.399Z,70.19
2022-12-18T11:20:36.243Z,69.93
2022-12-18T11:23:19.221Z,69.70
2022-12-18T11:26:04.388Z,69.17
2022-12-18T11:28:48.605Z,68.86
2022-12-18T11:31:32.442Z,68.75
2022-12-18T11:34:34.274Z,68.94
2022-12-18T11:37:13.712Z,69.62
2022-12-18T11:39:55.265Z,70.11
2022-12-18T11:42:41.597Z,70.22
2022-12-18T11:45:37.488Z,70.33
2022-12-18T11:48:23.687Z,70.35
2022-12-18T11:51:01.949Z,70.49
2022-12-18T11:53:39.272Z,70.73
2022-12-18T11:56:34.795Z,70.72
2022-12-18T11:59:32.608Z,71.04
2022-12-18T12:02:39.471Z,71.24
2022-12-18T12:05:48.791Z,71.09
2022-12-18T12:08:40.094Z,71.04
2022-12-18T12:11:29.600Z,71.00
2022-12-18T12:14:33.830Z,71.27
2022-12-18T12:17:22.478Z,71.60
2022-12-18T12:20:10.026Z,71.76
2022-12-18T12:23:02.627Z,71.70
2022-12-18T12:25:50.589Z,71.54
2022-12-18T12:29:00.105Z,71.47
2022-12-18T12:31:58.611Z,71.47
2022-12-18T12:34:47.550Z,71.44
2022-12-18T12:37:41.056Z,71.32
2022-12-18T12:40:51.388Z,71.31
2022-12-18T12:43:40.410Z,71.23
2022-12-18T12:46:23.996Z,71.29
2022-12-18T12:49:07.371Z,71.33
2022-12-18T12:51:49.186Z,71.29
2022-12-18T12:54:26.950Z,71.22
2022-12-18T12:57:14.154Z,71.29
2022-12-18T13:00:07.473Z,71.23
2022-12-18T13:02:53.492Z,71.20
2022-12-18T13:05:41.702Z,71.18
2022-12-18T13:08:33.279Z,71.16
2022-12-18T13:11:59.795Z,71.22
2022-12-18T13:14:40.179Z,71.53
2022-12-18T13:17:34.751Z,71.65
2022-12-18T13:20:17.801Z,71.76
2022-12-18T13:22:56.514Z,71.60
2022-12-18T13:25:39.657Z,71.61
2022-12-18T13:28:18.879Z,71.81
2022-12-18T13:31:01.530Z,71.97
2022-12-18T13:34:24.292Z,72.11
2022-12-18T13:36:44.818Z,72.17
2022-12-18T13:39:38.528Z,72.00
2022-12-18T13:43:06.185Z,72.01
2022-12-18T13:46:04.043Z,71.85
2022-12-18T13:48:50.773Z,71.86
2022-12-18T13:51:29.885Z,72.05
2022-12-18T13:54:19.878Z,72.16
2022-12-18T13:56:56.148Z,72.59
2022-12-18T13:59:39.874Z,72.67
2022-12-18T14:02:23.720Z,72.52
2022-12-18T14:05:00.322Z,72.51
2022-12-18T14:07:41.794Z,72.64
2022-12-18T14:13:30.144Z,73.20
2022-12-18T14:16:10.107Z,73.25
2022-12-18T14:18:56.369Z,73.27
2022-12-18T14:21:39.780Z,73.22
2022-12-18T14:24:23.678Z,73.13
2022-12-18T14:27:23.005Z,73.05
2022-12-18T14:29:59.344Z,73.29
2022-12-18T14:32:35.124Z,73.61
2022-12-18T14:35:21.938Z,73.77
2022-12-18T14:38:20.516Z,73.63
2022-12-18T14:41:02.903Z,73.49
2022-12-18T14:43:43.120Z,73.57
2022-12-18T14:46:45.337Z,73.52
2022-12-18T14:49:33.681Z,73.68
2022-12-18T14:52:31.814Z,73.86
2022-12-18T14:55:16.155Z,74.05
2022-12-18T14:57:57.535Z,74.41
2022-12-18T15:00:34.100Z,74.58
2022-12-18T15:03:15.466Z,75.87
2022-12-18T15:05:52.294Z,75.68
2022-12-18T15:08:41.870Z,75.06
2022-12-18T15:14:43.389Z,76.10
2022-12-18T15:17:26.714Z,76.65
2022-12-18T15:20:15.662Z,76.86
2022-12-18T15:22:52.535Z,76.81
2022-12-18T15:25:39.647Z,76.73
2022-12-18T15:28:27.859Z,76.75
2022-12-18T15:31:30.833Z,76.86
2022-12-18T15:34:23.698Z,76.87
2022-12-18T15:37:00.146Z,76.68
2022-12-18T15:39:37.205Z,77.14
2022-12-18T15:42:33.162Z,77.87
2022-12-18T15:45:14.617Z,78.56
2022-12-18T15:47:50.794Z,77.72
2022-12-18T15:50:27.383Z,77.90
2022-12-18T15:53:05.178Z,78.18
2022-12-18T15:56:01.375Z,78.41
2022-12-18T15:58:37.435Z,78.60
2022-12-18T16:01:15.475Z,78.62
2022-12-18T16:03:51.894Z,78.70
2022-12-18T16:06:36.359Z,78.64
2022-12-18T16:09:26.070Z,78.47
2022-12-18T16:12:02.491Z,78.64
2022-12-18T16:14:39.338Z,78.83
2022-12-18T16:17:18.335Z,78.97
2022-12-18T16:19:54.707Z,79.12
2022-12-18T16:22:34.124Z,79.41
2022-12-18T16:25:18.264Z,79.65
2022-12-18T16:27:56.790Z,79.85
2022-12-18T16:30:38.144Z,80.02
2022-12-18T16:33:15.368Z,80.16
2022-12-18T16:35:59.387Z,80.16
2022-12-18T16:38:36.049Z,80.19
2022-12-18T16:41:36.519Z,80.15
2022-12-18T16:44:13.707Z,80.13
2022-12-18T16:46:50.184Z,80.15
2022-12-18T16:49:26.591Z,80.17
2022-12-18T16:52:02.916Z,80.29
2022-12-18T16:54:39.721Z,80.38
2022-12-18T16:57:20.437Z,80.39
2022-12-18T17:00:04.361Z,80.44
2022-12-18T17:02:43.635Z,80.55
2022-12-18T17:05:20.138Z,80.52
2022-12-18T17:07:56.709Z,80.46
2022-12-18T17:10:32.760Z,80.38
2022-12-18T17:13:08.751Z,80.32
2022-12-18T17:15:44.757Z,80.28
2022-12-18T17:18:21.646Z,80.41
2022-12-18T17:21:02.134Z,80.43
2022-12-18T17:23:38.751Z,80.73
2022-12-18T17:26:16.335Z,83.92
2022-12-18T17:28:52.957Z,84.74
2022-12-18T17:31:31.845Z,81.93
2022-12-18T17:34:09.749Z,79.86
2022-12-18T17:36:46.176Z,78.52
2022-12-18T17:39:24.773Z,78.51
2022-12-18T17:42:01.366Z,84.79
2022-12-18T17:44:37.787Z,82.52
2022-12-18T17:47:14.229Z,80.16
2022-12-18T17:49:51.459Z,78.98
2022-12-18T17:52:28.059Z,78.15
2022-12-18T17:55:04.379Z,78.43
2022-12-18T17:57:41.017Z,79.47
2022-12-18T18:00:20.842Z,79.07
2022-12-18T18:02:57.090Z,76.93
2022-12-18T18:05:34.310Z,75.28
2022-12-18T18:08:11.401Z,74.59
2022-12-18T18:10:49.245Z,73.57
2022-12-18T18:13:47.113Z,75.86
2022-12-18T18:16:23.499Z,73.24
2022-12-18T18:19:02.164Z,73.63
2022-12-18T18:21:42.026Z,73.29
2022-12-18T18:24:23.530Z,72.21
2022-12-18T18:27:02.644Z,72.55
2022-12-18T18:29:38.789Z,73.82
2022-12-18T18:32:14.747Z,74.63
2022-12-18T18:34:50.628Z,75.17
2022-12-18T18:37:27.389Z,76.35
2022-12-18T18:40:03.888Z,78.72
2022-12-18T18:42:39.924Z,79.54
2022-12-18T18:45:17.021Z,78.85
2022-12-18T18:47:53.716Z,77.63
2022-12-18T18:50:29.843Z,76.17
2022-12-18T18:53:05.937Z,75.63
2022-12-18T18:55:42.464Z,75.75
2022-12-18T18:58:18.827Z,75.21
2022-12-18T19:01:05.216Z,75.33
2022-12-18T19:03:43.906Z,74.89
2022-12-18T19:06:24.515Z,74.23
2022-12-18T19:09:02.459Z,73.82
2022-12-18T19:11:56.429Z,72.97
2022-12-18T19:14:32.437Z,72.22
2022-12-18T19:17:09.317Z,71.68
2022-12-18T19:19:46.188Z,71.51
2022-12-18T19:22:23.069Z,69.87
2022-12-18T19:24:59.025Z,68.87
2022-12-18T19:27:36.622Z,68.49
2022-12-18T19:30:15.781Z,68.29
2022-12-18T19:32:51.703Z,68.53
2022-12-18T19:35:30.631Z,69.02
2022-12-18T19:38:06.918Z,69.23
2022-12-18T19:40:47.252Z,69.56
2022-12-18T19:43:23.489Z,69.99
2022-12-18T19:46:01.832Z,70.65
2022-12-18T19:48:40.017Z,71.39
2022-12-18T19:51:20.904Z,72.05
2022-12-18T19:54:00.515Z,73.50
2022-12-18T19:56:39.989Z,74.16
2022-12-18T19:59:16.729Z,76.97
2022-12-18T20:01:54.525Z,78.31
2022-12-18T20:04:32.208Z,77.37
2022-12-18T20:07:09.843Z,76.76
2022-12-18T20:09:46.137Z,76.36
2022-12-18T20:12:23.289Z,74.80
2022-12-18T20:15:00.027Z,73.67
2022-12-18T20:17:39.295Z,74.07
2022-12-18T20:20:17.772Z,74.96
2022-12-18T20:22:54.485Z,74.50
2022-12-18T20:25:30.438Z,74.12
2022-12-18T20:28:06.506Z,74.16
2022-12-18T20:30:43.085Z,74.43
2022-12-18T20:33:19.381Z,72.86
2022-12-18T20:35:55.439Z,71.44
2022-12-18T20:38:32.809Z,70.70
2022-12-18T20:41:18.871Z,70.48
2022-12-18T20:43:54.932Z,70.43
2022-12-18T20:46:33.532Z,70.97
2022-12-18T20:49:10.119Z,71.40
2022-12-18T20:51:49.102Z,71.62
2022-12-18T20:54:29.238Z,71.76
2022-12-18T20:57:07.416Z,72.29
2022-12-18T20:59:48.143Z,73.35
2022-12-18T21:02:25.700Z,73.58
2022-12-18T21:05:01.928Z,74.14
2022-12-18T21:07:38.041Z,74.67
2022-12-18T21:10:15.464Z,75.00
2022-12-18T21:12:59.995Z,75.10
2022-12-18T21:15:38.293Z,75.28
2022-12-18T21:18:14.296Z,75.49
2022-12-18T21:20:50.662Z,75.52
2022-12-18T21:23:26.560Z,75.38
2022-12-18T21:26:22.612Z,75.34
2022-12-18T21:29:02.925Z,75.54
2022-12-18T21:31:43.486Z,75.90
2022-12-18T21:34:25.526Z,76.18
2022-12-18T21:37:03.924Z,76.19
2022-12-18T21:39:40.120Z,76.14
2022-12-18T21:42:34.801Z,75.96
2022-12-18T21:45:13.236Z,75.86
2022-12-18T21:47:49.157Z,75.94
2022-12-18T21:50:25.130Z,76.01
2022-12-18T21:53:01.285Z,76.06
2022-12-18T21:55:37.149Z,76.00
2022-12-18T21:58:13.176Z,75.90
2022-12-18T22:00:50.620Z,75.91
2022-12-18T22:03:27.014Z,75.99
2022-12-18T22:06:09.283Z,76.26
2022-12-18T22:08:46.155Z,76.42
2022-12-18T22:11:22.236Z,76.69
2022-12-18T22:13:59.286Z,76.79
2022-12-18T22:16:35.287Z,76.97
2022-12-18T22:19:13.144Z,77.49
2022-12-18T22:21:52.897Z,77.58
2022-12-18T22:24:30.424Z,77.20
2022-12-18T22:27:06.466Z,76.90
2022-12-18T22:30:00.158Z,76.67
2022-12-18T22:32:37.580Z,76.57
2022-12-18T22:35:16.244Z,76.49
2022-12-18T22:37:52.366Z,76.37
2022-12-18T22:40:30.073Z,76.24
2022-12-18T22:43:06.426Z,76.07
2022-12-18T22:45:42.479Z,75.76
2022-12-18T22:48:18.563Z,75.31
2022-12-18T22:50:58.981Z,74.94
2022-12-18T22:53:35.576Z,74.54
2022-12-18T22:56:18.669Z,74.15
2022-12-18T22:58:58.335Z,73.87
2022-12-18T23:01:36.190Z,73.73
2022-12-18T23:04:15.236Z,73.64
2022-12-18T23:06:51.404Z,73.17
2022-12-18T23:09:27.163Z,72.49
2022-12-18T23:12:03.671Z,71.95
2022-12-18T23:14:39.519Z,71.50
2022-12-18T23:17:15.678Z,71.32
2022-12-18T23:19:51.763Z,71.35
2022-12-18T23:22:27.743Z,71.50
2022-12-18T23:25:03.530Z,71.92
2022-12-18T23:27:39.588Z,72.15
2022-12-18T23:30:17.779Z,72.04
2022-12-18T23:32:53.811Z,71.93
2022-12-18T23:35:30.632Z,72.09
2022-12-18T23:38:07.201Z,72.42
2022-12-18T23:40:43.157Z,72.77
2022-12-18T23:43:22.036Z,72.93
2022-12-18T23:45:58.085Z,72.98
2022-12-18T23:48:33.941Z,73.07
2022-12-18T23:51:15.097Z,73.14
2022-12-18T23:53:51.305Z,73.19
2022-12-18T23:56:28.851Z,73.00
2022-12-18T23:59:04.857Z,72.75
