createdAt,value
2018-12-18T00:00:46.535Z,99.99
2018-12-18T00:01:45.089Z,99.99
2018-12-18T00:02:43.626Z,99.99
2018-12-18T00:03:42.188Z,99.99
2018-12-18T00:04:40.734Z,99.99
2018-12-18T00:05:39.777Z,99.99
2018-12-18T00:06:38.313Z,99.99
2018-12-18T00:07:36.841Z,99.99
2018-12-18T00:08:35.524Z,99.99
2018-12-18T00:09:34.262Z,99.99
2018-12-18T00:10:32.785Z,99.99
2018-12-18T00:11:31.301Z,99.99
2018-12-18T00:12:29.857Z,99.99
2018-12-18T00:13:28.381Z,99.99
2018-12-18T00:14:26.935Z,99.99
2018-12-18T00:15:25.879Z,99.99
2018-12-18T00:16:24.429Z,99.99
2018-12-18T00:17:23.115Z,99.99
2018-12-18T00:18:21.869Z,99.99
2018-12-18T00:19:20.420Z,99.99
2018-12-18T00:20:18.951Z,99.99
2018-12-18T00:21:17.436Z,99.99
2018-12-18T00:22:15.999Z,99.99
2018-12-18T00:23:14.543Z,99.99
2018-12-18T00:24:13.443Z,99.99
2018-12-18T00:25:12.146Z,99.99
2018-12-18T00:26:10.686Z,99.99
2018-12-18T00:27:09.394Z,99.99
2018-12-18T00:28:07.980Z,99.99
2018-12-18T00:29:06.514Z,99.99
2018-12-18T00:30:05.060Z,99.99
2018-12-18T00:31:03.597Z,99.99
2018-12-18T00:32:02.123Z,99.99
2018-12-18T00:33:00.661Z,99.99
2018-12-18T00:33:59.203Z,99.99
2018-12-18T00:34:57.841Z,99.99
2018-12-18T00:35:56.386Z,99.99
2018-12-18T00:36:55.130Z,99.99
2018-12-18T00:37:53.942Z,99.99
2018-12-18T00:38:52.437Z,99.99
2018-12-18T00:39:51.023Z,99.99
2018-12-18T00:41:08.412Z,99.99
2018-12-18T00:42:06.947Z,99.99
2018-12-18T00:43:05.747Z,99.99
2018-12-18T00:44:04.252Z,99.99
2018-12-18T00:45:02.766Z,99.99
2018-12-18T00:46:01.601Z,99.99
2018-12-18T00:47:00.266Z,99.99
2018-12-18T00:47:58.798Z,99.99
2018-12-18T00:48:57.369Z,99.99
2018-12-18T00:49:55.912Z,99.99
2018-12-18T00:50:54.412Z,99.99
2018-12-18T00:51:52.951Z,99.99
2018-12-18T00:52:51.483Z,99.99
2018-12-18T00:53:50.023Z,99.99
2018-12-18T00:54:48.578Z,99.99
2018-12-18T00:55:47.433Z,99.99
2018-12-18T00:56:46.128Z,99.99
2018-12-18T00:57:44.656Z,99.99
2018-12-18T00:58:43.360Z,99.99
2018-12-18T00:59:41.989Z,99.99
2018-12-18T01:00:40.533Z,99.99
2018-12-18T01:01:39.090Z,99.99
2018-12-18T01:02:37.607Z,99.99
2018-12-18T01:03:36.145Z,99.99
2018-12-18T01:04:34.700Z,99.99
2018-12-18T01:05:33.579Z,99.99
2018-12-18T01:06:32.112Z,99.99
2018-12-18T01:07:30.659Z,99.99
2018-12-18T01:08:29.468Z,99.99
2018-12-18T01:09:28.112Z,99.99
2018-12-18T01:10:26.699Z,99.99
2018-12-18T01:11:25.226Z,99.99
2018-12-18T01:12:23.793Z,99.99
2018-12-18T01:13:22.319Z,99.99
2018-12-18T01:14:20.859Z,99.99
2018-12-18T01:15:19.479Z,99.99
2018-12-18T01:16:18.231Z,99.99
2018-12-18T01:17:16.773Z,99.99
2018-12-18T01:18:15.610Z,99.99
2018-12-18T01:19:14.245Z,99.99
2018-12-18T01:20:12.778Z,99.99
2018-12-18T01:21:11.317Z,99.99
2018-12-18T01:22:09.934Z,99.99
2018-12-18T01:23:08.470Z,99.99
2018-12-18T01:24:07.014Z,99.99
2018-12-18T01:25:05.553Z,99.99
2018-12-18T01:26:04.085Z,99.99
2018-12-18T01:27:02.632Z,99.99
2018-12-18T01:28:01.523Z,99.99
2018-12-18T01:29:00.156Z,99.99
2018-12-18T01:29:58.679Z,99.99
2018-12-18T01:30:57.368Z,99.99
2018-12-18T01:31:56.044Z,99.99
2018-12-18T01:32:54.581Z,99.99
2018-12-18T01:33:59.088Z,99.99
2018-12-18T01:34:51.661Z,99.99
2018-12-18T01:35:50.203Z,99.99
2018-12-18T01:36:48.725Z,99.99
2018-12-18T01:37:47.417Z,99.99
2018-12-18T01:38:46.049Z,99.99
2018-12-18T01:39:44.589Z,99.99
2018-12-18T01:40:43.220Z,99.99
2018-12-18T01:41:41.919Z,99.99
2018-12-18T01:42:40.465Z,99.99
2018-12-18T01:43:39.029Z,99.99
2018-12-18T01:44:37.772Z,99.99
2018-12-18T01:45:36.353Z,99.99
2018-12-18T01:46:34.888Z,99.99
2018-12-18T01:47:33.409Z,99.99
2018-12-18T01:48:31.963Z,99.99
2018-12-18T01:49:30.508Z,99.99
2018-12-18T01:50:29.360Z,99.99
2018-12-18T01:54:08.392Z,99.99
2018-12-18T01:55:07.246Z,99.99
2018-12-18T01:56:05.926Z,99.99
2018-12-18T01:57:04.472Z,99.99
2018-12-18T01:58:03.177Z,99.99
2018-12-18T01:59:01.868Z,99.99
2018-12-18T02:00:00.423Z,99.99
2018-12-18T02:00:58.969Z,99.99
2018-12-18T02:01:57.507Z,99.99
2018-12-18T02:02:56.046Z,99.99
2018-12-18T02:03:54.573Z,99.99
2018-12-18T02:04:53.161Z,99.99
2018-12-18T02:05:52.106Z,99.99
2018-12-18T02:06:50.617Z,99.99
2018-12-18T02:07:49.372Z,99.99
2018-12-18T02:08:48.022Z,99.99
2018-12-18T02:09:46.564Z,99.99
2018-12-18T02:10:45.120Z,99.99
2018-12-18T02:11:43.650Z,99.99
2018-12-18T02:12:42.196Z,99.99
2018-12-18T02:13:40.713Z,99.99
2018-12-18T02:14:39.559Z,99.99
2018-12-18T02:15:38.190Z,99.99
2018-12-18T02:16:36.742Z,99.99
2018-12-18T02:17:35.510Z,99.99
2018-12-18T02:18:34.162Z,99.99
2018-12-18T02:19:32.691Z,99.99
2018-12-18T02:20:31.221Z,99.99
2018-12-18T02:21:29.736Z,99.99
2018-12-18T02:22:28.320Z,99.99
2018-12-18T02:23:26.875Z,99.99
2018-12-18T02:24:25.472Z,99.99
2018-12-18T02:25:24.015Z,99.99
2018-12-18T02:26:22.557Z,99.99
2018-12-18T02:27:21.291Z,99.99
2018-12-18T02:28:20.060Z,99.99
2018-12-18T02:29:18.648Z,99.99
2018-12-18T02:30:17.347Z,99.99
2018-12-18T02:31:16.013Z,99.99
2018-12-18T02:32:14.548Z,99.99
2018-12-18T02:33:13.179Z,99.99
2018-12-18T02:34:13.834Z,99.99
2018-12-18T02:35:10.368Z,99.99
2018-12-18T02:36:08.942Z,99.99
2018-12-18T02:37:07.779Z,99.99
2018-12-18T02:38:06.326Z,99.99
2018-12-18T02:39:04.875Z,99.99
2018-12-18T02:40:03.575Z,99.99
2018-12-18T02:41:02.125Z,99.99
2018-12-18T02:42:00.676Z,99.99
2018-12-18T02:42:59.230Z,99.99
2018-12-18T02:43:57.876Z,99.99
2018-12-18T02:44:56.408Z,99.99
2018-12-18T02:45:55.068Z,99.99
2018-12-18T02:46:53.723Z,99.99
2018-12-18T02:47:52.507Z,99.99
2018-12-18T02:50:32.645Z,99.99
2018-12-18T02:51:31.164Z,99.99
2018-12-18T02:52:29.725Z,99.99
2018-12-18T02:53:28.309Z,99.99
2018-12-18T02:54:26.940Z,99.99
2018-12-18T02:55:25.724Z,99.99
2018-12-18T02:56:24.267Z,99.99
2018-12-18T02:57:22.811Z,99.99
2018-12-18T02:58:21.651Z,99.99
2018-12-18T02:59:20.358Z,99.99
2018-12-18T03:00:18.892Z,99.99
2018-12-18T03:01:17.442Z,99.99
2018-12-18T03:02:15.986Z,99.99
2018-12-18T03:03:14.560Z,99.99
2018-12-18T03:04:13.299Z,99.99
2018-12-18T03:05:11.940Z,99.99
2018-12-18T03:06:10.516Z,99.99
2018-12-18T03:07:09.223Z,99.99
2018-12-18T03:10:58.421Z,99.99
2018-12-18T03:11:56.963Z,99.99
2018-12-18T03:12:55.668Z,99.99
2018-12-18T03:13:54.245Z,99.99
2018-12-18T03:14:52.832Z,99.99
2018-12-18T03:15:51.639Z,99.99
2018-12-18T03:16:50.220Z,99.99
2018-12-18T03:17:48.760Z,99.99
2018-12-18T03:18:47.550Z,99.99
2018-12-18T03:19:46.219Z,99.99
2018-12-18T03:20:44.744Z,99.99
2018-12-18T03:21:43.279Z,99.99
2018-12-18T03:22:41.817Z,99.99
2018-12-18T03:23:40.349Z,99.99
2018-12-18T03:24:38.888Z,99.99
2018-12-18T03:25:37.442Z,99.99
2018-12-18T03:26:36.013Z,99.99
2018-12-18T03:27:34.558Z,99.99
2018-12-18T03:28:33.415Z,99.99
2018-12-18T03:29:32.079Z,99.99
2018-12-18T03:30:30.604Z,99.99
2018-12-18T03:31:29.277Z,99.99
2018-12-18T03:32:27.925Z,99.99
2018-12-18T03:33:26.466Z,99.99
2018-12-18T03:34:28.211Z,99.99
2018-12-18T03:35:23.584Z,99.99
2018-12-18T03:36:22.148Z,99.99
2018-12-18T03:37:20.686Z,99.99
2018-12-18T03:38:19.566Z,99.99
2018-12-18T03:39:18.251Z,99.99
2018-12-18T03:40:16.789Z,99.99
2018-12-18T03:41:15.453Z,99.99
2018-12-18T03:42:14.127Z,99.99
2018-12-18T03:43:12.664Z,99.99
2018-12-18T03:44:11.205Z,99.99
2018-12-18T03:45:09.912Z,99.99
2018-12-18T03:46:08.442Z,99.99
2018-12-18T03:48:48.653Z,99.99
2018-12-18T03:49:47.457Z,99.99
2018-12-18T03:50:46.128Z,99.99
2018-12-18T03:51:44.695Z,99.99
2018-12-18T03:52:43.283Z,99.99
2018-12-18T03:53:41.847Z,99.99
2018-12-18T03:54:40.422Z,99.99
2018-12-18T03:55:38.965Z,99.99
2018-12-18T03:56:37.735Z,99.99
2018-12-18T03:57:36.331Z,99.99
2018-12-18T03:58:34.887Z,99.99
2018-12-18T03:59:33.609Z,99.99
2018-12-18T04:00:32.581Z,99.99
2018-12-18T04:01:31.306Z,99.99
2018-12-18T04:02:29.984Z,99.99
2018-12-18T04:03:28.564Z,99.99
2018-12-18T04:04:27.126Z,99.99
2018-12-18T04:05:25.851Z,99.99
2018-12-18T04:06:24.397Z,99.99
2018-12-18T04:07:22.941Z,99.99
2018-12-18T04:08:21.479Z,99.99
2018-12-18T04:09:20.009Z,99.99
2018-12-18T04:10:18.560Z,99.99
2018-12-18T04:11:17.319Z,99.99
2018-12-18T04:12:15.952Z,99.99
2018-12-18T04:13:14.495Z,99.99
2018-12-18T04:14:13.039Z,99.99
2018-12-18T04:15:11.849Z,99.99
2018-12-18T04:16:10.377Z,99.99
2018-12-18T04:17:08.906Z,99.99
2018-12-18T04:18:07.562Z,99.99
2018-12-18T04:19:06.134Z,99.99
2018-12-18T04:20:04.682Z,99.99
2018-12-18T04:21:03.231Z,99.99
2018-12-18T04:22:01.934Z,99.99
2018-12-18T04:23:00.480Z,99.99
2018-12-18T04:23:59.175Z,99.99
2018-12-18T04:24:58.036Z,99.99
2018-12-18T04:25:56.581Z,99.99
2018-12-18T04:26:55.136Z,99.99
2018-12-18T04:27:53.777Z,99.99
2018-12-18T04:28:52.309Z,99.99
2018-12-18T04:29:50.854Z,99.99
2018-12-18T04:30:49.650Z,99.99
2018-12-18T04:31:48.239Z,99.99
2018-12-18T04:32:46.800Z,99.99
2018-12-18T04:33:45.679Z,99.99
2018-12-18T04:34:44.350Z,99.99
2018-12-18T04:35:42.895Z,99.99
2018-12-18T04:36:41.437Z,99.99
2018-12-18T04:37:39.962Z,99.99
2018-12-18T04:38:38.515Z,99.99
2018-12-18T04:39:37.060Z,99.99
2018-12-18T04:40:35.589Z,99.99
2018-12-18T04:41:34.228Z,99.99
2018-12-18T04:42:32.776Z,99.99
2018-12-18T04:43:31.521Z,99.99
2018-12-18T04:44:30.172Z,99.99
2018-12-18T04:45:28.709Z,99.99
2018-12-18T04:46:27.349Z,99.99
2018-12-18T04:47:25.974Z,99.99
2018-12-18T04:48:24.506Z,99.99
2018-12-18T04:49:23.052Z,99.99
2018-12-18T04:50:21.592Z,99.99
2018-12-18T04:51:20.177Z,99.99
2018-12-18T04:52:18.699Z,99.99
2018-12-18T04:53:17.253Z,99.99
2018-12-18T04:54:15.976Z,99.99
2018-12-18T04:55:14.541Z,99.99
2018-12-18T04:56:13.171Z,99.99
2018-12-18T04:57:12.021Z,99.99
2018-12-18T04:58:10.550Z,99.99
2018-12-18T04:59:09.075Z,99.99
2018-12-18T05:00:07.754Z,99.99
2018-12-18T05:01:06.395Z,99.99
2018-12-18T05:02:04.864Z,99.99
2018-12-18T05:03:03.414Z,99.99
2018-12-18T05:04:02.173Z,99.99
2018-12-18T05:05:00.763Z,99.99
2018-12-18T05:05:59.383Z,99.99
2018-12-18T05:06:58.087Z,99.99
2018-12-18T05:07:56.606Z,99.99
2018-12-18T05:08:55.208Z,99.99
2018-12-18T05:09:53.947Z,99.99
2018-12-18T05:10:52.566Z,99.99
2018-12-18T05:11:51.027Z,99.99
2018-12-18T05:12:49.573Z,99.99
2018-12-18T05:13:48.131Z,99.99
2018-12-18T05:14:46.644Z,99.99
2018-12-18T05:15:45.426Z,99.99
2018-12-18T05:16:44.010Z,99.99
2018-12-18T05:17:42.563Z,99.99
2018-12-18T05:18:41.097Z,99.99
2018-12-18T05:19:39.931Z,99.99
2018-12-18T05:20:38.489Z,99.99
2018-12-18T05:21:37.014Z,99.99
2018-12-18T05:22:35.680Z,99.99
2018-12-18T05:23:34.203Z,99.99
2018-12-18T05:24:32.745Z,99.99
2018-12-18T05:25:31.283Z,99.99
2018-12-18T05:26:29.825Z,99.99
2018-12-18T05:27:28.325Z,99.99
2018-12-18T05:28:26.903Z,99.99
2018-12-18T05:29:25.742Z,99.99
2018-12-18T05:30:24.279Z,99.99
2018-12-18T05:31:22.835Z,99.99
2018-12-18T05:32:21.632Z,99.99
2018-12-18T05:33:20.298Z,99.99
2018-12-18T05:34:18.798Z,99.99
2018-12-18T05:35:17.344Z,99.99
2018-12-18T05:36:15.889Z,99.99
2018-12-18T05:37:14.493Z,99.99
2018-12-18T05:38:12.967Z,99.99
2018-12-18T05:39:11.507Z,99.99
2018-12-18T05:40:10.033Z,99.99
2018-12-18T05:41:08.595Z,99.99
2018-12-18T05:42:07.463Z,99.99
2018-12-18T05:43:06.136Z,99.99
2018-12-18T05:44:04.691Z,99.99
2018-12-18T05:45:03.349Z,99.99
2018-12-18T05:46:02.058Z,99.99
2018-12-18T05:47:00.598Z,99.99
2018-12-18T05:47:59.133Z,99.99
2018-12-18T05:48:57.687Z,99.99
2018-12-18T05:49:56.220Z,99.99
2018-12-18T05:50:54.788Z,99.99
2018-12-18T05:51:53.637Z,99.99
2018-12-18T05:53:54.444Z,99.99
2018-12-18T05:54:53.050Z,99.99
2018-12-18T05:55:51.899Z,99.99
2018-12-18T05:56:50.433Z,99.99
2018-12-18T05:57:48.988Z,99.99
2018-12-18T05:58:47.678Z,99.99
2018-12-18T05:59:46.221Z,99.99
2018-12-18T06:00:44.728Z,99.99
2018-12-18T06:01:43.293Z,99.99
2018-12-18T06:02:41.824Z,99.99
2018-12-18T06:03:40.371Z,99.99
2018-12-18T06:04:38.914Z,99.99
2018-12-18T06:05:37.777Z,99.99
2018-12-18T06:06:36.482Z,99.99
2018-12-18T06:07:35.028Z,99.99
2018-12-18T06:08:33.739Z,99.99
2018-12-18T06:09:32.383Z,99.99
2018-12-18T06:10:30.956Z,99.99
2018-12-18T06:11:29.523Z,99.99
2018-12-18T06:12:28.115Z,99.99
2018-12-18T06:13:26.660Z,99.99
2018-12-18T06:14:25.409Z,99.99
2018-12-18T06:15:24.120Z,99.99
2018-12-18T06:16:22.666Z,99.99
2018-12-18T06:17:21.260Z,99.99
2018-12-18T06:18:20.009Z,99.99
2018-12-18T06:19:18.527Z,99.99
2018-12-18T06:20:17.085Z,99.99
2018-12-18T06:21:15.621Z,99.99
2018-12-18T06:22:14.150Z,99.99
2018-12-18T06:23:12.740Z,99.99
2018-12-18T06:24:11.559Z,99.99
2018-12-18T06:25:10.204Z,99.99
2018-12-18T06:26:08.742Z,99.99
2018-12-18T06:27:07.457Z,99.99
2018-12-18T06:28:06.111Z,99.99
2018-12-18T06:29:04.652Z,99.99
2018-12-18T06:30:03.188Z,99.99
2018-12-18T06:31:01.730Z,99.99
2018-12-18T06:32:00.306Z,99.99
2018-12-18T06:32:58.832Z,99.99
2018-12-18T06:33:57.751Z,99.99
2018-12-18T06:34:56.311Z,99.99
2018-12-18T06:35:55.008Z,99.99
2018-12-18T06:36:53.679Z,99.99
2018-12-18T06:37:52.274Z,99.99
2018-12-18T06:38:50.812Z,99.99
2018-12-18T06:39:49.351Z,99.99
2018-12-18T06:40:47.894Z,99.99
2018-12-18T06:41:46.432Z,99.99
2018-12-18T06:42:44.950Z,99.99
2018-12-18T06:43:43.534Z,99.99
2018-12-18T06:44:42.118Z,99.99
2018-12-18T06:45:40.656Z,99.99
2018-12-18T06:46:39.431Z,99.99
2018-12-18T06:47:38.050Z,99.99
2018-12-18T06:48:36.569Z,99.99
2018-12-18T06:49:35.236Z,99.99
2018-12-18T06:50:33.942Z,99.99
2018-12-18T06:51:32.501Z,99.99
2018-12-18T06:52:31.006Z,99.99
2018-12-18T06:53:29.550Z,99.99
2018-12-18T06:54:28.102Z,99.99
2018-12-18T06:55:26.668Z,99.99
2018-12-18T06:56:25.201Z,99.99
2018-12-18T06:57:23.922Z,99.99
2018-12-18T06:58:22.500Z,99.99
2018-12-18T06:59:21.106Z,99.99
2018-12-18T07:00:20.044Z,99.99
2018-12-18T07:01:18.591Z,99.99
2018-12-18T07:02:17.166Z,99.99
2018-12-18T07:03:16.287Z,99.99
2018-12-18T07:04:14.858Z,99.99
2018-12-18T07:05:16.611Z,99.99
2018-12-18T07:06:12.231Z,99.99
2018-12-18T07:07:10.821Z,99.99
2018-12-18T07:08:09.467Z,99.99
2018-12-18T07:09:08.221Z,99.99
2018-12-18T07:10:06.827Z,99.99
2018-12-18T07:12:47.161Z,99.99
2018-12-18T07:13:45.715Z,99.99
2018-12-18T07:14:44.250Z,99.99
2018-12-18T07:16:48.237Z,99.99
2018-12-18T07:17:46.766Z,99.99
2018-12-18T07:18:45.663Z,99.99
2018-12-18T07:19:44.278Z,99.99
2018-12-18T07:20:42.825Z,99.99
2018-12-18T07:21:41.500Z,99.99
2018-12-18T07:22:40.181Z,99.99
2018-12-18T07:23:38.719Z,99.99
2018-12-18T07:24:37.275Z,99.99
2018-12-18T07:25:35.909Z,99.99
2018-12-18T07:26:34.431Z,99.99
2018-12-18T07:27:32.978Z,99.99
2018-12-18T07:28:31.894Z,99.99
2018-12-18T07:29:30.426Z,99.99
2018-12-18T07:30:29.025Z,99.99
2018-12-18T07:31:27.684Z,99.99
2018-12-18T07:32:26.359Z,99.99
2018-12-18T07:33:24.905Z,99.99
2018-12-18T07:34:23.469Z,99.99
2018-12-18T07:35:23.329Z,99.99
2018-12-18T07:36:20.553Z,99.99
2018-12-18T07:37:19.243Z,99.99
2018-12-18T07:38:18.040Z,99.99
2018-12-18T07:39:16.590Z,99.99
2018-12-18T07:40:15.272Z,99.99
2018-12-18T07:41:13.974Z,99.99
2018-12-18T07:42:12.496Z,99.99
2018-12-18T07:43:11.082Z,99.99
2018-12-18T07:44:09.682Z,99.99
2018-12-18T07:45:08.341Z,99.99
2018-12-18T07:46:07.005Z,99.99
2018-12-18T07:47:05.871Z,99.99
2018-12-18T07:48:04.421Z,99.99
2018-12-18T07:49:02.969Z,99.99
2018-12-18T07:50:01.750Z,99.99
2018-12-18T07:51:00.330Z,99.99
2018-12-18T07:51:58.891Z,99.99
2018-12-18T07:52:57.698Z,99.99
2018-12-18T07:53:56.248Z,99.99
2018-12-18T07:54:54.847Z,99.99
2018-12-18T07:56:00.117Z,99.99
2018-12-18T07:56:52.303Z,99.99
2018-12-18T07:57:50.880Z,99.99
2018-12-18T07:58:49.489Z,99.99
2018-12-18T07:59:48.236Z,99.99
2018-12-18T08:00:46.875Z,99.99
2018-12-18T08:01:45.691Z,99.99
2018-12-18T08:02:44.358Z,99.99
2018-12-18T08:03:42.921Z,99.99
2018-12-18T08:04:41.499Z,99.99
2018-12-18T08:05:40.121Z,99.99
2018-12-18T08:06:38.641Z,99.99
2018-12-18T08:07:37.397Z,99.99
2018-12-18T08:08:36.100Z,99.99
2018-12-18T08:09:34.717Z,99.99
2018-12-18T08:10:33.316Z,99.99
2018-12-18T08:11:32.123Z,99.99
2018-12-18T08:12:30.727Z,99.99
2018-12-18T08:13:29.524Z,99.99
2018-12-18T08:17:08.355Z,99.99
2018-12-18T08:18:06.903Z,99.99
2018-12-18T08:19:05.509Z,99.99
2018-12-18T08:20:04.071Z,99.99
2018-12-18T08:21:02.657Z,99.99
2018-12-18T08:22:01.590Z,99.99
2018-12-18T08:23:00.295Z,99.99
2018-12-18T08:23:58.867Z,99.99
2018-12-18T08:24:57.563Z,99.99
2018-12-18T08:25:56.081Z,99.99
2018-12-18T08:26:54.697Z,99.99
2018-12-18T08:27:53.211Z,99.99
2018-12-18T08:28:51.784Z,99.99
2018-12-18T08:29:50.320Z,99.99
2018-12-18T08:30:48.836Z,99.99
2018-12-18T08:31:47.695Z,99.99
2018-12-18T08:35:26.347Z,99.99
2018-12-18T08:36:24.883Z,99.99
2018-12-18T08:37:23.555Z,99.99
2018-12-18T08:38:22.219Z,99.99
2018-12-18T08:39:20.748Z,99.99
2018-12-18T08:40:19.272Z,99.99
2018-12-18T08:41:17.796Z,99.99
2018-12-18T08:42:16.484Z,99.99
2018-12-18T08:43:15.258Z,99.99
2018-12-18T08:45:38.187Z,99.99
2018-12-18T08:46:36.726Z,99.99
2018-12-18T08:47:35.302Z,99.99
2018-12-18T08:48:33.816Z,99.99
2018-12-18T08:49:32.398Z,99.99
2018-12-18T08:50:31.672Z,99.99
2018-12-18T08:51:30.250Z,99.99
2018-12-18T08:52:28.823Z,99.99
2018-12-18T08:53:27.329Z,99.99
2018-12-18T08:54:25.914Z,99.99
2018-12-18T08:55:24.531Z,99.99
2018-12-18T08:56:23.346Z,99.99
2018-12-18T08:57:22.031Z,99.99
2018-12-18T08:58:20.555Z,99.99
2018-12-18T08:59:19.173Z,99.99
2018-12-18T09:00:17.837Z,99.99
2018-12-18T09:01:16.419Z,99.99
2018-12-18T09:02:14.940Z,99.99
2018-12-18T09:03:13.499Z,99.99
2018-12-18T09:04:11.987Z,99.99
2018-12-18T09:05:10.521Z,99.99
2018-12-18T09:06:09.086Z,99.99
2018-12-18T09:07:07.661Z,99.99
2018-12-18T09:08:06.216Z,99.99
2018-12-18T09:09:04.772Z,99.99
2018-12-18T09:10:03.616Z,99.99
2018-12-18T09:11:02.311Z,99.99
2018-12-18T09:12:00.841Z,99.99
2018-12-18T09:12:59.580Z,99.99
2018-12-18T09:13:58.138Z,99.99
2018-12-18T09:14:56.686Z,99.99
2018-12-18T09:15:55.216Z,99.99
2018-12-18T09:16:53.830Z,99.99
2018-12-18T09:17:52.410Z,99.99
2018-12-18T09:18:50.958Z,99.99
2018-12-18T09:19:49.817Z,99.99
2018-12-18T09:20:48.347Z,99.99
2018-12-18T09:21:46.885Z,99.99
2018-12-18T09:22:45.597Z,99.99
2018-12-18T09:23:44.348Z,99.99
2018-12-18T09:24:42.840Z,99.99
2018-12-18T09:25:41.387Z,99.99
2018-12-18T09:26:39.950Z,99.99
2018-12-18T09:27:38.547Z,99.99
2018-12-18T09:28:37.086Z,99.99
2018-12-18T09:29:35.925Z,99.99
2018-12-18T09:30:35.574Z,99.99
2018-12-18T09:31:33.242Z,99.99
2018-12-18T09:32:31.861Z,99.99
2018-12-18T09:33:30.561Z,99.99
2018-12-18T09:34:29.198Z,99.99
2018-12-18T09:35:28.014Z,99.99
2018-12-18T09:36:26.528Z,99.99
2018-12-18T09:37:25.411Z,99.99
2018-12-18T09:38:24.049Z,99.99
2018-12-18T09:39:22.582Z,99.99
2018-12-18T09:40:21.124Z,99.99
2018-12-18T09:41:19.802Z,99.99
2018-12-18T09:42:18.304Z,99.99
2018-12-18T09:43:16.808Z,99.99
2018-12-18T09:44:15.612Z,99.99
2018-12-18T09:45:14.446Z,99.99
2018-12-18T09:46:12.947Z,99.99
2018-12-18T09:47:11.675Z,99.99
2018-12-18T09:48:10.224Z,99.99
2018-12-18T09:49:08.787Z,99.99
2018-12-18T09:50:07.613Z,99.99
2018-12-18T09:51:06.236Z,99.99
2018-12-18T09:52:04.782Z,99.99
2018-12-18T09:53:03.697Z,99.99
2018-12-18T09:54:02.306Z,99.99
2018-12-18T09:55:00.834Z,99.99
2018-12-18T09:55:59.797Z,99.99
2018-12-18T09:56:58.357Z,99.99
2018-12-18T09:57:56.898Z,99.99
2018-12-18T09:58:57.681Z,99.99
2018-12-18T09:59:56.392Z,99.99
2018-12-18T10:00:55.697Z,99.99
2018-12-18T10:01:53.853Z,99.99
2018-12-18T10:02:52.459Z,99.99
2018-12-18T10:03:51.026Z,99.99
2018-12-18T10:04:49.694Z,99.99
2018-12-18T10:05:48.355Z,99.99
2018-12-18T10:06:46.900Z,99.99
2018-12-18T10:07:45.413Z,99.99
2018-12-18T10:08:44.014Z,99.99
2018-12-18T10:09:42.522Z,99.99
2018-12-18T10:10:41.166Z,99.99
2018-12-18T10:11:39.989Z,99.99
2018-12-18T10:12:38.541Z,99.99
2018-12-18T10:13:37.335Z,99.99
2018-12-18T10:14:36.083Z,99.99
2018-12-18T10:15:34.740Z,99.99
2018-12-18T10:16:33.581Z,99.99
2018-12-18T10:17:32.218Z,99.99
2018-12-18T10:18:30.841Z,99.99
2018-12-18T10:19:29.446Z,99.99
2018-12-18T10:20:28.172Z,99.99
2018-12-18T10:21:26.721Z,99.99
2018-12-18T10:22:25.647Z,99.99
2018-12-18T10:23:24.384Z,99.99
2018-12-18T10:24:22.991Z,99.99
2018-12-18T10:25:21.667Z,99.99
2018-12-18T10:26:20.314Z,99.99
2018-12-18T10:27:18.912Z,99.99
2018-12-18T10:28:17.682Z,99.99
2018-12-18T10:29:16.274Z,99.99
2018-12-18T10:30:14.846Z,99.99
2018-12-18T10:31:13.560Z,99.99
2018-12-18T10:32:12.324Z,99.99
2018-12-18T10:33:10.909Z,99.99
2018-12-18T10:34:09.436Z,99.99
2018-12-18T10:35:08.073Z,99.99
2018-12-18T10:36:06.635Z,99.99
2018-12-18T10:37:05.303Z,99.99
2018-12-18T10:38:04.184Z,99.99
2018-12-18T10:39:02.734Z,99.99
2018-12-18T10:40:01.296Z,99.99
2018-12-18T10:40:59.995Z,99.99
2018-12-18T10:41:58.453Z,99.99
2018-12-18T10:42:57.106Z,99.99
2018-12-18T10:43:56.012Z,99.99
2018-12-18T10:44:54.626Z,99.99
2018-12-18T10:45:53.339Z,99.99
2018-12-18T10:46:52.010Z,99.99
2018-12-18T10:47:50.579Z,99.99
2018-12-18T10:48:49.132Z,99.99
2018-12-18T10:49:47.706Z,99.99
2018-12-18T10:50:46.547Z,99.99
2018-12-18T10:51:45.079Z,99.99
2018-12-18T10:52:43.942Z,99.99
2018-12-18T10:53:42.644Z,99.99
2018-12-18T10:54:41.129Z,99.99
2018-12-18T10:55:39.731Z,99.99
2018-12-18T10:56:38.410Z,99.99
2018-12-18T10:57:37.074Z,99.99
2018-12-18T10:58:35.924Z,99.99
2018-12-18T10:59:34.695Z,99.99
2018-12-18T11:00:33.274Z,99.99
2018-12-18T11:01:31.960Z,99.99
2018-12-18T11:02:30.619Z,99.99
2018-12-18T11:03:29.302Z,99.99
2018-12-18T11:04:28.091Z,99.99
2018-12-18T11:05:26.636Z,99.99
2018-12-18T11:08:07.246Z,99.32
2018-12-18T11:09:06.071Z,99.22
2018-12-18T11:10:04.741Z,99.32
2018-12-18T11:11:03.360Z,99.99
2018-12-18T11:12:01.833Z,99.22
2018-12-18T11:13:00.451Z,98.46
2018-12-18T11:13:59.074Z,96.17
2018-12-18T11:14:57.837Z,99.22
2018-12-18T11:15:56.380Z,99.99
2018-12-18T11:16:54.905Z,99.99
2018-12-18T11:17:53.689Z,99.99
2018-12-18T11:18:52.396Z,99.6
2018-12-18T11:19:50.937Z,99.99
2018-12-18T11:20:49.505Z,99.99
2018-12-18T11:21:48.057Z,99.99
2018-12-18T11:22:46.632Z,99.99
2018-12-18T11:23:45.202Z,99.99
2018-12-18T11:26:25.722Z,99.99
2018-12-18T11:28:48.416Z,99.99
2018-12-18T11:29:46.979Z,99.99
2018-12-18T11:30:45.773Z,99.99
2018-12-18T11:31:44.352Z,99.99
2018-12-18T11:32:42.933Z,99.99
2018-12-18T11:33:41.658Z,99.99
2018-12-18T11:34:40.339Z,99.99
2018-12-18T11:35:38.880Z,99.99
2018-12-18T11:36:37.420Z,99.99
2018-12-18T11:37:35.956Z,99.99
2018-12-18T11:38:34.509Z,99.99
2018-12-18T11:39:33.079Z,99.99
2018-12-18T11:40:31.676Z,99.99
2018-12-18T11:41:30.172Z,99.99
2018-12-18T11:42:28.770Z,99.99
2018-12-18T11:43:27.396Z,99.99
2018-12-18T11:44:26.065Z,99.99
2018-12-18T11:45:24.606Z,99.99
2018-12-18T11:46:23.136Z,99.99
2018-12-18T11:47:21.934Z,99.99
2018-12-18T11:48:20.443Z,99.99
2018-12-18T11:49:19.004Z,99.99
2018-12-18T11:50:17.680Z,99.99
2018-12-18T11:51:16.232Z,99.99
2018-12-18T11:52:14.803Z,99.99
2018-12-18T11:53:13.563Z,99.99
2018-12-18T11:54:12.123Z,99.99
2018-12-18T11:55:10.691Z,99.99
2018-12-18T11:56:09.510Z,99.99
2018-12-18T11:57:08.178Z,99.99
2018-12-18T11:58:07.005Z,99.99
2018-12-18T11:59:05.838Z,99.99
2018-12-18T12:00:04.408Z,99.99
2018-12-18T12:01:02.969Z,99.99
2018-12-18T12:02:01.658Z,99.99
2018-12-18T12:03:00.488Z,99.99
2018-12-18T12:03:58.999Z,99.99
2018-12-18T12:04:57.834Z,99.99
2018-12-18T12:05:56.450Z,99.99
2018-12-18T12:06:54.952Z,99.99
2018-12-18T12:07:53.710Z,99.99
2018-12-18T12:08:52.464Z,99.99
2018-12-18T12:09:50.971Z,99.99
2018-12-18T12:10:49.633Z,99.99
2018-12-18T12:11:48.299Z,99.99
2018-12-18T12:12:46.950Z,99.99
2018-12-18T12:13:45.863Z,99.99
2018-12-18T12:14:44.667Z,99.99
2018-12-18T12:15:43.448Z,99.99
2018-12-18T12:16:42.160Z,99.99
2018-12-18T12:17:40.712Z,99.99
2018-12-18T12:18:39.434Z,99.99
2018-12-18T12:19:38.098Z,99.99
2018-12-18T12:20:36.650Z,99.99
2018-12-18T12:21:35.197Z,99.99
2018-12-18T12:22:33.722Z,99.99
2018-12-18T12:23:32.314Z,99.99
2018-12-18T12:24:30.848Z,99.99
2018-12-18T12:25:29.613Z,99.99
2018-12-18T12:26:28.117Z,99.99
2018-12-18T12:27:26.677Z,99.99
2018-12-18T12:28:25.437Z,99.99
2018-12-18T12:29:24.102Z,99.99
2018-12-18T12:30:22.632Z,99.99
2018-12-18T12:31:21.289Z,99.99
2018-12-18T12:32:19.800Z,99.99
2018-12-18T12:33:18.394Z,99.99
2018-12-18T12:34:16.948Z,99.99
2018-12-18T12:35:15.619Z,99.99
2018-12-18T12:36:14.260Z,97.99
2018-12-18T12:37:12.928Z,95.7
2018-12-18T12:38:11.714Z,94.17
2018-12-18T12:39:10.368Z,93.32
2018-12-18T12:40:08.939Z,92.65
2018-12-18T12:41:07.511Z,92.08
2018-12-18T12:42:06.049Z,90.26
2018-12-18T12:43:04.624Z,89.69
2018-12-18T12:44:03.175Z,89.31
2018-12-18T12:45:02.045Z,90.45
2018-12-18T12:46:00.636Z,89.22
2018-12-18T12:46:59.240Z,89.26
2018-12-18T12:47:59.929Z,89.4
2018-12-18T12:48:58.503Z,89.54
2018-12-18T12:49:57.069Z,88.69
2018-12-18T12:50:55.675Z,88.31
2018-12-18T12:51:54.186Z,87.93
2018-12-18T12:52:52.741Z,86.4
2018-12-18T12:53:51.555Z,86.69
2018-12-18T12:54:50.337Z,86.3
2018-12-18T12:55:48.918Z,85.73
2018-12-18T12:56:47.528Z,85.83
2018-12-18T12:57:46.068Z,85.93
2018-12-18T12:58:44.618Z,86.49
2018-12-18T12:59:43.191Z,85.93