createdAt,value
2019-01-29T00:02:26.345Z,8.97
2019-01-29T00:07:11.110Z,9.43
2019-01-29T00:11:56.007Z,8.07
2019-01-29T00:16:40.895Z,10.53
2019-01-29T00:21:25.730Z,7.70
2019-01-29T00:26:10.487Z,6.93
2019-01-29T00:30:55.473Z,8.60
2019-01-29T00:35:40.183Z,6.07
2019-01-29T00:40:24.837Z,6.67
2019-01-29T00:45:10.965Z,8.03
2019-01-29T00:49:55.852Z,7.10
2019-01-29T00:54:40.637Z,5.03
2019-01-29T00:59:25.201Z,5.67
2019-01-29T01:04:10.051Z,6.83
2019-01-29T01:08:54.810Z,6.60
2019-01-29T01:13:39.425Z,7.37
2019-01-29T01:18:24.483Z,6.97
2019-01-29T01:23:09.145Z,7.17
2019-01-29T01:27:53.778Z,6.77
2019-01-29T01:32:41.410Z,8.07
2019-01-29T01:37:25.893Z,8.27
2019-01-29T01:42:10.489Z,7.60
2019-01-29T01:46:55.217Z,7.30
2019-01-29T01:51:39.827Z,9.47
2019-01-29T01:56:24.627Z,9.30
2019-01-29T02:01:09.239Z,9.73
2019-01-29T02:05:54.007Z,7.70
2019-01-29T02:10:38.710Z,8.10
2019-01-29T02:15:23.485Z,7.77
2019-01-29T02:20:09.210Z,8.13
2019-01-29T02:24:54.068Z,8.53
2019-01-29T02:29:38.979Z,9.10
2019-01-29T02:34:23.541Z,6.50
2019-01-29T02:39:09.491Z,9.10
2019-01-29T02:43:54.275Z,5.87
2019-01-29T02:48:38.850Z,6.93
2019-01-29T02:53:23.372Z,6.77
2019-01-29T02:58:07.991Z,4.93
2019-01-29T03:02:52.468Z,5.27
2019-01-29T03:07:37.011Z,5.50
2019-01-29T03:12:21.776Z,6.67
2019-01-29T03:17:08.567Z,6.60
2019-01-29T03:21:53.090Z,5.70
2019-01-29T03:26:37.817Z,4.77
2019-01-29T03:31:22.548Z,5.00
2019-01-29T03:36:10.134Z,5.00
2019-01-29T03:40:54.735Z,4.77
2019-01-29T03:45:39.317Z,4.43
2019-01-29T03:50:23.165Z,5.37
2019-01-29T03:55:08.493Z,8.20
2019-01-29T03:59:52.964Z,6.07
2019-01-29T04:04:37.630Z,6.97
2019-01-29T04:09:22.160Z,7.83
2019-01-29T04:14:06.673Z,5.57
2019-01-29T04:18:51.245Z,6.70
2019-01-29T04:23:35.720Z,6.40
2019-01-29T04:28:20.414Z,5.67
2019-01-29T04:33:05.117Z,6.23
2019-01-29T04:37:49.690Z,5.50
2019-01-29T04:42:34.218Z,5.20
2019-01-29T04:47:19.007Z,7.10
2019-01-29T04:52:03.501Z,6.40
2019-01-29T04:56:48.119Z,8.17
2019-01-29T05:01:32.614Z,9.90
2019-01-29T05:06:17.350Z,7.17
2019-01-29T05:11:01.885Z,7.30
2019-01-29T05:15:46.484Z,7.47
2019-01-29T05:20:30.962Z,6.37
2019-01-29T05:25:16.253Z,5.00
2019-01-29T05:30:00.859Z,5.20
2019-01-29T05:34:45.626Z,5.63
2019-01-29T05:39:30.465Z,5.93
2019-01-29T05:44:15.104Z,6.30
2019-01-29T05:48:59.843Z,6.50
2019-01-29T05:53:46.654Z,6.13
2019-01-29T05:58:31.349Z,4.73
2019-01-29T06:03:16.294Z,4.90
2019-01-29T06:08:00.843Z,7.80
2019-01-29T06:12:45.582Z,4.67
2019-01-29T06:17:30.069Z,5.27
2019-01-29T06:22:14.613Z,8.27
2019-01-29T06:26:59.133Z,6.67
2019-01-29T06:31:43.965Z,5.67
2019-01-29T06:36:28.770Z,4.17
2019-01-29T06:41:13.367Z,5.30
2019-01-29T06:45:57.937Z,5.00
2019-01-29T06:50:42.713Z,9.90
2019-01-29T06:55:27.512Z,5.90
2019-01-29T07:00:15.462Z,5.67
2019-01-29T07:05:00.265Z,6.47
2019-01-29T07:09:44.826Z,7.03
2019-01-29T07:14:29.495Z,6.80
2019-01-29T07:19:18.116Z,4.60
2019-01-29T07:24:02.733Z,4.13
2019-01-29T07:28:47.269Z,11.33
2019-01-29T07:33:31.851Z,7.97
2019-01-29T07:38:16.489Z,7.33
2019-01-29T07:43:01.276Z,6.90
2019-01-29T07:47:45.831Z,5.87
2019-01-29T07:52:30.491Z,5.43
2019-01-29T07:57:15.943Z,7.50
2019-01-29T08:02:00.942Z,11.33
2019-01-29T08:06:45.676Z,8.10
2019-01-29T08:11:30.164Z,7.37
2019-01-29T08:16:15.612Z,6.80
2019-01-29T08:21:00.316Z,5.63
2019-01-29T08:25:47.995Z,6.13
2019-01-29T08:30:34.121Z,7.30
2019-01-29T08:35:18.799Z,5.93
2019-01-29T08:40:03.463Z,4.60
2019-01-29T08:44:48.406Z,5.33
2019-01-29T08:49:32.910Z,8.50
2019-01-29T08:54:17.655Z,11.63
2019-01-29T08:59:02.409Z,8.00
2019-01-29T09:03:47.217Z,5.23
2019-01-29T09:08:31.695Z,6.73
2019-01-29T09:13:16.391Z,6.50
2019-01-29T09:18:01.466Z,8.50
2019-01-29T09:22:45.988Z,7.53
2019-01-29T09:27:30.716Z,5.13
2019-01-29T09:32:15.317Z,7.57
2019-01-29T09:37:00.145Z,7.80
2019-01-29T09:41:47.080Z,6.37
2019-01-29T09:46:31.604Z,7.60
2019-01-29T09:51:16.254Z,8.00
2019-01-29T09:56:00.777Z,6.90
2019-01-29T10:00:45.445Z,7.37
2019-01-29T10:05:30.156Z,9.40
2019-01-29T10:10:18.588Z,10.90
2019-01-29T10:15:03.302Z,5.30
2019-01-29T10:19:47.935Z,6.43
2019-01-29T10:24:32.653Z,7.50
2019-01-29T10:29:17.332Z,7.50
2019-01-29T10:34:02.236Z,6.97
2019-01-29T10:38:47.020Z,6.03
2019-01-29T10:43:31.522Z,4.43
2019-01-29T10:48:16.179Z,5.03
2019-01-29T10:53:00.999Z,8.63
2019-01-29T10:57:45.711Z,6.17
2019-01-29T11:02:30.553Z,6.93
2019-01-29T11:07:15.113Z,8.33
2019-01-29T11:11:59.845Z,6.03
2019-01-29T11:16:44.660Z,8.70
2019-01-29T11:21:29.696Z,7.63
2019-01-29T11:26:14.445Z,6.47
2019-01-29T11:30:58.958Z,5.60
2019-01-29T11:35:43.486Z,5.73
2019-01-29T11:40:29.439Z,6.00
2019-01-29T11:45:18.110Z,6.77
2019-01-29T11:50:02.970Z,9.13
2019-01-29T11:54:47.730Z,6.23
2019-01-29T11:59:32.514Z,3.70
2019-01-29T12:04:17.201Z,6.10
2019-01-29T12:09:01.907Z,3.57
2019-01-29T12:13:46.415Z,6.47
2019-01-29T12:18:30.941Z,5.60
2019-01-29T12:23:15.855Z,5.27
2019-01-29T12:28:00.394Z,5.70
2019-01-29T12:32:45.009Z,4.20
2019-01-29T12:37:29.868Z,5.97
2019-01-29T12:42:14.588Z,6.77
2019-01-29T12:46:59.224Z,6.10
2019-01-29T12:52:08.833Z,5.90
2019-01-29T12:56:56.070Z,8.37
2019-01-29T13:01:41.410Z,5.73
2019-01-29T13:06:26.036Z,4.30
2019-01-29T13:11:10.816Z,5.13
2019-01-29T13:15:55.403Z,8.03
2019-01-29T13:20:40.367Z,7.60
2019-01-29T13:25:25.120Z,6.27
2019-01-29T13:30:31.607Z,5.47
2019-01-29T13:35:16.681Z,7.80
2019-01-29T13:40:02.366Z,7.57
2019-01-29T13:44:47.401Z,7.20
2019-01-29T13:49:32.025Z,4.07
2019-01-29T13:54:16.907Z,5.03
2019-01-29T13:59:01.634Z,6.00
2019-01-29T14:03:49.402Z,5.03
2019-01-29T14:08:34.000Z,5.77
2019-01-29T14:13:18.581Z,5.17
2019-01-29T14:18:04.366Z,5.83
2019-01-29T14:22:49.528Z,4.60
2019-01-29T14:27:34.398Z,4.23
2019-01-29T14:32:19.037Z,4.40
2019-01-29T14:37:03.647Z,5.43
2019-01-29T14:41:48.354Z,5.93
2019-01-29T14:46:33.054Z,5.33
2019-01-29T14:51:17.662Z,6.97
2019-01-29T14:56:02.316Z,5.63
2019-01-29T15:00:47.284Z,6.03
2019-01-29T15:05:32.235Z,4.60
2019-01-29T15:10:18.266Z,6.27
2019-01-29T15:15:03.039Z,5.67
2019-01-29T15:19:47.818Z,9.53
2019-01-29T15:24:32.437Z,5.93
2019-01-29T15:29:17.092Z,6.07
2019-01-29T15:34:01.824Z,7.43
2019-01-29T15:38:46.701Z,6.37
2019-01-29T15:43:31.630Z,5.13
2019-01-29T15:48:16.202Z,5.43
2019-01-29T15:53:00.974Z,6.97
2019-01-29T15:57:46.272Z,21.17
2019-01-29T16:02:30.994Z,28.30
2019-01-29T16:07:15.732Z,17.73
2019-01-29T16:12:00.383Z,9.67
2019-01-29T16:16:44.969Z,6.20
2019-01-29T16:21:32.588Z,9.80
2019-01-29T16:26:17.135Z,8.30
2019-01-29T16:31:01.746Z,7.70
2019-01-29T16:35:46.559Z,9.17
2019-01-29T16:40:31.918Z,8.00
2019-01-29T16:45:28.990Z,8.00
2019-01-29T16:50:14.554Z,9.00
2019-01-29T16:54:59.078Z,9.80
2019-01-29T16:59:43.665Z,8.70
2019-01-29T17:04:28.576Z,10.70
2019-01-29T17:09:13.838Z,10.00
2019-01-29T17:13:58.586Z,9.03
2019-01-29T17:18:43.183Z,14.00
2019-01-29T17:23:27.699Z,8.20
2019-01-29T17:28:12.358Z,7.37
2019-01-29T17:32:57.086Z,9.60
2019-01-29T17:37:41.677Z,11.07
2019-01-29T17:42:26.727Z,11.50
2019-01-29T17:47:11.306Z,9.93
2019-01-29T17:51:55.930Z,9.97
2019-01-29T17:56:40.548Z,9.90
2019-01-29T18:01:25.220Z,12.53
2019-01-29T18:06:12.619Z,11.67
2019-01-29T18:10:59.347Z,16.17
2019-01-29T18:15:43.988Z,14.70
2019-01-29T18:20:28.544Z,11.23
2019-01-29T18:25:13.450Z,11.25
2019-01-29T18:29:58.158Z,10.47
2019-01-29T18:34:43.073Z,12.83
2019-01-29T18:39:27.841Z,10.80
2019-01-29T18:44:12.762Z,10.97
2019-01-29T18:48:57.670Z,9.43
2019-01-29T18:53:45.002Z,9.43
2019-01-29T18:58:29.711Z,8.43
2019-01-29T19:03:14.801Z,9.77
2019-01-29T19:08:01.629Z,10.43
2019-01-29T19:12:49.570Z,9.93
2019-01-29T19:17:32.923Z,9.23
2019-01-29T19:22:17.562Z,11.97
2019-01-29T19:27:02.061Z,8.20
2019-01-29T19:31:46.897Z,8.80
2019-01-29T19:36:32.588Z,6.03
2019-01-29T19:41:17.352Z,8.17
2019-01-29T19:46:02.126Z,7.17
2019-01-29T19:50:49.496Z,7.47
2019-01-29T19:55:34.362Z,6.07
2019-01-29T20:00:22.320Z,8.00
2019-01-29T20:05:07.509Z,7.80
2019-01-29T20:09:52.152Z,10.10
2019-01-29T20:14:36.888Z,8.73
2019-01-29T20:19:21.538Z,8.23
2019-01-29T20:24:06.031Z,7.63
2019-01-29T20:28:50.704Z,9.77
2019-01-29T20:33:35.434Z,12.37
2019-01-29T20:38:21.679Z,10.33
2019-01-29T20:43:06.424Z,9.17
2019-01-29T20:47:52.763Z,7.87
2019-01-29T20:52:37.535Z,6.97
2019-01-29T20:57:22.135Z,11.93
2019-01-29T21:02:06.853Z,9.33
2019-01-29T21:06:51.390Z,10.40
2019-01-29T21:11:36.263Z,8.20
2019-01-29T21:16:20.750Z,7.73
2019-01-29T21:21:05.592Z,8.30
2019-01-29T21:25:50.201Z,8.30
2019-01-29T21:30:40.385Z,7.30
2019-01-29T21:35:25.377Z,8.57
2019-01-29T21:40:10.536Z,7.13
2019-01-29T21:44:55.576Z,8.20
2019-01-29T21:49:40.383Z,8.30
2019-01-29T21:54:25.712Z,8.03
2019-01-29T21:59:13.386Z,8.30
2019-01-29T22:03:56.440Z,8.80
2019-01-29T22:08:41.244Z,7.33
2019-01-29T22:13:27.994Z,6.33
2019-01-29T22:18:13.976Z,7.07
2019-01-29T22:22:58.907Z,11.53
2019-01-29T22:27:43.523Z,5.23
2019-01-29T22:32:28.146Z,9.37
2019-01-29T22:37:12.774Z,9.73
2019-01-29T22:41:57.270Z,6.73
2019-01-29T22:46:42.104Z,6.03
2019-01-29T22:51:26.910Z,8.03
2019-01-29T22:56:11.792Z,5.87
2019-01-29T23:01:34.910Z,9.13
2019-01-29T23:06:33.965Z,9.70
2019-01-29T23:11:18.860Z,8.50
2019-01-29T23:16:03.629Z,8.57
2019-01-29T23:20:51.624Z,10.00
2019-01-29T23:25:36.287Z,8.80
2019-01-29T23:30:21.211Z,6.83
2019-01-29T23:35:06.370Z,8.80
2019-01-29T23:39:51.264Z,7.90
2019-01-29T23:44:36.911Z,7.77
2019-01-29T23:49:21.866Z,9.10
2019-01-29T23:54:07.500Z,7.93
2019-01-29T23:58:52.100Z,7.03
