createdAt,value
2022-10-28T00:00:25.542Z,84.46
2022-10-28T00:03:35.205Z,84.34
2022-10-28T00:06:40.804Z,84.50
2022-10-28T00:09:47.240Z,84.59
2022-10-28T00:12:52.824Z,84.30
2022-10-28T00:15:59.350Z,84.68
2022-10-28T00:19:13.404Z,85.13
2022-10-28T00:22:19.852Z,85.14
2022-10-28T00:25:25.479Z,84.84
2022-10-28T00:28:32.463Z,84.88
2022-10-28T00:31:38.966Z,84.71
2022-10-28T00:34:48.197Z,85.26
2022-10-28T00:37:56.209Z,85.03
2022-10-28T00:41:03.357Z,85.20
2022-10-28T00:44:42.372Z,85.32
2022-10-28T00:47:56.089Z,85.06
2022-10-28T00:51:06.517Z,84.66
2022-10-28T00:54:14.989Z,84.76
2022-10-28T00:57:25.384Z,84.67
2022-10-28T01:00:32.055Z,84.73
2022-10-28T01:03:39.839Z,84.87
2022-10-28T01:06:49.898Z,85.13
2022-10-28T01:09:55.529Z,84.82
2022-10-28T01:13:13.121Z,84.68
2022-10-28T01:16:31.791Z,84.73
2022-10-28T01:20:03.361Z,84.83
2022-10-28T01:23:18.153Z,84.82
2022-10-28T01:26:44.366Z,84.88
2022-10-28T01:30:11.230Z,84.68
2022-10-28T01:33:29.318Z,84.55
2022-10-28T01:36:42.041Z,84.29
2022-10-28T01:39:55.522Z,83.76
2022-10-28T01:43:12.199Z,83.48
2022-10-28T01:46:23.903Z,83.43
2022-10-28T01:49:39.826Z,83.26
2022-10-28T01:52:48.358Z,83.20
2022-10-28T01:55:58.182Z,83.73
2022-10-28T01:59:10.445Z,83.66
2022-10-28T02:02:17.980Z,83.67
2022-10-28T02:05:42.887Z,84.04
2022-10-28T02:09:18.147Z,83.75
2022-10-28T02:12:29.876Z,84.03
2022-10-28T02:15:47.150Z,84.09
2022-10-28T02:19:03.362Z,84.13
2022-10-28T02:22:21.678Z,83.92
2022-10-28T02:25:35.625Z,84.13
2022-10-28T02:28:46.040Z,83.71
2022-10-28T02:31:55.248Z,84.22
2022-10-28T02:35:03.867Z,84.38
2022-10-28T02:38:18.716Z,84.80
2022-10-28T02:41:29.932Z,84.83
2022-10-28T02:44:41.602Z,84.82
2022-10-28T02:47:50.635Z,84.73
2022-10-28T02:51:01.086Z,85.14
2022-10-28T02:54:14.503Z,84.70
2022-10-28T02:57:24.804Z,85.10
2022-10-28T03:00:30.479Z,85.15
2022-10-28T03:03:37.138Z,85.05
2022-10-28T03:06:42.990Z,85.95
2022-10-28T03:09:52.442Z,85.23
2022-10-28T03:12:58.105Z,85.33
2022-10-28T03:16:06.567Z,85.38
2022-10-28T03:19:12.203Z,85.08
2022-10-28T03:22:18.772Z,84.74
2022-10-28T03:25:27.912Z,84.97
2022-10-28T03:28:34.362Z,85.66
2022-10-28T03:31:39.916Z,86.32
2022-10-28T03:34:47.539Z,86.24
2022-10-28T03:37:53.120Z,85.88
2022-10-28T03:41:03.326Z,85.81
2022-10-28T03:44:09.352Z,85.57
2022-10-28T03:47:15.808Z,85.42
2022-10-28T03:50:21.759Z,85.57
2022-10-28T03:53:31.144Z,86.13
2022-10-28T03:56:40.735Z,86.39
2022-10-28T03:59:47.206Z,86.46
2022-10-28T04:02:54.051Z,86.95
2022-10-28T04:06:00.694Z,87.05
2022-10-28T04:09:08.205Z,87.03
2022-10-28T04:12:17.465Z,86.13
2022-10-28T04:15:23.103Z,86.51
2022-10-28T04:18:29.839Z,86.14
2022-10-28T04:21:35.579Z,86.01
2022-10-28T04:24:42.024Z,85.88
2022-10-28T04:27:51.942Z,85.58
2022-10-28T04:30:58.633Z,85.10
2022-10-28T04:34:06.618Z,84.92
2022-10-28T04:37:16.930Z,84.50
2022-10-28T04:40:23.845Z,84.17
2022-10-28T04:43:33.080Z,83.12
2022-10-28T04:46:38.745Z,83.29
2022-10-28T04:49:45.497Z,83.20
2022-10-28T04:52:51.375Z,84.45
2022-10-28T04:56:00.720Z,85.39
2022-10-28T04:59:10.852Z,86.31
2022-10-28T05:02:17.788Z,86.92
2022-10-28T05:05:23.809Z,86.78
2022-10-28T05:08:31.377Z,86.72
2022-10-28T05:11:37.334Z,86.74
2022-10-28T05:14:48.994Z,86.76
2022-10-28T05:17:56.869Z,86.21
2022-10-28T05:21:03.599Z,86.29
2022-10-28T05:24:09.922Z,86.01
2022-10-28T05:27:16.581Z,85.30
2022-10-28T05:30:25.374Z,84.91
2022-10-28T05:33:33.785Z,83.92
2022-10-28T05:36:39.438Z,83.64
2022-10-28T05:39:48.391Z,83.30
2022-10-28T05:42:54.419Z,82.65
2022-10-28T05:46:04.020Z,82.28
2022-10-28T05:49:11.752Z,82.27
2022-10-28T05:52:18.250Z,82.18
2022-10-28T05:55:28.414Z,83.76
2022-10-28T05:58:35.017Z,84.75
2022-10-28T06:01:44.211Z,84.83
2022-10-28T06:04:50.972Z,85.34
2022-10-28T06:07:56.628Z,85.46
2022-10-28T06:11:02.096Z,85.76
2022-10-28T06:14:07.784Z,85.81
2022-10-28T06:17:17.113Z,85.33
2022-10-28T06:20:23.792Z,85.08
2022-10-28T06:23:30.272Z,84.47
2022-10-28T06:26:36.859Z,84.33
2022-10-28T06:29:43.306Z,83.56
2022-10-28T06:32:51.732Z,83.51
2022-10-28T06:35:58.726Z,83.32
2022-10-28T06:39:06.556Z,83.51
2022-10-28T06:42:13.160Z,83.33
2022-10-28T06:45:18.808Z,83.55
2022-10-28T06:48:29.560Z,83.71
2022-10-28T06:51:35.449Z,83.74
2022-10-28T06:55:14.055Z,84.18
2022-10-28T06:58:19.649Z,84.55
2022-10-28T07:01:26.346Z,84.50
2022-10-28T07:04:36.862Z,84.38
2022-10-28T07:07:43.621Z,84.58
2022-10-28T07:10:57.839Z,84.62
2022-10-28T07:14:07.872Z,83.98
2022-10-28T07:17:13.498Z,84.01
2022-10-28T07:20:22.753Z,84.07
2022-10-28T07:23:28.472Z,84.42
2022-10-28T07:26:34.935Z,84.26
2022-10-28T07:29:40.609Z,83.89
2022-10-28T07:32:47.108Z,84.33
2022-10-28T07:35:55.494Z,84.21
2022-10-28T07:39:04.005Z,84.36
2022-10-28T07:42:09.689Z,84.57
2022-10-28T07:45:16.202Z,84.28
2022-10-28T07:48:21.860Z,84.41
2022-10-28T07:51:31.505Z,84.39
2022-10-28T07:54:37.182Z,84.52
2022-10-28T07:57:43.913Z,84.59
2022-10-28T08:00:50.045Z,84.74
2022-10-28T08:03:56.580Z,84.82
2022-10-28T08:07:07.408Z,84.62
2022-10-28T08:10:13.879Z,84.40
2022-10-28T08:13:19.533Z,84.18
2022-10-28T08:16:29.184Z,84.30
2022-10-28T08:19:35.100Z,84.04
2022-10-28T08:22:44.669Z,83.80
2022-10-28T08:25:53.508Z,83.80
2022-10-28T08:29:13.660Z,83.29
2022-10-28T08:32:19.423Z,83.06
2022-10-28T08:35:28.585Z,82.76
2022-10-28T08:38:39.570Z,82.58
2022-10-28T08:41:55.586Z,82.05
2022-10-28T08:45:19.946Z,81.49
2022-10-28T08:48:33.269Z,81.00
2022-10-28T08:51:44.040Z,80.78
2022-10-28T08:54:56.683Z,80.48
2022-10-28T08:58:08.461Z,79.58
2022-10-28T09:01:23.361Z,78.66
2022-10-28T09:04:38.910Z,78.63
2022-10-28T09:07:45.756Z,78.17
2022-10-28T09:11:07.038Z,78.41
2022-10-28T09:14:31.855Z,78.62
2022-10-28T09:17:47.475Z,78.52
2022-10-28T09:21:12.631Z,78.10
2022-10-28T09:24:45.858Z,77.21
2022-10-28T09:28:23.219Z,77.01
2022-10-28T09:31:46.938Z,76.57
2022-10-28T09:35:12.121Z,77.02
2022-10-28T09:38:38.750Z,76.34
2022-10-28T09:42:04.014Z,75.49
2022-10-28T09:45:34.129Z,75.53
2022-10-28T09:49:04.080Z,75.25
2022-10-28T09:52:29.501Z,75.48
2022-10-28T09:55:53.493Z,76.05
2022-10-28T09:59:18.614Z,76.26
2022-10-28T10:03:00.550Z,75.29
2022-10-28T10:06:27.168Z,75.40
2022-10-28T10:09:48.519Z,75.37
2022-10-28T10:13:12.047Z,74.97
2022-10-28T10:16:41.740Z,74.87
2022-10-28T10:20:10.992Z,74.35
2022-10-28T10:23:34.435Z,74.13
2022-10-28T10:26:56.229Z,73.82
2022-10-28T10:30:21.782Z,73.57
2022-10-28T10:33:31.414Z,73.47
2022-10-28T10:37:00.059Z,73.22
2022-10-28T10:40:31.284Z,72.80
2022-10-28T10:43:55.620Z,73.01
2022-10-28T10:47:22.927Z,72.88
2022-10-28T10:53:56.006Z,71.90
2022-10-28T10:57:10.267Z,71.59
2022-10-28T11:00:20.561Z,70.52
2022-10-28T11:03:30.529Z,70.28
2022-10-28T11:06:41.903Z,71.01
2022-10-28T11:14:40.009Z,70.13
2022-10-28T11:17:59.098Z,70.06
2022-10-28T11:21:10.444Z,70.01
2022-10-28T11:24:33.365Z,69.12
2022-10-28T11:27:57.451Z,69.38
2022-10-28T11:31:27.921Z,67.75
2022-10-28T11:34:49.691Z,67.57
2022-10-28T11:38:09.458Z,65.75
2022-10-28T11:41:23.814Z,65.04
2022-10-28T11:44:45.188Z,64.60
2022-10-28T11:48:08.026Z,63.75
2022-10-28T11:51:37.882Z,65.49
2022-10-28T11:54:57.889Z,66.03
2022-10-28T11:58:16.192Z,64.44
2022-10-28T12:01:47.866Z,64.56
2022-10-28T12:05:06.234Z,63.26
2022-10-28T12:08:34.356Z,64.75
2022-10-28T12:11:51.015Z,63.56
2022-10-28T12:15:07.086Z,65.04
2022-10-28T12:18:24.963Z,64.97
2022-10-28T12:21:36.058Z,63.88
2022-10-28T12:24:47.359Z,62.50
2022-10-28T12:27:57.414Z,63.59
2022-10-28T12:31:06.503Z,61.58
2022-10-28T12:34:21.358Z,62.31
2022-10-28T12:37:34.221Z,61.62
2022-10-28T12:40:47.019Z,62.19
2022-10-28T12:43:57.600Z,62.96
2022-10-28T12:47:19.030Z,61.97
2022-10-28T12:50:34.841Z,62.97
2022-10-28T12:53:48.043Z,63.23
2022-10-28T12:57:01.359Z,63.79
2022-10-28T13:00:18.973Z,62.65
2022-10-28T13:03:26.026Z,64.09
2022-10-28T13:07:06.553Z,64.30
2022-10-28T13:10:27.531Z,64.77
2022-10-28T13:13:50.261Z,64.68
2022-10-28T13:17:22.806Z,64.54
2022-10-28T13:20:46.726Z,64.32
2022-10-28T13:24:01.143Z,64.41
2022-10-28T13:27:15.298Z,64.43
2022-10-28T13:30:24.066Z,64.77
2022-10-28T13:33:31.864Z,64.70
2022-10-28T13:36:42.965Z,64.88
2022-10-28T13:39:50.362Z,64.98
2022-10-28T13:43:00.441Z,65.38
2022-10-28T13:46:07.891Z,64.95
2022-10-28T13:49:26.427Z,64.84
2022-10-28T13:52:32.387Z,64.78
2022-10-28T13:55:46.925Z,64.34
2022-10-28T13:58:58.797Z,64.52
2022-10-28T14:02:36.255Z,64.81
2022-10-28T14:05:57.503Z,65.68
2022-10-28T14:09:06.363Z,64.55
2022-10-28T14:12:23.060Z,64.92
2022-10-28T14:15:35.099Z,64.40
2022-10-28T14:18:44.125Z,65.10
2022-10-28T14:22:03.984Z,64.98
2022-10-28T14:25:57.542Z,65.46
2022-10-28T14:29:04.195Z,65.37
2022-10-28T14:32:47.128Z,65.58
2022-10-28T14:36:19.057Z,65.74
2022-10-28T14:39:43.043Z,65.59
2022-10-28T14:43:06.851Z,66.10
2022-10-28T14:46:30.536Z,65.66
2022-10-28T14:49:41.733Z,65.74
2022-10-28T14:52:49.771Z,66.07
2022-10-28T14:56:10.863Z,66.00
2022-10-28T14:59:34.601Z,66.10
2022-10-28T15:02:41.341Z,66.11
2022-10-28T15:05:50.158Z,66.45
2022-10-28T15:08:57.673Z,66.58
2022-10-28T15:12:06.841Z,66.96
2022-10-28T15:15:20.346Z,67.42
2022-10-28T15:18:27.487Z,67.64
2022-10-28T15:21:36.717Z,68.07
2022-10-28T15:24:46.201Z,68.26
2022-10-28T15:27:55.433Z,68.50
2022-10-28T15:31:03.822Z,68.92
2022-10-28T15:34:23.760Z,69.22
2022-10-28T15:37:33.807Z,69.56
2022-10-28T15:40:40.394Z,69.91
2022-10-28T15:43:57.470Z,70.29
2022-10-28T15:47:10.559Z,70.87
2022-10-28T15:50:29.994Z,70.93
2022-10-28T15:53:42.128Z,71.59
2022-10-28T15:56:57.441Z,71.75
2022-10-28T16:00:23.005Z,71.98
2022-10-28T16:03:31.339Z,72.23
2022-10-28T16:06:40.220Z,72.39
2022-10-28T16:09:52.147Z,72.38
2022-10-28T16:12:58.919Z,72.84
2022-10-28T16:16:08.903Z,72.97
2022-10-28T16:19:30.610Z,73.02
2022-10-28T16:22:39.439Z,73.38
2022-10-28T16:25:48.727Z,73.70
2022-10-28T16:28:54.992Z,73.77
2022-10-28T16:32:03.593Z,74.11
2022-10-28T16:35:17.263Z,74.02
2022-10-28T16:38:23.832Z,74.23
2022-10-28T16:41:32.238Z,74.45
2022-10-28T16:44:39.374Z,74.80
2022-10-28T16:47:45.008Z,74.90
2022-10-28T16:50:54.101Z,75.13
2022-10-28T16:54:01.028Z,75.58
2022-10-28T16:57:11.517Z,75.80
2022-10-28T17:00:17.530Z,76.26
2022-10-28T17:03:24.447Z,76.39
2022-10-28T17:06:30.033Z,76.56
2022-10-28T17:09:36.887Z,76.61
2022-10-28T17:12:45.341Z,76.64
2022-10-28T17:15:55.744Z,76.75
2022-10-28T17:19:01.363Z,76.92
2022-10-28T17:22:10.307Z,76.98
2022-10-28T17:25:16.161Z,76.84
2022-10-28T17:28:25.620Z,76.96
2022-10-28T17:31:31.238Z,77.10
2022-10-28T17:34:37.729Z,77.39
2022-10-28T17:37:43.387Z,77.27
2022-10-28T17:40:57.130Z,77.61
2022-10-28T17:44:08.083Z,77.43
2022-10-28T17:47:15.122Z,77.62
2022-10-28T17:50:20.777Z,77.61
2022-10-28T17:53:27.324Z,77.79
2022-10-28T17:56:32.971Z,77.81
2022-10-28T17:59:42.169Z,77.80
2022-10-28T18:02:47.978Z,78.03
2022-10-28T18:05:54.972Z,78.14
2022-10-28T18:09:03.563Z,78.27
2022-10-28T18:12:11.832Z,78.60
2022-10-28T18:15:20.447Z,78.57
2022-10-28T18:18:29.072Z,78.43
2022-10-28T18:21:35.076Z,78.54
2022-10-28T18:24:41.524Z,78.68
2022-10-28T18:27:47.386Z,78.47
2022-10-28T18:30:56.642Z,78.68
2022-10-28T18:34:03.592Z,78.99
2022-10-28T18:37:11.964Z,79.12
2022-10-28T18:40:17.938Z,78.99
2022-10-28T18:43:24.769Z,78.81
2022-10-28T18:46:35.532Z,79.41
2022-10-28T18:49:41.986Z,79.38
2022-10-28T18:52:47.605Z,79.76
2022-10-28T18:55:54.618Z,80.03
2022-10-28T18:59:01.175Z,79.76
2022-10-28T19:02:12.076Z,79.82
2022-10-28T19:05:18.105Z,79.71
2022-10-28T19:08:24.564Z,79.81
2022-10-28T19:11:33.073Z,79.68
2022-10-28T19:14:39.797Z,79.71
2022-10-28T19:17:48.587Z,79.78
2022-10-28T19:20:57.360Z,79.65
2022-10-28T19:24:03.746Z,79.70
2022-10-28T19:27:10.543Z,79.78
2022-10-28T19:30:16.374Z,79.88
2022-10-28T19:33:25.757Z,80.09
2022-10-28T19:36:32.795Z,80.10
2022-10-28T19:39:39.249Z,80.10
2022-10-28T19:42:45.158Z,79.84
2022-10-28T19:45:51.953Z,80.17
2022-10-28T19:49:03.552Z,80.09
2022-10-28T19:52:10.148Z,80.19
2022-10-28T19:55:15.804Z,80.06
2022-10-28T19:58:22.328Z,79.93
2022-10-28T20:01:29.863Z,80.02
2022-10-28T20:04:39.682Z,80.15
2022-10-28T20:07:45.281Z,80.17
2022-10-28T20:11:00.625Z,80.35
2022-10-28T20:14:10.897Z,80.28
2022-10-28T20:17:17.728Z,80.43
2022-10-28T20:20:26.747Z,80.27
2022-10-28T20:23:33.444Z,80.27
2022-10-28T20:26:40.691Z,80.40
2022-10-28T20:29:47.185Z,80.60
2022-10-28T20:32:55.752Z,80.40
2022-10-28T20:36:06.781Z,80.60
2022-10-28T20:39:15.739Z,80.75
2022-10-28T20:42:22.219Z,80.76
2022-10-28T20:45:27.821Z,80.62
2022-10-28T20:48:34.486Z,80.90
2022-10-28T20:51:43.033Z,80.80
2022-10-28T20:54:49.514Z,80.90
2022-10-28T20:57:55.156Z,80.89
2022-10-28T21:01:06.519Z,80.97
2022-10-28T21:04:14.026Z,80.93
2022-10-28T21:07:23.219Z,81.11
2022-10-28T21:10:28.982Z,81.05
2022-10-28T21:13:35.939Z,81.59
2022-10-28T21:16:41.657Z,81.62
2022-10-28T21:19:48.190Z,81.62
2022-10-28T21:22:56.970Z,81.37
2022-10-28T21:26:06.292Z,81.54
2022-10-28T21:29:11.883Z,81.73
2022-10-28T21:32:18.383Z,81.72
2022-10-28T21:35:24.802Z,81.80
2022-10-28T21:38:37.465Z,82.04
2022-10-28T21:41:43.075Z,81.79
2022-10-28T21:44:49.529Z,81.89
2022-10-28T21:47:57.760Z,81.97
2022-10-28T21:51:09.878Z,81.98
2022-10-28T21:54:23.022Z,82.05
2022-10-28T21:57:33.064Z,82.20
2022-10-28T22:00:39.332Z,82.34
2022-10-28T22:03:46.003Z,82.13
2022-10-28T22:06:52.389Z,82.03
2022-10-28T22:10:03.854Z,82.28
2022-10-28T22:13:09.782Z,82.28
2022-10-28T22:16:17.706Z,82.11
2022-10-28T22:19:23.965Z,81.92
2022-10-28T22:22:31.432Z,81.98
2022-10-28T22:25:39.781Z,82.15
2022-10-28T22:28:46.469Z,81.92
2022-10-28T22:31:52.362Z,81.95
2022-10-28T22:34:58.803Z,81.57
2022-10-28T22:38:06.266Z,81.42
2022-10-28T22:41:20.585Z,81.45
2022-10-28T22:44:26.166Z,81.24
2022-10-28T22:47:32.635Z,81.17
2022-10-28T22:50:38.254Z,81.29
2022-10-28T22:53:45.058Z,81.34
2022-10-28T22:56:53.935Z,81.49
2022-10-28T23:00:00.364Z,81.42
2022-10-28T23:03:08.013Z,81.57
2022-10-28T23:06:15.887Z,81.59
2022-10-28T23:09:21.646Z,81.41
2022-10-28T23:12:30.990Z,81.34
2022-10-28T23:15:37.148Z,81.16
2022-10-28T23:18:45.220Z,81.31
2022-10-28T23:21:51.012Z,81.25
2022-10-28T23:24:57.984Z,81.44
2022-10-28T23:28:07.868Z,81.21
2022-10-28T23:31:17.480Z,80.96
2022-10-28T23:34:23.350Z,80.89
2022-10-28T23:37:29.992Z,80.97
2022-10-28T23:40:36.420Z,80.94
2022-10-28T23:43:45.785Z,80.64
2022-10-28T23:46:51.327Z,80.67
2022-10-28T23:49:57.793Z,80.76
2022-10-28T23:53:04.582Z,80.88
2022-10-28T23:56:11.279Z,80.76
2022-10-28T23:59:19.635Z,80.79
