createdAt,value
2018-05-17T00:02:12.961Z,99.90
2018-05-17T00:04:40.393Z,99.90
2018-05-17T00:07:07.810Z,99.90
2018-05-17T00:09:36.020Z,99.90
2018-05-17T00:12:03.428Z,99.90
2018-05-17T00:14:30.858Z,99.90
2018-05-17T00:16:58.284Z,99.90
2018-05-17T00:19:25.718Z,99.90
2018-05-17T00:21:53.169Z,99.90
2018-05-17T00:24:20.585Z,99.90
2018-05-17T00:26:48.029Z,99.90
2018-05-17T00:29:15.447Z,99.90
2018-05-17T00:31:43.648Z,99.90
2018-05-17T00:34:11.824Z,99.90
2018-05-17T00:36:40.020Z,99.90
2018-05-17T00:39:08.205Z,99.90
2018-05-17T00:41:35.633Z,99.90
2018-05-17T00:44:03.057Z,99.90
2018-05-17T00:46:30.476Z,99.90
2018-05-17T00:48:57.896Z,99.90
2018-05-17T00:51:25.373Z,99.90
2018-05-17T00:53:52.792Z,99.90
2018-05-17T00:56:20.225Z,99.90
2018-05-17T00:58:47.668Z,99.90
2018-05-17T01:01:15.102Z,99.90
2018-05-17T01:03:43.285Z,99.90
2018-05-17T01:06:10.805Z,99.90
2018-05-17T01:08:38.224Z,99.90
2018-05-17T01:11:05.648Z,99.90
2018-05-17T01:13:33.114Z,99.90
2018-05-17T01:16:00.536Z,99.90
2018-05-17T01:18:28.048Z,99.90
2018-05-17T01:20:55.476Z,99.90
2018-05-17T01:23:22.900Z,99.90
2018-05-17T01:25:50.341Z,99.90
2018-05-17T01:28:18.530Z,99.90
2018-05-17T01:30:46.717Z,99.90
2018-05-17T01:33:14.909Z,99.90
2018-05-17T01:35:43.090Z,99.90
2018-05-17T01:38:31.976Z,99.90
2018-05-17T01:40:59.456Z,99.90
2018-05-17T01:43:26.885Z,99.90
2018-05-17T01:45:54.302Z,99.90
2018-05-17T01:48:21.736Z,99.90
2018-05-17T01:50:49.918Z,99.90
2018-05-17T01:53:18.113Z,99.90
2018-05-17T01:55:46.293Z,99.90
2018-05-17T01:58:14.493Z,99.90
2018-05-17T02:00:42.673Z,99.90
2018-05-17T02:03:10.864Z,99.90
2018-05-17T02:05:39.068Z,99.90
2018-05-17T02:08:06.498Z,99.90
2018-05-17T02:10:33.913Z,99.90
2018-05-17T02:13:01.334Z,99.90
2018-05-17T02:15:28.757Z,99.90
2018-05-17T02:17:56.222Z,99.90
2018-05-17T02:20:23.639Z,99.90
2018-05-17T02:22:51.076Z,99.90
2018-05-17T02:25:18.531Z,99.90
2018-05-17T02:27:45.962Z,99.90
2018-05-17T02:30:13.381Z,99.90
2018-05-17T02:32:40.809Z,99.90
2018-05-17T02:35:08.998Z,99.90
2018-05-17T02:37:37.188Z,99.90
2018-05-17T02:40:05.375Z,99.90
2018-05-17T02:42:33.558Z,99.90
2018-05-17T02:45:01.754Z,99.90
2018-05-17T02:47:29.933Z,99.90
2018-05-17T02:49:58.153Z,99.90
2018-05-17T02:52:25.573Z,99.90
2018-05-17T02:54:52.997Z,99.90
2018-05-17T02:57:20.418Z,99.90
2018-05-17T02:59:48.610Z,99.90
2018-05-17T03:02:16.792Z,99.90
2018-05-17T03:04:44.991Z,99.90
2018-05-17T03:07:13.169Z,99.90
2018-05-17T03:09:41.361Z,99.90
2018-05-17T03:12:09.554Z,99.90
2018-05-17T03:14:37.746Z,99.90
2018-05-17T03:17:05.950Z,99.90
2018-05-17T03:19:33.381Z,99.90
2018-05-17T03:22:00.890Z,99.90
2018-05-17T03:24:28.318Z,99.90
2018-05-17T03:26:55.745Z,99.90
2018-05-17T03:29:23.202Z,99.90
2018-05-17T03:31:50.673Z,99.90
2018-05-17T03:34:18.097Z,99.90
2018-05-17T03:36:45.605Z,99.90
2018-05-17T03:39:13.033Z,99.90
2018-05-17T03:41:40.541Z,99.90
2018-05-17T03:44:08.017Z,99.90
2018-05-17T03:46:35.444Z,99.90
2018-05-17T03:49:02.857Z,99.90
2018-05-17T03:51:30.281Z,99.90
2018-05-17T03:53:57.702Z,99.90
2018-05-17T03:56:25.124Z,99.90
2018-05-17T03:58:52.538Z,99.90
2018-05-17T04:01:32.014Z,99.90
2018-05-17T04:04:11.544Z,99.90
2018-05-17T04:06:40.853Z,99.90
2018-05-17T04:09:08.277Z,99.90
2018-05-17T04:11:35.709Z,99.90
2018-05-17T04:14:03.120Z,99.90
2018-05-17T04:16:30.552Z,99.90
2018-05-17T04:18:57.977Z,99.90
2018-05-17T04:21:26.164Z,99.90
2018-05-17T04:23:54.479Z,99.90
2018-05-17T04:26:21.915Z,99.90
2018-05-17T04:28:50.138Z,99.90
2018-05-17T04:31:17.568Z,99.90
2018-05-17T04:33:44.989Z,99.90
2018-05-17T04:36:12.408Z,99.90
2018-05-17T04:38:39.831Z,99.90
2018-05-17T04:41:07.276Z,99.90
2018-05-17T04:43:34.695Z,99.90
2018-05-17T04:46:02.118Z,99.90
2018-05-17T04:48:29.528Z,99.90
2018-05-17T04:50:56.960Z,99.90
2018-05-17T04:53:24.385Z,99.90
2018-05-17T04:55:51.901Z,99.90
2018-05-17T04:58:19.329Z,99.90
2018-05-17T05:00:46.746Z,99.90
2018-05-17T05:03:14.163Z,99.90
2018-05-17T05:05:41.587Z,99.90
2018-05-17T05:08:09.008Z,99.90
2018-05-17T05:10:36.429Z,99.90
2018-05-17T05:13:03.884Z,99.90
2018-05-17T05:15:31.296Z,99.90
2018-05-17T05:17:58.728Z,99.90
2018-05-17T05:20:26.140Z,99.90
2018-05-17T05:22:53.656Z,99.90
2018-05-17T05:25:21.108Z,99.90
2018-05-17T05:27:48.499Z,99.90
2018-05-17T05:30:15.921Z,99.90
2018-05-17T05:32:43.350Z,99.90
2018-05-17T05:35:10.765Z,99.90
2018-05-17T05:37:38.207Z,99.90
2018-05-17T05:40:05.621Z,99.90
2018-05-17T05:42:33.828Z,99.90
2018-05-17T05:45:01.267Z,99.90
2018-05-17T05:47:28.777Z,99.90
2018-05-17T05:49:56.189Z,99.90
2018-05-17T05:52:23.617Z,99.90
2018-05-17T05:54:51.087Z,99.90
2018-05-17T05:57:18.508Z,99.90
2018-05-17T05:59:45.928Z,99.90
2018-05-17T06:02:13.384Z,99.90
2018-05-17T06:04:40.805Z,99.90
2018-05-17T06:07:08.227Z,99.90
2018-05-17T06:09:35.702Z,99.90
2018-05-17T06:12:03.115Z,99.90
2018-05-17T06:14:30.535Z,99.90
2018-05-17T06:16:57.941Z,99.90
2018-05-17T06:19:25.378Z,99.90
2018-05-17T06:21:52.780Z,99.90
2018-05-17T06:24:20.200Z,99.90
2018-05-17T06:26:47.673Z,99.90
2018-05-17T06:29:15.092Z,99.90
2018-05-17T06:31:42.509Z,99.90
2018-05-17T06:34:09.924Z,99.90
2018-05-17T06:36:37.341Z,99.90
2018-05-17T06:39:05.529Z,99.90
2018-05-17T06:41:33.708Z,99.90
2018-05-17T06:44:01.996Z,99.90
2018-05-17T06:46:30.080Z,99.90
2018-05-17T06:48:58.270Z,99.90
2018-05-17T06:51:26.483Z,99.90
2018-05-17T06:53:53.917Z,99.90
2018-05-17T06:56:21.333Z,99.90
2018-05-17T06:58:48.749Z,99.90
2018-05-17T07:01:16.304Z,99.90
2018-05-17T07:03:43.681Z,99.90
2018-05-17T07:06:11.106Z,99.90
2018-05-17T07:08:38.517Z,99.90
2018-05-17T07:11:06.709Z,99.90
2018-05-17T07:13:35.660Z,99.90
2018-05-17T07:16:03.093Z,99.90
2018-05-17T07:18:30.705Z,99.90
2018-05-17T07:20:57.928Z,99.90
2018-05-17T07:23:25.350Z,99.90
2018-05-17T07:28:26.740Z,99.90
2018-05-17T07:30:54.172Z,99.90
2018-05-17T07:33:22.388Z,99.90
2018-05-17T07:35:49.788Z,99.90
2018-05-17T07:38:17.201Z,99.90
2018-05-17T07:40:45.393Z,99.90
2018-05-17T07:43:13.598Z,99.90
2018-05-17T07:45:41.018Z,99.90
2018-05-17T07:48:08.434Z,99.90
2018-05-17T07:50:35.875Z,99.90
2018-05-17T07:53:04.049Z,99.90
2018-05-17T07:55:31.489Z,99.90
2018-05-17T07:57:58.887Z,99.90
2018-05-17T08:00:26.359Z,99.90
2018-05-17T08:02:53.729Z,99.90
2018-05-17T08:05:22.660Z,99.90
2018-05-17T08:07:50.849Z,99.90
2018-05-17T08:10:18.266Z,99.90
2018-05-17T08:12:45.797Z,99.90
2018-05-17T08:15:13.213Z,99.90
2018-05-17T08:17:40.641Z,99.90
2018-05-17T08:20:08.049Z,99.90
2018-05-17T08:22:35.577Z,99.90
2018-05-17T08:25:03.044Z,99.90
2018-05-17T08:27:30.473Z,99.90
2018-05-17T08:29:57.889Z,99.90
2018-05-17T08:32:25.303Z,99.90
2018-05-17T08:34:52.831Z,99.90
2018-05-17T08:37:20.253Z,99.90
2018-05-17T08:39:47.661Z,99.90
2018-05-17T08:42:15.109Z,99.90
2018-05-17T08:44:43.290Z,99.90
2018-05-17T08:47:11.481Z,99.90
2018-05-17T08:49:39.928Z,99.90
2018-05-17T08:52:07.348Z,99.90
2018-05-17T08:54:35.524Z,99.90
2018-05-17T08:57:02.945Z,99.90
2018-05-17T08:59:30.366Z,99.90
2018-05-17T09:01:58.562Z,99.90
2018-05-17T09:04:26.743Z,99.90
2018-05-17T09:06:54.933Z,99.90
2018-05-17T09:09:23.123Z,99.90
2018-05-17T09:11:51.309Z,99.90
2018-05-17T09:14:19.498Z,99.90
2018-05-17T09:16:47.706Z,99.90
2018-05-17T09:19:15.126Z,99.90
2018-05-17T09:21:42.536Z,99.90
2018-05-17T09:24:09.965Z,99.90
2018-05-17T09:26:37.381Z,99.90
2018-05-17T09:29:04.846Z,99.90
2018-05-17T09:31:32.352Z,99.90
2018-05-17T09:33:59.772Z,99.90
2018-05-17T09:36:27.994Z,99.90
2018-05-17T09:38:55.421Z,99.90
2018-05-17T09:41:23.713Z,99.90
2018-05-17T09:43:51.105Z,99.90
2018-05-17T09:46:18.524Z,99.90
2018-05-17T09:48:45.964Z,99.90
2018-05-17T09:51:13.412Z,99.90
2018-05-17T09:53:40.830Z,99.90
2018-05-17T09:56:08.240Z,99.90
2018-05-17T09:58:35.664Z,99.90
2018-05-17T10:01:03.077Z,99.90
2018-05-17T10:03:30.513Z,99.90
2018-05-17T10:05:58.042Z,99.60
2018-05-17T10:08:25.454Z,99.40
2018-05-17T10:10:52.881Z,99.60
2018-05-17T10:13:20.358Z,98.50
2018-05-17T10:15:47.784Z,98.80
2018-05-17T10:18:15.976Z,97.70
2018-05-17T10:20:44.170Z,98.90
2018-05-17T10:23:12.376Z,97.70
2018-05-17T10:25:40.537Z,96.30
2018-05-17T10:28:08.725Z,95.80
2018-05-17T10:30:36.927Z,97.80
2018-05-17T10:33:04.340Z,97.80
2018-05-17T10:35:31.869Z,95.50
2018-05-17T10:37:59.365Z,95.30
2018-05-17T10:40:26.813Z,97.30
2018-05-17T10:42:54.225Z,96.60
2018-05-17T10:45:21.752Z,96.40
2018-05-17T10:47:49.168Z,94.90
2018-05-17T10:50:17.361Z,97.10
2018-05-17T10:52:44.776Z,97.10
2018-05-17T10:55:12.201Z,99.10
2018-05-17T10:57:39.668Z,96.10
2018-05-17T11:00:07.196Z,95.60
2018-05-17T11:02:34.656Z,94.80
2018-05-17T11:05:02.094Z,94.50
2018-05-17T11:07:29.604Z,95.30
2018-05-17T11:09:57.764Z,92.50
2018-05-17T11:12:25.961Z,93.70
2018-05-17T11:14:53.398Z,93.60
2018-05-17T11:17:20.804Z,93.60
2018-05-17T11:19:48.225Z,92.90
2018-05-17T11:22:15.650Z,93.00
2018-05-17T11:24:43.060Z,93.90
2018-05-17T11:27:10.485Z,93.00
2018-05-17T11:29:38.713Z,93.80
2018-05-17T11:32:06.138Z,94.40
2018-05-17T11:34:33.558Z,93.70
2018-05-17T11:37:00.985Z,93.40
2018-05-17T11:39:28.397Z,91.00
2018-05-17T11:41:55.826Z,89.70
2018-05-17T11:44:23.236Z,91.40
2018-05-17T11:46:50.656Z,86.50
2018-05-17T11:49:18.076Z,87.60
2018-05-17T11:51:45.496Z,85.20
2018-05-17T11:54:12.916Z,86.10
2018-05-17T11:56:40.337Z,84.90
2018-05-17T11:59:07.753Z,81.40
2018-05-17T12:01:35.242Z,81.80
2018-05-17T12:04:02.606Z,82.10
2018-05-17T12:06:30.026Z,81.50
2018-05-17T12:08:57.446Z,84.90
2018-05-17T12:11:24.878Z,81.70
2018-05-17T12:13:52.336Z,83.40
2018-05-17T12:18:53.837Z,82.10
2018-05-17T12:21:21.263Z,78.90
2018-05-17T12:23:49.484Z,81.70
2018-05-17T12:26:16.902Z,81.50
2018-05-17T12:28:44.319Z,77.20
2018-05-17T12:31:11.728Z,75.40
2018-05-17T12:33:39.153Z,76.20
2018-05-17T12:36:06.616Z,77.80
2018-05-17T12:38:34.046Z,70.80
2018-05-17T12:41:01.459Z,78.90
2018-05-17T12:43:28.889Z,74.80
2018-05-17T12:45:56.298Z,72.50
2018-05-17T12:48:23.725Z,74.10
2018-05-17T12:50:51.148Z,70.30
2018-05-17T12:53:18.585Z,71.90
2018-05-17T12:55:46.758Z,70.30
2018-05-17T12:58:14.943Z,72.80
2018-05-17T13:00:43.138Z,71.00
2018-05-17T13:03:10.634Z,70.90
2018-05-17T13:05:38.048Z,69.10
2018-05-17T13:08:05.478Z,68.40
2018-05-17T13:10:32.893Z,69.60
2018-05-17T13:13:00.411Z,67.50
2018-05-17T13:15:27.746Z,68.90
2018-05-17T13:17:55.168Z,67.00
2018-05-17T13:20:22.593Z,67.00
2018-05-17T13:22:50.774Z,66.60
2018-05-17T13:25:18.965Z,66.40
2018-05-17T13:27:47.150Z,65.90
2018-05-17T13:30:14.591Z,65.80
2018-05-17T13:32:41.989Z,67.10
2018-05-17T13:35:10.185Z,65.70
2018-05-17T13:37:38.403Z,65.80
2018-05-17T13:40:06.554Z,67.20
2018-05-17T13:42:34.733Z,65.70
2018-05-17T13:45:02.162Z,65.70
2018-05-17T13:47:29.577Z,64.40
2018-05-17T13:49:57.769Z,62.50
2018-05-17T13:52:25.984Z,64.10
2018-05-17T13:54:54.149Z,64.40
2018-05-17T13:57:22.333Z,61.70
2018-05-17T13:59:50.520Z,64.20
2018-05-17T14:02:18.830Z,64.70
2018-05-17T14:04:46.189Z,64.70
2018-05-17T14:07:13.614Z,63.40
2018-05-17T14:09:41.132Z,63.90
2018-05-17T14:12:08.454Z,61.00
2018-05-17T14:14:35.883Z,63.00
2018-05-17T14:17:03.369Z,61.60
2018-05-17T14:19:30.817Z,60.30
2018-05-17T14:21:58.233Z,63.10
2018-05-17T14:24:25.661Z,64.90
2018-05-17T14:26:53.080Z,63.90
2018-05-17T14:29:20.502Z,63.20
2018-05-17T14:31:48.060Z,62.20
2018-05-17T14:34:15.385Z,62.50
2018-05-17T14:36:42.800Z,62.10
2018-05-17T14:39:10.238Z,62.50
2018-05-17T14:41:38.437Z,62.90
2018-05-17T14:44:06.621Z,62.50
2018-05-17T14:46:34.813Z,64.40
2018-05-17T14:49:02.992Z,63.00
2018-05-17T14:51:31.189Z,62.90
2018-05-17T14:53:58.609Z,62.80
2018-05-17T14:56:26.032Z,64.10
2018-05-17T14:58:54.229Z,63.40
2018-05-17T15:01:22.420Z,63.90
2018-05-17T15:03:50.605Z,60.70
2018-05-17T15:06:18.829Z,62.60
2018-05-17T15:08:46.337Z,62.60
2018-05-17T15:11:14.963Z,61.90
2018-05-17T15:13:41.104Z,63.30
2018-05-17T15:16:08.531Z,64.20
2018-05-17T15:18:35.945Z,63.70
2018-05-17T15:21:03.374Z,63.60
2018-05-17T15:23:30.803Z,63.10
2018-05-17T15:25:58.265Z,62.90
2018-05-17T15:28:25.693Z,63.60
2018-05-17T15:30:53.108Z,65.30
2018-05-17T15:33:20.551Z,63.00
2018-05-17T15:35:48.761Z,62.80
2018-05-17T15:38:16.219Z,62.70
2018-05-17T15:40:44.389Z,62.80
2018-05-17T15:43:12.587Z,65.00
2018-05-17T15:45:40.770Z,66.80
2018-05-17T15:48:09.043Z,63.40
2018-05-17T15:50:37.149Z,65.20
2018-05-17T15:53:05.329Z,66.70
2018-05-17T15:55:33.517Z,67.90
2018-05-17T15:58:01.716Z,66.00
2018-05-17T16:00:29.133Z,66.00
2018-05-17T16:02:56.670Z,65.80
2018-05-17T16:05:24.828Z,68.80
2018-05-17T16:07:53.025Z,66.20
2018-05-17T16:10:21.217Z,65.80
2018-05-17T16:12:49.402Z,64.90
2018-05-17T16:15:16.930Z,64.90
2018-05-17T16:17:44.254Z,66.30
2018-05-17T16:20:11.673Z,65.60
2018-05-17T16:22:39.085Z,65.90
2018-05-17T16:25:06.534Z,65.40
2018-05-17T16:27:33.925Z,64.00
2018-05-17T16:30:01.353Z,65.90
2018-05-17T16:32:28.773Z,65.10
2018-05-17T16:34:56.198Z,65.30
2018-05-17T16:37:23.619Z,65.60
2018-05-17T16:39:51.079Z,66.30
2018-05-17T16:42:19.241Z,66.20
2018-05-17T16:44:47.457Z,67.10
2018-05-17T16:47:14.922Z,67.10
2018-05-17T16:49:42.392Z,66.50
2018-05-17T16:52:09.810Z,64.90
2018-05-17T16:54:37.230Z,67.00
2018-05-17T16:57:04.699Z,66.10
2018-05-17T16:59:32.131Z,66.80
2018-05-17T17:01:59.642Z,65.20
2018-05-17T17:04:27.849Z,66.70
2018-05-17T17:06:56.620Z,66.60
2018-05-17T17:09:23.952Z,67.20
2018-05-17T17:11:51.374Z,68.30
2018-05-17T17:14:18.841Z,68.50
2018-05-17T17:16:46.276Z,68.20
2018-05-17T17:19:14.470Z,67.90
2018-05-17T17:21:42.674Z,70.10
2018-05-17T17:24:10.387Z,70.00
2018-05-17T17:26:37.792Z,69.60
2018-05-17T17:29:05.969Z,69.20
2018-05-17T17:31:33.393Z,69.00
2018-05-17T17:34:00.821Z,69.50
2018-05-17T17:36:29.077Z,71.40
2018-05-17T17:38:57.240Z,69.30
2018-05-17T17:41:24.657Z,69.30
2018-05-17T17:43:52.113Z,69.70
2018-05-17T17:46:19.539Z,71.80
2018-05-17T17:48:46.941Z,70.00
2018-05-17T17:51:14.377Z,70.20
2018-05-17T17:53:41.772Z,73.30
2018-05-17T17:56:09.200Z,70.70
2018-05-17T17:58:36.684Z,69.40
2018-05-17T18:01:04.104Z,70.10
2018-05-17T18:03:31.525Z,69.40
2018-05-17T18:05:58.989Z,69.50
2018-05-17T18:08:26.406Z,69.60
2018-05-17T18:10:53.840Z,70.60
2018-05-17T18:13:21.249Z,69.80
2018-05-17T18:15:48.826Z,71.50
2018-05-17T18:18:16.263Z,71.20
2018-05-17T18:20:43.672Z,71.90
2018-05-17T18:23:11.877Z,71.40
2018-05-17T18:25:40.074Z,70.80
2018-05-17T18:28:07.495Z,70.80
2018-05-17T18:30:34.923Z,71.30
2018-05-17T18:33:02.389Z,71.70
2018-05-17T18:35:29.861Z,71.50
2018-05-17T18:37:57.293Z,72.70
2018-05-17T18:40:25.517Z,72.30
2018-05-17T18:42:52.941Z,72.00
2018-05-17T18:45:21.869Z,71.80
2018-05-17T18:47:50.072Z,71.70
2018-05-17T18:50:17.493Z,71.60
2018-05-17T18:52:45.022Z,71.70
2018-05-17T18:55:12.438Z,72.80
2018-05-17T18:57:39.861Z,73.00
2018-05-17T19:00:07.277Z,73.40
2018-05-17T19:02:34.870Z,74.00
2018-05-17T19:05:02.964Z,75.80
2018-05-17T19:07:31.184Z,76.60
2018-05-17T19:09:58.616Z,76.60
2018-05-17T19:12:26.800Z,76.90
2018-05-17T19:14:54.985Z,75.70
2018-05-17T19:17:22.477Z,75.60
2018-05-17T19:19:50.666Z,76.90
2018-05-17T19:22:18.848Z,77.60
2018-05-17T19:24:49.915Z,77.50
2018-05-17T19:27:18.119Z,76.90
2018-05-17T19:29:45.522Z,76.90
2018-05-17T19:32:13.058Z,77.60
2018-05-17T19:34:40.536Z,77.60
2018-05-17T19:37:08.058Z,77.90
2018-05-17T19:39:35.466Z,79.70
2018-05-17T19:42:02.902Z,79.50
2018-05-17T19:44:30.401Z,78.80
2018-05-17T19:46:57.817Z,78.70
2018-05-17T19:49:25.238Z,78.90
2018-05-17T19:51:52.830Z,78.80
2018-05-17T19:54:20.253Z,79.40
2018-05-17T19:56:47.731Z,80.70
2018-05-17T19:59:15.915Z,79.40
2018-05-17T20:01:44.110Z,78.70
2018-05-17T20:04:12.361Z,78.50
2018-05-17T20:06:39.762Z,78.50
2018-05-17T20:09:07.944Z,80.50
2018-05-17T20:11:35.361Z,80.00
2018-05-17T20:14:02.781Z,79.60
2018-05-17T20:16:30.191Z,80.50
2018-05-17T20:18:57.623Z,81.30
2018-05-17T20:21:25.130Z,80.40
2018-05-17T20:23:52.595Z,82.20
2018-05-17T20:26:20.039Z,83.00
2018-05-17T20:28:47.473Z,83.40
2018-05-17T20:31:14.904Z,83.20
2018-05-17T20:33:42.386Z,83.10
2018-05-17T20:36:09.787Z,84.90
2018-05-17T20:38:37.226Z,84.20
2018-05-17T20:41:04.697Z,84.70
2018-05-17T20:43:32.985Z,86.30
2018-05-17T20:46:01.174Z,85.20
2018-05-17T20:48:29.462Z,85.90
2018-05-17T20:50:56.928Z,85.90
2018-05-17T20:53:24.351Z,86.60
2018-05-17T20:55:51.779Z,86.30
2018-05-17T20:58:19.189Z,88.60
2018-05-17T21:00:46.604Z,90.10
2018-05-17T21:03:14.021Z,90.30
2018-05-17T21:05:41.445Z,91.90
2018-05-17T21:08:08.965Z,93.80
2018-05-17T21:10:36.440Z,94.10
2018-05-17T21:13:03.853Z,94.70
2018-05-17T21:15:31.269Z,94.40
2018-05-17T21:17:58.700Z,94.40
2018-05-17T21:20:26.885Z,94.10
2018-05-17T21:22:54.332Z,94.30
2018-05-17T21:25:21.757Z,92.90
2018-05-17T21:27:49.175Z,92.50
2018-05-17T21:30:16.597Z,92.30
2018-05-17T21:32:44.017Z,92.20
2018-05-17T21:35:11.433Z,91.50
2018-05-17T21:37:38.853Z,91.40
2018-05-17T21:40:06.286Z,91.20
2018-05-17T21:42:33.696Z,91.50
2018-05-17T21:45:01.118Z,91.90
2018-05-17T21:47:28.533Z,92.10
2018-05-17T21:49:55.954Z,91.80
2018-05-17T21:52:23.373Z,91.70
2018-05-17T21:54:50.785Z,91.70
2018-05-17T21:57:18.210Z,93.50
2018-05-17T21:59:45.621Z,94.60
2018-05-17T22:02:13.045Z,96.30
2018-05-17T22:04:40.466Z,96.80
2018-05-17T22:07:07.894Z,97.30
2018-05-17T22:09:35.425Z,98.00
2018-05-17T22:12:02.842Z,97.90
2018-05-17T22:14:30.250Z,98.60
2018-05-17T22:16:57.676Z,99.50
2018-05-17T22:19:25.099Z,99.30
2018-05-17T22:21:52.521Z,99.10
2018-05-17T22:24:19.937Z,99.20
2018-05-17T22:26:47.403Z,99.90
2018-05-17T22:29:14.821Z,99.90
2018-05-17T22:31:42.277Z,99.90
2018-05-17T22:34:09.681Z,99.90
2018-05-17T22:36:37.873Z,99.90
2018-05-17T22:39:06.058Z,99.90
2018-05-17T22:41:34.257Z,99.90
2018-05-17T22:44:02.452Z,99.90
2018-05-17T22:46:29.883Z,99.90
2018-05-17T22:48:57.397Z,99.90
2018-05-17T22:51:24.821Z,99.90
2018-05-17T22:53:52.237Z,99.90
2018-05-17T22:56:31.565Z,99.90
2018-05-17T22:58:59.773Z,99.90
2018-05-17T23:01:27.190Z,99.90
2018-05-17T23:03:54.617Z,99.90
2018-05-17T23:06:22.045Z,99.90
2018-05-17T23:08:49.465Z,99.90
2018-05-17T23:11:16.889Z,99.90
2018-05-17T23:13:45.067Z,99.90
2018-05-17T23:16:13.249Z,99.90
2018-05-17T23:18:40.684Z,99.90
2018-05-17T23:21:08.103Z,99.90
2018-05-17T23:23:35.599Z,99.90
2018-05-17T23:26:03.011Z,99.90
2018-05-17T23:28:30.433Z,99.90
2018-05-17T23:30:57.845Z,99.90
2018-05-17T23:33:25.278Z,99.90
2018-05-17T23:35:52.681Z,99.90
2018-05-17T23:38:20.108Z,99.90
2018-05-17T23:43:48.737Z,99.90
2018-05-17T23:46:16.908Z,99.90
2018-05-17T23:48:45.096Z,99.90
2018-05-17T23:51:13.273Z,99.90
2018-05-17T23:53:40.701Z,99.90
2018-05-17T23:56:08.120Z,99.90
2018-05-17T23:58:36.317Z,99.90
