createdAt,value
2018-03-23T00:00:22.432Z,99.99
2018-03-23T00:01:22.415Z,99.99
2018-03-23T00:02:22.394Z,99.99
2018-03-23T00:03:22.374Z,99.99
2018-03-23T00:04:22.353Z,99.99
2018-03-23T00:05:22.367Z,99.99
2018-03-23T00:06:22.316Z,99.99
2018-03-23T00:07:22.295Z,99.99
2018-03-23T00:08:22.284Z,99.99
2018-03-23T00:09:22.257Z,99.99
2018-03-23T00:10:22.234Z,99.99
2018-03-23T00:11:22.214Z,99.99
2018-03-23T00:12:22.196Z,99.99
2018-03-23T00:13:22.177Z,99.99
2018-03-23T00:14:22.163Z,99.99
2018-03-23T00:15:22.139Z,99.99
2018-03-23T00:16:22.116Z,99.99
2018-03-23T00:17:22.100Z,99.99
2018-03-23T00:18:22.131Z,99.99
2018-03-23T00:19:22.061Z,99.99
2018-03-23T00:20:22.039Z,99.99
2018-03-23T00:21:22.017Z,99.99
2018-03-23T00:22:21.994Z,99.99
2018-03-23T00:23:21.981Z,99.99
2018-03-23T00:24:21.959Z,99.99
2018-03-23T00:25:21.940Z,99.99
2018-03-23T00:26:21.928Z,99.99
2018-03-23T00:27:21.897Z,99.99
2018-03-23T00:28:21.988Z,99.99
2018-03-23T00:29:21.857Z,99.99
2018-03-23T00:30:21.841Z,99.99
2018-03-23T00:31:21.823Z,99.99
2018-03-23T00:32:21.860Z,99.99
2018-03-23T00:33:21.777Z,99.99
2018-03-23T00:34:21.767Z,99.99
2018-03-23T00:35:21.739Z,99.99
2018-03-23T00:36:21.822Z,99.99
2018-03-23T00:37:21.700Z,99.99
2018-03-23T00:38:21.686Z,99.99
2018-03-23T00:39:21.661Z,99.99
2018-03-23T00:40:21.643Z,99.99
2018-03-23T00:41:21.627Z,99.99
2018-03-23T00:42:21.598Z,99.99
2018-03-23T00:43:21.582Z,99.99
2018-03-23T00:44:21.656Z,99.99
2018-03-23T00:45:21.541Z,99.99
2018-03-23T00:46:21.555Z,99.99
2018-03-23T00:47:21.498Z,99.99
2018-03-23T00:48:21.481Z,99.99
2018-03-23T00:49:21.463Z,99.99
2018-03-23T00:50:21.494Z,99.99
2018-03-23T00:51:21.423Z,99.99
2018-03-23T00:52:21.400Z,99.99
2018-03-23T00:53:21.383Z,99.99
2018-03-23T00:54:21.457Z,99.99
2018-03-23T00:55:21.338Z,99.99
2018-03-23T00:56:21.323Z,99.99
2018-03-23T00:57:21.297Z,99.99
2018-03-23T00:58:21.282Z,99.99
2018-03-23T00:59:21.259Z,99.99
2018-03-23T01:00:21.284Z,99.99
2018-03-23T01:01:21.218Z,99.99
2018-03-23T01:02:21.204Z,99.99
2018-03-23T01:03:21.177Z,99.99
2018-03-23T01:04:21.160Z,99.99
2018-03-23T01:05:21.142Z,99.99
2018-03-23T01:06:21.131Z,99.99
2018-03-23T01:07:21.099Z,99.99
2018-03-23T01:08:21.081Z,99.99
2018-03-23T01:09:21.062Z,99.99
2018-03-23T01:10:21.040Z,99.99
2018-03-23T01:11:21.024Z,99.99
2018-03-23T01:12:21.003Z,99.99
2018-03-23T01:13:20.980Z,99.99
2018-03-23T01:14:20.957Z,99.99
2018-03-23T01:15:20.941Z,99.99
2018-03-23T01:16:20.919Z,99.99
2018-03-23T01:17:20.902Z,99.99
2018-03-23T01:18:20.973Z,99.99
2018-03-23T01:19:20.861Z,99.99
2018-03-23T01:20:20.838Z,99.99
2018-03-23T01:21:20.816Z,99.99
2018-03-23T01:22:20.802Z,99.99
2018-03-23T01:23:20.783Z,99.99
2018-03-23T01:24:20.756Z,99.99
2018-03-23T01:25:20.734Z,99.99
2018-03-23T01:26:20.717Z,99.99
2018-03-23T01:27:20.695Z,99.99
2018-03-23T01:28:20.673Z,99.99
2018-03-23T01:29:20.656Z,99.99
2018-03-23T01:30:20.635Z,99.99
2018-03-23T01:31:20.616Z,99.99
2018-03-23T01:32:20.604Z,99.99
2018-03-23T01:33:20.579Z,99.99
2018-03-23T01:34:20.552Z,99.99
2018-03-23T01:35:20.534Z,99.99
2018-03-23T01:36:20.513Z,99.99
2018-03-23T01:37:20.495Z,99.99
2018-03-23T01:38:20.477Z,99.99
2018-03-23T01:39:20.453Z,99.99
2018-03-23T01:40:20.532Z,99.99
2018-03-23T01:41:20.411Z,99.99
2018-03-23T01:42:20.392Z,99.99
2018-03-23T01:43:20.370Z,99.99
2018-03-23T01:44:20.352Z,99.99
2018-03-23T01:45:20.330Z,99.99
2018-03-23T01:46:20.309Z,99.99
2018-03-23T01:47:20.292Z,99.99
2018-03-23T01:48:20.268Z,99.99
2018-03-23T01:49:20.249Z,99.99
2018-03-23T01:50:20.233Z,99.99
2018-03-23T01:51:20.214Z,99.99
2018-03-23T01:52:20.191Z,99.99
2018-03-23T01:53:20.173Z,99.99
2018-03-23T01:54:20.148Z,99.99
2018-03-23T01:55:20.131Z,99.99
2018-03-23T01:56:20.108Z,99.99
2018-03-23T01:57:20.093Z,99.99
2018-03-23T01:58:20.069Z,99.99
2018-03-23T01:59:20.050Z,99.99
2018-03-23T02:00:20.029Z,99.99
2018-03-23T02:01:20.011Z,99.99
2018-03-23T02:02:19.984Z,99.99
2018-03-23T02:03:19.978Z,99.99
2018-03-23T02:04:19.956Z,99.99
2018-03-23T02:05:19.922Z,99.99
2018-03-23T02:06:19.902Z,99.99
2018-03-23T02:07:19.888Z,99.99
2018-03-23T02:08:19.873Z,99.99
2018-03-23T02:09:19.842Z,99.99
2018-03-23T02:10:19.826Z,99.99
2018-03-23T02:11:19.802Z,99.99
2018-03-23T02:12:19.786Z,99.99
2018-03-23T02:13:19.764Z,99.99
2018-03-23T02:14:19.741Z,99.99
2018-03-23T02:15:19.722Z,99.99
2018-03-23T02:16:19.704Z,99.99
2018-03-23T02:17:19.681Z,99.99
2018-03-23T02:18:19.662Z,99.99
2018-03-23T02:19:19.642Z,99.99
2018-03-23T02:20:19.624Z,99.99
2018-03-23T02:21:19.598Z,99.99
2018-03-23T02:22:19.578Z,99.99
2018-03-23T02:23:19.565Z,99.99
2018-03-23T02:24:19.539Z,99.99
2018-03-23T02:25:19.524Z,99.99
2018-03-23T02:26:19.497Z,99.99
2018-03-23T02:27:19.488Z,99.99
2018-03-23T02:28:19.459Z,99.99
2018-03-23T02:29:19.444Z,99.99
2018-03-23T02:30:19.416Z,99.99
2018-03-23T02:31:19.404Z,99.99
2018-03-23T02:32:19.380Z,99.99
2018-03-23T02:33:19.356Z,99.99
2018-03-23T02:34:19.334Z,99.99
2018-03-23T02:35:19.313Z,99.99
2018-03-23T02:36:19.295Z,99.99
2018-03-23T02:37:19.276Z,99.99
2018-03-23T02:38:19.253Z,99.99
2018-03-23T02:39:19.234Z,99.99
2018-03-23T02:40:19.214Z,99.99
2018-03-23T02:41:19.194Z,99.99
2018-03-23T02:42:19.174Z,99.99
2018-03-23T02:43:19.155Z,99.99
2018-03-23T02:44:19.137Z,99.99
2018-03-23T02:45:19.109Z,99.99
2018-03-23T02:46:19.088Z,99.99
2018-03-23T02:47:19.073Z,99.99
2018-03-23T02:48:19.052Z,99.99
2018-03-23T02:49:19.030Z,99.99
2018-03-23T02:50:19.010Z,99.99
2018-03-23T02:51:18.991Z,99.99
2018-03-23T02:52:18.970Z,99.99
2018-03-23T02:53:18.950Z,99.99
2018-03-23T02:54:18.928Z,99.99
2018-03-23T02:55:18.910Z,99.99
2018-03-23T02:56:18.891Z,99.99
2018-03-23T02:57:18.872Z,99.99
2018-03-23T02:58:18.855Z,99.99
2018-03-23T02:59:18.825Z,99.99
2018-03-23T03:00:18.806Z,99.99
2018-03-23T03:01:18.784Z,99.99
2018-03-23T03:02:18.769Z,99.99
2018-03-23T03:03:18.746Z,99.99
2018-03-23T03:04:18.726Z,99.99
2018-03-23T03:05:18.703Z,99.99
2018-03-23T03:06:18.685Z,99.99
2018-03-23T03:07:18.664Z,99.99
2018-03-23T03:08:18.642Z,99.99
2018-03-23T03:09:18.622Z,99.99
2018-03-23T03:10:18.603Z,99.99
2018-03-23T03:11:18.584Z,99.99
2018-03-23T03:12:18.566Z,99.99
2018-03-23T03:13:18.540Z,99.99
2018-03-23T03:14:18.525Z,99.99
2018-03-23T03:15:18.504Z,99.99
2018-03-23T03:16:18.480Z,99.99
2018-03-23T03:17:18.461Z,99.99
2018-03-23T03:18:18.444Z,99.99
2018-03-23T03:19:18.420Z,99.99
2018-03-23T03:20:18.406Z,99.99
2018-03-23T03:21:18.380Z,99.99
2018-03-23T03:22:18.362Z,99.99
2018-03-23T03:23:18.341Z,99.99
2018-03-23T03:24:18.316Z,99.99
2018-03-23T03:25:18.309Z,99.99
2018-03-23T03:26:18.274Z,99.99
2018-03-23T03:27:18.256Z,99.99
2018-03-23T03:28:18.238Z,99.99
2018-03-23T03:29:18.264Z,99.99
2018-03-23T03:30:18.194Z,99.99
2018-03-23T03:31:18.174Z,99.99
2018-03-23T03:32:18.151Z,99.99
2018-03-23T03:33:18.130Z,99.99
2018-03-23T03:34:18.111Z,99.99
2018-03-23T03:35:18.093Z,99.99
2018-03-23T03:36:18.070Z,99.99
2018-03-23T03:37:18.056Z,99.99
2018-03-23T03:38:18.028Z,99.99
2018-03-23T03:39:18.012Z,99.99
2018-03-23T03:40:17.988Z,99.99
2018-03-23T03:41:17.967Z,99.99
2018-03-23T03:42:17.949Z,99.99
2018-03-23T03:43:17.929Z,99.99
2018-03-23T03:44:17.911Z,99.99
2018-03-23T03:45:17.888Z,99.99
2018-03-23T03:46:17.866Z,99.99
2018-03-23T03:47:17.849Z,99.99
2018-03-23T03:48:17.830Z,99.99
2018-03-23T03:49:17.809Z,99.99
2018-03-23T03:50:17.784Z,99.99
2018-03-23T03:51:17.814Z,99.99
2018-03-23T03:52:17.742Z,99.99
2018-03-23T03:53:17.723Z,99.99
2018-03-23T03:54:17.702Z,99.99
2018-03-23T03:55:17.733Z,99.99
2018-03-23T03:56:17.662Z,99.99
2018-03-23T03:57:17.678Z,99.99
2018-03-23T03:58:17.619Z,99.99
2018-03-23T03:59:17.651Z,99.99
2018-03-23T04:00:17.580Z,99.99
2018-03-23T04:01:17.608Z,99.99
2018-03-23T04:02:17.543Z,99.99
2018-03-23T04:03:17.620Z,99.99
2018-03-23T04:04:17.499Z,99.99
2018-03-23T04:05:17.488Z,99.99
2018-03-23T04:06:17.454Z,99.99
2018-03-23T04:07:17.444Z,99.99
2018-03-23T04:08:17.416Z,99.99
2018-03-23T04:09:17.444Z,99.99
2018-03-23T04:10:17.377Z,99.99
2018-03-23T04:11:17.363Z,99.99
2018-03-23T04:12:17.335Z,99.99
2018-03-23T04:13:17.365Z,99.99
2018-03-23T04:14:17.296Z,99.99
2018-03-23T04:15:17.273Z,99.99
2018-03-23T04:16:17.252Z,99.99
2018-03-23T04:17:17.234Z,99.99
2018-03-23T04:18:17.215Z,99.99
2018-03-23T04:19:17.193Z,99.99
2018-03-23T04:20:17.174Z,99.99
2018-03-23T04:21:17.163Z,99.99
2018-03-23T04:22:17.128Z,99.99
2018-03-23T04:23:17.116Z,99.99
2018-03-23T04:24:17.089Z,99.99
2018-03-23T04:25:17.068Z,99.99
2018-03-23T04:26:17.055Z,99.99
2018-03-23T04:27:17.035Z,99.99
2018-03-23T04:28:17.003Z,99.99
2018-03-23T04:29:16.984Z,99.99
2018-03-23T04:30:16.962Z,99.99
2018-03-23T04:31:16.944Z,99.99
2018-03-23T04:32:16.922Z,99.99
2018-03-23T04:33:16.905Z,99.99
2018-03-23T04:34:16.891Z,99.99
2018-03-23T04:35:16.865Z,99.99
2018-03-23T04:36:16.844Z,99.99
2018-03-23T04:37:16.821Z,99.99
2018-03-23T04:38:16.801Z,99.99
2018-03-23T04:39:16.780Z,99.99
2018-03-23T04:40:16.761Z,99.99
2018-03-23T04:41:16.742Z,99.99
2018-03-23T04:42:16.716Z,99.99
2018-03-23T04:43:16.700Z,99.99
2018-03-23T04:44:16.677Z,99.99
2018-03-23T04:45:16.660Z,99.99
2018-03-23T04:46:16.634Z,99.99
2018-03-23T04:47:16.617Z,99.99
2018-03-23T04:48:16.594Z,99.99
2018-03-23T04:49:16.572Z,99.99
2018-03-23T04:50:16.559Z,99.99
2018-03-23T04:51:16.531Z,99.99
2018-03-23T04:52:16.510Z,99.99
2018-03-23T04:53:16.500Z,99.99
2018-03-23T04:54:16.475Z,99.99
2018-03-23T04:55:16.454Z,99.99
2018-03-23T04:56:16.431Z,99.99
2018-03-23T04:57:16.412Z,99.99
2018-03-23T04:58:16.390Z,99.99
2018-03-23T04:59:16.412Z,99.99
2018-03-23T05:00:16.350Z,99.99
2018-03-23T05:01:16.327Z,99.99
2018-03-23T05:02:16.355Z,99.99
2018-03-23T05:03:16.288Z,99.99
2018-03-23T05:04:16.262Z,99.99
2018-03-23T05:05:16.246Z,99.99
2018-03-23T05:06:16.225Z,99.99
2018-03-23T05:07:16.210Z,99.99
2018-03-23T05:08:16.183Z,99.99
2018-03-23T05:09:16.166Z,99.99
2018-03-23T05:10:16.145Z,99.99
2018-03-23T05:11:16.191Z,99.99
2018-03-23T05:12:16.101Z,99.99
2018-03-23T05:13:16.112Z,99.99
2018-03-23T05:14:16.059Z,99.99
2018-03-23T05:15:16.041Z,99.99
2018-03-23T05:16:16.021Z,99.99
2018-03-23T05:17:16.006Z,99.99
2018-03-23T05:18:15.979Z,99.99
2018-03-23T05:19:15.959Z,99.99
2018-03-23T05:20:15.938Z,99.99
2018-03-23T05:21:15.916Z,99.99
2018-03-23T05:22:15.893Z,99.99
2018-03-23T05:23:15.873Z,99.99
2018-03-23T05:24:15.854Z,99.99
2018-03-23T05:25:15.836Z,99.99
2018-03-23T05:26:15.815Z,99.99
2018-03-23T05:27:15.800Z,99.99
2018-03-23T05:28:15.771Z,99.99
2018-03-23T05:29:15.754Z,99.99
2018-03-23T05:30:15.735Z,99.99
2018-03-23T05:31:15.708Z,99.99
2018-03-23T05:32:15.694Z,99.99
2018-03-23T05:33:15.671Z,99.99
2018-03-23T05:34:15.651Z,99.99
2018-03-23T05:35:15.628Z,99.99
2018-03-23T05:36:15.608Z,99.99
2018-03-23T05:37:15.589Z,99.99
2018-03-23T05:38:15.567Z,99.99
2018-03-23T05:39:15.548Z,99.99
2018-03-23T05:40:15.524Z,99.99
2018-03-23T05:41:15.509Z,99.99
2018-03-23T05:42:15.485Z,99.99
2018-03-23T05:43:15.468Z,99.99
2018-03-23T05:44:15.446Z,99.99
2018-03-23T05:45:15.426Z,99.99
2018-03-23T05:46:15.470Z,99.99
2018-03-23T05:47:15.385Z,99.99
2018-03-23T05:48:15.362Z,99.99
2018-03-23T05:49:15.350Z,99.99
2018-03-23T05:50:15.321Z,99.99
2018-03-23T05:51:15.304Z,99.99
2018-03-23T05:52:15.279Z,99.99
2018-03-23T05:53:15.262Z,99.99
2018-03-23T05:54:15.236Z,99.99
2018-03-23T05:55:15.218Z,99.99
2018-03-23T05:56:15.197Z,99.99
2018-03-23T05:57:15.176Z,99.99
2018-03-23T05:58:15.155Z,99.99
2018-03-23T05:59:15.138Z,99.99
2018-03-23T06:00:15.115Z,99.99
2018-03-23T06:01:15.094Z,99.99
2018-03-23T06:02:15.073Z,99.99
2018-03-23T06:03:15.051Z,99.99
2018-03-23T06:04:15.038Z,99.99
2018-03-23T06:05:15.036Z,99.99
2018-03-23T06:06:14.994Z,99.99
2018-03-23T06:07:14.973Z,99.99
2018-03-23T06:08:15.000Z,99.99
2018-03-23T06:09:14.934Z,99.99
2018-03-23T06:10:14.915Z,99.99
2018-03-23T06:11:14.894Z,99.99
2018-03-23T06:12:14.876Z,99.99
2018-03-23T06:13:14.847Z,99.99
2018-03-23T06:14:14.841Z,99.99
2018-03-23T06:15:14.806Z,99.99
2018-03-23T06:16:14.791Z,99.99
2018-03-23T06:17:14.770Z,99.99
2018-03-23T06:18:14.745Z,99.99
2018-03-23T06:19:14.726Z,99.99
2018-03-23T06:20:14.706Z,99.99
2018-03-23T06:21:14.684Z,99.99
2018-03-23T06:22:14.669Z,99.99
2018-03-23T06:23:14.648Z,99.99
2018-03-23T06:24:14.623Z,99.99
2018-03-23T06:25:14.603Z,99.99
2018-03-23T06:26:14.584Z,99.99
2018-03-23T06:27:14.559Z,99.99
2018-03-23T06:28:14.540Z,99.99
2018-03-23T06:29:14.519Z,99.99
2018-03-23T06:30:14.504Z,99.99
2018-03-23T06:31:14.480Z,99.99
2018-03-23T06:32:14.456Z,99.99
2018-03-23T06:33:14.486Z,99.99
2018-03-23T06:34:14.416Z,99.99
2018-03-23T06:35:14.396Z,99.99
2018-03-23T06:36:14.378Z,99.99
2018-03-23T06:37:14.360Z,99.99
2018-03-23T06:38:14.344Z,99.99
2018-03-23T06:39:14.314Z,99.99
2018-03-23T06:40:14.293Z,99.99
2018-03-23T06:41:14.275Z,99.99
2018-03-23T06:42:14.306Z,99.99
2018-03-23T06:43:14.236Z,99.99
2018-03-23T06:44:14.219Z,99.99
2018-03-23T06:45:14.194Z,99.99
2018-03-23T06:46:14.171Z,99.99
2018-03-23T06:47:14.155Z,99.99
2018-03-23T06:48:14.134Z,99.99
2018-03-23T06:49:14.115Z,99.99
2018-03-23T06:50:14.096Z,99.99
2018-03-23T06:51:14.069Z,99.99
2018-03-23T06:52:14.055Z,99.99
2018-03-23T06:53:14.030Z,99.99
2018-03-23T06:54:14.007Z,99.99
2018-03-23T06:55:13.992Z,99.99
2018-03-23T06:56:13.966Z,99.99
2018-03-23T06:57:13.954Z,99.99
2018-03-23T06:58:13.926Z,99.99
2018-03-23T06:59:13.903Z,99.99
2018-03-23T07:00:13.886Z,99.99
2018-03-23T07:01:13.870Z,99.99
2018-03-23T07:02:13.844Z,99.99
2018-03-23T07:03:13.826Z,99.99
2018-03-23T07:04:13.804Z,99.99
2018-03-23T07:05:13.782Z,99.99
2018-03-23T07:06:13.768Z,99.99
2018-03-23T07:07:13.744Z,99.99
2018-03-23T07:08:13.773Z,99.99
2018-03-23T07:09:13.704Z,99.99
2018-03-23T07:10:13.783Z,99.99
2018-03-23T07:11:13.663Z,99.99
2018-03-23T07:12:13.646Z,99.99
2018-03-23T07:13:13.637Z,99.99
2018-03-23T07:14:13.650Z,99.99
2018-03-23T07:15:13.583Z,99.99
2018-03-23T07:16:13.562Z,99.99
2018-03-23T07:17:13.545Z,99.99
2018-03-23T07:18:13.522Z,99.99
2018-03-23T07:19:13.506Z,99.99
2018-03-23T07:20:13.532Z,99.99
2018-03-23T07:21:13.458Z,99.99
2018-03-23T07:22:13.450Z,99.99
2018-03-23T07:23:13.420Z,99.99
2018-03-23T07:24:13.402Z,99.99
2018-03-23T07:25:13.381Z,99.99
2018-03-23T07:26:13.366Z,99.99
2018-03-23T07:27:13.340Z,99.99
2018-03-23T07:28:13.323Z,99.99
2018-03-23T07:29:13.301Z,99.99
2018-03-23T07:30:13.275Z,99.99
2018-03-23T07:31:13.258Z,99.99
2018-03-23T07:32:13.236Z,99.99
2018-03-23T07:33:13.227Z,99.99
2018-03-23T07:34:13.197Z,99.99
2018-03-23T07:35:13.178Z,99.99
2018-03-23T07:36:13.158Z,99.99
2018-03-23T07:37:13.142Z,99.99
2018-03-23T07:38:13.116Z,99.99
2018-03-23T07:39:13.101Z,99.99
2018-03-23T07:40:13.079Z,99.99
2018-03-23T07:41:13.063Z,99.99
2018-03-23T07:42:13.039Z,99.99
2018-03-23T07:43:13.017Z,99.99
2018-03-23T07:44:13.001Z,99.99
2018-03-23T07:45:12.985Z,99.99
2018-03-23T07:46:12.959Z,99.99
2018-03-23T07:47:12.936Z,99.99
2018-03-23T07:48:12.917Z,99.99
2018-03-23T07:49:12.902Z,99.99
2018-03-23T07:50:12.883Z,99.99
2018-03-23T07:51:12.860Z,99.99
2018-03-23T07:52:12.846Z,99.99
2018-03-23T07:53:12.817Z,99.99
2018-03-23T07:54:12.799Z,99.99
2018-03-23T07:55:12.779Z,99.99
2018-03-23T07:56:12.767Z,99.99
2018-03-23T07:57:12.753Z,99.99
2018-03-23T07:58:12.726Z,99.99
2018-03-23T07:59:12.701Z,99.99
2018-03-23T08:00:12.681Z,99.99
2018-03-23T08:01:12.682Z,99.99
2018-03-23T08:02:12.648Z,99.99
2018-03-23T08:03:12.625Z,99.99
2018-03-23T08:04:12.602Z,99.99
2018-03-23T08:05:12.587Z,99.99
2018-03-23T08:06:12.564Z,99.99
2018-03-23T08:07:12.546Z,99.99
2018-03-23T08:08:12.524Z,99.99
2018-03-23T08:09:12.503Z,99.99
2018-03-23T08:10:12.489Z,99.99
2018-03-23T08:11:12.464Z,99.99
2018-03-23T08:12:12.444Z,99.99
2018-03-23T08:13:12.476Z,99.99
2018-03-23T08:14:12.406Z,99.99
2018-03-23T08:15:12.389Z,99.99
2018-03-23T08:16:12.366Z,99.99
2018-03-23T08:17:12.352Z,99.99
2018-03-23T08:18:12.334Z,99.99
2018-03-23T08:19:12.309Z,99.99
2018-03-23T08:20:12.298Z,99.99
2018-03-23T08:21:12.271Z,99.99
2018-03-23T08:22:12.241Z,99.99
2018-03-23T08:23:12.231Z,99.99
2018-03-23T08:24:12.267Z,99.99
2018-03-23T08:25:12.189Z,99.99
2018-03-23T08:26:12.175Z,99.99
2018-03-23T08:27:12.152Z,99.99
2018-03-23T08:28:12.173Z,99.99
2018-03-23T08:29:12.111Z,99.99
2018-03-23T08:30:12.098Z,99.99
2018-03-23T08:31:12.072Z,99.72
2018-03-23T08:32:12.052Z,99.34
2018-03-23T08:33:12.037Z,99.63
2018-03-23T08:34:12.023Z,99.91
2018-03-23T08:35:11.995Z,99.63
2018-03-23T08:36:11.976Z,99.77
2018-03-23T08:37:11.957Z,99.99
2018-03-23T08:38:11.935Z,99.99
2018-03-23T08:39:11.914Z,99.99
2018-03-23T08:40:11.895Z,99.99
2018-03-23T08:41:11.880Z,99.96
2018-03-23T08:42:11.858Z,99.96
2018-03-23T08:43:11.838Z,99.99
2018-03-23T08:44:11.921Z,99.99
2018-03-23T08:45:11.803Z,99.99
2018-03-23T08:46:12.000Z,99.99
2018-03-23T08:47:11.756Z,99.99
2018-03-23T08:48:11.742Z,99.99
2018-03-23T08:49:11.728Z,99.99
2018-03-23T08:50:11.745Z,99.99
2018-03-23T08:51:11.677Z,99.99
2018-03-23T08:52:11.662Z,99.67
2018-03-23T08:53:11.638Z,98.72
2018-03-23T08:54:11.622Z,98.72
2018-03-23T08:55:11.598Z,99.99
2018-03-23T08:56:11.582Z,99.99
2018-03-23T08:57:11.557Z,99.99
2018-03-23T08:58:11.653Z,99.58
2018-03-23T08:59:11.518Z,99.39
2018-03-23T09:00:11.515Z,99.96
2018-03-23T09:01:11.480Z,99.77
2018-03-23T09:02:11.464Z,99.39
2018-03-23T09:03:11.441Z,99.86
2018-03-23T09:04:11.433Z,99.86
2018-03-23T09:05:11.400Z,99.86
2018-03-23T09:06:11.380Z,98.91
2018-03-23T09:07:11.368Z,98.63
2018-03-23T09:08:11.344Z,99.39
2018-03-23T09:09:11.328Z,99.34
2018-03-23T09:10:11.305Z,99.25
2018-03-23T09:11:11.282Z,99.20
2018-03-23T09:12:11.260Z,99.25
2018-03-23T09:13:11.243Z,99.99
2018-03-23T09:14:11.226Z,98.91
2018-03-23T09:15:11.200Z,99.48
2018-03-23T09:16:11.185Z,99.82
2018-03-23T09:17:11.163Z,99.82
2018-03-23T09:18:11.153Z,98.68
2018-03-23T09:19:11.124Z,98.35
2018-03-23T09:20:11.106Z,98.82
2018-03-23T09:21:11.087Z,98.49
2018-03-23T09:22:11.061Z,98.68
2018-03-23T09:23:11.052Z,98.63
2018-03-23T09:24:11.027Z,98.68
2018-03-23T09:25:11.008Z,99.10
2018-03-23T09:26:10.983Z,98.96
2018-03-23T09:27:10.963Z,99.25
2018-03-23T09:28:10.943Z,99.34
2018-03-23T09:29:10.932Z,98.77
2018-03-23T09:30:10.906Z,98.68
2018-03-23T09:31:10.897Z,98.49
2018-03-23T09:32:10.866Z,98.49
2018-03-23T09:33:10.856Z,98.11
2018-03-23T09:34:10.825Z,98.87
2018-03-23T09:35:10.805Z,99.15
2018-03-23T09:36:10.786Z,99.99
2018-03-23T09:37:10.767Z,99.25
2018-03-23T09:38:10.745Z,98.49
2018-03-23T09:39:10.726Z,97.92
2018-03-23T09:40:10.760Z,97.64
2018-03-23T09:41:10.696Z,97.92
2018-03-23T09:42:10.666Z,99.06
2018-03-23T09:43:10.650Z,99.34
2018-03-23T09:44:10.671Z,99.25
2018-03-23T09:45:10.610Z,99.15
2018-03-23T09:46:10.585Z,99.15
2018-03-23T09:47:10.569Z,98.87
2018-03-23T09:48:10.549Z,98.77
2018-03-23T09:49:10.530Z,99.25
2018-03-23T09:50:10.515Z,99.15
2018-03-23T09:51:10.490Z,99.25
2018-03-23T09:52:10.472Z,98.77
2018-03-23T09:53:10.454Z,99.15
2018-03-23T09:54:10.433Z,98.68
2018-03-23T09:55:10.413Z,97.83
2018-03-23T09:56:10.391Z,98.21
2018-03-23T09:57:10.402Z,98.02
2018-03-23T09:58:10.351Z,98.68
2018-03-23T09:59:10.329Z,98.11
2018-03-23T10:00:10.311Z,97.92
2018-03-23T10:01:10.292Z,97.35
2018-03-23T10:02:10.275Z,97.64
2018-03-23T10:03:10.253Z,98.68
2018-03-23T10:04:10.232Z,99.06
2018-03-23T10:05:10.217Z,99.15
2018-03-23T10:06:10.197Z,99.25
2018-03-23T10:07:10.173Z,98.58
2018-03-23T10:08:10.152Z,98.49
2018-03-23T10:09:10.132Z,97.92
2018-03-23T10:10:10.123Z,98.58
2018-03-23T10:11:10.097Z,98.77
2018-03-23T10:12:10.076Z,98.58
2018-03-23T10:13:10.054Z,98.02
2018-03-23T10:14:10.049Z,98.02
2018-03-23T10:15:10.016Z,97.64
2018-03-23T10:16:09.998Z,97.54
2018-03-23T10:17:09.976Z,98.30
2018-03-23T10:18:09.956Z,98.58
2018-03-23T10:19:09.936Z,98.58
2018-03-23T10:20:09.923Z,98.77
2018-03-23T10:21:09.906Z,98.77
2018-03-23T10:22:09.876Z,98.68
2018-03-23T10:23:09.855Z,98.21
2018-03-23T10:24:09.839Z,98.02
2018-03-23T10:25:09.815Z,98.30
2018-03-23T10:26:09.793Z,97.92
2018-03-23T10:27:09.776Z,97.73
2018-03-23T10:28:09.754Z,98.30
2018-03-23T10:29:09.777Z,98.30
2018-03-23T10:30:09.719Z,97.83
2018-03-23T10:31:09.696Z,98.49
2018-03-23T10:32:09.677Z,98.39
2018-03-23T10:33:09.663Z,97.45
2018-03-23T10:34:09.636Z,97.54
2018-03-23T10:35:09.620Z,97.45
2018-03-23T10:36:09.599Z,97.45
2018-03-23T10:37:09.578Z,96.31
2018-03-23T10:38:09.565Z,96.31
2018-03-23T10:39:09.538Z,96.50
2018-03-23T10:40:09.523Z,96.12
2018-03-23T10:41:09.500Z,96.31
2018-03-23T10:42:09.486Z,94.89
2018-03-23T10:43:09.459Z,95.50
2018-03-23T10:44:09.444Z,96.03
2018-03-23T10:45:09.421Z,95.69
2018-03-23T10:46:09.412Z,95.98
2018-03-23T10:47:09.384Z,94.84
2018-03-23T10:48:09.367Z,94.93
2018-03-23T10:49:09.344Z,94.74
2018-03-23T10:50:09.323Z,94.37
2018-03-23T10:51:09.307Z,95.03
2018-03-23T10:52:09.287Z,94.74
2018-03-23T10:53:09.266Z,95.69
2018-03-23T10:54:09.246Z,95.88
2018-03-23T10:55:09.230Z,95.03
2018-03-23T10:56:09.207Z,93.80
2018-03-23T10:57:09.191Z,93.41
2018-03-23T10:58:09.172Z,93.23
2018-03-23T10:59:09.152Z,92.85
2018-03-23T11:00:09.130Z,93.80
2018-03-23T11:01:09.111Z,93.89
2018-03-23T11:02:09.096Z,93.80
2018-03-23T11:03:09.075Z,93.99
2018-03-23T11:04:09.054Z,93.80
2018-03-23T11:05:09.041Z,92.94
2018-03-23T11:06:09.018Z,93.04
2018-03-23T11:07:09.003Z,93.41
2018-03-23T11:08:08.977Z,93.23
2018-03-23T11:09:08.961Z,92.47
2018-03-23T11:10:08.943Z,93.04
2018-03-23T11:11:08.924Z,93.18
2018-03-23T11:12:08.908Z,92.76
2018-03-23T11:13:08.983Z,92.04
2018-03-23T11:14:08.865Z,92.71
2018-03-23T11:15:08.846Z,92.14
2018-03-23T11:16:08.840Z,91.85
2018-03-23T11:17:08.813Z,90.90
2018-03-23T11:18:08.795Z,92.33
2018-03-23T11:19:08.820Z,91.19
2018-03-23T11:20:08.766Z,90.71
2018-03-23T11:21:08.741Z,91.09
2018-03-23T11:22:08.716Z,91.09
2018-03-23T11:23:08.700Z,91.00
2018-03-23T11:24:08.686Z,91.09
2018-03-23T11:25:08.663Z,92.33
2018-03-23T11:26:08.642Z,90.90
2018-03-23T11:27:08.628Z,91.24
2018-03-23T11:28:08.612Z,91.14
2018-03-23T11:29:08.590Z,90.47
2018-03-23T11:30:08.573Z,90.47
2018-03-23T11:31:08.557Z,89.24
2018-03-23T11:32:08.538Z,89.43
2018-03-23T11:33:08.522Z,87.43
2018-03-23T11:34:08.499Z,87.53
2018-03-23T11:35:08.487Z,88.29
2018-03-23T11:36:08.468Z,88.76
2018-03-23T11:37:08.446Z,88.39
2018-03-23T11:38:08.432Z,88.48
2018-03-23T11:39:08.418Z,87.53
2018-03-23T11:40:08.395Z,88.95
2018-03-23T11:41:08.382Z,89.14
2018-03-23T11:42:08.360Z,89.58
2018-03-23T11:43:08.348Z,90.00
2018-03-23T11:44:08.324Z,90.19
2018-03-23T11:45:08.319Z,90.19
2018-03-23T11:46:08.289Z,89.72
2018-03-23T11:47:08.271Z,89.05
2018-03-23T11:48:08.256Z,88.95
2018-03-23T11:49:08.241Z,88.72
2018-03-23T11:50:08.218Z,89.33
2018-03-23T11:51:08.213Z,90.47
2018-03-23T11:52:08.199Z,90.00
2018-03-23T11:53:08.170Z,89.72
2018-03-23T11:54:08.157Z,89.90
2018-03-23T11:55:08.133Z,89.72
2018-03-23T11:56:08.123Z,87.72
2018-03-23T11:57:08.104Z,87.77
2018-03-23T11:58:08.081Z,89.05
2018-03-23T11:59:08.069Z,89.90
2018-03-23T12:00:08.044Z,90.00
2018-03-23T12:01:08.032Z,90.95
2018-03-23T12:02:08.017Z,90.47
2018-03-23T12:03:07.996Z,89.53
2018-03-23T12:04:07.978Z,88.29
2018-03-23T12:05:07.963Z,87.43
2018-03-23T12:06:07.944Z,87.53
2018-03-23T12:07:07.929Z,86.58
2018-03-23T12:08:07.910Z,87.43
2018-03-23T12:09:07.892Z,88.01
2018-03-23T12:10:07.879Z,87.20
2018-03-23T12:11:07.856Z,87.77
2018-03-23T12:12:07.846Z,88.15
2018-03-23T12:13:07.822Z,88.10
2018-03-23T12:14:07.810Z,88.62
2018-03-23T12:15:07.784Z,88.67
2018-03-23T12:16:07.772Z,88.24
2018-03-23T12:17:07.754Z,88.43
2018-03-23T12:18:07.744Z,89.67
2018-03-23T12:19:07.716Z,89.39
2018-03-23T12:20:07.697Z,88.24
2018-03-23T12:21:07.680Z,87.30
2018-03-23T12:22:07.661Z,87.87
2018-03-23T12:23:07.642Z,87.87
2018-03-23T12:24:07.630Z,89.67
2018-03-23T12:25:07.604Z,87.77
2018-03-23T12:26:07.590Z,88.34
2018-03-23T12:27:07.576Z,89.10
2018-03-23T12:28:07.556Z,89.29
2018-03-23T12:29:07.540Z,90.43
2018-03-23T12:30:07.525Z,90.62
2018-03-23T12:31:07.505Z,89.95
2018-03-23T12:32:07.498Z,91.00
2018-03-23T12:33:07.467Z,90.33
2018-03-23T12:34:07.452Z,90.52
2018-03-23T12:35:07.436Z,89.86
2018-03-23T12:36:07.411Z,90.14
2018-03-23T12:37:07.395Z,89.48
2018-03-23T12:38:07.384Z,88.24
2018-03-23T12:39:07.358Z,88.81
2018-03-23T12:40:07.389Z,88.01
2018-03-23T12:41:07.327Z,89.15
2018-03-23T12:42:07.305Z,89.15
2018-03-23T12:43:07.283Z,88.58
2018-03-23T12:44:07.265Z,87.45
2018-03-23T12:45:07.250Z,88.10
2018-03-23T12:46:07.231Z,88.68
2018-03-23T12:47:07.222Z,90.10
2018-03-23T12:48:07.191Z,91.09
2018-03-23T12:49:07.175Z,90.14
2018-03-23T12:50:07.229Z,89.86
2018-03-23T12:51:07.139Z,90.33
2018-03-23T12:52:07.116Z,90.24