createdAt,value
2022-08-18T00:00:21.723Z,62.83
2022-08-18T00:05:41.948Z,61.97
2022-08-18T00:11:03.590Z,60.00
2022-08-18T00:16:23.845Z,56.67
2022-08-18T00:21:44.103Z,52.03
2022-08-18T00:27:04.203Z,53.47
2022-08-18T00:32:27.420Z,57.10
2022-08-18T00:37:47.567Z,53.37
2022-08-18T00:43:07.820Z,56.73
2022-08-18T00:48:28.058Z,58.60
2022-08-18T00:53:48.283Z,63.23
2022-08-18T00:59:08.310Z,63.90
2022-08-18T01:04:28.499Z,66.93
2022-08-18T01:09:48.499Z,57.33
2022-08-18T01:15:08.724Z,60.27
2022-08-18T01:20:48.393Z,60.67
2022-08-18T01:26:08.623Z,60.47
2022-08-18T01:31:28.821Z,63.90
2022-08-18T01:36:48.958Z,60.40
2022-08-18T01:42:09.186Z,60.23
2022-08-18T01:47:29.233Z,66.20
2022-08-18T01:53:07.056Z,63.23
2022-08-18T01:58:31.433Z,65.53
2022-08-18T02:03:51.703Z,68.20
2022-08-18T02:09:11.780Z,75.53
2022-08-18T02:14:31.912Z,73.93
2022-08-18T02:19:52.094Z,69.53
2022-08-18T02:25:12.334Z,69.17
2022-08-18T02:30:32.461Z,69.07
2022-08-18T02:35:52.720Z,69.00
2022-08-18T02:41:12.913Z,66.07
2022-08-18T02:46:33.217Z,59.60
2022-08-18T02:51:53.221Z,64.33
2022-08-18T02:57:13.368Z,66.70
2022-08-18T03:02:33.385Z,74.87
2022-08-18T03:07:53.709Z,77.40
2022-08-18T03:13:14.082Z,79.50
2022-08-18T03:18:34.322Z,88.90
2022-08-18T03:24:01.520Z,84.73
2022-08-18T03:29:22.633Z,83.73
2022-08-18T03:34:42.822Z,95.60
2022-08-18T03:40:03.039Z,86.93
2022-08-18T03:45:23.193Z,85.70
2022-08-18T03:50:43.267Z,86.70
2022-08-18T03:56:03.645Z,89.67
2022-08-18T04:01:26.499Z,97.57
2022-08-18T04:06:47.033Z,90.70
2022-08-18T04:12:07.102Z,87.43
2022-08-18T04:17:27.362Z,82.13
2022-08-18T04:22:47.568Z,68.83
2022-08-18T04:28:07.792Z,68.67
2022-08-18T04:33:27.796Z,65.63
2022-08-18T04:38:47.900Z,61.30
2022-08-18T04:44:07.871Z,63.07
2022-08-18T04:49:28.061Z,63.03
2022-08-18T04:54:48.160Z,60.77
2022-08-18T05:00:08.217Z,62.00
2022-08-18T05:05:28.408Z,58.60
2022-08-18T05:10:48.645Z,58.43
2022-08-18T05:16:11.833Z,58.50
2022-08-18T05:21:37.297Z,56.13
2022-08-18T05:26:58.602Z,57.03
2022-08-18T05:32:38.385Z,56.23
2022-08-18T05:37:58.834Z,52.73
2022-08-18T05:43:19.009Z,53.50
2022-08-18T05:48:43.151Z,55.60
2022-08-18T05:54:04.095Z,55.13
2022-08-18T05:59:24.224Z,54.60
2022-08-18T06:04:44.435Z,51.13
2022-08-18T06:10:04.528Z,51.33
2022-08-18T06:15:24.754Z,53.33
2022-08-18T06:20:44.788Z,52.60
2022-08-18T06:26:04.797Z,49.50
2022-08-18T06:31:29.295Z,51.43
2022-08-18T06:36:49.568Z,51.10
2022-08-18T06:42:09.723Z,51.67
2022-08-18T06:47:29.931Z,52.23
2022-08-18T06:52:50.010Z,51.50
2022-08-18T06:58:10.163Z,51.60
2022-08-18T07:03:30.245Z,49.80
2022-08-18T07:08:50.407Z,51.13
2022-08-18T07:14:16.606Z,50.47
2022-08-18T07:19:37.256Z,49.17
2022-08-18T07:24:59.623Z,49.40
2022-08-18T07:30:23.386Z,48.87
2022-08-18T07:35:43.353Z,49.43
2022-08-18T07:41:03.455Z,48.23
2022-08-18T07:46:24.752Z,45.73
2022-08-18T07:51:45.580Z,45.63
2022-08-18T07:57:05.801Z,46.50
2022-08-18T08:02:25.954Z,47.90
2022-08-18T08:07:45.949Z,47.90
2022-08-18T08:13:09.652Z,47.37
2022-08-18T08:18:29.845Z,44.63
2022-08-18T08:23:49.903Z,47.63
2022-08-18T08:29:10.000Z,45.10
2022-08-18T08:34:32.170Z,46.80
2022-08-18T08:39:52.278Z,46.33
2022-08-18T08:45:12.580Z,46.00
2022-08-18T08:50:32.645Z,43.77
2022-08-18T08:55:52.776Z,44.83
2022-08-18T09:01:13.012Z,43.20
2022-08-18T09:06:33.132Z,44.90
2022-08-18T09:11:53.325Z,46.00
2022-08-18T09:17:13.511Z,41.33
2022-08-18T09:22:33.665Z,48.10
2022-08-18T09:28:10.555Z,44.03
2022-08-18T09:33:31.603Z,42.63
2022-08-18T09:38:51.721Z,43.93
2022-08-18T09:44:21.266Z,43.47
2022-08-18T09:49:47.933Z,43.50
2022-08-18T09:55:11.477Z,43.90
2022-08-18T10:00:33.683Z,43.53
2022-08-18T10:05:53.579Z,40.07
2022-08-18T10:11:15.791Z,42.63
2022-08-18T10:16:57.527Z,44.67
2022-08-18T10:22:16.080Z,41.90
2022-08-18T10:27:55.167Z,37.87
2022-08-18T10:33:17.732Z,40.60
2022-08-18T10:38:39.177Z,41.50
2022-08-18T10:43:59.255Z,42.90
2022-08-18T10:49:19.402Z,42.53
2022-08-18T10:54:51.897Z,43.00
2022-08-18T11:00:15.486Z,41.20
2022-08-18T11:05:35.415Z,41.57
2022-08-18T11:16:35.653Z,39.50
2022-08-18T11:21:56.442Z,42.47
2022-08-18T11:27:16.974Z,40.57
2022-08-18T11:32:37.087Z,40.53
2022-08-18T11:38:02.759Z,39.83
2022-08-18T11:43:23.711Z,38.90
2022-08-18T11:48:50.861Z,43.90
2022-08-18T11:54:11.734Z,39.70
2022-08-18T11:59:53.924Z,42.63
2022-08-18T12:05:12.030Z,39.43
2022-08-18T12:10:32.212Z,37.93
2022-08-18T12:15:52.267Z,40.43
2022-08-18T12:21:12.524Z,39.57
2022-08-18T12:26:38.697Z,37.70
2022-08-18T12:32:08.377Z,35.70
2022-08-18T12:37:58.185Z,36.80
2022-08-18T12:43:08.509Z,38.33
2022-08-18T12:48:28.566Z,35.00
2022-08-18T12:59:32.553Z,36.77
2022-08-18T13:04:57.581Z,32.40
2022-08-18T13:10:35.687Z,35.83
2022-08-18T13:16:01.105Z,35.30
2022-08-18T13:21:21.720Z,34.80
2022-08-18T13:26:41.945Z,34.80
2022-08-18T13:32:02.123Z,35.10
2022-08-18T13:37:22.237Z,33.60
2022-08-18T13:42:51.119Z,34.40
2022-08-18T13:48:11.525Z,34.23
2022-08-18T13:53:33.261Z,36.13
2022-08-18T13:58:53.808Z,32.27
2022-08-18T14:04:15.036Z,34.10
2022-08-18T14:09:40.290Z,36.63
2022-08-18T14:15:00.416Z,34.00
2022-08-18T14:20:27.251Z,31.43
2022-08-18T14:25:47.677Z,32.43
2022-08-18T14:31:08.472Z,39.37
2022-08-18T14:36:29.497Z,35.63
2022-08-18T14:41:55.941Z,42.33
2022-08-18T14:47:17.513Z,40.17
2022-08-18T14:52:47.838Z,33.40
2022-08-18T14:58:11.042Z,32.10
2022-08-18T15:03:31.892Z,34.27
2022-08-18T15:08:51.823Z,32.37
2022-08-18T15:14:12.098Z,31.13
2022-08-18T15:19:58.771Z,30.00
2022-08-18T15:25:12.453Z,30.50
2022-08-18T15:30:32.600Z,33.37
2022-08-18T15:35:52.719Z,30.90
2022-08-18T15:41:12.894Z,31.47
2022-08-18T15:46:32.941Z,29.53
2022-08-18T15:51:54.502Z,30.57
2022-08-18T15:57:23.567Z,31.20
2022-08-18T16:02:54.494Z,29.30
2022-08-18T16:08:15.097Z,28.50
2022-08-18T16:13:35.288Z,29.70
2022-08-18T16:18:55.347Z,28.70
2022-08-18T16:24:18.309Z,28.70
2022-08-18T16:29:38.838Z,29.17
2022-08-18T16:34:58.904Z,28.80
2022-08-18T16:40:19.246Z,27.93
2022-08-18T16:45:39.324Z,28.37
2022-08-18T16:50:59.388Z,26.50
2022-08-18T16:56:19.542Z,26.87
2022-08-18T17:01:48.998Z,25.17
2022-08-18T17:07:09.384Z,27.67
2022-08-18T17:12:29.635Z,25.50
2022-08-18T17:17:49.760Z,26.37
2022-08-18T17:23:09.898Z,26.13
2022-08-18T17:28:29.932Z,27.27
2022-08-18T17:33:51.936Z,27.00
2022-08-18T17:39:12.252Z,27.90
2022-08-18T17:44:36.170Z,25.80
2022-08-18T17:50:26.490Z,27.10
2022-08-18T17:55:46.391Z,28.13
2022-08-18T18:01:06.589Z,27.80
2022-08-18T18:06:26.565Z,28.47
2022-08-18T18:11:46.768Z,26.63
2022-08-18T18:17:06.808Z,25.37
2022-08-18T18:22:27.042Z,30.97
2022-08-18T18:27:50.653Z,29.00
2022-08-18T18:33:10.834Z,30.97
2022-08-18T18:38:30.856Z,29.93
2022-08-18T18:43:51.023Z,30.27
2022-08-18T18:49:11.176Z,28.57
2022-08-18T18:54:31.314Z,26.80
2022-08-18T18:59:51.489Z,27.90
2022-08-18T19:05:11.639Z,28.27
2022-08-18T19:10:31.824Z,29.27
2022-08-18T19:15:51.865Z,26.73
2022-08-18T19:22:04.423Z,27.63
2022-08-18T19:26:52.280Z,28.67
2022-08-18T19:32:16.342Z,26.80
2022-08-18T19:37:36.539Z,25.90
2022-08-18T19:43:00.714Z,27.30
2022-08-18T19:48:20.935Z,26.53
2022-08-18T19:53:41.128Z,26.73
2022-08-18T19:59:19.519Z,26.50
2022-08-18T20:04:41.469Z,27.30
2022-08-18T20:10:01.651Z,25.57
2022-08-18T20:15:21.847Z,26.87
2022-08-18T20:20:41.915Z,27.57
2022-08-18T20:26:02.042Z,27.47
2022-08-18T20:31:22.437Z,29.53
2022-08-18T20:36:42.350Z,28.87
2022-08-18T20:42:02.529Z,28.67
2022-08-18T20:47:22.700Z,28.10
2022-08-18T20:52:43.230Z,26.10
2022-08-18T20:58:03.425Z,27.57
2022-08-18T21:03:24.191Z,28.67
2022-08-18T21:08:44.340Z,25.77
2022-08-18T21:14:04.486Z,26.27
2022-08-18T21:19:25.152Z,24.97
2022-08-18T21:24:45.372Z,27.40
2022-08-18T21:30:05.372Z,27.27
2022-08-18T21:35:25.656Z,26.83
2022-08-18T21:40:45.709Z,27.50
2022-08-18T21:46:05.876Z,28.17
2022-08-18T21:51:25.946Z,24.43
2022-08-18T21:56:46.056Z,28.13
2022-08-18T22:02:06.114Z,25.97
2022-08-18T22:07:35.256Z,25.17
2022-08-18T22:12:55.557Z,26.90
2022-08-18T22:18:15.646Z,26.13
2022-08-18T22:23:35.784Z,32.27
2022-08-18T22:28:59.265Z,32.67
2022-08-18T22:34:27.862Z,33.63
2022-08-18T22:39:48.162Z,36.50
2022-08-18T22:45:08.312Z,30.10
2022-08-18T22:50:28.379Z,23.83
2022-08-18T22:55:48.725Z,25.30
2022-08-18T23:01:10.275Z,25.20
2022-08-18T23:06:30.464Z,25.73
2022-08-18T23:11:50.598Z,25.30
2022-08-18T23:17:10.766Z,22.00
2022-08-18T23:22:30.954Z,22.97
2022-08-18T23:27:51.095Z,24.40
2022-08-18T23:33:11.326Z,28.73
2022-08-18T23:38:31.923Z,24.60
2022-08-18T23:43:53.001Z,26.17
2022-08-18T23:49:13.233Z,25.40
2022-08-18T23:54:33.406Z,23.43
2022-08-18T23:59:53.623Z,32.57
