createdAt,value
2019-04-01T00:00:26.041Z,55.40
2019-04-01T00:02:56.682Z,55.40
2019-04-01T00:05:27.380Z,55.80
2019-04-01T00:07:58.175Z,56.80
2019-04-01T00:10:28.644Z,57.40
2019-04-01T00:12:59.079Z,57.40
2019-04-01T00:15:43.079Z,57.30
2019-04-01T00:18:13.615Z,56.80
2019-04-01T00:20:56.797Z,56.60
2019-04-01T00:23:26.994Z,56.20
2019-04-01T00:25:57.251Z,56.60
2019-04-01T00:28:27.498Z,57.20
2019-04-01T00:31:12.370Z,57.40
2019-04-01T00:33:42.711Z,57.90
2019-04-01T00:36:13.230Z,58.40
2019-04-01T00:38:43.646Z,58.20
2019-04-01T00:41:14.007Z,58.00
2019-04-01T00:43:55.942Z,58.40
2019-04-01T00:46:27.086Z,58.50
2019-04-01T00:48:57.545Z,58.20
2019-04-01T00:51:28.138Z,58.80
2019-04-01T00:53:58.931Z,59.00
2019-04-01T00:56:29.403Z,58.80
2019-04-01T00:58:59.640Z,58.40
2019-04-01T01:01:29.913Z,58.80
2019-04-01T01:04:00.649Z,59.00
2019-04-01T01:06:31.209Z,58.70
2019-04-01T01:09:01.476Z,58.80
2019-04-01T01:11:32.999Z,59.30
2019-04-01T01:14:03.468Z,59.20
2019-04-01T01:16:34.140Z,59.10
2019-04-01T01:19:04.502Z,59.80
2019-04-01T01:21:35.031Z,59.70
2019-04-01T01:24:05.226Z,59.80
2019-04-01T01:26:35.483Z,59.90
2019-04-01T01:29:05.949Z,59.60
2019-04-01T01:31:36.707Z,59.50
2019-04-01T01:34:07.072Z,60.40
2019-04-01T01:36:37.434Z,60.40
2019-04-01T01:39:07.779Z,60.60
2019-04-01T01:41:38.150Z,60.20
2019-04-01T01:44:08.862Z,59.80
2019-04-01T01:46:39.211Z,59.50
2019-04-01T01:49:09.847Z,59.10
2019-04-01T01:51:40.223Z,59.00
2019-04-01T01:54:10.391Z,59.40
2019-04-01T01:56:40.578Z,59.90
2019-04-01T01:59:10.813Z,60.10
2019-04-01T02:02:16.906Z,60.70
2019-04-01T02:04:47.242Z,60.10
2019-04-01T02:07:17.448Z,59.80
2019-04-01T02:09:47.858Z,60.40
2019-04-01T02:12:18.046Z,60.20
2019-04-01T02:14:50.413Z,59.40
2019-04-01T02:17:20.622Z,59.60
2019-04-01T02:19:51.226Z,59.50
2019-04-01T02:22:21.605Z,59.50
2019-04-01T02:24:52.050Z,59.80
2019-04-01T02:27:22.703Z,59.70
2019-04-01T02:29:52.867Z,60.00
2019-04-01T02:32:23.067Z,59.70
2019-04-01T02:34:53.260Z,60.20
2019-04-01T02:37:24.590Z,59.70
2019-04-01T02:39:56.472Z,59.60
2019-04-01T02:42:26.731Z,59.40
2019-04-01T02:44:57.178Z,59.70
2019-04-01T02:47:27.456Z,59.50
2019-04-01T02:49:57.695Z,59.80
2019-04-01T02:52:28.166Z,61.20
2019-04-01T02:54:58.405Z,61.20
2019-04-01T02:57:28.694Z,61.50
2019-04-01T02:59:59.189Z,60.60
2019-04-01T03:02:29.806Z,60.00
2019-04-01T03:05:00.516Z,59.60
2019-04-01T03:07:31.104Z,59.10
2019-04-01T03:10:01.818Z,59.10
2019-04-01T03:12:32.009Z,59.40
2019-04-01T03:15:02.580Z,59.90
2019-04-01T03:17:33.023Z,60.20
2019-04-01T03:20:04.524Z,60.00
2019-04-01T03:22:34.724Z,60.30
2019-04-01T03:25:06.059Z,60.40
2019-04-01T03:27:36.528Z,60.50
2019-04-01T03:30:06.966Z,61.00
2019-04-01T03:32:44.281Z,61.20
2019-04-01T03:35:09.339Z,61.20
2019-04-01T03:37:39.571Z,61.80
2019-04-01T03:40:09.773Z,62.40
2019-04-01T03:42:41.206Z,62.40
2019-04-01T03:45:11.444Z,62.20
2019-04-01T03:47:41.708Z,62.00
2019-04-01T03:50:12.000Z,62.00
2019-04-01T03:52:42.202Z,62.80
2019-04-01T03:55:12.605Z,62.30
2019-04-01T03:57:42.868Z,61.50
2019-04-01T04:00:13.169Z,61.60
2019-04-01T04:02:43.638Z,61.40
2019-04-01T04:05:13.870Z,61.70
2019-04-01T04:07:44.076Z,61.70
2019-04-01T04:10:14.323Z,61.80
2019-04-01T04:12:44.646Z,62.40
2019-04-01T04:15:15.283Z,63.40
2019-04-01T04:17:45.610Z,63.40
2019-04-01T04:20:15.876Z,63.20
2019-04-01T04:22:46.340Z,62.40
2019-04-01T04:25:16.879Z,61.80
2019-04-01T04:27:47.444Z,61.20
2019-04-01T04:30:20.539Z,61.20
2019-04-01T04:33:08.333Z,60.90
2019-04-01T04:35:38.670Z,60.60
2019-04-01T04:38:09.201Z,60.50
2019-04-01T04:40:41.136Z,60.60
2019-04-01T04:43:11.474Z,61.60
2019-04-01T04:45:41.906Z,60.80
2019-04-01T04:48:12.099Z,61.00
2019-04-01T04:50:42.447Z,60.80
2019-04-01T04:53:12.635Z,60.90
2019-04-01T04:55:42.801Z,60.50
2019-04-01T04:58:13.067Z,60.30
2019-04-01T05:00:43.309Z,60.20
2019-04-01T05:03:14.751Z,59.90
2019-04-01T05:05:44.981Z,59.70
2019-04-01T05:08:15.247Z,59.50
2019-04-01T05:10:45.678Z,59.10
2019-04-01T05:13:15.944Z,59.20
2019-04-01T05:15:46.184Z,59.10
2019-04-01T05:18:16.433Z,58.90
2019-04-01T05:20:47.026Z,59.30
2019-04-01T05:23:18.450Z,59.30
2019-04-01T05:25:48.889Z,59.50
2019-04-01T05:28:19.219Z,59.40
2019-04-01T05:30:49.658Z,59.80
2019-04-01T05:33:22.089Z,60.00
2019-04-01T05:35:52.469Z,59.80
2019-04-01T05:38:23.110Z,60.20
2019-04-01T05:40:53.557Z,59.90
2019-04-01T05:43:23.917Z,59.90
2019-04-01T05:45:54.319Z,60.00
2019-04-01T05:48:26.177Z,59.60
2019-04-01T05:50:56.350Z,59.40
2019-04-01T05:53:26.614Z,58.80
2019-04-01T05:55:56.915Z,58.30
2019-04-01T05:58:27.375Z,58.00
2019-04-01T06:00:59.186Z,57.80
2019-04-01T06:03:29.386Z,56.80
2019-04-01T06:05:59.558Z,56.10
2019-04-01T06:08:30.094Z,55.40
2019-04-01T06:11:00.283Z,54.60
2019-04-01T06:13:30.566Z,52.60
2019-04-01T06:16:00.976Z,50.50
2019-04-01T06:18:31.249Z,49.10
2019-04-01T06:21:01.494Z,47.90
2019-04-01T06:23:31.678Z,47.10
2019-04-01T06:26:01.894Z,46.00
2019-04-01T06:28:32.590Z,45.80
2019-04-01T06:31:03.058Z,45.30
2019-04-01T06:33:33.650Z,44.50
2019-04-01T06:36:03.850Z,44.10
2019-04-01T06:38:34.082Z,43.30
2019-04-01T06:41:04.321Z,45.00
2019-04-01T06:43:34.546Z,43.70
2019-04-01T06:46:04.768Z,41.70
2019-04-01T06:48:35.069Z,39.70
2019-04-01T06:51:06.258Z,38.40
2019-04-01T06:53:36.663Z,38.30
2019-04-01T06:56:06.875Z,39.10
2019-04-01T06:58:37.171Z,39.20
2019-04-01T07:01:07.374Z,39.10
2019-04-01T07:03:37.735Z,40.60
2019-04-01T07:06:08.300Z,40.80
2019-04-01T07:08:38.306Z,41.20
2019-04-01T07:11:08.503Z,42.00
2019-04-01T07:13:40.227Z,40.00
2019-04-01T07:16:15.799Z,39.00
2019-04-01T07:18:43.097Z,38.10
2019-04-01T07:21:13.278Z,38.40
2019-04-01T07:23:43.535Z,38.30
2019-04-01T07:26:14.039Z,39.20
2019-04-01T07:28:44.383Z,39.40
2019-04-01T07:31:14.574Z,40.30
2019-04-01T07:33:47.117Z,39.60
2019-04-01T07:36:37.047Z,38.90
2019-04-01T07:39:10.922Z,37.30
2019-04-01T07:41:41.305Z,37.20
2019-04-01T07:44:12.341Z,39.50
2019-04-01T07:46:44.074Z,39.50
2019-04-01T07:49:14.527Z,38.80
2019-04-01T07:51:44.934Z,41.20
2019-04-01T07:54:18.454Z,41.90
2019-04-01T07:56:49.661Z,43.00
2019-04-01T07:59:23.827Z,43.80
2019-04-01T08:01:54.631Z,43.30
2019-04-01T08:04:44.795Z,44.10
2019-04-01T08:07:15.281Z,44.30
2019-04-01T08:09:46.202Z,43.70
2019-04-01T08:12:16.490Z,43.50
2019-04-01T08:14:46.887Z,44.20
2019-04-01T08:17:18.706Z,44.90
2019-04-01T08:19:49.111Z,43.30
2019-04-01T08:22:19.929Z,43.30
2019-04-01T08:24:50.267Z,42.70
2019-04-01T08:27:20.529Z,41.90
2019-04-01T08:29:50.915Z,42.30
2019-04-01T08:32:42.255Z,42.80
2019-04-01T08:35:12.608Z,41.80
2019-04-01T08:37:43.313Z,41.00
2019-04-01T08:40:14.014Z,39.90
2019-04-01T08:42:44.507Z,39.70
2019-04-01T08:45:15.697Z,37.40
2019-04-01T08:47:50.576Z,37.20
2019-04-01T08:50:35.968Z,37.20
2019-04-01T09:08:30.187Z,37.60
2019-04-01T09:11:00.742Z,37.30
2019-04-01T09:13:31.173Z,37.50
2019-04-01T09:16:01.383Z,36.50
2019-04-01T09:18:31.641Z,36.60
2019-04-01T09:21:01.869Z,35.80
2019-04-01T09:23:32.066Z,36.10
2019-04-01T09:26:02.275Z,35.60
2019-04-01T09:28:32.487Z,36.30
2019-04-01T09:31:02.686Z,36.20
2019-04-01T09:33:32.960Z,36.60
2019-04-01T09:36:03.164Z,35.50
2019-04-01T09:38:33.491Z,35.10
2019-04-01T09:41:04.055Z,34.80
2019-04-01T09:43:34.225Z,34.40
2019-04-01T09:46:04.445Z,33.80
2019-04-01T09:48:34.613Z,34.00
2019-04-01T09:51:04.902Z,35.40
2019-04-01T09:53:35.272Z,35.20
2019-04-01T09:56:05.611Z,34.90
2019-04-01T09:58:35.804Z,33.70
2019-04-01T10:01:06.093Z,34.80
2019-04-01T10:03:37.550Z,34.20
2019-04-01T10:06:10.407Z,33.00
2019-04-01T10:08:42.442Z,33.20
2019-04-01T10:11:12.813Z,33.80
2019-04-01T10:13:43.299Z,34.50
2019-04-01T10:16:13.498Z,34.70
2019-04-01T10:18:43.680Z,34.80
2019-04-01T10:21:13.879Z,33.30
2019-04-01T10:23:44.139Z,33.50
2019-04-01T10:26:14.391Z,33.30
2019-04-01T10:28:44.586Z,33.60
2019-04-01T10:31:14.787Z,33.60
2019-04-01T10:33:45.151Z,33.40
2019-04-01T10:36:15.353Z,34.80
2019-04-01T10:38:46.817Z,34.70
2019-04-01T10:41:18.551Z,35.00
2019-04-01T10:43:48.747Z,34.90
2019-04-01T10:46:19.372Z,34.60
2019-04-01T10:48:49.601Z,33.50
2019-04-01T10:51:20.113Z,32.70
2019-04-01T10:53:50.424Z,34.10
2019-04-01T10:56:20.720Z,33.50
2019-04-01T10:58:51.016Z,33.90
2019-04-01T11:01:21.369Z,33.80
2019-04-01T11:03:52.059Z,33.80
2019-04-01T11:06:22.258Z,31.90
2019-04-01T11:08:52.751Z,31.20
2019-04-01T11:11:23.330Z,33.20
2019-04-01T11:13:54.075Z,31.50
2019-04-01T11:16:25.933Z,31.60
2019-04-01T11:18:58.105Z,31.60
2019-04-01T11:21:28.025Z,30.80
2019-04-01T11:23:58.273Z,31.50
2019-04-01T11:26:28.466Z,32.00
2019-04-01T11:28:58.811Z,33.40
2019-04-01T11:31:29.068Z,31.60
2019-04-01T11:33:59.318Z,30.40
2019-04-01T11:36:29.607Z,30.70
2019-04-01T11:39:00.365Z,30.80
2019-04-01T11:41:31.694Z,30.60
2019-04-01T11:44:01.978Z,31.80
2019-04-01T11:46:32.242Z,31.60
2019-04-01T11:49:02.963Z,31.50
2019-04-01T11:51:38.667Z,30.20
2019-04-01T11:54:08.196Z,31.00
2019-04-01T11:56:37.661Z,30.80
2019-04-01T11:59:08.521Z,30.80
2019-04-01T12:01:39.461Z,31.00
2019-04-01T12:04:09.710Z,30.40
2019-04-01T12:06:39.907Z,30.30
2019-04-01T12:09:10.539Z,31.50
2019-04-01T12:11:40.886Z,30.70
2019-04-01T12:14:11.059Z,29.90
2019-04-01T12:16:41.270Z,29.50
2019-04-01T12:19:11.484Z,29.70
2019-04-01T12:21:42.152Z,29.90
2019-04-01T12:24:12.553Z,30.00
2019-04-01T12:26:44.750Z,29.70
2019-04-01T12:29:15.089Z,29.40
2019-04-01T12:31:49.509Z,29.80
2019-04-01T12:34:19.954Z,29.50
2019-04-01T12:36:50.314Z,29.50
2019-04-01T12:39:20.702Z,29.90
2019-04-01T12:41:50.921Z,29.90
2019-04-01T12:44:21.502Z,29.40
2019-04-01T12:46:52.031Z,29.50
2019-04-01T12:49:22.701Z,29.80
2019-04-01T12:51:52.932Z,29.10
2019-04-01T12:54:23.758Z,29.00
2019-04-01T12:56:54.090Z,30.00
2019-04-01T12:59:24.390Z,30.70
2019-04-01T13:01:55.572Z,30.30
2019-04-01T13:04:25.758Z,29.80
2019-04-01T13:06:56.026Z,29.60
2019-04-01T13:09:26.634Z,29.60
2019-04-01T13:12:01.470Z,29.00
2019-04-01T13:14:33.542Z,29.40
2019-04-01T13:17:12.848Z,29.40
2019-04-01T13:19:44.844Z,28.90
2019-04-01T13:22:16.939Z,28.90
2019-04-01T13:24:48.542Z,28.90
2019-04-01T13:27:20.305Z,29.30
2019-04-01T13:29:50.708Z,30.10
2019-04-01T13:32:22.509Z,29.10
2019-04-01T13:34:53.743Z,29.50
2019-04-01T13:37:26.907Z,29.50
2019-04-01T13:39:57.998Z,29.30
2019-04-01T13:42:30.011Z,29.70
2019-04-01T13:45:02.670Z,29.90
2019-04-01T13:47:41.268Z,30.40
2019-04-01T13:50:16.205Z,30.50
2019-04-01T13:52:54.973Z,31.60
2019-04-01T13:55:26.575Z,30.20
2019-04-01T13:57:59.166Z,29.90
2019-04-01T14:00:31.118Z,29.80
2019-04-01T14:03:03.269Z,30.00
2019-04-01T14:05:49.242Z,29.60
2019-04-01T14:08:22.395Z,29.90
2019-04-01T14:10:54.534Z,28.90
2019-04-01T14:13:25.301Z,30.10
2019-04-01T14:15:57.172Z,29.40
2019-04-01T14:18:28.546Z,31.20
2019-04-01T14:21:16.233Z,30.50
2019-04-01T14:23:38.610Z,31.60
2019-04-01T14:26:08.830Z,32.10
2019-04-01T14:28:39.127Z,31.30
2019-04-01T14:31:09.347Z,31.60
2019-04-01T14:33:39.959Z,30.80
2019-04-01T14:36:11.014Z,31.50
2019-04-01T14:38:42.162Z,31.60
2019-04-01T14:41:12.940Z,31.20
2019-04-01T14:43:44.115Z,31.00
2019-04-01T14:46:14.311Z,32.80
2019-04-01T14:48:44.999Z,34.40
2019-04-01T14:51:15.746Z,34.10
2019-04-01T14:53:47.613Z,34.40
2019-04-01T14:56:17.798Z,34.50
2019-04-01T14:58:48.680Z,35.60
2019-04-01T15:01:18.901Z,35.80
2019-04-01T15:03:49.269Z,36.20
2019-04-01T15:06:19.486Z,34.30
2019-04-01T15:08:51.107Z,34.10
2019-04-01T15:11:21.810Z,35.70
2019-04-01T15:13:52.786Z,35.80
2019-04-01T15:16:23.098Z,36.00
2019-04-01T15:18:54.526Z,37.00
2019-04-01T15:21:46.971Z,36.40
2019-04-01T15:24:15.467Z,36.70
2019-04-01T15:26:45.647Z,35.80
2019-04-01T15:29:16.539Z,36.10
2019-04-01T15:31:47.959Z,36.30
2019-04-01T15:34:19.843Z,36.90
2019-04-01T15:36:50.298Z,37.40
2019-04-01T15:39:21.005Z,36.30
2019-04-01T15:41:52.990Z,35.60
2019-04-01T15:44:23.911Z,37.40
2019-04-01T15:46:54.456Z,37.70
2019-04-01T15:49:24.841Z,36.10
2019-04-01T15:51:55.035Z,35.90
2019-04-01T15:54:25.868Z,36.70
2019-04-01T15:56:57.442Z,37.00
2019-04-01T15:59:28.844Z,36.80
2019-04-01T16:01:59.415Z,37.90
2019-04-01T16:04:31.625Z,37.40
2019-04-01T16:07:02.519Z,36.80
2019-04-01T16:09:33.672Z,36.70
2019-04-01T16:12:04.544Z,37.00
2019-04-01T16:14:36.824Z,37.80
2019-04-01T16:17:08.112Z,38.00
2019-04-01T16:19:39.114Z,38.20
2019-04-01T16:22:11.338Z,37.60
2019-04-01T16:24:45.568Z,37.50
2019-04-01T16:27:17.397Z,37.70
2019-04-01T16:29:53.239Z,37.60
2019-04-01T16:32:25.752Z,38.10
2019-04-01T16:35:01.150Z,38.80
2019-04-01T16:37:31.997Z,38.10
2019-04-01T16:40:06.137Z,38.40
2019-04-01T16:42:37.394Z,39.40
2019-04-01T16:45:14.998Z,38.90
2019-04-01T16:47:48.689Z,39.20
2019-04-01T16:50:23.571Z,39.20
2019-04-01T16:52:54.511Z,38.90
2019-04-01T16:55:30.467Z,39.90
2019-04-01T16:58:03.070Z,39.70
2019-04-01T17:00:43.898Z,39.90
2019-04-01T17:03:15.090Z,39.80
2019-04-01T17:05:51.069Z,39.80
2019-04-01T17:08:23.201Z,39.70
2019-04-01T17:10:57.104Z,39.80
2019-04-01T17:13:27.492Z,40.40
2019-04-01T17:16:01.497Z,40.20
2019-04-01T17:18:31.753Z,40.00
2019-04-01T17:21:02.692Z,39.50
2019-04-01T17:23:53.638Z,39.30
2019-04-01T17:26:24.867Z,39.50
2019-04-01T17:28:55.046Z,39.10
2019-04-01T17:31:25.814Z,38.90
2019-04-01T17:33:56.510Z,38.90
2019-04-01T17:36:27.005Z,38.60
2019-04-01T17:38:57.507Z,38.70
2019-04-01T17:41:28.914Z,38.30
2019-04-01T17:43:59.439Z,38.30
2019-04-01T17:46:30.144Z,38.20
2019-04-01T17:49:01.301Z,38.10
2019-04-01T17:51:32.714Z,38.30
2019-04-01T17:54:03.163Z,38.50
2019-04-01T17:56:33.793Z,39.00
2019-04-01T17:59:04.202Z,39.40
2019-04-01T18:01:35.311Z,39.00
2019-04-01T18:04:05.870Z,39.20
2019-04-01T18:06:42.822Z,39.40
2019-04-01T18:09:53.321Z,39.50
2019-04-01T18:12:24.662Z,39.60
2019-04-01T18:14:55.302Z,40.10
2019-04-01T18:17:26.123Z,40.30
2019-04-01T18:19:56.606Z,40.60
2019-04-01T18:22:28.141Z,41.00
2019-04-01T18:24:59.610Z,41.70
2019-04-01T18:27:29.865Z,41.80
2019-04-01T18:30:01.007Z,42.30
2019-04-01T18:32:32.441Z,42.60
2019-04-01T18:35:04.166Z,42.80
2019-04-01T18:37:35.046Z,42.90
2019-04-01T18:40:05.818Z,43.30
2019-04-01T18:42:36.823Z,43.70
2019-04-01T18:45:07.935Z,43.80
2019-04-01T18:47:40.185Z,44.40
2019-04-01T18:50:13.348Z,44.40
2019-04-01T18:52:45.800Z,44.60
2019-04-01T18:55:16.227Z,44.80
2019-04-01T18:57:47.261Z,45.10
2019-04-01T19:00:18.842Z,45.60
2019-04-01T19:02:50.069Z,45.80
2019-04-01T19:05:20.704Z,46.00
2019-04-01T19:07:52.092Z,46.50
2019-04-01T19:10:23.570Z,46.80
2019-04-01T19:13:05.988Z,47.20
2019-04-01T19:15:37.464Z,47.40
2019-04-01T19:18:11.598Z,47.50
2019-04-01T19:20:55.577Z,48.50
2019-04-01T19:23:23.729Z,48.30
2019-04-01T19:25:54.283Z,48.30
2019-04-01T19:28:30.623Z,48.50
2019-04-01T19:31:02.798Z,48.40
2019-04-01T19:33:39.162Z,48.70
2019-04-01T19:36:10.007Z,49.30
2019-04-01T19:38:42.336Z,49.30
2019-04-01T19:41:16.119Z,49.20
2019-04-01T19:43:55.129Z,49.50
2019-04-01T19:46:25.952Z,50.20
2019-04-01T19:48:58.534Z,49.70
2019-04-01T19:51:31.614Z,49.80
2019-04-01T19:54:06.037Z,49.90
2019-04-01T19:56:38.053Z,49.80
2019-04-01T19:59:16.080Z,50.20
2019-04-01T20:01:50.775Z,50.10
2019-04-01T20:04:25.963Z,50.00
2019-04-01T20:06:59.368Z,50.10
2019-04-01T20:09:31.939Z,50.10
2019-04-01T20:12:02.782Z,50.60
2019-04-01T20:14:33.356Z,50.70
2019-04-01T20:17:04.004Z,50.90
2019-04-01T20:19:34.978Z,51.00
2019-04-01T20:22:05.394Z,51.10
2019-04-01T20:24:36.129Z,50.90
2019-04-01T20:27:06.677Z,50.90
2019-04-01T20:29:36.899Z,50.90
2019-04-01T20:32:17.075Z,50.80
2019-04-01T20:34:40.087Z,51.00
2019-04-01T20:37:10.304Z,51.10
2019-04-01T20:39:41.535Z,51.10
2019-04-01T20:42:12.008Z,51.60
2019-04-01T20:44:42.528Z,51.60
2019-04-01T20:47:13.060Z,51.70
2019-04-01T20:49:43.446Z,51.60
2019-04-01T20:52:13.637Z,51.40
2019-04-01T20:54:44.230Z,51.90
2019-04-01T20:57:16.346Z,52.00
2019-04-01T20:59:48.025Z,52.10
2019-04-01T21:02:18.371Z,52.40
2019-04-01T21:04:49.468Z,52.40
2019-04-01T21:07:19.699Z,52.30
2019-04-01T21:09:50.495Z,52.50
2019-04-01T21:12:21.119Z,52.40
2019-04-01T21:14:51.348Z,52.20
2019-04-01T21:17:21.873Z,52.40
2019-04-01T21:19:52.198Z,52.40
2019-04-01T21:22:22.391Z,52.30
2019-04-01T21:24:52.684Z,52.50
2019-04-01T21:27:23.205Z,52.40
2019-04-01T21:29:56.078Z,52.50
2019-04-01T21:32:26.363Z,52.60
2019-04-01T21:34:56.561Z,52.60
2019-04-01T21:37:27.029Z,52.80
2019-04-01T21:39:59.067Z,53.20
2019-04-01T21:42:30.248Z,53.00
2019-04-01T21:45:00.813Z,53.20
2019-04-01T21:47:30.999Z,53.20
2019-04-01T21:50:02.052Z,53.30
2019-04-01T21:52:33.158Z,53.30
2019-04-01T21:55:08.020Z,53.50
2019-04-01T21:57:37.775Z,53.60
2019-04-01T22:00:11.414Z,53.60
2019-04-01T22:02:44.081Z,53.70
2019-04-01T22:05:15.146Z,53.90
2019-04-01T22:07:45.327Z,53.80
2019-04-01T22:10:17.174Z,53.80
2019-04-01T22:12:47.662Z,54.00
2019-04-01T22:15:21.150Z,54.10
2019-04-01T22:17:53.387Z,54.20
2019-04-01T22:20:23.742Z,54.30
2019-04-01T22:22:57.188Z,54.20
2019-04-01T22:25:30.063Z,54.40
2019-04-01T22:28:00.807Z,54.60
2019-04-01T22:30:33.480Z,54.50
2019-04-01T22:33:03.906Z,54.70
2019-04-01T22:35:38.822Z,54.60
2019-04-01T22:38:09.842Z,54.80
2019-04-01T22:40:40.819Z,54.80
2019-04-01T22:43:11.406Z,55.00
2019-04-01T22:45:43.750Z,55.10
2019-04-01T22:48:14.678Z,55.30
2019-04-01T22:50:47.930Z,55.30
2019-04-01T22:53:18.125Z,55.10
2019-04-01T22:55:49.141Z,55.10
2019-04-01T22:58:19.921Z,55.10
2019-04-01T23:00:51.982Z,55.10
2019-04-01T23:03:23.161Z,55.30
2019-04-01T23:05:55.642Z,55.40
2019-04-01T23:08:26.450Z,55.40
2019-04-01T23:10:57.004Z,55.50
2019-04-01T23:13:28.203Z,55.70
2019-04-01T23:15:59.042Z,55.70
2019-04-01T23:18:29.387Z,55.50
2019-04-01T23:21:01.258Z,55.60
2019-04-01T23:23:32.586Z,55.30
2019-04-01T23:26:03.228Z,55.30
2019-04-01T23:28:33.400Z,55.20
2019-04-01T23:31:03.594Z,55.10
2019-04-01T23:33:33.766Z,54.80
2019-04-01T23:36:03.969Z,54.30
2019-04-01T23:38:34.135Z,54.20
2019-04-01T23:41:04.419Z,54.10
2019-04-01T23:43:34.586Z,53.80
2019-04-01T23:46:04.793Z,53.70
2019-04-01T23:48:35.110Z,53.50
2019-04-01T23:51:07.029Z,53.30
2019-04-01T23:53:37.175Z,52.90
2019-04-01T23:56:07.612Z,52.70
2019-04-01T23:58:37.783Z,52.60
