createdAt,value
2022-09-10T00:00:45.412Z,4.60
2022-09-10T00:03:32.549Z,4.05
2022-09-10T00:06:26.342Z,5.45
2022-09-10T00:09:14.083Z,5.47
2022-09-10T00:12:07.386Z,4.53
2022-09-10T00:15:01.383Z,4.40
2022-09-10T00:17:55.426Z,4.45
2022-09-10T00:20:50.621Z,5.80
2022-09-10T00:23:44.407Z,5.20
2022-09-10T00:26:42.405Z,4.30
2022-09-10T00:29:29.469Z,4.00
2022-09-10T00:32:23.381Z,6.25
2022-09-10T00:35:17.402Z,4.35
2022-09-10T00:38:11.510Z,4.28
2022-09-10T00:41:13.444Z,3.90
2022-09-10T00:44:10.414Z,4.13
2022-09-10T00:47:05.430Z,4.35
2022-09-10T00:50:09.456Z,5.07
2022-09-10T00:53:08.403Z,5.30
2022-09-10T00:55:59.970Z,4.43
2022-09-10T00:58:55.425Z,4.57
2022-09-10T01:01:49.491Z,3.78
2022-09-10T01:04:36.718Z,5.20
2022-09-10T01:07:33.458Z,4.65
2022-09-10T01:10:28.959Z,5.80
2022-09-10T01:13:32.489Z,5.05
2022-09-10T01:16:22.726Z,5.18
2022-09-10T01:19:39.478Z,4.65
2022-09-10T01:22:47.506Z,4.50
2022-09-10T01:26:09.481Z,5.07
2022-09-10T01:29:01.162Z,4.72
2022-09-10T01:32:05.504Z,4.85
2022-09-10T01:35:25.540Z,4.80
2022-09-10T01:38:35.622Z,3.85
2022-09-10T01:41:34.528Z,4.07
2022-09-10T01:44:41.779Z,3.92
2022-09-10T01:48:01.501Z,6.15
2022-09-10T01:51:21.774Z,4.15
2022-09-10T01:54:32.518Z,3.75
2022-09-10T01:57:34.516Z,3.15
2022-09-10T02:00:30.588Z,3.57
2022-09-10T02:03:21.584Z,3.40
2022-09-10T02:06:20.511Z,5.22
2022-09-10T02:09:15.538Z,4.88
2022-09-10T02:12:09.539Z,6.40
2022-09-10T02:14:58.187Z,5.10
2022-09-10T02:17:53.569Z,8.10
2022-09-10T02:20:41.477Z,6.90
2022-09-10T02:23:58.580Z,7.75
2022-09-10T02:26:53.599Z,7.65
2022-09-10T02:29:47.578Z,7.05
2022-09-10T02:32:41.544Z,7.20
2022-09-10T02:35:35.560Z,5.90
2022-09-10T02:38:29.614Z,7.18
2022-09-10T02:41:25.394Z,8.40
2022-09-10T02:44:18.605Z,9.70
2022-09-10T02:47:12.635Z,7.97
2022-09-10T02:50:01.925Z,10.73
2022-09-10T02:52:57.602Z,7.97
2022-09-10T02:55:52.612Z,11.00
2022-09-10T02:58:46.605Z,10.98
2022-09-10T03:01:34.802Z,11.30
2022-09-10T03:04:28.593Z,12.40
2022-09-10T03:07:26.671Z,9.15
2022-09-10T03:10:20.643Z,8.13
2022-09-10T03:13:14.765Z,8.63
2022-09-10T03:16:11.700Z,9.80
2022-09-10T03:18:58.878Z,8.02
2022-09-10T03:21:53.671Z,8.35
2022-09-10T03:24:40.698Z,9.23
2022-09-10T03:27:34.685Z,8.10
2022-09-10T03:30:21.962Z,8.50
2022-09-10T03:33:15.657Z,8.88
2022-09-10T03:36:03.745Z,8.27
2022-09-10T03:38:57.665Z,7.30
2022-09-10T03:41:51.693Z,9.43
2022-09-10T03:44:38.704Z,8.45
2022-09-10T03:47:33.043Z,10.13
2022-09-10T03:50:26.670Z,9.20
2022-09-10T03:53:21.714Z,12.50
2022-09-10T03:56:16.683Z,10.15
2022-09-10T03:59:03.720Z,10.95
2022-09-10T04:01:57.746Z,8.40
2022-09-10T04:04:44.773Z,7.80
2022-09-10T04:07:38.774Z,12.63
2022-09-10T04:10:26.866Z,13.30
2022-09-10T04:13:20.705Z,10.20
2022-09-10T04:16:07.846Z,13.43
2022-09-10T04:19:01.759Z,12.25
2022-09-10T04:21:55.715Z,11.60
2022-09-10T04:24:49.765Z,11.85
2022-09-10T04:27:36.763Z,15.48
2022-09-10T04:30:30.796Z,10.55
2022-09-10T04:33:25.091Z,12.40
2022-09-10T04:36:12.925Z,11.52
2022-09-10T04:39:06.749Z,9.13
2022-09-10T04:42:00.736Z,8.48
2022-09-10T04:44:47.800Z,9.85
2022-09-10T04:47:41.765Z,10.40
2022-09-10T04:50:28.793Z,11.02
2022-09-10T04:53:22.766Z,9.82
2022-09-10T04:56:10.307Z,10.98
2022-09-10T04:59:03.778Z,8.63
2022-09-10T05:01:57.827Z,7.40
2022-09-10T05:04:51.797Z,7.10
2022-09-10T05:07:45.801Z,7.10
2022-09-10T05:10:32.852Z,9.07
2022-09-10T05:13:26.780Z,7.13
2022-09-10T05:16:20.861Z,7.88
2022-09-10T05:19:14.859Z,8.30
2022-09-10T05:22:01.971Z,6.57
2022-09-10T05:24:55.807Z,6.35
2022-09-10T05:27:49.838Z,8.90
2022-09-10T05:30:37.217Z,7.15
2022-09-10T05:33:30.993Z,8.50
2022-09-10T05:36:18.053Z,6.45
2022-09-10T05:39:11.858Z,6.32
2022-09-10T05:42:00.457Z,5.65
2022-09-10T05:44:53.892Z,6.00
2022-09-10T05:47:41.107Z,6.30
2022-09-10T05:50:34.879Z,6.30
2022-09-10T05:53:28.837Z,8.70
2022-09-10T05:56:22.898Z,13.15
2022-09-10T05:59:10.696Z,8.63
2022-09-10T06:02:04.960Z,8.80
2022-09-10T06:04:58.870Z,7.53
2022-09-10T06:07:45.921Z,6.90
2022-09-10T06:10:46.889Z,4.97
2022-09-10T06:13:35.185Z,7.90
2022-09-10T06:16:28.966Z,6.00
2022-09-10T06:19:15.996Z,5.55
2022-09-10T06:22:09.956Z,8.20
2022-09-10T06:24:57.120Z,5.68
2022-09-10T06:27:50.950Z,7.07
2022-09-10T06:30:45.002Z,9.07
2022-09-10T06:33:33.011Z,7.50
2022-09-10T06:36:26.946Z,7.60
2022-09-10T06:39:14.251Z,6.38
2022-09-10T06:42:07.966Z,12.02
2022-09-10T06:44:54.957Z,10.50
2022-09-10T06:48:37.307Z,11.68
2022-09-10T06:50:58.237Z,10.90
2022-09-10T06:53:54.973Z,8.48
2022-09-10T06:56:49.187Z,8.90
2022-09-10T06:59:36.297Z,7.90
2022-09-10T07:02:30.012Z,10.38
2022-09-10T07:05:17.052Z,7.07
2022-09-10T07:08:11.975Z,9.55
2022-09-10T07:11:11.038Z,6.03
2022-09-10T07:14:06.012Z,8.50
2022-09-10T07:17:00.013Z,7.72
2022-09-10T07:19:47.297Z,6.18
2022-09-10T07:22:41.040Z,5.10
2022-09-10T07:25:35.032Z,5.53
2022-09-10T07:28:29.027Z,5.85
2022-09-10T07:31:30.039Z,4.65
2022-09-10T07:34:17.139Z,10.52
2022-09-10T07:37:11.029Z,6.95
2022-09-10T07:39:58.183Z,5.78
2022-09-10T07:42:52.030Z,5.15
2022-09-10T07:45:40.357Z,5.93
2022-09-10T07:48:35.023Z,4.63
2022-09-10T07:51:22.653Z,5.07
2022-09-10T07:54:16.053Z,6.78
2022-09-10T07:57:03.226Z,6.80
2022-09-10T07:59:57.079Z,6.13
2022-09-10T08:02:44.883Z,5.90
2022-09-10T08:05:39.076Z,5.00
2022-09-10T08:08:29.625Z,7.07
2022-09-10T08:11:26.039Z,5.47
2022-09-10T08:14:13.394Z,3.03
2022-09-10T08:17:13.107Z,3.10
2022-09-10T08:20:08.091Z,3.60
2022-09-10T08:23:04.081Z,5.03
2022-09-10T08:26:00.137Z,4.30
2022-09-10T08:28:54.121Z,4.38
2022-09-10T08:31:41.528Z,3.40
2022-09-10T08:34:36.137Z,2.65
2022-09-10T08:37:23.181Z,2.33
2022-09-10T08:40:20.122Z,2.65
2022-09-10T08:43:15.106Z,4.82
2022-09-10T08:46:17.160Z,7.38
2022-09-10T08:49:15.970Z,6.30
2022-09-10T08:52:30.160Z,6.00
2022-09-10T08:55:17.131Z,4.10
2022-09-10T08:58:25.206Z,5.40
2022-09-10T09:01:19.189Z,5.53
2022-09-10T09:04:46.183Z,7.35
2022-09-10T09:07:46.385Z,5.53
2022-09-10T09:10:52.581Z,4.70
2022-09-10T09:14:17.188Z,4.18
2022-09-10T09:17:29.378Z,3.67
2022-09-10T09:20:33.215Z,4.78
2022-09-10T09:23:29.356Z,6.93
2022-09-10T09:26:23.318Z,7.25
2022-09-10T09:29:31.194Z,6.95
2022-09-10T09:32:20.623Z,4.90
2022-09-10T09:35:30.214Z,3.97
2022-09-10T09:38:48.971Z,3.60
2022-09-10T09:41:53.261Z,2.58
2022-09-10T09:45:06.986Z,4.05
2022-09-10T09:48:01.226Z,5.32
2022-09-10T09:51:02.286Z,3.70
2022-09-10T09:54:18.552Z,2.95
2022-09-10T09:57:10.249Z,3.53
2022-09-10T09:59:57.650Z,3.63
2022-09-10T10:02:53.285Z,3.25
2022-09-10T10:05:47.331Z,3.05
2022-09-10T10:08:41.340Z,2.80
2022-09-10T10:12:03.315Z,2.45
2022-09-10T10:14:58.269Z,2.97
2022-09-10T10:17:52.317Z,4.70
2022-09-10T10:20:41.408Z,6.63
2022-09-10T10:23:43.321Z,6.25
2022-09-10T10:26:35.622Z,4.93
2022-09-10T10:29:29.314Z,4.25
2022-09-10T10:32:19.713Z,4.47
2022-09-10T10:35:34.333Z,3.40
2022-09-10T10:38:44.341Z,4.25
2022-09-10T10:41:48.051Z,5.35
2022-09-10T10:45:07.329Z,3.67
2022-09-10T10:48:19.351Z,3.08
2022-09-10T10:51:45.331Z,2.80
2022-09-10T10:54:47.536Z,2.20
2022-09-10T10:58:09.895Z,2.10
2022-09-10T11:01:05.059Z,5.93
2022-09-10T11:04:10.371Z,5.40
2022-09-10T11:07:23.416Z,4.90
2022-09-10T11:10:29.954Z,4.63
2022-09-10T11:13:38.426Z,4.00
2022-09-10T11:16:49.134Z,4.40
2022-09-10T11:19:47.365Z,3.42
2022-09-10T11:22:47.367Z,2.85
2022-09-10T11:25:46.373Z,2.50
2022-09-10T11:28:59.277Z,1.85
2022-09-10T11:31:59.421Z,2.80
2022-09-10T11:35:15.416Z,2.10
2022-09-10T11:38:28.468Z,3.45
2022-09-10T11:41:22.335Z,2.95
2022-09-10T11:44:22.635Z,2.97
2022-09-10T11:47:40.609Z,3.47
2022-09-10T11:50:37.427Z,2.50
2022-09-10T11:53:25.858Z,3.30
2022-09-10T11:56:34.446Z,3.67
2022-09-10T11:59:35.490Z,2.70
2022-09-10T12:02:43.662Z,2.00
2022-09-10T12:05:46.478Z,2.10
2022-09-10T12:09:04.792Z,4.38
2022-09-10T12:12:20.478Z,2.83
2022-09-10T12:15:20.877Z,2.28
2022-09-10T12:18:23.465Z,2.70
2022-09-10T12:21:31.503Z,2.92
2022-09-10T12:24:45.483Z,3.40
2022-09-10T12:28:00.561Z,3.05
2022-09-10T12:30:47.656Z,2.40
2022-09-10T12:34:04.560Z,2.08
2022-09-10T12:37:17.562Z,2.22
2022-09-10T12:40:32.543Z,2.08
2022-09-10T12:43:41.511Z,2.25
2022-09-10T12:46:39.915Z,2.45
2022-09-10T12:49:28.959Z,1.80
2022-09-10T12:52:41.589Z,2.40
2022-09-10T12:58:49.542Z,2.67
2022-09-10T13:01:54.648Z,3.08
2022-09-10T13:04:47.376Z,2.63
2022-09-10T13:07:46.573Z,3.38
2022-09-10T13:10:34.208Z,2.05
2022-09-10T13:13:49.596Z,2.28
2022-09-10T13:16:40.580Z,2.80
2022-09-10T13:19:34.728Z,2.92
2022-09-10T13:22:33.400Z,1.90
2022-09-10T13:25:54.625Z,1.98
2022-09-10T13:28:49.638Z,2.33
2022-09-10T13:31:42.213Z,2.10
2022-09-10T13:35:05.595Z,2.03
2022-09-10T13:38:20.831Z,2.28
2022-09-10T13:41:36.670Z,1.80
2022-09-10T13:44:52.658Z,3.97
2022-09-10T13:47:54.087Z,3.35
2022-09-10T13:51:10.866Z,2.40
2022-09-10T13:54:07.373Z,1.60
2022-09-10T13:57:02.674Z,1.90
2022-09-10T13:59:59.704Z,1.52
2022-09-10T14:02:58.744Z,1.63
2022-09-10T14:06:07.781Z,1.50
2022-09-10T14:08:58.265Z,1.40
2022-09-10T14:11:52.710Z,2.20
2022-09-10T14:14:45.186Z,1.80
2022-09-10T14:17:45.777Z,1.95
2022-09-10T14:20:35.135Z,1.60
2022-09-10T14:23:28.744Z,1.60
2022-09-10T14:26:23.518Z,1.42
2022-09-10T14:29:32.713Z,1.40
2022-09-10T14:32:34.791Z,1.23
2022-09-10T14:35:49.717Z,1.30
2022-09-10T14:38:45.738Z,2.60
2022-09-10T14:41:35.862Z,1.88
2022-09-10T14:44:29.720Z,1.60
2022-09-10T14:47:36.717Z,1.33
2022-09-10T14:50:40.761Z,2.10
2022-09-10T14:53:34.710Z,2.45
2022-09-10T14:56:37.966Z,2.60
2022-09-10T14:59:34.810Z,3.30
2022-09-10T15:02:26.602Z,2.70
2022-09-10T15:05:23.717Z,3.10
2022-09-10T15:08:17.925Z,2.72
2022-09-10T15:11:12.726Z,3.00
2022-09-10T15:14:00.832Z,3.70
2022-09-10T15:16:58.796Z,3.83
2022-09-10T15:19:55.742Z,3.17
2022-09-10T15:22:43.624Z,3.28
2022-09-10T15:25:50.818Z,3.30
2022-09-10T15:28:37.972Z,4.88
2022-09-10T15:31:33.005Z,3.50
2022-09-10T15:34:20.226Z,3.72
2022-09-10T15:37:14.940Z,4.20
2022-09-10T15:40:03.280Z,3.28
2022-09-10T15:42:59.012Z,3.13
2022-09-10T15:45:47.636Z,2.38
2022-09-10T15:48:41.897Z,2.95
2022-09-10T15:51:35.810Z,3.75
2022-09-10T15:54:23.739Z,3.45
2022-09-10T15:57:17.887Z,3.38
2022-09-10T16:00:06.670Z,3.13
2022-09-10T16:03:00.865Z,3.25
2022-09-10T16:05:54.831Z,4.22
2022-09-10T16:08:48.848Z,2.67
2022-09-10T16:11:44.838Z,3.13
2022-09-10T16:14:34.556Z,3.63
2022-09-10T16:17:27.892Z,3.42
2022-09-10T16:20:15.082Z,2.88
2022-09-10T16:23:10.865Z,2.53
2022-09-10T16:25:57.909Z,2.50
2022-09-10T16:29:03.892Z,2.05
2022-09-10T16:31:57.840Z,1.90
2022-09-10T16:34:45.011Z,3.75
2022-09-10T16:37:39.885Z,3.00
2022-09-10T16:40:27.019Z,2.85
2022-09-10T16:43:20.913Z,2.50
2022-09-10T16:46:10.735Z,2.00
2022-09-10T16:49:07.928Z,3.10
2022-09-10T16:51:55.044Z,2.33
2022-09-10T16:54:48.903Z,2.40
2022-09-10T16:57:44.798Z,2.97
2022-09-10T17:00:41.007Z,2.40
2022-09-10T17:03:38.971Z,2.88
2022-09-10T17:06:29.003Z,2.88
2022-09-10T17:09:22.953Z,2.75
2022-09-10T17:12:10.576Z,3.10
2022-09-10T17:15:03.993Z,2.85
2022-09-10T17:17:57.922Z,3.70
2022-09-10T17:20:45.148Z,3.67
2022-09-10T17:23:39.116Z,2.65
2022-09-10T17:26:34.006Z,2.40
2022-09-10T17:29:23.792Z,2.85
2022-09-10T17:32:16.959Z,3.10
2022-09-10T17:35:11.042Z,4.03
2022-09-10T17:37:58.306Z,3.60
2022-09-10T17:40:52.049Z,3.72
2022-09-10T17:43:45.978Z,3.17
2022-09-10T17:46:42.069Z,3.00
2022-09-10T17:49:29.155Z,3.05
2022-09-10T17:52:23.031Z,3.38
2022-09-10T17:55:10.115Z,2.90
2022-09-10T17:58:04.026Z,3.88
2022-09-10T18:00:57.632Z,3.38
2022-09-10T18:03:51.987Z,4.88
2022-09-10T18:06:39.792Z,3.50
2022-09-10T18:09:34.010Z,3.80
2022-09-10T18:12:20.991Z,2.90
2022-09-10T18:15:16.053Z,3.47
2022-09-10T18:18:05.944Z,3.85
2022-09-10T18:21:00.085Z,3.75
2022-09-10T18:24:09.610Z,3.88
2022-09-10T18:27:04.036Z,3.45
2022-09-10T18:29:51.552Z,3.50
2022-09-10T18:32:45.046Z,3.47
2022-09-10T18:35:41.075Z,3.10
2022-09-10T18:38:35.072Z,5.20
2022-09-10T18:41:27.723Z,4.90
2022-09-10T18:44:28.069Z,4.80
2022-09-10T18:47:34.185Z,4.18
2022-09-10T18:50:33.082Z,3.40
2022-09-10T18:53:27.136Z,3.30
2022-09-10T18:56:24.147Z,3.10
2022-09-10T18:59:23.029Z,3.85
2022-09-10T19:02:19.162Z,3.25
2022-09-10T19:05:13.101Z,3.60
2022-09-10T19:08:07.123Z,3.35
2022-09-10T19:11:05.129Z,3.58
2022-09-10T19:14:01.126Z,3.47
2022-09-10T19:16:50.233Z,3.47
2022-09-10T19:19:44.150Z,3.63
2022-09-10T19:22:31.176Z,3.55
2022-09-10T19:25:25.197Z,3.65
2022-09-10T19:28:12.305Z,3.80
2022-09-10T19:31:14.251Z,4.30
2022-09-10T19:34:04.435Z,4.53
2022-09-10T19:36:58.177Z,4.10
2022-09-10T19:39:52.189Z,4.25
2022-09-10T19:42:46.210Z,4.90
2022-09-10T19:45:40.202Z,4.85
2022-09-10T19:48:34.207Z,4.53
2022-09-10T19:51:21.789Z,5.18
2022-09-10T19:54:16.234Z,4.30
2022-09-10T19:57:10.274Z,4.20
2022-09-10T20:00:04.200Z,5.63
2022-09-10T20:02:58.190Z,4.40
2022-09-10T20:05:46.169Z,3.92
2022-09-10T20:08:41.365Z,3.83
2022-09-10T20:11:39.200Z,4.82
2022-09-10T20:14:33.282Z,4.28
2022-09-10T20:17:20.399Z,5.70
2022-09-10T20:20:14.249Z,4.90
2022-09-10T20:23:08.235Z,4.00
2022-09-10T20:26:02.234Z,4.82
2022-09-10T20:28:58.355Z,8.07
2022-09-10T20:31:53.236Z,6.22
2022-09-10T20:34:40.404Z,6.10
2022-09-10T20:37:37.413Z,6.22
2022-09-10T20:40:31.349Z,6.15
2022-09-10T20:43:20.027Z,5.95
2022-09-10T20:46:21.281Z,4.93
2022-09-10T20:49:17.299Z,6.10
2022-09-10T20:52:12.245Z,5.03
2022-09-10T20:55:06.297Z,5.38
2022-09-10T20:58:00.282Z,5.57
2022-09-10T21:00:47.711Z,5.55
2022-09-10T21:03:42.304Z,5.55
2022-09-10T21:06:31.655Z,5.30
2022-09-10T21:09:25.300Z,5.00
2022-09-10T21:12:13.119Z,5.95
2022-09-10T21:15:06.303Z,5.55
2022-09-10T21:17:54.409Z,5.68
2022-09-10T21:20:48.339Z,5.57
2022-09-10T21:23:36.720Z,6.00
2022-09-10T21:26:37.339Z,5.90
2022-09-10T21:29:24.412Z,6.05
2022-09-10T21:32:18.312Z,6.03
2022-09-10T21:35:05.808Z,6.15
2022-09-10T21:37:59.387Z,6.20
2022-09-10T21:40:58.718Z,6.30
2022-09-10T21:43:53.663Z,7.28
2022-09-10T21:47:08.531Z,8.18
2022-09-10T21:49:55.522Z,7.55
2022-09-10T21:52:50.351Z,6.68
2022-09-10T21:55:37.623Z,7.38
2022-09-10T21:58:35.390Z,7.70
2022-09-10T22:01:24.694Z,6.35
2022-09-10T22:04:22.739Z,6.82
2022-09-10T22:07:16.426Z,7.88
2022-09-10T22:10:06.724Z,7.43
2022-09-10T22:13:00.550Z,7.15
2022-09-10T22:15:51.054Z,7.97
2022-09-10T22:18:45.419Z,7.75
2022-09-10T22:21:32.764Z,7.65
2022-09-10T22:24:27.425Z,7.63
2022-09-10T22:27:14.411Z,7.75
2022-09-10T22:30:10.401Z,8.40
2022-09-10T22:32:58.078Z,7.78
2022-09-10T22:35:52.442Z,8.13
2022-09-10T22:38:40.130Z,8.35
2022-09-10T22:41:35.487Z,8.70
2022-09-10T22:44:23.433Z,8.52
2022-09-10T22:47:17.527Z,8.75
2022-09-10T22:50:05.279Z,8.82
2022-09-10T22:52:58.470Z,9.18
2022-09-10T22:55:52.496Z,9.57
2022-09-10T22:58:40.347Z,9.35
2022-09-10T23:01:37.564Z,9.73
2022-09-10T23:04:31.501Z,8.85
2022-09-10T23:07:18.539Z,9.93
2022-09-10T23:10:12.489Z,9.57
2022-09-10T23:13:06.489Z,9.85
2022-09-10T23:16:01.558Z,9.50
2022-09-10T23:18:58.486Z,9.35
2022-09-10T23:21:47.692Z,10.13
2022-09-10T23:24:41.510Z,8.73
2022-09-10T23:27:35.532Z,10.07
2022-09-10T23:30:22.977Z,10.32
2022-09-10T23:33:16.542Z,10.70
2022-09-10T23:36:04.117Z,10.05
2022-09-10T23:38:57.552Z,10.95
2022-09-10T23:41:51.518Z,10.88
2022-09-10T23:44:38.801Z,10.85
2022-09-10T23:47:32.517Z,11.20
2022-09-10T23:50:19.528Z,11.10
2022-09-10T23:53:13.537Z,11.35
2022-09-10T23:56:09.568Z,11.75
2022-09-10T23:59:05.549Z,10.73
