createdAt,value
2019-05-21T00:01:46.749Z,20.80
2019-05-21T00:04:27.888Z,19.90
2019-05-21T00:06:47.078Z,21.47
2019-05-21T00:09:16.332Z,20.20
2019-05-21T00:11:45.994Z,20.50
2019-05-21T00:14:15.126Z,18.27
2019-05-21T00:16:44.418Z,18.77
2019-05-21T00:19:13.839Z,20.87
2019-05-21T00:21:43.033Z,20.97
2019-05-21T00:24:12.076Z,20.70
2019-05-21T00:26:41.636Z,20.30
2019-05-21T00:29:46.794Z,17.97
2019-05-21T00:32:51.660Z,19.53
2019-05-21T00:35:56.972Z,17.70
2019-05-21T00:39:02.090Z,18.03
2019-05-21T00:42:04.191Z,19.60
2019-05-21T00:44:41.778Z,18.23
2019-05-21T00:47:12.603Z,17.40
2019-05-21T00:49:42.123Z,18.00
2019-05-21T00:52:11.237Z,17.00
2019-05-21T00:54:40.514Z,16.70
2019-05-21T00:57:09.640Z,18.07
2019-05-21T00:59:38.887Z,18.13
2019-05-21T01:02:08.051Z,18.43
2019-05-21T01:04:37.074Z,18.17
2019-05-21T01:07:06.256Z,17.50
2019-05-21T01:09:35.338Z,19.83
2019-05-21T01:12:04.758Z,19.33
2019-05-21T01:14:34.025Z,19.97
2019-05-21T01:17:03.192Z,20.43
2019-05-21T01:19:32.362Z,18.73
2019-05-21T01:22:01.562Z,19.33
2019-05-21T01:24:30.580Z,20.17
2019-05-21T01:27:00.067Z,19.93
2019-05-21T01:29:29.376Z,22.23
2019-05-21T01:31:58.489Z,21.40
2019-05-21T01:34:27.473Z,22.30
2019-05-21T01:36:56.606Z,22.33
2019-05-21T01:39:25.768Z,22.70
2019-05-21T01:41:54.846Z,23.43
2019-05-21T01:44:23.863Z,27.83
2019-05-21T01:46:52.846Z,27.50
2019-05-21T01:49:22.028Z,29.80
2019-05-21T01:51:51.048Z,32.80
2019-05-21T01:54:20.579Z,32.27
2019-05-21T01:56:49.573Z,32.30
2019-05-21T01:59:18.639Z,32.47
2019-05-21T02:01:47.775Z,33.83
2019-05-21T02:04:16.836Z,35.10
2019-05-21T02:06:49.210Z,37.67
2019-05-21T02:09:17.383Z,39.07
2019-05-21T02:11:46.486Z,37.37
2019-05-21T02:14:15.647Z,38.37
2019-05-21T02:16:44.664Z,36.83
2019-05-21T02:19:13.780Z,39.33
2019-05-21T02:21:42.891Z,39.50
2019-05-21T02:24:12.074Z,38.40
2019-05-21T02:26:41.164Z,39.67
2019-05-21T02:29:10.445Z,40.90
2019-05-21T02:31:39.588Z,38.23
2019-05-21T02:34:08.872Z,40.87
2019-05-21T02:36:37.870Z,41.00
2019-05-21T02:39:08.114Z,39.27
2019-05-21T02:41:37.224Z,41.63
2019-05-21T02:44:06.602Z,41.07
2019-05-21T02:46:35.901Z,40.17
2019-05-21T02:49:05.126Z,38.17
2019-05-21T02:51:34.757Z,37.90
2019-05-21T02:54:04.099Z,37.73
2019-05-21T02:56:33.175Z,37.50
2019-05-21T02:59:02.549Z,35.17
2019-05-21T03:01:43.730Z,35.23
2019-05-21T03:04:12.798Z,33.13
2019-05-21T03:06:42.327Z,34.47
2019-05-21T03:09:11.479Z,32.37
2019-05-21T03:11:40.651Z,35.27
2019-05-21T03:14:09.892Z,32.07
2019-05-21T03:16:39.018Z,34.83
2019-05-21T03:19:08.278Z,32.83
2019-05-21T03:21:37.557Z,34.80
2019-05-21T03:24:06.885Z,32.80
2019-05-21T03:26:36.200Z,28.17
2019-05-21T03:29:05.422Z,28.73
2019-05-21T03:31:34.489Z,28.63
2019-05-21T03:34:03.723Z,30.70
2019-05-21T03:36:34.276Z,26.33
2019-05-21T03:39:04.618Z,27.70
2019-05-21T03:41:33.676Z,26.07
2019-05-21T03:44:02.772Z,28.00
2019-05-21T03:46:31.995Z,24.00
2019-05-21T03:49:01.164Z,24.47
2019-05-21T03:51:30.308Z,25.60
2019-05-21T03:53:59.233Z,24.97
2019-05-21T03:56:28.192Z,24.37
2019-05-21T03:58:57.262Z,23.93
2019-05-21T04:01:26.253Z,23.97
2019-05-21T04:03:55.233Z,23.57
2019-05-21T04:06:28.555Z,23.60
2019-05-21T04:08:55.241Z,23.93
2019-05-21T04:11:24.356Z,24.70
2019-05-21T04:13:53.435Z,23.80
2019-05-21T04:16:44.749Z,22.27
2019-05-21T04:19:18.045Z,23.03
2019-05-21T04:21:47.233Z,20.63
2019-05-21T04:24:16.348Z,23.30
2019-05-21T04:26:45.428Z,24.30
2019-05-21T04:29:14.589Z,23.60
2019-05-21T04:31:43.722Z,22.77
2019-05-21T04:34:12.781Z,22.67
2019-05-21T04:36:41.907Z,23.07
2019-05-21T04:39:10.949Z,22.50
2019-05-21T04:41:40.249Z,22.33
2019-05-21T04:44:09.317Z,20.30
2019-05-21T04:46:38.376Z,22.83
2019-05-21T04:49:07.504Z,23.70
2019-05-21T04:51:36.594Z,21.93
2019-05-21T04:54:05.705Z,23.13
2019-05-21T04:56:34.623Z,23.57
2019-05-21T04:59:03.710Z,23.40
2019-05-21T05:01:32.725Z,22.97
2019-05-21T05:04:01.825Z,23.33
2019-05-21T05:06:31.142Z,21.73
2019-05-21T05:09:00.240Z,22.33
2019-05-21T05:11:29.185Z,21.63
2019-05-21T05:13:58.243Z,22.50
2019-05-21T05:16:27.368Z,23.50
2019-05-21T05:18:56.486Z,21.70
2019-05-21T05:21:25.732Z,20.37
2019-05-21T05:23:55.189Z,19.50
2019-05-21T05:26:24.295Z,20.93
2019-05-21T05:28:53.311Z,18.37
2019-05-21T05:31:22.219Z,19.53
2019-05-21T05:33:51.068Z,19.13
2019-05-21T05:36:20.120Z,18.80
2019-05-21T05:38:49.101Z,19.20
2019-05-21T05:41:18.250Z,19.37
2019-05-21T05:43:47.336Z,18.83
2019-05-21T05:46:16.391Z,18.50
2019-05-21T05:48:51.839Z,18.60
2019-05-21T05:51:20.928Z,19.27
2019-05-21T05:53:59.282Z,21.07
2019-05-21T05:56:29.684Z,19.33
2019-05-21T05:58:59.121Z,20.30
2019-05-21T06:01:30.053Z,20.03
2019-05-21T06:03:59.121Z,20.70
2019-05-21T06:06:28.315Z,20.30
2019-05-21T06:08:57.315Z,19.27
2019-05-21T06:11:26.394Z,17.70
2019-05-21T06:13:55.853Z,20.17
2019-05-21T06:16:24.782Z,20.37
2019-05-21T06:18:53.719Z,20.70
2019-05-21T06:21:22.805Z,19.57
2019-05-21T06:23:51.659Z,19.97
2019-05-21T06:26:20.695Z,20.93
2019-05-21T06:28:49.660Z,22.60
2019-05-21T06:31:18.640Z,20.17
2019-05-21T06:33:47.680Z,19.57
2019-05-21T06:36:16.715Z,19.70
2019-05-21T06:38:45.798Z,20.30
2019-05-21T06:41:15.106Z,20.83
2019-05-21T06:43:44.448Z,18.93
2019-05-21T06:46:13.462Z,19.87
2019-05-21T06:48:42.500Z,19.47
2019-05-21T06:51:11.578Z,20.00
2019-05-21T06:53:40.598Z,19.43
2019-05-21T06:56:09.529Z,19.00
2019-05-21T06:58:38.560Z,19.77
2019-05-21T07:01:07.577Z,17.67
2019-05-21T07:03:36.590Z,19.03
2019-05-21T07:06:05.712Z,18.07
2019-05-21T07:08:35.400Z,19.63
2019-05-21T07:11:04.909Z,18.60
2019-05-21T07:13:34.091Z,17.30
2019-05-21T07:16:03.056Z,20.20
2019-05-21T07:18:32.166Z,19.10
2019-05-21T07:21:01.197Z,17.30
2019-05-21T07:23:30.160Z,17.50
2019-05-21T07:25:59.097Z,19.20
2019-05-21T07:28:28.082Z,18.63
2019-05-21T07:30:57.068Z,18.30
2019-05-21T07:33:26.111Z,17.33
2019-05-21T07:35:55.133Z,17.93
2019-05-21T07:38:24.176Z,17.37
2019-05-21T07:40:53.248Z,18.23
2019-05-21T07:43:22.238Z,18.27
2019-05-21T07:45:51.261Z,16.37
2019-05-21T07:48:21.053Z,19.67
2019-05-21T07:50:50.129Z,19.23
2019-05-21T07:53:18.998Z,16.97
2019-05-21T07:55:47.932Z,17.40
2019-05-21T07:58:17.100Z,18.57
2019-05-21T08:00:46.195Z,17.93
2019-05-21T08:03:15.224Z,19.30
2019-05-21T08:05:44.187Z,18.43
2019-05-21T08:08:13.128Z,18.80
2019-05-21T08:10:42.185Z,17.80
2019-05-21T08:13:11.254Z,17.87
2019-05-21T08:15:40.272Z,16.93
2019-05-21T08:18:09.337Z,19.23
2019-05-21T08:20:38.371Z,19.77
2019-05-21T08:23:07.781Z,17.27
2019-05-21T08:25:36.873Z,18.73
2019-05-21T08:28:06.016Z,17.80
2019-05-21T08:30:34.992Z,19.00
2019-05-21T08:33:03.933Z,17.60
2019-05-21T08:35:33.252Z,15.17
2019-05-21T08:38:04.388Z,16.93
2019-05-21T08:40:32.912Z,15.43
2019-05-21T08:43:02.242Z,14.40
2019-05-21T08:45:31.394Z,14.33
2019-05-21T08:48:00.418Z,13.27
2019-05-21T08:50:29.373Z,17.87
2019-05-21T08:52:58.366Z,15.13
2019-05-21T08:55:27.891Z,14.40
2019-05-21T08:58:06.837Z,13.17
2019-05-21T09:00:29.029Z,13.97
2019-05-21T09:02:58.059Z,13.63
2019-05-21T09:05:27.271Z,14.53
2019-05-21T09:07:56.331Z,14.23
2019-05-21T09:10:25.275Z,15.10
2019-05-21T09:12:54.253Z,15.77
2019-05-21T09:15:23.309Z,14.83
2019-05-21T09:17:52.475Z,15.93
2019-05-21T09:20:22.356Z,14.50
2019-05-21T09:22:51.576Z,16.07
2019-05-21T09:25:20.839Z,18.37
2019-05-21T09:27:50.250Z,17.43
2019-05-21T09:30:20.001Z,17.77
2019-05-21T09:32:49.061Z,18.43
2019-05-21T09:35:18.215Z,18.47
2019-05-21T09:37:47.082Z,19.30
2019-05-21T09:40:19.137Z,20.30
2019-05-21T09:42:47.993Z,22.13
2019-05-21T09:45:17.351Z,19.03
2019-05-21T09:47:46.382Z,21.37
2019-05-21T09:50:16.800Z,22.00
2019-05-21T09:52:46.025Z,20.67
2019-05-21T09:55:15.287Z,19.53
2019-05-21T09:57:57.416Z,21.57
2019-05-21T10:00:44.284Z,21.00
2019-05-21T10:03:15.587Z,52.07
2019-05-21T10:05:44.528Z,23.70
2019-05-21T10:08:13.471Z,24.70
2019-05-21T10:10:42.517Z,23.67
2019-05-21T10:13:11.442Z,22.50
2019-05-21T10:15:40.546Z,22.40
2019-05-21T10:18:09.497Z,22.23
2019-05-21T10:20:38.439Z,23.17
2019-05-21T10:23:07.466Z,22.10
2019-05-21T10:25:36.686Z,25.83
2019-05-21T10:28:06.077Z,22.73
2019-05-21T10:30:35.169Z,22.43
2019-05-21T10:33:04.268Z,23.70
2019-05-21T10:35:33.316Z,22.83
2019-05-21T10:38:02.283Z,21.83
2019-05-21T10:40:31.376Z,22.47
2019-05-21T10:43:00.370Z,22.00
2019-05-21T10:45:29.368Z,23.73
2019-05-21T10:47:58.346Z,24.57
2019-05-21T10:50:27.478Z,23.73
2019-05-21T10:52:56.542Z,23.60
2019-05-21T10:55:25.798Z,23.83
2019-05-21T10:57:54.804Z,23.80
2019-05-21T11:00:25.497Z,23.97
2019-05-21T11:02:59.408Z,24.63
2019-05-21T11:05:37.048Z,21.87
2019-05-21T11:08:23.601Z,24.40
2019-05-21T11:10:37.216Z,23.17
2019-05-21T11:13:06.525Z,23.43
2019-05-21T11:15:35.927Z,23.33
2019-05-21T11:18:11.049Z,23.77
2019-05-21T11:20:35.984Z,22.93
2019-05-21T11:23:05.395Z,24.43
2019-05-21T11:25:34.370Z,23.17
2019-05-21T11:28:06.094Z,23.00
2019-05-21T11:30:34.308Z,22.23
2019-05-21T11:33:03.231Z,22.03
2019-05-21T11:35:35.607Z,20.00
2019-05-21T11:38:03.061Z,23.80
2019-05-21T11:40:32.215Z,24.20
2019-05-21T11:43:01.371Z,22.70
2019-05-21T11:45:32.759Z,23.97
2019-05-21T11:48:01.256Z,22.87
2019-05-21T11:50:30.368Z,23.30
2019-05-21T11:52:59.250Z,23.63
2019-05-21T11:55:28.321Z,22.13
2019-05-21T11:57:57.306Z,24.47
2019-05-21T12:00:27.760Z,25.93
2019-05-21T12:02:56.820Z,23.73
2019-05-21T12:05:25.913Z,22.13
2019-05-21T12:07:54.987Z,22.27
2019-05-21T12:10:24.074Z,21.93
2019-05-21T12:12:53.088Z,19.63
2019-05-21T12:15:22.487Z,23.20
2019-05-21T12:17:51.871Z,23.57
2019-05-21T12:20:35.394Z,23.63
2019-05-21T12:22:51.812Z,23.43
2019-05-21T12:25:20.828Z,22.30
2019-05-21T12:27:49.685Z,24.30
2019-05-21T12:30:18.622Z,23.07
2019-05-21T12:32:47.521Z,23.73
2019-05-21T12:35:16.574Z,21.67
2019-05-21T12:37:45.567Z,21.57
2019-05-21T12:40:15.493Z,23.40
2019-05-21T12:42:44.354Z,23.00
2019-05-21T12:45:13.745Z,23.20
2019-05-21T12:47:42.786Z,23.93
2019-05-21T12:50:12.232Z,24.70
2019-05-21T12:52:41.220Z,22.47
2019-05-21T12:55:11.693Z,24.20
2019-05-21T12:57:40.565Z,20.27
2019-05-21T13:00:12.817Z,22.07
2019-05-21T13:02:41.966Z,22.37
2019-05-21T13:05:11.864Z,21.53
2019-05-21T13:07:40.805Z,20.87
2019-05-21T13:10:10.254Z,19.80
2019-05-21T13:12:39.304Z,21.50
2019-05-21T13:15:08.871Z,21.87
2019-05-21T13:17:37.891Z,22.50
2019-05-21T13:20:07.799Z,21.37
2019-05-21T13:22:37.387Z,22.47
2019-05-21T13:25:06.875Z,19.90
2019-05-21T13:27:36.115Z,19.03
2019-05-21T13:30:06.373Z,17.53
2019-05-21T13:32:35.427Z,21.43
2019-05-21T13:35:05.194Z,19.97
2019-05-21T13:37:36.204Z,20.17
2019-05-21T13:40:06.332Z,21.80
2019-05-21T13:42:35.448Z,20.73
2019-05-21T13:45:04.848Z,20.40
2019-05-21T13:47:33.969Z,21.77
2019-05-21T13:50:03.077Z,21.67
2019-05-21T13:52:32.125Z,21.63
2019-05-21T13:55:01.048Z,21.30
2019-05-21T13:57:30.027Z,23.23
2019-05-21T13:59:59.057Z,22.70
2019-05-21T14:02:28.408Z,22.37
2019-05-21T14:04:57.428Z,22.13
2019-05-21T14:07:26.579Z,22.03
2019-05-21T14:10:13.171Z,22.37
2019-05-21T14:12:26.757Z,25.17
2019-05-21T14:14:55.691Z,31.13
2019-05-21T14:17:24.733Z,30.77
2019-05-21T14:19:53.696Z,34.50
2019-05-21T14:22:22.604Z,33.03
2019-05-21T14:24:51.792Z,31.83
2019-05-21T14:27:20.823Z,33.03
2019-05-21T14:29:49.872Z,32.87
2019-05-21T14:32:18.924Z,30.80
2019-05-21T14:35:00.873Z,35.30
2019-05-21T14:37:18.638Z,33.53
2019-05-21T14:39:47.625Z,33.83
2019-05-21T14:42:16.663Z,32.53
2019-05-21T14:44:45.592Z,30.70
2019-05-21T14:47:14.851Z,31.27
2019-05-21T14:49:43.865Z,27.00
2019-05-21T14:52:12.913Z,28.63
2019-05-21T14:54:41.875Z,30.30
2019-05-21T14:57:13.632Z,29.10
2019-05-21T14:59:42.843Z,25.37
2019-05-21T15:02:11.975Z,25.43
2019-05-21T15:04:41.184Z,27.50
2019-05-21T15:07:10.344Z,23.93
2019-05-21T15:09:39.264Z,25.27
2019-05-21T15:12:08.345Z,24.73
2019-05-21T15:14:37.348Z,22.17
2019-05-21T15:17:06.348Z,23.40
2019-05-21T15:19:35.421Z,22.27
2019-05-21T15:22:04.465Z,21.60
2019-05-21T15:24:33.751Z,22.30
2019-05-21T15:27:03.057Z,22.20
2019-05-21T15:29:32.233Z,22.13
2019-05-21T15:32:01.248Z,22.87
2019-05-21T15:34:30.275Z,21.77
2019-05-21T15:36:59.381Z,22.90
2019-05-21T15:39:28.589Z,23.17
2019-05-21T15:41:57.650Z,22.70
2019-05-21T15:44:27.009Z,22.80
2019-05-21T15:46:56.139Z,20.37
2019-05-21T15:49:35.491Z,21.07
2019-05-21T15:51:55.960Z,19.50
2019-05-21T15:54:24.942Z,20.37
2019-05-21T15:56:53.925Z,19.63
2019-05-21T15:59:22.968Z,20.90
2019-05-21T16:01:52.038Z,19.30
2019-05-21T16:04:21.207Z,19.47
2019-05-21T16:06:50.297Z,20.10
2019-05-21T16:09:19.260Z,21.03
2019-05-21T16:11:48.206Z,18.97
2019-05-21T16:17:04.232Z,22.10
2019-05-21T16:19:33.205Z,21.73
2019-05-21T16:22:02.155Z,20.50
2019-05-21T16:24:31.166Z,19.77
2019-05-21T16:27:00.141Z,20.40
2019-05-21T16:29:29.019Z,21.83
2019-05-21T16:31:58.182Z,19.20
2019-05-21T16:34:27.263Z,19.77
2019-05-21T16:36:56.337Z,18.53
2019-05-21T16:39:25.584Z,20.10
2019-05-21T16:41:54.575Z,22.53
2019-05-21T16:44:23.559Z,22.90
2019-05-21T16:46:52.694Z,20.87
2019-05-21T16:49:21.674Z,22.90
2019-05-21T16:51:50.761Z,21.60
2019-05-21T16:54:19.962Z,21.77
2019-05-21T16:56:48.938Z,20.30
2019-05-21T16:59:18.396Z,19.90
2019-05-21T17:01:47.480Z,20.80
2019-05-21T17:04:16.582Z,20.40
2019-05-21T17:06:45.563Z,20.90
2019-05-21T17:09:14.694Z,22.50
2019-05-21T17:11:57.526Z,20.80
2019-05-21T17:14:14.460Z,22.10
2019-05-21T17:16:43.515Z,22.93
2019-05-21T17:19:12.653Z,20.97
2019-05-21T17:21:41.629Z,20.10
2019-05-21T17:24:10.671Z,20.33
2019-05-21T17:26:42.800Z,19.60
2019-05-21T17:29:10.564Z,20.23
2019-05-21T17:31:42.768Z,21.43
2019-05-21T17:34:11.772Z,19.07
2019-05-21T17:36:40.648Z,19.00
2019-05-21T17:39:09.588Z,19.30
2019-05-21T17:41:38.692Z,19.80
2019-05-21T17:44:07.819Z,19.43
2019-05-21T17:46:36.966Z,18.10
2019-05-21T17:49:06.078Z,18.10
2019-05-21T17:51:35.154Z,18.37
2019-05-21T17:54:04.194Z,17.23
2019-05-21T17:56:33.608Z,16.30
2019-05-21T17:59:02.588Z,15.80
2019-05-21T18:01:33.360Z,16.90
2019-05-21T18:04:02.519Z,17.60
2019-05-21T18:06:32.542Z,16.73
2019-05-21T18:09:01.920Z,17.30
2019-05-21T18:11:30.998Z,16.90
2019-05-21T18:14:00.019Z,17.60
2019-05-21T18:16:29.463Z,18.10
2019-05-21T18:18:58.805Z,18.37
2019-05-21T18:21:28.725Z,17.27
2019-05-21T18:23:57.918Z,18.40
2019-05-21T18:26:26.964Z,18.10
2019-05-21T18:28:55.995Z,17.60
2019-05-21T18:31:25.299Z,16.30
2019-05-21T18:33:54.500Z,17.00
2019-05-21T18:36:23.471Z,17.50
2019-05-21T18:38:52.962Z,17.57
2019-05-21T18:41:22.193Z,17.00
2019-05-21T18:43:51.119Z,17.40
2019-05-21T18:46:20.158Z,16.53
2019-05-21T18:48:49.215Z,16.67
2019-05-21T18:51:18.268Z,16.07
2019-05-21T18:53:47.343Z,16.87
2019-05-21T18:56:16.507Z,17.47
2019-05-21T18:58:45.626Z,18.57
2019-05-21T19:01:16.804Z,16.63
2019-05-21T19:03:46.041Z,17.67
2019-05-21T19:06:15.334Z,18.40
2019-05-21T19:08:44.657Z,17.97
2019-05-21T19:11:14.576Z,17.73
2019-05-21T19:13:44.062Z,18.20
2019-05-21T19:16:13.612Z,19.40
2019-05-21T19:18:43.064Z,20.67
2019-05-21T19:21:12.725Z,21.77
2019-05-21T19:23:42.211Z,21.93
2019-05-21T19:26:11.887Z,21.57
2019-05-21T19:28:41.493Z,23.27
2019-05-21T19:31:11.262Z,22.50
2019-05-21T19:33:40.957Z,22.63
2019-05-21T19:36:10.558Z,21.33
2019-05-21T19:38:40.477Z,22.43
2019-05-21T19:41:09.830Z,23.83
2019-05-21T19:43:39.337Z,23.03
2019-05-21T19:46:08.633Z,21.20
2019-05-21T19:48:38.090Z,21.87
2019-05-21T19:51:07.369Z,22.67
2019-05-21T19:53:36.808Z,20.93
2019-05-21T19:56:06.765Z,21.13
2019-05-21T19:58:36.317Z,22.20
2019-05-21T20:01:06.265Z,20.17
2019-05-21T20:03:35.554Z,20.43
2019-05-21T20:06:06.113Z,21.73
2019-05-21T20:08:36.003Z,21.70
2019-05-21T20:11:06.338Z,20.57
2019-05-21T20:13:36.013Z,20.20
2019-05-21T20:16:06.098Z,20.50
2019-05-21T20:18:35.446Z,21.00
2019-05-21T20:21:06.197Z,20.23
2019-05-21T20:23:36.316Z,20.37
2019-05-21T20:26:07.843Z,20.83
2019-05-21T20:28:37.365Z,22.20
2019-05-21T20:31:06.644Z,23.57
2019-05-21T20:33:37.125Z,19.57
2019-05-21T20:36:08.373Z,21.00
2019-05-21T20:38:38.050Z,21.57
2019-05-21T20:41:07.445Z,20.90
2019-05-21T20:43:36.941Z,20.47
2019-05-21T20:46:07.519Z,21.23
2019-05-21T20:48:37.525Z,22.40
2019-05-21T20:51:07.456Z,20.40
2019-05-21T20:53:37.015Z,20.70
2019-05-21T20:56:08.568Z,22.33
2019-05-21T20:58:38.117Z,21.83
2019-05-21T21:01:09.096Z,25.20
2019-05-21T21:03:40.371Z,21.40
2019-05-21T21:06:09.538Z,23.70
2019-05-21T21:08:38.832Z,22.40
2019-05-21T21:11:09.094Z,24.50
2019-05-21T21:13:39.133Z,22.30
2019-05-21T21:16:09.550Z,24.17
2019-05-21T21:18:39.834Z,23.03
2019-05-21T21:21:09.766Z,26.40
2019-05-21T21:23:40.654Z,26.20
2019-05-21T21:26:09.768Z,27.80
2019-05-21T21:28:38.895Z,26.40
2019-05-21T21:31:08.491Z,27.03
2019-05-21T21:33:37.888Z,26.90
2019-05-21T21:36:07.647Z,28.10
2019-05-21T21:38:37.627Z,28.00
2019-05-21T21:41:08.368Z,27.70
2019-05-21T21:43:37.869Z,28.03
2019-05-21T21:46:07.738Z,28.83
2019-05-21T21:48:37.325Z,28.20
2019-05-21T21:51:07.931Z,28.43
2019-05-21T21:53:38.059Z,29.00
2019-05-21T21:56:07.232Z,31.03
2019-05-21T21:58:37.909Z,30.10
2019-05-21T22:01:41.606Z,30.30
2019-05-21T22:04:13.494Z,30.07
2019-05-21T22:06:47.865Z,29.57
2019-05-21T22:09:23.211Z,29.07
2019-05-21T22:11:55.029Z,28.77
2019-05-21T22:14:24.991Z,29.17
2019-05-21T22:16:54.587Z,29.63
2019-05-21T22:19:25.884Z,29.57
2019-05-21T22:21:56.042Z,28.67
2019-05-21T22:24:25.703Z,29.43
2019-05-21T22:26:57.025Z,29.00
2019-05-21T22:29:26.682Z,28.13
2019-05-21T22:31:56.045Z,28.67
2019-05-21T22:34:25.785Z,28.10
2019-05-21T22:36:55.274Z,30.40
2019-05-21T22:39:26.510Z,30.23
2019-05-21T22:41:56.921Z,26.63
2019-05-21T22:44:27.425Z,31.17
2019-05-21T22:46:56.917Z,27.90
2019-05-21T22:49:33.355Z,30.53
2019-05-21T22:51:58.305Z,29.23
2019-05-21T22:54:27.451Z,28.60
2019-05-21T22:56:56.783Z,25.93
2019-05-21T22:59:26.117Z,27.33
2019-05-21T23:01:57.907Z,26.80
2019-05-21T23:04:27.399Z,25.73
2019-05-21T23:06:56.899Z,24.50
2019-05-21T23:09:26.467Z,27.10
2019-05-21T23:11:55.614Z,24.00
2019-05-21T23:14:32.470Z,25.97
2019-05-21T23:17:01.747Z,24.40
2019-05-21T23:19:31.170Z,27.40
2019-05-21T23:22:00.882Z,26.63
2019-05-21T23:24:30.416Z,25.60
2019-05-21T23:27:00.095Z,24.50
2019-05-21T23:29:29.816Z,26.23
2019-05-21T23:31:59.693Z,28.12
2019-05-21T23:34:29.097Z,24.87
2019-05-21T23:36:58.828Z,26.50
2019-05-21T23:39:30.482Z,23.47
2019-05-21T23:41:59.877Z,24.60
2019-05-21T23:44:29.701Z,24.50
2019-05-21T23:46:59.738Z,25.70
2019-05-21T23:49:29.233Z,24.10
2019-05-21T23:52:00.083Z,23.47
2019-05-21T23:54:30.164Z,22.80
2019-05-21T23:57:01.415Z,24.53
2019-05-21T23:59:31.231Z,24.20
