createdAt,value
2019-01-12T00:05:15.025Z,7.40
2019-01-12T00:07:55.367Z,7.30
2019-01-12T00:10:36.486Z,7.40
2019-01-12T00:13:17.464Z,7.30
2019-01-12T00:15:58.068Z,7.30
2019-01-12T00:18:26.915Z,7.30
2019-01-12T00:21:15.085Z,7.30
2019-01-12T00:23:55.433Z,7.30
2019-01-12T00:26:36.596Z,7.30
2019-01-12T00:29:17.005Z,7.30
2019-01-12T00:31:58.017Z,7.30
2019-01-12T00:34:39.145Z,7.20
2019-01-12T00:37:08.290Z,7.20
2019-01-12T00:39:56.297Z,7.20
2019-01-12T00:42:44.826Z,7.20
2019-01-12T00:45:25.306Z,7.10
2019-01-12T00:48:06.476Z,7.20
2019-01-12T00:50:47.737Z,7.20
2019-01-12T00:53:28.547Z,7.20
2019-01-12T00:56:09.120Z,7.10
2019-01-12T00:58:49.816Z,7.20
2019-01-12T01:01:30.967Z,7.10
2019-01-12T01:04:11.813Z,7.10
2019-01-12T01:06:52.246Z,7.10
2019-01-12T01:09:33.204Z,7.10
2019-01-12T01:12:13.662Z,7.10
2019-01-12T01:14:54.452Z,7.10
2019-01-12T01:17:35.542Z,7.10
2019-01-12T01:20:16.238Z,7.10
2019-01-12T01:22:57.481Z,7.10
2019-01-12T01:25:38.437Z,7.10
2019-01-12T01:28:19.718Z,7.10
2019-01-12T01:31:00.748Z,7.10
2019-01-12T01:33:41.813Z,7.10
2019-01-12T01:36:10.683Z,7.10
2019-01-12T01:38:58.681Z,7.10
2019-01-12T01:41:27.696Z,7.10
2019-01-12T01:44:15.701Z,7.10
2019-01-12T01:46:56.962Z,7.10
2019-01-12T01:49:38.005Z,7.10
2019-01-12T01:52:18.647Z,7.10
2019-01-12T01:54:59.523Z,7.10
2019-01-12T01:57:41.242Z,7.10
2019-01-12T02:00:22.027Z,7.10
2019-01-12T02:03:03.133Z,7.10
2019-01-12T02:05:44.229Z,7.10
2019-01-12T02:08:13.255Z,7.10
2019-01-12T02:11:01.443Z,7.00
2019-01-12T02:13:30.430Z,7.00
2019-01-12T02:16:18.452Z,7.00
2019-01-12T02:18:59.850Z,7.00
2019-01-12T02:21:40.539Z,7.00
2019-01-12T02:24:21.475Z,7.00
2019-01-12T02:27:02.068Z,7.00
2019-01-12T02:29:42.888Z,7.00
2019-01-12T02:32:24.105Z,7.00
2019-01-12T02:35:05.370Z,7.00
2019-01-12T02:37:46.265Z,7.00
2019-01-12T02:40:27.255Z,7.10
2019-01-12T02:43:08.516Z,7.00
2019-01-12T02:45:49.137Z,7.00
2019-01-12T02:48:29.809Z,7.00
2019-01-12T02:51:10.517Z,7.00
2019-01-12T02:53:50.891Z,7.00
2019-01-12T02:56:20.052Z,7.00
2019-01-12T02:59:08.153Z,7.00
2019-01-12T03:01:56.301Z,7.00
2019-01-12T03:04:36.905Z,7.10
2019-01-12T03:07:17.642Z,7.10
2019-01-12T03:09:58.550Z,7.10
2019-01-12T03:12:39.457Z,7.10
2019-01-12T03:15:19.829Z,7.10
2019-01-12T03:18:00.772Z,7.10
2019-01-12T03:20:41.351Z,7.10
2019-01-12T03:23:10.345Z,7.10
2019-01-12T03:25:58.439Z,7.10
2019-01-12T03:28:46.573Z,7.10
2019-01-12T03:31:27.140Z,7.10
2019-01-12T03:34:08.122Z,7.10
2019-01-12T03:36:49.312Z,7.10
2019-01-12T03:39:18.728Z,7.10
2019-01-12T03:42:06.812Z,7.10
2019-01-12T03:44:55.025Z,7.10
2019-01-12T03:47:34.148Z,7.10
2019-01-12T03:50:22.351Z,7.10
2019-01-12T03:53:03.035Z,7.10
2019-01-12T03:55:43.727Z,7.10
2019-01-12T03:58:24.531Z,7.10
2019-01-12T04:06:23.795Z,7.30
2019-01-12T04:09:05.355Z,7.20
2019-01-12T04:11:46.588Z,7.10
2019-01-12T04:14:27.029Z,7.10
2019-01-12T04:17:07.991Z,7.10
2019-01-12T04:19:36.781Z,7.20
2019-01-12T04:22:24.888Z,7.20
2019-01-12T04:25:05.254Z,7.20
2019-01-12T04:27:46.233Z,7.20
2019-01-12T04:30:26.666Z,7.20
2019-01-12T04:33:07.308Z,7.20
2019-01-12T04:35:47.952Z,7.20
2019-01-12T04:38:28.648Z,7.20
2019-01-12T04:41:09.580Z,7.20
2019-01-12T04:43:51.200Z,7.20
2019-01-12T04:46:20.082Z,7.20
2019-01-12T04:48:48.887Z,7.20
2019-01-12T04:51:37.117Z,7.20
2019-01-12T04:54:25.124Z,7.30
2019-01-12T04:57:06.370Z,7.30
2019-01-12T04:59:46.920Z,7.30
2019-01-12T05:02:28.020Z,7.20
2019-01-12T05:05:08.498Z,7.20
2019-01-12T05:07:49.305Z,7.30
2019-01-12T05:10:18.260Z,7.20
2019-01-12T05:13:06.416Z,7.20
2019-01-12T05:15:54.604Z,7.20
2019-01-12T05:18:35.898Z,7.20
2019-01-12T05:21:16.332Z,7.20
2019-01-12T05:23:57.155Z,7.20
2019-01-12T05:26:38.053Z,7.20
2019-01-12T05:29:18.931Z,7.20
2019-01-12T05:31:59.667Z,7.20
2019-01-12T05:34:28.650Z,7.20
2019-01-12T05:37:16.777Z,7.20
2019-01-12T05:39:58.125Z,7.20
2019-01-12T05:42:38.878Z,7.20
2019-01-12T05:45:22.179Z,7.20
2019-01-12T05:48:02.516Z,7.20
2019-01-12T05:50:43.506Z,7.20
2019-01-12T05:53:23.784Z,7.20
2019-01-12T05:56:04.747Z,7.20
2019-01-12T05:58:45.789Z,7.20
2019-01-12T06:01:26.513Z,7.20
2019-01-12T06:03:55.388Z,7.20
2019-01-12T06:06:24.189Z,7.30
2019-01-12T06:09:12.356Z,7.20
2019-01-12T06:14:40.064Z,7.20
2019-01-12T06:17:28.045Z,7.20
2019-01-12T06:20:16.409Z,7.20
2019-01-12T06:22:57.294Z,7.20
2019-01-12T06:25:38.360Z,7.20
2019-01-12T06:28:19.687Z,7.20
2019-01-12T06:31:00.880Z,7.20
2019-01-12T06:33:42.304Z,7.20
2019-01-12T06:36:23.729Z,7.30
2019-01-12T06:39:05.143Z,7.20
2019-01-12T06:41:46.610Z,7.20
2019-01-12T06:44:29.491Z,7.30
2019-01-12T06:46:59.188Z,7.20
2019-01-12T06:49:47.594Z,7.20
2019-01-12T06:52:35.907Z,7.20
2019-01-12T06:55:17.037Z,7.30
2019-01-12T06:57:57.848Z,7.20
2019-01-12T07:00:27.028Z,7.30
2019-01-12T07:02:55.911Z,7.30
2019-01-12T07:05:44.434Z,7.30
2019-01-12T07:08:35.065Z,7.20
2019-01-12T07:11:16.146Z,7.30
2019-01-12T07:13:57.192Z,7.30
2019-01-12T07:16:38.387Z,7.30
2019-01-12T07:19:18.779Z,7.30
2019-01-12T07:21:59.247Z,7.30
2019-01-12T07:24:40.110Z,7.30
2019-01-12T07:27:09.146Z,7.30
2019-01-12T07:29:57.236Z,7.30
2019-01-12T07:32:38.588Z,7.30
2019-01-12T07:35:11.460Z,7.30
2019-01-12T07:37:40.449Z,7.30
2019-01-12T07:40:09.511Z,7.30
2019-01-12T07:42:57.721Z,7.30
2019-01-12T07:45:38.574Z,7.30
2019-01-12T07:48:07.658Z,7.30
2019-01-12T07:50:55.853Z,7.30
2019-01-12T07:53:37.177Z,7.30
2019-01-12T07:56:24.240Z,7.30
2019-01-12T07:59:01.329Z,7.30
2019-01-12T08:01:41.861Z,7.30
2019-01-12T08:04:23.092Z,7.40
2019-01-12T08:07:03.647Z,7.40
2019-01-12T08:09:44.664Z,7.40
2019-01-12T08:12:25.185Z,7.40
2019-01-12T08:15:06.117Z,7.50
2019-01-12T08:17:46.781Z,7.50
2019-01-12T08:20:27.657Z,7.50
2019-01-12T08:22:56.681Z,7.50
2019-01-12T08:25:25.525Z,7.60
2019-01-12T08:28:13.764Z,7.60
2019-01-12T08:30:54.835Z,7.60
2019-01-12T08:33:36.067Z,7.60
2019-01-12T08:36:16.701Z,7.60
2019-01-12T08:38:57.488Z,7.60
2019-01-12T08:41:38.729Z,7.60
2019-01-12T08:44:19.376Z,7.70
2019-01-12T08:47:00.588Z,7.70
2019-01-12T08:49:41.407Z,7.70
2019-01-12T08:52:21.831Z,7.70
2019-01-12T08:55:03.472Z,7.70
2019-01-12T08:57:32.365Z,7.80
2019-01-12T09:00:21.182Z,7.80
2019-01-12T09:03:02.361Z,7.80
2019-01-12T09:05:43.134Z,7.80
2019-01-12T09:08:22.284Z,7.80
2019-01-12T09:11:10.797Z,7.80
2019-01-12T09:13:49.997Z,7.80
2019-01-12T09:16:38.200Z,7.80
2019-01-12T09:19:18.855Z,7.90
2019-01-12T09:22:00.076Z,7.90
2019-01-12T09:24:40.438Z,7.90
2019-01-12T09:27:21.326Z,7.90
2019-01-12T09:30:02.538Z,7.90
2019-01-12T09:32:43.469Z,7.80
2019-01-12T09:35:24.251Z,7.80
2019-01-12T09:38:05.351Z,7.80
2019-01-12T09:40:46.593Z,7.70
2019-01-12T09:43:27.635Z,7.80
2019-01-12T09:46:08.036Z,7.70
2019-01-12T09:48:48.837Z,7.70
2019-01-12T09:51:29.529Z,7.70
2019-01-12T09:54:10.419Z,7.80
2019-01-12T09:56:51.875Z,7.70
2019-01-12T09:59:39.315Z,7.70
2019-01-12T10:02:19.743Z,7.70
2019-01-12T10:05:00.505Z,7.70
2019-01-12T10:07:41.525Z,7.70
2019-01-12T10:10:22.003Z,7.70
2019-01-12T10:13:03.808Z,7.70
2019-01-12T10:15:45.123Z,7.70
2019-01-12T10:18:27.866Z,7.70
2019-01-12T10:21:00.345Z,7.70
2019-01-12T10:23:31.286Z,7.80
2019-01-12T10:26:21.339Z,7.80
2019-01-12T10:29:03.416Z,7.80
2019-01-12T10:31:48.353Z,7.80
2019-01-12T10:34:37.050Z,7.80
2019-01-12T10:37:18.484Z,7.80
2019-01-12T10:40:02.061Z,7.80
2019-01-12T10:42:32.098Z,7.80
2019-01-12T10:45:24.027Z,7.80
2019-01-12T10:48:05.810Z,7.80
2019-01-12T10:50:49.262Z,7.90
2019-01-12T10:53:21.339Z,7.90
2019-01-12T10:56:09.959Z,7.90
2019-01-12T10:58:51.049Z,7.90
2019-01-12T11:01:31.750Z,7.90
2019-01-12T11:04:13.012Z,8.00
2019-01-12T11:06:53.694Z,7.90
2019-01-12T11:09:34.791Z,8.00
2019-01-12T11:12:15.587Z,8.00
2019-01-12T11:14:54.876Z,8.00
2019-01-12T11:17:42.971Z,8.00
2019-01-12T11:20:31.696Z,8.00
2019-01-12T11:23:00.752Z,8.10
2019-01-12T11:25:49.057Z,8.10
2019-01-12T11:28:37.098Z,8.10
2019-01-12T11:31:19.895Z,8.10
2019-01-12T11:34:00.844Z,8.10
2019-01-12T11:36:41.651Z,8.10
2019-01-12T11:39:10.529Z,8.20
2019-01-12T11:41:58.819Z,8.20
2019-01-12T11:44:46.851Z,8.20
2019-01-12T11:47:27.273Z,8.20
2019-01-12T11:50:07.841Z,8.30
2019-01-12T11:52:48.974Z,8.30
2019-01-12T11:55:30.105Z,8.30
2019-01-12T11:58:11.164Z,8.30
2019-01-12T12:00:51.547Z,8.40
2019-01-12T12:03:32.292Z,8.40
2019-01-12T12:06:12.662Z,8.40
2019-01-12T12:08:53.585Z,8.40
2019-01-12T12:11:33.999Z,8.50
2019-01-12T12:14:14.786Z,8.50
2019-01-12T12:16:55.163Z,8.60
2019-01-12T12:19:35.854Z,8.60
2019-01-12T12:22:17.108Z,8.60
2019-01-12T12:24:46.013Z,8.70
2019-01-12T12:27:34.232Z,8.70
2019-01-12T12:30:15.520Z,8.80
2019-01-12T12:32:44.463Z,8.80
2019-01-12T12:35:37.607Z,8.90
2019-01-12T12:38:15.853Z,8.90
2019-01-12T12:40:56.919Z,8.90
2019-01-12T12:43:37.853Z,8.90
2019-01-12T12:46:18.920Z,8.90
2019-01-12T12:48:59.308Z,8.80
2019-01-12T12:51:40.261Z,8.90
2019-01-12T12:54:09.209Z,8.90
2019-01-12T12:56:57.287Z,8.90
2019-01-12T12:59:45.467Z,8.90
2019-01-12T13:02:26.147Z,8.80
2019-01-12T13:05:06.765Z,8.90
2019-01-12T13:07:35.746Z,8.80
2019-01-12T13:10:25.362Z,8.90
2019-01-12T13:12:55.680Z,8.80
2019-01-12T13:15:43.923Z,8.80
2019-01-12T13:18:32.026Z,8.80
2019-01-12T13:21:20.029Z,8.80
2019-01-12T13:23:49.012Z,8.80
2019-01-12T13:26:37.083Z,8.80
2019-01-12T13:29:25.230Z,8.80
2019-01-12T13:32:06.571Z,8.80
2019-01-12T13:34:47.869Z,8.80
2019-01-12T13:37:29.186Z,8.80
2019-01-12T13:40:10.569Z,8.80
2019-01-12T13:42:51.971Z,8.90
2019-01-12T13:45:32.616Z,8.90
2019-01-12T13:48:13.145Z,9.00
2019-01-12T13:50:42.072Z,9.00
2019-01-12T13:53:30.182Z,9.00
2019-01-12T13:56:18.387Z,9.00
2019-01-12T13:58:59.271Z,9.00
2019-01-12T14:01:40.486Z,9.00
2019-01-12T14:07:20.332Z,9.00
2019-01-12T14:10:01.296Z,9.00
2019-01-12T14:12:42.205Z,8.90
2019-01-12T14:18:10.253Z,8.90
2019-01-12T14:20:58.342Z,8.90
2019-01-12T14:26:38.147Z,8.90
2019-01-12T14:29:18.568Z,8.90
2019-01-12T14:31:59.546Z,8.90
2019-01-12T14:34:39.920Z,9.00
2019-01-12T14:37:20.731Z,9.00
2019-01-12T14:40:01.854Z,9.00
2019-01-12T14:42:42.450Z,9.00
2019-01-12T14:45:32.405Z,9.10
2019-01-12T14:48:20.670Z,9.10
2019-01-12T14:50:49.544Z,9.10
2019-01-12T14:53:37.744Z,9.10
2019-01-12T14:56:06.551Z,9.10
2019-01-12T14:58:54.732Z,9.00
2019-01-12T15:04:23.530Z,9.00
2019-01-12T15:06:52.387Z,9.00
2019-01-12T15:09:40.549Z,9.00
2019-01-12T15:12:28.545Z,9.00
2019-01-12T15:15:09.682Z,9.00
2019-01-12T15:17:50.293Z,9.00
2019-01-12T15:20:31.368Z,8.90
2019-01-12T15:23:00.503Z,8.90
2019-01-12T15:25:48.795Z,8.90
2019-01-12T15:28:29.761Z,8.80
2019-01-12T15:31:10.641Z,8.90
2019-01-12T15:33:51.857Z,8.90
2019-01-12T15:36:32.592Z,8.80
2019-01-12T15:39:13.336Z,8.80
2019-01-12T15:41:54.565Z,8.80
2019-01-12T15:44:35.264Z,8.80
2019-01-12T15:47:16.288Z,8.80
2019-01-12T15:49:45.223Z,8.80
2019-01-12T15:52:34.443Z,8.80
2019-01-12T15:55:15.342Z,8.80
2019-01-12T15:57:56.732Z,8.80
2019-01-12T16:00:37.861Z,8.70
2019-01-12T16:03:06.925Z,8.70
2019-01-12T16:05:55.178Z,8.70
2019-01-12T16:08:43.315Z,8.60
2019-01-12T16:11:23.882Z,8.70
2019-01-12T16:14:04.694Z,8.60
2019-01-12T16:16:33.836Z,8.60
2019-01-12T16:19:22.169Z,8.60
2019-01-12T16:22:03.060Z,8.60
2019-01-12T16:24:44.002Z,8.60
2019-01-12T16:27:24.596Z,8.60
2019-01-12T16:30:06.400Z,8.60
2019-01-12T16:32:35.274Z,8.60
2019-01-12T16:38:04.192Z,8.50
2019-01-12T16:40:45.108Z,8.50
2019-01-12T16:43:26.185Z,8.50
2019-01-12T16:45:55.345Z,8.50
2019-01-12T16:48:43.368Z,8.50
2019-01-12T16:51:31.587Z,8.50
2019-01-12T16:54:00.416Z,8.50
2019-01-12T16:56:48.928Z,8.50
2019-01-12T16:59:36.932Z,8.50
2019-01-12T17:02:18.384Z,8.50
2019-01-12T17:04:58.765Z,8.50
2019-01-12T17:07:39.713Z,8.50
2019-01-12T17:10:20.429Z,8.50
2019-01-12T17:13:01.252Z,8.50
2019-01-12T17:15:42.138Z,8.50
2019-01-12T17:18:22.886Z,8.50
2019-01-12T17:21:02.010Z,8.50
2019-01-12T17:23:50.240Z,8.50
2019-01-12T17:26:30.871Z,8.50
2019-01-12T17:29:17.649Z,8.50
2019-01-12T17:31:53.989Z,8.50
2019-01-12T17:34:34.551Z,8.50
2019-01-12T17:37:15.054Z,8.50
2019-01-12T17:39:56.053Z,8.50
2019-01-12T17:42:36.434Z,8.50
2019-01-12T17:45:07.936Z,8.50
2019-01-12T17:47:55.965Z,8.50
2019-01-12T17:50:37.091Z,8.50
2019-01-12T17:53:17.732Z,8.50
2019-01-12T17:55:58.677Z,8.50
2019-01-12T17:58:44.354Z,8.50
2019-01-12T18:01:10.213Z,8.50
2019-01-12T18:03:58.269Z,8.50
2019-01-12T18:06:38.943Z,8.50
2019-01-12T18:09:19.510Z,8.50
2019-01-12T18:12:00.473Z,8.50
2019-01-12T18:14:40.890Z,8.50
2019-01-12T18:17:22.096Z,8.50
2019-01-12T18:19:50.887Z,8.50
2019-01-12T18:22:39.197Z,8.50
2019-01-12T18:25:19.561Z,8.50
2019-01-12T18:28:00.589Z,8.50
2019-01-12T18:33:54.186Z,8.50
2019-01-12T18:36:34.703Z,8.60
2019-01-12T18:39:15.260Z,8.50
2019-01-12T18:41:55.797Z,8.50
2019-01-12T18:44:36.594Z,8.50
2019-01-12T18:47:17.924Z,8.50
2019-01-12T18:49:47.404Z,8.50
2019-01-12T18:58:03.536Z,8.50
2019-01-12T19:00:44.585Z,8.50
2019-01-12T19:03:25.757Z,8.40
2019-01-12T19:05:54.688Z,8.50
2019-01-12T19:08:42.797Z,8.50
2019-01-12T19:11:23.913Z,8.50
2019-01-12T19:14:04.595Z,8.50
2019-01-12T19:16:45.440Z,8.50
2019-01-12T19:19:24.501Z,8.50
2019-01-12T19:22:12.796Z,8.50
2019-01-12T19:24:53.657Z,8.50
2019-01-12T19:27:34.413Z,8.50
2019-01-12T19:30:15.448Z,8.50
2019-01-12T19:32:44.391Z,8.50
2019-01-12T19:35:32.407Z,8.50
2019-01-12T19:38:20.530Z,8.50
2019-01-12T19:41:00.900Z,8.50
2019-01-12T19:43:41.736Z,8.50
2019-01-12T19:46:22.271Z,8.50
2019-01-12T19:49:03.006Z,8.50
2019-01-12T19:51:43.465Z,8.50
2019-01-12T19:54:24.387Z,8.50
2019-01-12T19:57:05.358Z,8.50
2019-01-12T19:59:34.223Z,8.60
2019-01-12T20:02:22.326Z,8.60
2019-01-12T20:05:10.391Z,8.60
2019-01-12T20:07:51.045Z,8.60
2019-01-12T20:10:31.866Z,8.60
2019-01-12T20:13:12.527Z,8.70
2019-01-12T20:15:43.883Z,8.70
2019-01-12T20:24:26.928Z,8.70
2019-01-12T20:27:07.285Z,8.70
2019-01-12T20:29:52.514Z,8.70
2019-01-12T20:32:59.648Z,8.70
2019-01-12T20:36:07.110Z,8.70
2019-01-12T20:38:47.840Z,8.70
2019-01-12T20:41:28.970Z,8.70
2019-01-12T20:44:09.567Z,8.80
2019-01-12T20:46:50.310Z,8.70
2019-01-12T20:49:31.128Z,8.70
2019-01-12T20:52:12.060Z,8.80
2019-01-12T20:54:52.747Z,8.80
2019-01-12T20:58:00.747Z,8.80
2019-01-12T21:01:07.994Z,8.80
2019-01-12T21:03:49.144Z,8.70
2019-01-12T21:06:29.661Z,8.80
2019-01-12T21:09:10.312Z,8.80
2019-01-12T21:11:51.491Z,8.70
2019-01-12T21:14:59.757Z,8.70
2019-01-12T21:17:47.760Z,8.80
2019-01-12T21:20:29.193Z,8.70
2019-01-12T21:23:09.809Z,8.70
2019-01-12T21:25:50.772Z,8.70
2019-01-12T21:28:31.065Z,8.70
2019-01-12T21:31:12.453Z,8.70
2019-01-12T21:33:51.668Z,8.70
2019-01-12T21:36:33.266Z,8.70
2019-01-12T21:39:14.364Z,8.60
2019-01-12T21:41:54.850Z,8.70
2019-01-12T21:44:35.621Z,8.70
2019-01-12T21:47:16.412Z,8.70
2019-01-12T21:49:57.755Z,8.70
2019-01-12T21:52:38.340Z,8.70
2019-01-12T21:55:17.549Z,8.70
2019-01-12T21:57:58.393Z,8.70
2019-01-12T22:00:38.987Z,8.70
2019-01-12T22:03:08.217Z,8.70
2019-01-12T22:05:56.407Z,8.70
2019-01-12T22:08:44.769Z,8.70
2019-01-12T22:14:38.533Z,8.70
2019-01-12T22:17:19.806Z,8.70
2019-01-12T22:20:00.683Z,8.70
2019-01-12T22:22:41.739Z,8.70
2019-01-12T22:25:22.825Z,8.70
2019-01-12T22:28:03.100Z,8.70
2019-01-12T22:30:44.131Z,8.70
2019-01-12T22:33:24.553Z,8.70
2019-01-12T22:36:05.413Z,8.70
2019-01-12T22:38:45.796Z,8.70
2019-01-12T22:41:26.876Z,8.70
2019-01-12T22:44:08.009Z,8.70
2019-01-12T22:46:49.256Z,8.70
2019-01-12T22:49:29.835Z,8.70
2019-01-12T22:52:10.775Z,8.60
2019-01-12T22:54:39.575Z,8.70
2019-01-12T22:57:27.665Z,8.70
2019-01-12T23:00:36.493Z,8.70
2019-01-12T23:03:23.100Z,8.70
2019-01-12T23:06:03.849Z,8.70
2019-01-12T23:08:44.828Z,8.70
2019-01-12T23:11:25.162Z,8.70
2019-01-12T23:14:06.299Z,8.70
2019-01-12T23:16:46.906Z,8.70
2019-01-12T23:19:28.483Z,8.70
2019-01-12T23:25:20.820Z,8.70
2019-01-12T23:27:49.787Z,8.70
2019-01-12T23:30:18.716Z,8.70
2019-01-12T23:33:07.104Z,8.70
2019-01-12T23:35:48.360Z,8.70
2019-01-12T23:38:29.404Z,8.70
2019-01-12T23:47:21.821Z,8.80
2019-01-12T23:49:50.735Z,8.70
2019-01-12T23:55:38.861Z,8.60
2019-01-12T23:58:19.755Z,8.70
