createdAt,value
2022-09-25T00:00:10.998Z,7.79
2022-09-25T00:02:41.596Z,7.86
2022-09-25T00:05:11.240Z,8.03
2022-09-25T00:07:40.419Z,7.86
2022-09-25T00:10:10.478Z,7.82
2022-09-25T00:12:39.706Z,7.85
2022-09-25T00:15:10.364Z,7.85
2022-09-25T00:17:39.528Z,7.81
2022-09-25T00:20:10.302Z,7.68
2022-09-25T00:22:39.516Z,7.75
2022-09-25T00:25:11.384Z,7.50
2022-09-25T00:27:40.507Z,7.44
2022-09-25T00:30:12.024Z,7.52
2022-09-25T00:32:41.587Z,7.54
2022-09-25T00:35:12.361Z,7.54
2022-09-25T00:37:41.437Z,7.70
2022-09-25T00:40:11.840Z,7.63
2022-09-25T00:42:41.231Z,7.57
2022-09-25T00:45:20.681Z,7.69
2022-09-25T00:48:00.722Z,7.60
2022-09-25T00:50:37.717Z,7.70
2022-09-25T00:53:12.362Z,7.51
2022-09-25T00:55:45.462Z,7.45
2022-09-25T00:58:18.229Z,7.47
2022-09-25T01:00:47.496Z,7.46
2022-09-25T01:03:19.110Z,7.43
2022-09-25T01:05:51.004Z,7.47
2022-09-25T01:08:23.732Z,7.48
2022-09-25T01:10:53.163Z,7.45
2022-09-25T01:13:22.531Z,7.47
2022-09-25T01:16:00.208Z,7.40
2022-09-25T01:18:48.481Z,7.30
2022-09-25T01:21:29.801Z,7.27
2022-09-25T01:24:40.906Z,7.25
2022-09-25T01:27:37.821Z,7.43
2022-09-25T01:30:14.279Z,7.51
2022-09-25T01:32:58.468Z,7.48
2022-09-25T01:35:45.256Z,7.68
2022-09-25T01:38:25.611Z,7.59
2022-09-25T01:41:04.379Z,7.43
2022-09-25T01:43:39.714Z,7.42
2022-09-25T01:46:16.515Z,7.34
2022-09-25T01:48:51.600Z,7.23
2022-09-25T01:51:26.958Z,7.09
2022-09-25T01:54:00.016Z,7.05
2022-09-25T01:56:33.823Z,7.08
2022-09-25T01:59:10.021Z,7.05
2022-09-25T02:01:44.130Z,7.10
2022-09-25T02:04:21.935Z,7.17
2022-09-25T02:06:52.904Z,7.19
2022-09-25T02:09:30.812Z,7.17
2022-09-25T02:12:08.922Z,7.18
2022-09-25T02:14:43.695Z,7.27
2022-09-25T02:17:37.011Z,7.17
2022-09-25T02:20:25.184Z,7.19
2022-09-25T02:22:56.705Z,7.35
2022-09-25T02:25:37.007Z,7.53
2022-09-25T02:28:06.460Z,7.64
2022-09-25T02:30:35.958Z,7.70
2022-09-25T02:33:06.451Z,7.71
2022-09-25T02:35:35.482Z,7.71
2022-09-25T02:38:04.809Z,7.78
2022-09-25T02:40:43.542Z,7.76
2022-09-25T02:43:26.296Z,7.80
2022-09-25T02:46:08.576Z,7.91
2022-09-25T02:48:52.927Z,7.96
2022-09-25T02:51:31.060Z,7.97
2022-09-25T02:54:09.812Z,8.01
2022-09-25T02:56:44.718Z,8.04
2022-09-25T02:59:20.716Z,8.16
2022-09-25T03:01:51.937Z,8.20
2022-09-25T03:04:24.986Z,8.20
2022-09-25T03:06:55.559Z,8.27
2022-09-25T03:09:26.306Z,8.22
2022-09-25T03:11:57.722Z,8.27
2022-09-25T03:14:30.608Z,8.19
2022-09-25T03:17:04.819Z,8.13
2022-09-25T03:19:36.035Z,8.15
2022-09-25T03:22:05.591Z,8.12
2022-09-25T03:24:34.746Z,8.10
2022-09-25T03:27:03.805Z,8.16
2022-09-25T03:29:33.782Z,8.22
2022-09-25T03:32:03.409Z,8.25
2022-09-25T03:34:34.020Z,8.21
2022-09-25T03:37:03.092Z,8.27
2022-09-25T03:39:32.055Z,8.21
2022-09-25T03:42:01.068Z,8.26
2022-09-25T03:44:30.220Z,8.32
2022-09-25T03:46:59.241Z,8.33
2022-09-25T03:49:28.290Z,8.35
2022-09-25T03:52:00.308Z,8.34
2022-09-25T03:54:29.305Z,8.27
2022-09-25T03:56:59.607Z,8.21
2022-09-25T03:59:28.737Z,8.23
2022-09-25T04:01:59.801Z,8.30
2022-09-25T04:04:30.114Z,8.21
2022-09-25T04:07:01.874Z,8.17
2022-09-25T04:09:32.383Z,8.22
2022-09-25T04:12:02.148Z,8.36
2022-09-25T04:14:31.831Z,8.40
2022-09-25T04:17:01.870Z,8.46
2022-09-25T04:19:31.047Z,8.41
2022-09-25T04:22:04.261Z,8.47
2022-09-25T04:24:51.499Z,8.61
2022-09-25T04:27:23.410Z,8.53
2022-09-25T04:29:52.460Z,8.61
2022-09-25T04:32:45.747Z,8.67
2022-09-25T04:35:15.206Z,8.55
2022-09-25T04:37:45.617Z,8.53
2022-09-25T04:40:16.788Z,8.54
2022-09-25T04:42:46.188Z,8.58
2022-09-25T04:45:16.005Z,8.62
2022-09-25T04:47:47.645Z,8.54
2022-09-25T04:50:16.887Z,8.60
2022-09-25T04:52:47.568Z,8.64
2022-09-25T04:55:16.909Z,8.66
2022-09-25T04:57:59.768Z,8.71
2022-09-25T05:00:32.250Z,8.72
2022-09-25T05:03:04.338Z,8.70
2022-09-25T05:05:36.653Z,8.65
2022-09-25T05:08:07.484Z,8.64
2022-09-25T05:10:36.648Z,8.63
2022-09-25T05:13:06.488Z,8.63
2022-09-25T05:15:36.346Z,8.68
2022-09-25T05:18:07.568Z,8.75
2022-09-25T05:20:37.367Z,8.82
2022-09-25T05:23:07.787Z,8.94
2022-09-25T05:25:37.179Z,9.05
2022-09-25T05:28:06.648Z,9.09
2022-09-25T05:30:40.072Z,9.04
2022-09-25T05:33:09.977Z,9.13
2022-09-25T05:35:39.063Z,9.20
2022-09-25T05:38:09.784Z,9.16
2022-09-25T05:40:39.688Z,9.22
2022-09-25T05:43:08.825Z,9.34
2022-09-25T05:45:39.757Z,9.39
2022-09-25T05:48:10.122Z,9.45
2022-09-25T05:50:39.244Z,9.53
2022-09-25T05:53:10.544Z,9.46
2022-09-25T05:55:39.538Z,9.52
2022-09-25T05:58:08.582Z,9.49
2022-09-25T06:00:37.575Z,9.59
2022-09-25T06:03:09.737Z,9.59
2022-09-25T06:05:39.360Z,9.51
2022-09-25T06:08:10.167Z,9.52
2022-09-25T06:10:39.240Z,9.44
2022-09-25T06:13:08.869Z,9.47
2022-09-25T06:15:42.096Z,9.47
2022-09-25T06:18:11.634Z,9.64
2022-09-25T06:20:40.933Z,9.65
2022-09-25T06:23:11.512Z,9.66
2022-09-25T06:25:40.960Z,9.73
2022-09-25T06:28:11.576Z,9.68
2022-09-25T06:30:45.438Z,9.73
2022-09-25T06:33:15.736Z,9.83
2022-09-25T06:35:46.520Z,9.90
2022-09-25T06:38:20.154Z,9.94
2022-09-25T06:40:51.666Z,9.94
2022-09-25T06:43:20.765Z,9.99
2022-09-25T06:45:51.304Z,10.07
2022-09-25T06:48:22.172Z,10.04
2022-09-25T06:50:54.173Z,9.98
2022-09-25T06:53:26.924Z,9.99
2022-09-25T06:56:05.560Z,10.00
2022-09-25T06:58:36.123Z,9.97
2022-09-25T07:01:10.356Z,9.97
2022-09-25T07:03:47.676Z,9.99
2022-09-25T07:06:19.972Z,10.00
2022-09-25T07:08:52.150Z,10.08
2022-09-25T07:11:23.937Z,10.07
2022-09-25T07:13:55.885Z,10.09
2022-09-25T07:16:28.510Z,10.11
2022-09-25T07:19:00.388Z,10.12
2022-09-25T07:21:32.277Z,10.24
2022-09-25T07:24:03.292Z,10.27
2022-09-25T07:26:34.585Z,10.36
2022-09-25T07:29:07.955Z,10.33
2022-09-25T07:31:37.946Z,10.35
2022-09-25T07:34:10.206Z,10.34
2022-09-25T07:36:41.237Z,10.37
2022-09-25T07:39:17.530Z,10.46
2022-09-25T07:41:47.646Z,10.45
2022-09-25T07:44:28.522Z,10.56
2022-09-25T07:47:00.892Z,10.63
2022-09-25T07:49:30.106Z,10.55
2022-09-25T07:52:00.593Z,10.48
2022-09-25T07:54:31.200Z,10.57
2022-09-25T07:57:02.154Z,10.62
2022-09-25T07:59:33.423Z,10.75
2022-09-25T08:02:03.131Z,10.87
2022-09-25T08:04:32.373Z,10.87
2022-09-25T08:07:01.688Z,11.05
2022-09-25T08:09:32.293Z,10.99
2022-09-25T08:12:01.315Z,11.10
2022-09-25T08:14:30.412Z,11.34
2022-09-25T08:16:59.565Z,11.40
2022-09-25T08:19:28.658Z,11.46
2022-09-25T08:21:58.116Z,11.42
2022-09-25T08:24:27.151Z,11.49
2022-09-25T08:26:58.721Z,11.40
2022-09-25T08:29:28.007Z,11.32
2022-09-25T08:31:57.536Z,11.31
2022-09-25T08:34:40.619Z,11.17
2022-09-25T08:37:13.713Z,11.16
2022-09-25T08:39:42.957Z,11.20
2022-09-25T08:42:21.222Z,11.20
2022-09-25T08:45:21.439Z,11.32
2022-09-25T08:48:13.129Z,11.52
2022-09-25T08:50:43.103Z,11.56
2022-09-25T08:53:19.616Z,11.61
2022-09-25T08:56:07.340Z,11.62
2022-09-25T08:58:43.193Z,11.73
2022-09-25T09:01:18.541Z,11.72
2022-09-25T09:03:57.685Z,11.73
2022-09-25T09:06:29.151Z,11.74
2022-09-25T09:09:07.599Z,11.82
2022-09-25T09:11:43.889Z,11.94
2022-09-25T09:14:20.616Z,11.95
2022-09-25T09:17:00.053Z,12.07
2022-09-25T09:19:31.194Z,12.20
2022-09-25T09:22:10.454Z,12.23
2022-09-25T09:25:00.002Z,12.21
2022-09-25T09:27:47.649Z,12.19
2022-09-25T09:30:26.078Z,12.41
2022-09-25T09:33:32.264Z,12.62
2022-09-25T09:36:12.873Z,12.76
2022-09-25T09:38:55.255Z,13.04
2022-09-25T09:41:52.513Z,13.20
2022-09-25T09:44:39.478Z,13.33
2022-09-25T09:47:28.490Z,13.26
2022-09-25T09:50:06.691Z,13.37
2022-09-25T09:52:40.850Z,13.28
2022-09-25T09:55:22.495Z,13.44
2022-09-25T09:57:55.533Z,13.41
2022-09-25T10:00:28.798Z,13.45
2022-09-25T10:03:04.656Z,13.51
2022-09-25T10:05:40.526Z,13.72
2022-09-25T10:08:10.748Z,13.82
2022-09-25T10:11:03.555Z,13.84
2022-09-25T10:13:37.258Z,13.86
2022-09-25T10:16:11.764Z,13.92
2022-09-25T10:18:50.855Z,13.96
2022-09-25T10:21:27.246Z,13.88
2022-09-25T10:24:00.510Z,13.79
2022-09-25T10:26:33.259Z,13.70
2022-09-25T10:29:05.419Z,13.63
2022-09-25T10:31:37.837Z,13.59
2022-09-25T10:34:22.313Z,13.52
2022-09-25T10:36:54.040Z,13.56
2022-09-25T10:39:47.698Z,13.54
2022-09-25T10:42:39.909Z,13.63
2022-09-25T10:45:31.093Z,13.84
2022-09-25T10:48:18.278Z,14.16
2022-09-25T10:51:08.672Z,14.63
2022-09-25T10:53:39.016Z,15.00
2022-09-25T10:56:13.449Z,15.43
2022-09-25T10:58:47.917Z,15.46
2022-09-25T11:01:17.677Z,15.37
2022-09-25T11:03:53.759Z,15.25
2022-09-25T11:06:28.621Z,15.10
2022-09-25T11:09:09.113Z,15.07
2022-09-25T11:11:42.800Z,15.30
2022-09-25T11:14:23.732Z,15.30
2022-09-25T11:16:56.050Z,15.12
2022-09-25T11:19:30.767Z,14.86
2022-09-25T11:22:14.274Z,14.58
2022-09-25T11:25:01.314Z,14.57
2022-09-25T11:27:43.193Z,14.54
2022-09-25T11:30:17.258Z,14.48
2022-09-25T11:32:53.895Z,14.43
2022-09-25T11:35:36.941Z,14.45
2022-09-25T11:38:41.412Z,14.50
2022-09-25T11:41:23.267Z,14.67
2022-09-25T11:44:09.080Z,14.76
2022-09-25T11:46:50.368Z,14.89
2022-09-25T11:49:24.571Z,14.96
2022-09-25T11:52:40.392Z,14.99
2022-09-25T11:56:04.117Z,14.93
2022-09-25T11:59:12.191Z,14.90
2022-09-25T12:01:48.970Z,14.81
2022-09-25T12:04:52.221Z,14.55
2022-09-25T12:07:46.417Z,14.38
2022-09-25T12:10:30.669Z,14.28
2022-09-25T12:13:19.089Z,14.20
2022-09-25T12:16:08.901Z,14.17
2022-09-25T12:19:06.876Z,14.20
2022-09-25T12:21:43.765Z,14.22
2022-09-25T12:24:32.785Z,14.27
2022-09-25T12:27:15.717Z,14.38
2022-09-25T12:30:08.624Z,14.57
2022-09-25T12:33:05.920Z,14.73
2022-09-25T12:35:48.933Z,14.88
2022-09-25T12:38:33.520Z,14.97
2022-09-25T12:41:12.057Z,14.99
2022-09-25T12:43:49.670Z,15.06
2022-09-25T12:46:30.222Z,15.21
2022-09-25T12:49:11.262Z,15.28
2022-09-25T12:51:44.738Z,15.45
2022-09-25T12:54:25.072Z,15.60
2022-09-25T12:57:00.500Z,15.64
2022-09-25T12:59:41.477Z,15.55
2022-09-25T13:02:25.903Z,15.44
2022-09-25T13:05:16.938Z,15.37
2022-09-25T13:07:55.906Z,15.39
2022-09-25T13:10:36.712Z,15.26
2022-09-25T13:13:19.291Z,15.06
2022-09-25T13:15:54.493Z,14.86
2022-09-25T13:18:27.619Z,14.70
2022-09-25T13:21:01.608Z,14.57
2022-09-25T13:23:36.096Z,14.49
2022-09-25T13:26:14.314Z,14.46
2022-09-25T13:28:57.711Z,14.49
2022-09-25T13:31:29.874Z,14.52
2022-09-25T13:34:07.003Z,14.44
2022-09-25T13:36:41.674Z,14.38
2022-09-25T13:39:40.707Z,14.25
2022-09-25T13:42:22.201Z,14.19
2022-09-25T13:45:06.408Z,14.20
2022-09-25T13:48:01.746Z,14.28
2022-09-25T13:50:45.934Z,14.34
2022-09-25T13:53:32.410Z,14.38
2022-09-25T13:56:27.700Z,14.39
2022-09-25T13:59:38.802Z,14.44
2022-09-25T14:02:44.064Z,14.45
2022-09-25T14:05:19.266Z,14.48
2022-09-25T14:07:55.499Z,14.57
2022-09-25T14:10:29.245Z,14.70
2022-09-25T14:13:03.278Z,14.82
2022-09-25T14:15:40.394Z,14.94
2022-09-25T14:18:19.920Z,15.00
2022-09-25T14:20:58.622Z,15.08
2022-09-25T14:23:33.396Z,15.13
2022-09-25T14:26:06.109Z,15.19
2022-09-25T14:28:45.088Z,15.08
2022-09-25T14:31:35.457Z,15.07
2022-09-25T14:34:40.748Z,15.09
2022-09-25T14:37:32.160Z,14.98
2022-09-25T14:40:14.719Z,15.03
2022-09-25T14:43:05.895Z,15.02
2022-09-25T14:46:00.402Z,15.04
2022-09-25T14:48:36.936Z,15.02
2022-09-25T14:51:10.656Z,15.02
2022-09-25T14:53:43.683Z,14.96
2022-09-25T14:56:15.833Z,14.88
2022-09-25T14:58:49.712Z,14.81
2022-09-25T15:01:27.778Z,14.71
2022-09-25T15:04:01.333Z,14.59
2022-09-25T15:06:34.075Z,14.48
2022-09-25T15:09:04.344Z,14.39
2022-09-25T15:11:44.182Z,14.35
2022-09-25T15:14:19.416Z,14.34
2022-09-25T15:17:14.973Z,14.32
2022-09-25T15:19:47.393Z,14.33
2022-09-25T15:22:21.570Z,14.40
2022-09-25T15:24:57.834Z,14.50
2022-09-25T15:27:29.827Z,14.56
2022-09-25T15:30:02.316Z,14.71
2022-09-25T15:32:39.823Z,14.81
2022-09-25T15:35:19.530Z,14.79
2022-09-25T15:37:49.623Z,14.80
2022-09-25T15:40:28.405Z,14.81
2022-09-25T15:43:01.311Z,14.76
2022-09-25T15:45:45.851Z,14.70
2022-09-25T15:48:29.948Z,14.86
2022-09-25T15:51:03.044Z,15.37
2022-09-25T15:53:36.244Z,15.73
2022-09-25T15:56:17.067Z,15.94
2022-09-25T15:58:54.859Z,16.01
2022-09-25T16:01:45.186Z,15.93
2022-09-25T16:04:39.034Z,15.79
2022-09-25T16:07:33.495Z,15.43
2022-09-25T16:10:07.809Z,15.09
2022-09-25T16:12:47.586Z,14.88
2022-09-25T16:15:58.179Z,14.70
2022-09-25T16:18:43.680Z,14.50
2022-09-25T16:21:22.092Z,14.32
2022-09-25T16:24:00.940Z,14.19
2022-09-25T16:26:39.022Z,14.09
2022-09-25T16:29:22.079Z,13.96
2022-09-25T16:31:56.209Z,13.87
2022-09-25T16:34:35.278Z,13.78
2022-09-25T16:37:07.488Z,13.68
2022-09-25T16:39:43.553Z,13.64
2022-09-25T16:42:31.345Z,13.57
2022-09-25T16:45:14.880Z,13.52
2022-09-25T16:47:49.415Z,13.50
2022-09-25T16:50:20.575Z,13.44
2022-09-25T16:52:51.572Z,13.38
2022-09-25T16:55:25.547Z,13.38
2022-09-25T16:57:55.728Z,13.33
2022-09-25T17:00:27.180Z,13.31
2022-09-25T17:02:58.082Z,13.30
2022-09-25T17:05:30.541Z,13.27
2022-09-25T17:08:02.052Z,13.25
2022-09-25T17:10:32.723Z,13.24
2022-09-25T17:13:06.329Z,13.16
2022-09-25T17:15:37.455Z,13.17
2022-09-25T17:18:18.632Z,13.15
2022-09-25T17:20:48.394Z,13.13
2022-09-25T17:23:19.582Z,13.14
2022-09-25T17:25:52.179Z,13.12
2022-09-25T17:28:21.272Z,13.08
2022-09-25T17:30:50.487Z,13.11
2022-09-25T17:33:23.196Z,13.00
2022-09-25T17:35:55.956Z,12.84
2022-09-25T17:38:25.032Z,12.76
2022-09-25T17:41:01.672Z,12.66
2022-09-25T17:43:34.751Z,12.60
2022-09-25T17:46:05.277Z,12.50
2022-09-25T17:48:36.408Z,12.43
2022-09-25T17:51:15.905Z,12.49
2022-09-25T17:53:46.449Z,12.46
2022-09-25T17:56:15.987Z,12.58
2022-09-25T17:58:45.476Z,12.55
2022-09-25T18:01:21.797Z,12.56
2022-09-25T18:03:53.231Z,12.61
2022-09-25T18:06:23.964Z,12.55
2022-09-25T18:08:54.561Z,12.62
2022-09-25T18:11:24.551Z,12.69
2022-09-25T18:13:57.664Z,12.70
2022-09-25T18:16:30.676Z,12.66
2022-09-25T18:19:18.961Z,12.65
2022-09-25T18:22:08.129Z,12.67
2022-09-25T18:24:40.504Z,12.67
2022-09-25T18:27:13.111Z,12.66
2022-09-25T18:29:44.932Z,12.70
2022-09-25T18:32:14.863Z,12.77
2022-09-25T18:34:48.057Z,12.75
2022-09-25T18:37:17.514Z,12.74
2022-09-25T18:39:48.365Z,12.70
2022-09-25T18:42:18.861Z,12.72
2022-09-25T18:44:48.558Z,12.73
2022-09-25T18:47:18.345Z,12.75
2022-09-25T18:49:50.534Z,12.77
2022-09-25T18:52:29.169Z,12.82
2022-09-25T18:55:01.945Z,12.88
2022-09-25T18:57:31.815Z,12.88
2022-09-25T19:00:03.290Z,12.88
2022-09-25T19:02:37.458Z,12.88
2022-09-25T19:05:10.535Z,12.88
2022-09-25T19:07:40.100Z,12.87
2022-09-25T19:10:11.142Z,12.85
2022-09-25T19:12:40.704Z,12.83
2022-09-25T19:15:13.353Z,12.84
2022-09-25T19:17:43.042Z,12.83
2022-09-25T19:20:17.947Z,12.84
2022-09-25T19:22:47.998Z,12.86
2022-09-25T19:25:22.308Z,12.86
2022-09-25T19:27:52.449Z,12.85
2022-09-25T19:30:23.296Z,12.81
2022-09-25T19:32:54.598Z,12.78
2022-09-25T19:35:25.583Z,12.74
2022-09-25T19:37:58.740Z,12.85
2022-09-25T19:40:45.112Z,13.03
2022-09-25T19:43:14.751Z,12.95
2022-09-25T19:45:51.080Z,12.98
2022-09-25T19:48:20.504Z,12.94
2022-09-25T19:50:51.507Z,12.74
2022-09-25T19:53:20.724Z,12.70
2022-09-25T19:55:53.139Z,12.66
2022-09-25T19:58:24.046Z,12.60
2022-09-25T20:00:53.953Z,12.55
2022-09-25T20:03:26.177Z,12.56
2022-09-25T20:05:57.052Z,12.56
2022-09-25T20:08:26.276Z,12.58
2022-09-25T20:10:55.652Z,12.62
2022-09-25T20:13:24.954Z,12.67
2022-09-25T20:15:55.351Z,12.72
2022-09-25T20:18:24.796Z,12.74
2022-09-25T20:20:57.349Z,12.76
2022-09-25T20:23:26.746Z,12.77
2022-09-25T20:25:56.774Z,12.77
2022-09-25T20:28:26.009Z,12.78
2022-09-25T20:30:58.466Z,12.78
2022-09-25T20:33:34.545Z,12.78
2022-09-25T20:36:08.400Z,12.74
2022-09-25T20:38:38.483Z,12.70
2022-09-25T20:41:11.380Z,12.68
2022-09-25T20:43:41.200Z,12.67
2022-09-25T20:46:12.829Z,12.70
2022-09-25T20:48:45.508Z,12.71
2022-09-25T20:51:20.810Z,12.63
2022-09-25T20:53:51.654Z,12.59
2022-09-25T20:56:21.930Z,12.62
2022-09-25T20:58:53.455Z,12.64
2022-09-25T21:01:26.254Z,12.74
2022-09-25T21:03:56.132Z,12.63
2022-09-25T21:06:31.352Z,12.62
2022-09-25T21:09:02.599Z,12.60
2022-09-25T21:11:33.647Z,12.61
2022-09-25T21:14:04.451Z,12.59
2022-09-25T21:16:34.564Z,12.56
2022-09-25T21:19:05.387Z,12.57
2022-09-25T21:21:35.978Z,12.60
2022-09-25T21:24:06.712Z,12.63
2022-09-25T21:26:35.940Z,12.71
2022-09-25T21:29:08.595Z,12.68
2022-09-25T21:31:43.775Z,12.66
2022-09-25T21:34:19.532Z,12.68
2022-09-25T21:36:50.355Z,12.70
2022-09-25T21:39:21.338Z,12.68
2022-09-25T21:41:50.971Z,12.66
2022-09-25T21:44:24.751Z,12.55
2022-09-25T21:46:53.766Z,12.40
2022-09-25T21:49:23.585Z,12.32
2022-09-25T21:51:54.182Z,12.29
2022-09-25T21:54:23.262Z,12.29
2022-09-25T21:56:52.460Z,12.32
2022-09-25T21:59:23.555Z,12.33
2022-09-25T22:01:52.837Z,12.20
2022-09-25T22:04:21.894Z,12.18
2022-09-25T22:06:50.912Z,12.16
2022-09-25T22:09:26.384Z,12.15
2022-09-25T22:11:55.532Z,12.18
2022-09-25T22:14:24.748Z,12.22
2022-09-25T22:16:56.246Z,12.24
2022-09-25T22:19:28.749Z,12.30
2022-09-25T22:22:00.400Z,12.33
2022-09-25T22:24:30.860Z,12.41
2022-09-25T22:26:59.891Z,12.39
2022-09-25T22:29:29.978Z,12.38
2022-09-25T22:31:59.002Z,12.33
2022-09-25T22:34:30.033Z,12.21
2022-09-25T22:37:01.943Z,12.16
2022-09-25T22:39:32.367Z,12.14
2022-09-25T22:42:07.196Z,12.26
2022-09-25T22:44:36.469Z,12.15
2022-09-25T22:47:05.684Z,12.02
2022-09-25T22:49:34.803Z,11.95
2022-09-25T22:52:05.457Z,11.89
2022-09-25T22:54:35.820Z,11.86
2022-09-25T22:57:05.609Z,11.77
2022-09-25T22:59:34.657Z,11.65
2022-09-25T23:02:04.477Z,11.57
2022-09-25T23:04:33.488Z,11.47
2022-09-25T23:07:04.234Z,11.39
2022-09-25T23:09:33.305Z,11.30
2022-09-25T23:12:04.153Z,11.25
2022-09-25T23:14:33.938Z,11.22
2022-09-25T23:17:03.209Z,11.15
2022-09-25T23:19:32.473Z,11.07
2022-09-25T23:22:01.489Z,11.05
2022-09-25T23:24:31.544Z,10.98
2022-09-25T23:27:00.583Z,10.88
2022-09-25T23:29:31.065Z,10.74
2022-09-25T23:32:00.080Z,10.60
2022-09-25T23:34:31.039Z,10.60
2022-09-25T23:37:00.017Z,10.63
2022-09-25T23:39:31.223Z,10.65
2022-09-25T23:42:00.227Z,10.57
2022-09-25T23:44:30.683Z,10.55
2022-09-25T23:47:00.024Z,10.53
2022-09-25T23:49:29.508Z,10.61
2022-09-25T23:51:58.733Z,10.66
2022-09-25T23:54:28.033Z,10.73
2022-09-25T23:57:00.152Z,10.77
2022-09-25T23:59:32.680Z,10.77
