createdAt,value
2022-08-02T00:03:52.911Z,2.9
2022-08-02T00:10:12.930Z,2.9
2022-08-02T00:16:37.776Z,3
2022-08-02T00:22:55.970Z,3
2022-08-02T00:29:18.917Z,3.4
2022-08-02T00:35:40.621Z,3.4
2022-08-02T00:42:01.909Z,2.5
2022-08-02T00:48:21.931Z,2.5
2022-08-02T00:54:44.918Z,4.6
2022-08-02T01:01:04.974Z,4.6
2022-08-02T01:07:27.901Z,5.9
2022-08-02T01:13:47.926Z,5.9
2022-08-02T01:20:10.940Z,3.2
2022-08-02T01:26:30.912Z,3.2
2022-08-02T01:32:53.922Z,3.5
2022-08-02T01:39:26.598Z,3.5
2022-08-02T01:45:36.928Z,3.5
2022-08-02T01:51:56.927Z,3.5
2022-08-02T01:58:19.959Z,4.3
2022-08-02T02:04:39.884Z,4.3
2022-08-02T02:12:03.298Z,4.1
2022-08-02T02:17:50.307Z,4.1
2022-08-02T02:23:45.966Z,6.9
2022-08-02T02:30:05.942Z,6.9
2022-08-02T02:36:28.984Z,5.4
2022-08-02T02:42:49.428Z,5.4
2022-08-02T02:49:12.028Z,4.3
2022-08-02T02:55:31.914Z,4.3
2022-08-02T03:01:56.490Z,5.3
2022-08-02T03:08:15.039Z,5.3
2022-08-02T03:14:37.880Z,3.3
2022-08-02T03:20:57.954Z,3.3
2022-08-02T03:27:20.954Z,5.4
2022-08-02T03:49:32.497Z,9
2022-08-02T03:55:51.871Z,9
2022-08-02T04:02:15.030Z,9
2022-08-02T04:08:38.267Z,9
2022-08-02T04:14:58.009Z,6
2022-08-02T04:21:17.977Z,6
2022-08-02T04:27:51.415Z,6.6
2022-08-02T04:34:01.033Z,6.6
2022-08-02T04:40:24.039Z,3.9
2022-08-02T04:46:43.961Z,3.9
2022-08-02T04:53:06.980Z,4.4
2022-08-02T04:59:26.956Z,4.4
2022-08-02T05:05:49.904Z,4.1
2022-08-02T05:12:10.266Z,4.1
2022-08-02T05:18:32.933Z,3.9
2022-08-02T05:24:52.904Z,3.9
2022-08-02T05:31:15.949Z,6
2022-08-02T05:37:35.881Z,6
2022-08-02T05:43:58.910Z,6.6
2022-08-02T05:50:18.991Z,6.6
2022-08-02T05:56:41.922Z,4.9
2022-08-02T06:03:01.999Z,4.9
2022-08-02T06:09:26.807Z,5.3
2022-08-02T06:15:53.067Z,5.3
2022-08-02T06:22:29.609Z,4.6
2022-08-02T06:28:27.909Z,4.6
2022-08-02T06:34:50.972Z,3.3
2022-08-02T06:41:10.950Z,3.3
2022-08-02T06:47:33.926Z,6.4
2022-08-02T06:53:53.936Z,6.4
2022-08-02T07:00:16.893Z,6.8
2022-08-02T07:06:36.935Z,6.8
2022-08-02T07:13:00.129Z,4.4
2022-08-02T07:19:19.958Z,4.4
2022-08-02T07:26:02.061Z,4.1
2022-08-02T07:32:02.945Z,4.1
2022-08-02T07:38:25.937Z,1.7
2022-08-02T07:44:49.045Z,1.7
2022-08-02T07:51:08.944Z,2.9
2022-08-02T07:57:28.890Z,2.9
2022-08-02T08:03:51.883Z,2.1
2022-08-02T08:10:11.945Z,2.1
2022-08-02T08:16:34.888Z,1.5
2022-08-02T08:22:54.896Z,1.5
2022-08-02T08:29:17.977Z,1.5
2022-08-02T08:35:37.956Z,1.5
2022-08-02T08:42:00.920Z,2.9
2022-08-02T08:48:30.632Z,2.9
2022-08-02T08:54:43.945Z,1
2022-08-02T09:18:24.830Z,2.9
2022-08-02T09:24:44.901Z,2.9
2022-08-02T09:31:07.927Z,1.6
2022-08-02T09:37:27.910Z,1.6
2022-08-02T09:43:52.045Z,2.1
2022-08-02T09:50:14.925Z,2.1
2022-08-02T09:56:35.750Z,1.7
2022-08-02T10:02:54.937Z,1.7
2022-08-02T10:09:17.888Z,1.5
2022-08-02T10:15:37.928Z,1.5
2022-08-02T10:22:00.897Z,1.5
2022-08-02T10:28:20.885Z,1.5
2022-08-02T10:34:45.002Z,0.7
2022-08-02T10:41:04.939Z,0.7
2022-08-02T10:47:27.923Z,0.9
2022-08-02T10:53:47.884Z,0.9
2022-08-02T11:00:11.007Z,0.6
2022-08-02T11:06:30.902Z,0.6
2022-08-02T11:12:53.897Z,0.7
2022-08-02T11:19:13.917Z,0.7
2022-08-02T11:26:03.054Z,1
2022-08-02T11:31:56.934Z,1
2022-08-02T11:38:19.910Z,1.7
2022-08-02T11:44:39.894Z,1.7
2022-08-02T11:51:02.954Z,1.1
2022-08-02T11:57:22.881Z,1.1
2022-08-02T12:03:46.099Z,0.7
2022-08-02T12:10:05.886Z,0.7
2022-08-02T12:16:29.015Z,1.6
2022-08-02T12:22:48.945Z,1.6
2022-08-02T12:29:11.881Z,0.5
2022-08-02T12:35:31.932Z,0.5
2022-08-02T12:41:55.293Z,0.8
2022-08-02T12:48:15.169Z,0.8
2022-08-02T12:54:37.900Z,1.7
2022-08-02T13:00:57.887Z,1.7
2022-08-02T13:07:20.933Z,0.7
2022-08-02T13:13:40.915Z,0.7
2022-08-02T13:20:03.939Z,0.3
2022-08-02T13:26:25.608Z,0.3
2022-08-02T13:32:46.899Z,1.2
2022-08-02T13:39:06.912Z,1.2
2022-08-02T13:45:29.969Z,0.3
2022-08-02T13:51:50.304Z,0.3
2022-08-02T13:58:14.009Z,0.6
2022-08-02T14:04:34.081Z,0.6
2022-08-02T14:10:56.905Z,1.7
2022-08-02T14:17:16.896Z,1.7
2022-08-02T14:23:46.940Z,0.6
2022-08-02T14:29:59.895Z,0.6
2022-08-02T14:36:27.353Z,1
2022-08-02T14:42:42.899Z,1
2022-08-02T15:05:48.937Z,2.6
2022-08-02T15:12:12.185Z,2.6
2022-08-02T15:18:31.940Z,2.6
2022-08-02T15:24:54.888Z,1
2022-08-02T15:31:22.322Z,1
2022-08-02T15:37:41.293Z,10.6
2022-08-02T15:43:59.856Z,10.6
2022-08-02T15:50:20.927Z,2.4
2022-08-02T15:56:41.012Z,2.4
2022-08-02T16:03:04.109Z,1.5
2022-08-02T16:09:23.905Z,1.5
2022-08-02T16:15:46.897Z,0.8
2022-08-02T16:22:06.937Z,0.8
2022-08-02T16:28:29.894Z,5.4
2022-08-02T16:35:06.839Z,5.4
2022-08-02T16:41:13.043Z,1
2022-08-02T16:47:36.897Z,1
2022-08-02T16:53:59.651Z,0.5
2022-08-02T17:00:16.169Z,0.5
2022-08-02T17:06:38.950Z,0.6
2022-08-02T17:13:10.994Z,0.6
2022-08-02T17:19:21.930Z,1.7
2022-08-02T17:25:42.027Z,1.7
2022-08-02T17:32:11.683Z,1
2022-08-02T17:38:27.211Z,1
2022-08-02T17:44:50.044Z,5.4
2022-08-02T17:51:10.752Z,5.4
2022-08-02T17:57:56.370Z,0.4
2022-08-02T18:03:52.883Z,0.4
2022-08-02T18:10:15.961Z,1.7
2022-08-02T18:16:35.892Z,1.7
2022-08-02T18:22:59.207Z,1.3
2022-08-02T18:29:18.918Z,1.3
2022-08-02T18:35:41.878Z,1.6
2022-08-02T18:42:02.093Z,1.6
2022-08-02T18:48:25.912Z,0.4
2022-08-02T18:54:44.940Z,0.4
2022-08-02T19:01:14.981Z,3.1
2022-08-02T19:07:49.716Z,3.1
2022-08-02T19:13:50.897Z,1.4
2022-08-02T19:20:10.887Z,1.4
2022-08-02T19:26:33.908Z,0.9
2022-08-02T19:32:58.756Z,0.9
2022-08-02T19:39:17.119Z,2.2
2022-08-02T19:45:49.472Z,2.2
2022-08-02T19:51:59.939Z,0.8
2022-08-02T19:58:19.931Z,0.8
2022-08-02T20:04:42.882Z,3
2022-08-02T20:11:02.898Z,3
2022-08-02T20:17:25.875Z,1.3
2022-08-02T20:23:45.920Z,1.3
2022-08-02T20:39:56.314Z,2.4
2022-08-02T20:46:16.223Z,2.4
2022-08-02T20:52:38.921Z,1
2022-08-02T20:59:03.622Z,1
2022-08-02T21:05:26.677Z,1.2
2022-08-02T21:11:41.928Z,1.2
2022-08-02T21:18:06.130Z,2.2
2022-08-02T21:24:24.894Z,2.2
2022-08-02T21:30:47.910Z,2.4
2022-08-02T21:37:09.750Z,2.4
2022-08-02T21:43:35.513Z,3.1
2022-08-02T21:50:09.082Z,3.1
2022-08-02T21:56:13.938Z,1.9
2022-08-02T22:21:46.741Z,3.7
2022-08-02T22:28:36.973Z,3.7
2022-08-02T22:34:37.278Z,3.7
2022-08-02T22:40:47.892Z,3.7
2022-08-02T22:47:14.026Z,0.8
2022-08-02T22:53:35.795Z,0.8
2022-08-02T22:59:53.916Z,1.3
2022-08-02T23:06:13.963Z,1.3
2022-08-02T23:12:36.947Z,1
2022-08-02T23:18:56.926Z,1
2022-08-02T23:25:19.981Z,1.6
2022-08-02T23:31:39.931Z,1.6
2022-08-02T23:38:02.910Z,1.8
2022-08-02T23:44:22.907Z,1.8
2022-08-02T23:50:45.891Z,6.1
2022-08-02T23:57:19.925Z,6.1
