createdAt,value
2023-03-10T00:01:26.156Z,6.20
2023-03-10T00:03:56.154Z,6.90
2023-03-10T00:06:27.460Z,6.40
2023-03-10T00:08:56.203Z,6.10
2023-03-10T00:11:24.293Z,5.90
2023-03-10T00:13:52.949Z,5.80
2023-03-10T00:16:27.043Z,5.50
2023-03-10T00:18:55.499Z,6.20
2023-03-10T00:21:27.345Z,6.20
2023-03-10T00:23:55.971Z,5.50
2023-03-10T00:26:28.190Z,5.80
2023-03-10T00:31:26.751Z,6.20
2023-03-10T00:33:55.919Z,6.50
2023-03-10T00:36:26.907Z,6.30
2023-03-10T00:38:56.460Z,6.40
2023-03-10T00:41:27.196Z,6.20
2023-03-10T00:43:55.316Z,5.80
2023-03-10T00:46:24.257Z,6.50
2023-03-10T00:48:53.007Z,6.50
2023-03-10T00:51:22.363Z,6.50
2023-03-10T00:53:50.781Z,6.70
2023-03-10T00:56:24.415Z,8.50
2023-03-10T00:58:55.194Z,9.50
2023-03-10T01:01:39.786Z,10.60
2023-03-10T01:04:19.033Z,13.60
2023-03-10T01:06:47.912Z,12.80
2023-03-10T01:09:16.716Z,13.20
2023-03-10T01:11:44.899Z,12.40
2023-03-10T01:14:15.128Z,13.90
2023-03-10T01:16:43.932Z,13.20
2023-03-10T01:19:12.008Z,13.80
2023-03-10T01:21:40.286Z,13.30
2023-03-10T01:24:15.323Z,12.90
2023-03-10T01:26:44.131Z,12.30
2023-03-10T01:29:13.587Z,9.90
2023-03-10T01:31:42.182Z,8.90
2023-03-10T01:34:10.766Z,7.30
2023-03-10T01:36:41.708Z,7.60
2023-03-10T01:39:09.886Z,5.30
2023-03-10T01:41:39.761Z,5.20
2023-03-10T01:44:17.612Z,3.60
2023-03-10T01:46:48.976Z,4.10
2023-03-10T01:49:24.419Z,4.00
2023-03-10T01:52:01.443Z,4.10
2023-03-10T01:54:36.823Z,3.70
2023-03-10T01:57:06.309Z,4.10
2023-03-10T01:59:35.235Z,4.10
2023-03-10T02:02:03.576Z,4.50
2023-03-10T02:04:41.095Z,4.70
2023-03-10T02:07:09.416Z,3.90
2023-03-10T02:09:41.757Z,4.30
2023-03-10T02:14:39.995Z,3.70
2023-03-10T02:17:11.381Z,3.90
2023-03-10T02:20:02.086Z,4.10
2023-03-10T02:22:32.945Z,3.90
2023-03-10T02:25:16.315Z,4.80
2023-03-10T02:27:44.568Z,4.10
2023-03-10T02:30:37.227Z,3.70
2023-03-10T02:35:36.461Z,4.00
2023-03-10T02:38:07.956Z,3.60
2023-03-10T02:40:40.729Z,3.90
2023-03-10T02:43:22.375Z,3.90
2023-03-10T02:45:55.284Z,3.60
2023-03-10T02:48:34.798Z,4.30
2023-03-10T02:51:07.009Z,3.90
2023-03-10T02:56:03.645Z,4.60
2023-03-10T02:58:33.347Z,4.20
2023-03-10T03:01:02.462Z,4.20
2023-03-10T03:03:30.877Z,4.50
2023-03-10T03:05:59.358Z,4.60
2023-03-10T03:08:28.287Z,4.90
2023-03-10T03:10:56.774Z,4.30
2023-03-10T03:13:25.287Z,4.10
2023-03-10T03:15:53.847Z,4.00
2023-03-10T03:18:22.922Z,4.10
2023-03-10T03:20:51.756Z,4.40
2023-03-10T03:23:20.325Z,4.00
2023-03-10T03:25:49.453Z,4.40
2023-03-10T03:28:18.658Z,4.80
2023-03-10T03:30:47.667Z,4.50
2023-03-10T03:33:16.433Z,4.50
2023-03-10T03:35:45.276Z,5.00
2023-03-10T03:38:14.061Z,5.70
2023-03-10T03:40:45.005Z,4.70
2023-03-10T03:43:15.416Z,5.40
2023-03-10T03:45:44.792Z,5.00
2023-03-10T03:48:13.937Z,5.70
2023-03-10T03:50:42.711Z,4.90
2023-03-10T03:53:18.578Z,5.20
2023-03-10T03:55:46.999Z,4.60
2023-03-10T03:58:15.218Z,5.00
2023-03-10T04:00:43.375Z,5.50
2023-03-10T04:03:11.957Z,5.20
2023-03-10T04:05:40.674Z,5.10
2023-03-10T04:08:09.241Z,4.50
2023-03-10T04:10:37.396Z,5.60
2023-03-10T04:13:05.833Z,5.40
2023-03-10T04:15:34.058Z,5.40
2023-03-10T04:18:02.149Z,5.30
2023-03-10T04:20:30.629Z,5.50
2023-03-10T04:22:58.845Z,4.80
2023-03-10T04:25:30.754Z,5.10
2023-03-10T04:27:58.933Z,4.90
2023-03-10T04:30:29.653Z,5.00
2023-03-10T04:33:00.400Z,5.40
2023-03-10T04:35:31.553Z,5.90
2023-03-10T04:38:00.364Z,5.10
2023-03-10T04:40:29.239Z,5.30
2023-03-10T04:42:57.625Z,5.60
2023-03-10T04:45:26.016Z,5.10
2023-03-10T04:47:54.551Z,5.10
2023-03-10T04:50:23.153Z,5.70
2023-03-10T04:52:51.783Z,5.20
2023-03-10T04:55:23.786Z,5.20
2023-03-10T04:57:51.967Z,5.40
2023-03-10T05:00:21.893Z,6.30
2023-03-10T05:02:51.071Z,5.50
2023-03-10T05:05:19.314Z,5.10
2023-03-10T05:07:47.748Z,5.30
2023-03-10T05:10:16.156Z,5.40
2023-03-10T05:12:44.240Z,4.90
2023-03-10T05:15:12.735Z,6.30
2023-03-10T05:17:40.891Z,5.20
2023-03-10T05:20:10.670Z,5.20
2023-03-10T05:22:39.567Z,5.20
2023-03-10T05:25:11.736Z,5.50
2023-03-10T05:27:40.403Z,7.20
2023-03-10T05:30:11.976Z,5.40
2023-03-10T05:32:40.341Z,4.80
2023-03-10T05:35:09.816Z,5.80
2023-03-10T05:37:42.420Z,6.10
2023-03-10T05:40:14.762Z,5.60
2023-03-10T05:42:43.332Z,6.00
2023-03-10T05:45:11.939Z,5.90
2023-03-10T05:47:40.638Z,5.60
2023-03-10T05:50:10.577Z,6.10
2023-03-10T05:52:40.050Z,7.30
2023-03-10T05:55:12.855Z,5.70
2023-03-10T05:57:41.677Z,6.50
2023-03-10T06:00:11.007Z,5.90
2023-03-10T06:02:43.381Z,6.00
2023-03-10T06:05:14.462Z,6.10
2023-03-10T06:07:42.638Z,6.00
2023-03-10T06:10:11.110Z,6.20
2023-03-10T06:12:39.264Z,6.30
2023-03-10T06:15:08.150Z,6.00
2023-03-10T06:17:36.347Z,6.00
2023-03-10T06:20:05.315Z,6.80
2023-03-10T06:22:33.337Z,6.70
2023-03-10T06:25:01.506Z,6.10
2023-03-10T06:27:31.542Z,5.90
2023-03-10T06:30:00.353Z,6.80
2023-03-10T06:32:28.579Z,6.50
2023-03-10T06:34:59.258Z,6.70
2023-03-10T06:37:27.297Z,6.40
2023-03-10T06:39:55.358Z,6.10
2023-03-10T06:42:23.772Z,6.20
2023-03-10T06:44:54.809Z,6.20
2023-03-10T06:47:22.948Z,6.10
2023-03-10T06:49:51.066Z,6.70
2023-03-10T06:52:19.260Z,6.20
2023-03-10T06:54:47.294Z,6.90
2023-03-10T06:57:15.414Z,6.60
2023-03-10T06:59:43.525Z,6.00
2023-03-10T07:02:13.421Z,6.90
2023-03-10T07:04:41.698Z,6.00
2023-03-10T07:07:09.782Z,6.30
2023-03-10T07:09:37.890Z,6.50
2023-03-10T07:12:06.285Z,6.70
2023-03-10T07:14:34.335Z,6.60
2023-03-10T07:17:03.816Z,6.90
2023-03-10T07:19:32.161Z,6.50
2023-03-10T07:22:00.376Z,6.60
2023-03-10T07:24:28.450Z,7.10
2023-03-10T07:27:00.307Z,6.90
2023-03-10T07:29:28.980Z,6.60
2023-03-10T07:31:57.504Z,6.00
2023-03-10T07:34:25.769Z,6.20
2023-03-10T07:36:53.777Z,6.60
2023-03-10T07:39:21.873Z,6.10
2023-03-10T07:41:49.937Z,6.80
2023-03-10T07:44:18.260Z,6.00
2023-03-10T07:46:46.379Z,6.20
2023-03-10T07:49:14.421Z,6.40
2023-03-10T07:51:42.567Z,6.40
2023-03-10T07:54:13.324Z,5.90
2023-03-10T07:56:41.394Z,6.00
2023-03-10T07:59:09.429Z,6.90
2023-03-10T08:01:37.825Z,5.80
2023-03-10T08:04:06.496Z,5.90
2023-03-10T08:06:35.814Z,5.20
2023-03-10T08:09:04.534Z,6.00
2023-03-10T08:11:32.621Z,6.10
2023-03-10T08:14:00.891Z,6.00
2023-03-10T08:16:29.484Z,6.60
2023-03-10T08:18:57.555Z,4.90
2023-03-10T08:21:25.647Z,5.90
2023-03-10T08:23:53.832Z,5.80
2023-03-10T08:26:22.241Z,6.30
2023-03-10T08:28:50.276Z,6.10
2023-03-10T08:31:20.568Z,6.00
2023-03-10T08:33:49.821Z,5.60
2023-03-10T08:36:23.540Z,6.20
2023-03-10T08:38:54.052Z,4.90
2023-03-10T08:41:26.011Z,5.50
2023-03-10T08:43:56.031Z,5.30
2023-03-10T08:46:26.210Z,5.10
2023-03-10T08:48:55.793Z,5.30
2023-03-10T08:51:24.844Z,6.00
2023-03-10T08:53:53.781Z,5.10
2023-03-10T08:56:22.974Z,4.70
2023-03-10T08:58:54.307Z,4.60
2023-03-10T09:01:22.385Z,4.90
2023-03-10T09:03:50.638Z,5.10
2023-03-10T09:06:19.364Z,4.80
2023-03-10T09:08:50.582Z,4.80
2023-03-10T09:11:24.939Z,5.10
2023-03-10T09:13:53.302Z,4.60
2023-03-10T09:16:21.812Z,5.00
2023-03-10T09:18:49.989Z,4.70
2023-03-10T09:21:19.378Z,5.30
2023-03-10T09:23:49.324Z,5.40
2023-03-10T09:26:17.373Z,4.20
2023-03-10T09:28:45.773Z,4.60
2023-03-10T09:31:21.016Z,4.80
2023-03-10T09:33:49.573Z,4.60
2023-03-10T09:36:18.968Z,4.90
2023-03-10T09:38:47.321Z,4.80
2023-03-10T09:41:36.992Z,4.00
2023-03-10T09:44:24.634Z,4.50
2023-03-10T09:47:11.040Z,4.40
2023-03-10T09:50:14.594Z,4.30
2023-03-10T09:52:47.234Z,4.10
2023-03-10T09:55:22.322Z,4.30
2023-03-10T09:57:52.880Z,4.50
2023-03-10T10:00:26.126Z,4.70
2023-03-10T10:03:03.444Z,4.40
2023-03-10T10:05:35.774Z,4.50
2023-03-10T10:10:42.359Z,4.40
2023-03-10T10:13:16.286Z,4.50
2023-03-10T10:15:51.261Z,4.00
2023-03-10T10:18:46.057Z,4.20
2023-03-10T10:21:26.009Z,4.20
2023-03-10T10:23:56.454Z,3.30
2023-03-10T10:26:29.401Z,4.30
2023-03-10T10:29:00.049Z,3.90
2023-03-10T10:31:32.436Z,3.80
2023-03-10T10:34:08.109Z,4.10
2023-03-10T10:36:47.318Z,3.40
2023-03-10T10:39:33.049Z,3.60
2023-03-10T10:42:27.612Z,3.70
2023-03-10T10:45:15.806Z,3.80
2023-03-10T10:47:49.908Z,3.60
2023-03-10T10:50:25.341Z,4.20
2023-03-10T10:53:16.798Z,3.80
2023-03-10T10:55:46.778Z,3.20
2023-03-10T10:58:31.316Z,3.50
2023-03-10T11:01:03.150Z,3.20
2023-03-10T11:03:34.733Z,3.80
2023-03-10T11:06:22.818Z,2.90
2023-03-10T11:08:52.281Z,3.10
2023-03-10T11:11:34.210Z,3.00
2023-03-10T11:14:10.290Z,3.00
2023-03-10T11:17:05.096Z,2.90
2023-03-10T11:20:01.940Z,2.80
2023-03-10T11:22:54.344Z,3.00
2023-03-10T11:25:28.636Z,3.10
2023-03-10T11:28:22.400Z,3.30
2023-03-10T11:30:56.408Z,2.90
2023-03-10T11:33:24.566Z,3.10
2023-03-10T11:36:03.761Z,2.80
2023-03-10T11:38:42.540Z,2.80
2023-03-10T11:41:17.716Z,2.80
2023-03-10T11:43:57.685Z,2.80
2023-03-10T11:46:32.460Z,3.10
2023-03-10T11:49:06.618Z,2.70
2023-03-10T11:51:49.586Z,3.00
2023-03-10T11:54:38.396Z,2.90
2023-03-10T11:57:18.697Z,3.70
2023-03-10T11:59:53.227Z,3.10
2023-03-10T12:02:33.624Z,3.30
2023-03-10T12:05:13.465Z,2.60
2023-03-10T12:07:47.032Z,2.90
2023-03-10T12:10:18.407Z,3.00
2023-03-10T12:12:49.029Z,3.40
2023-03-10T12:15:32.671Z,3.50
2023-03-10T12:18:02.754Z,2.50
2023-03-10T12:20:33.134Z,3.30
2023-03-10T12:23:10.375Z,3.10
2023-03-10T12:25:38.744Z,3.20
2023-03-10T12:28:16.134Z,2.70
2023-03-10T12:30:49.170Z,3.40
2023-03-10T12:33:39.719Z,3.30
2023-03-10T12:36:15.879Z,2.70
2023-03-10T12:38:59.878Z,3.00
2023-03-10T12:41:27.924Z,2.60
2023-03-10T12:43:59.170Z,3.10
2023-03-10T12:46:44.477Z,3.60
2023-03-10T12:49:27.685Z,3.80
2023-03-10T12:52:03.124Z,6.70
2023-03-10T12:54:41.162Z,5.20
2023-03-10T12:57:17.336Z,4.20
2023-03-10T12:59:58.740Z,3.60
2023-03-10T13:02:39.346Z,3.10
2023-03-10T13:05:21.266Z,3.20
2023-03-10T13:07:54.406Z,2.90
2023-03-10T13:10:25.344Z,2.90
2023-03-10T13:12:59.903Z,3.30
2023-03-10T13:15:33.808Z,2.90
2023-03-10T13:18:22.871Z,3.40
2023-03-10T13:20:51.017Z,3.20
2023-03-10T13:23:28.030Z,5.00
2023-03-10T13:26:01.501Z,3.70
2023-03-10T13:28:34.637Z,3.70
2023-03-10T13:31:15.148Z,3.70
2023-03-10T13:33:52.763Z,3.40
2023-03-10T13:36:37.132Z,3.30
2023-03-10T13:39:25.577Z,4.70
2023-03-10T13:41:58.533Z,4.10
2023-03-10T13:44:33.286Z,3.50
2023-03-10T13:47:04.796Z,3.30
2023-03-10T13:49:36.302Z,4.40
2023-03-10T13:52:08.226Z,3.30
2023-03-10T13:54:41.796Z,3.50
2023-03-10T13:57:18.918Z,3.70
2023-03-10T13:59:48.403Z,4.00
2023-03-10T14:02:28.802Z,3.60
2023-03-10T14:04:58.492Z,3.50
2023-03-10T14:07:29.484Z,3.50
2023-03-10T14:10:03.887Z,3.50
2023-03-10T14:12:39.339Z,4.00
2023-03-10T14:15:19.548Z,3.50
2023-03-10T14:18:07.052Z,3.60
2023-03-10T14:20:40.825Z,3.60
2023-03-10T14:23:36.797Z,4.50
2023-03-10T14:26:10.983Z,3.30
2023-03-10T14:28:39.673Z,3.40
2023-03-10T14:31:20.674Z,3.40
2023-03-10T14:33:49.492Z,3.50
2023-03-10T14:36:17.672Z,3.50
2023-03-10T14:38:46.210Z,4.10
2023-03-10T14:41:15.297Z,3.60
2023-03-10T14:43:43.477Z,3.60
2023-03-10T14:46:13.222Z,3.90
2023-03-10T14:48:42.208Z,4.00
2023-03-10T14:51:19.912Z,3.70
2023-03-10T14:53:50.802Z,4.20
2023-03-10T14:56:21.561Z,3.80
2023-03-10T14:58:52.560Z,4.10
2023-03-10T15:01:21.816Z,4.10
2023-03-10T15:03:50.096Z,4.30
2023-03-10T15:06:19.725Z,4.10
2023-03-10T15:08:47.858Z,4.60
2023-03-10T15:11:24.200Z,4.20
2023-03-10T15:14:03.854Z,3.30
2023-03-10T15:16:32.055Z,3.60
2023-03-10T15:19:00.244Z,3.90
2023-03-10T15:21:29.122Z,3.70
2023-03-10T15:23:57.349Z,4.90
2023-03-10T15:26:25.421Z,3.50
2023-03-10T15:28:54.112Z,3.90
2023-03-10T15:31:22.468Z,5.00
2023-03-10T15:33:50.540Z,4.00
2023-03-10T15:36:18.700Z,3.90
2023-03-10T15:38:46.775Z,4.40
2023-03-10T15:41:17.194Z,4.20
2023-03-10T15:43:45.539Z,4.40
2023-03-10T15:46:13.947Z,6.20
2023-03-10T15:48:44.353Z,8.10
2023-03-10T15:51:17.655Z,9.80
2023-03-10T15:53:46.091Z,6.10
2023-03-10T15:56:15.623Z,5.60
2023-03-10T15:58:43.822Z,6.30
2023-03-10T16:01:19.826Z,5.60
2023-03-10T16:03:49.037Z,6.30
2023-03-10T16:06:17.118Z,6.50
2023-03-10T16:08:45.188Z,5.90
2023-03-10T16:11:18.786Z,6.10
2023-03-10T16:13:49.673Z,5.70
2023-03-10T16:16:20.304Z,4.80
2023-03-10T16:18:49.471Z,4.90
2023-03-10T16:21:18.299Z,5.80
2023-03-10T16:23:46.770Z,4.60
2023-03-10T16:26:20.620Z,8.30
2023-03-10T16:28:52.982Z,6.80
2023-03-10T16:33:51.692Z,5.40
2023-03-10T16:36:23.262Z,5.60
2023-03-10T16:38:53.683Z,10.10
2023-03-10T16:41:23.568Z,6.60
2023-03-10T16:43:51.941Z,5.40
2023-03-10T16:46:26.533Z,3.90
2023-03-10T16:48:55.238Z,5.40
2023-03-10T16:51:35.335Z,6.10
2023-03-10T16:54:07.195Z,5.20
2023-03-10T16:56:38.032Z,4.90
2023-03-10T16:59:06.747Z,5.30
2023-03-10T17:01:35.154Z,4.50
2023-03-10T17:04:03.277Z,4.90
2023-03-10T17:06:33.198Z,4.10
2023-03-10T17:09:05.550Z,4.30
2023-03-10T17:14:10.396Z,4.60
2023-03-10T17:16:38.979Z,4.40
2023-03-10T17:19:11.928Z,4.00
2023-03-10T17:21:45.815Z,4.10
2023-03-10T17:24:16.349Z,4.00
2023-03-10T17:26:45.901Z,4.00
2023-03-10T17:29:14.353Z,3.70
2023-03-10T17:31:44.156Z,4.50
2023-03-10T17:34:13.962Z,4.10
2023-03-10T17:36:42.024Z,4.10
2023-03-10T17:39:18.290Z,4.40
2023-03-10T17:41:47.151Z,4.70
2023-03-10T17:44:16.373Z,4.50
2023-03-10T17:46:45.542Z,4.70
2023-03-10T17:49:15.403Z,4.70
2023-03-10T17:51:44.597Z,4.30
2023-03-10T17:54:16.414Z,4.50
2023-03-10T17:56:44.894Z,5.20
2023-03-10T17:59:14.355Z,4.70
2023-03-10T18:01:44.303Z,5.00
2023-03-10T18:04:13.201Z,3.60
2023-03-10T18:06:41.825Z,4.00
2023-03-10T18:09:13.268Z,3.40
2023-03-10T18:11:41.535Z,3.50
2023-03-10T18:14:09.691Z,3.60
2023-03-10T18:16:40.243Z,4.00
2023-03-10T18:19:10.614Z,4.60
2023-03-10T18:21:39.550Z,4.80
2023-03-10T18:24:10.170Z,4.00
2023-03-10T18:26:38.876Z,4.50
2023-03-10T18:29:07.286Z,5.50
2023-03-10T18:31:35.923Z,5.10
2023-03-10T18:34:05.048Z,5.20
2023-03-10T18:36:33.758Z,5.50
2023-03-10T18:39:04.141Z,5.80
2023-03-10T18:41:32.920Z,4.70
2023-03-10T18:44:01.496Z,7.30
2023-03-10T18:46:29.910Z,5.70
2023-03-10T18:48:58.499Z,5.40
2023-03-10T18:51:28.491Z,5.40
2023-03-10T18:53:56.931Z,5.40
2023-03-10T18:56:29.004Z,5.60
2023-03-10T18:58:57.890Z,5.10
2023-03-10T19:01:27.057Z,6.60
2023-03-10T19:03:55.379Z,6.00
2023-03-10T19:06:23.790Z,6.40
2023-03-10T19:08:53.606Z,6.60
2023-03-10T19:11:24.458Z,6.10
2023-03-10T19:13:52.822Z,6.70
2023-03-10T19:16:21.605Z,5.80
2023-03-10T19:18:49.871Z,5.90
2023-03-10T19:21:18.328Z,6.30
2023-03-10T19:23:46.797Z,6.80
2023-03-10T19:26:15.602Z,6.40
2023-03-10T19:28:43.700Z,5.80
2023-03-10T19:31:15.002Z,6.70
2023-03-10T19:33:43.379Z,6.80
2023-03-10T19:36:13.325Z,6.80
2023-03-10T19:38:43.452Z,7.00
2023-03-10T19:41:19.210Z,7.00
2023-03-10T19:43:49.192Z,7.50
2023-03-10T19:46:18.919Z,6.80
2023-03-10T19:48:47.482Z,6.40
2023-03-10T19:51:22.014Z,6.70
2023-03-10T19:53:52.535Z,6.50
2023-03-10T19:56:21.690Z,6.60
2023-03-10T19:58:50.239Z,6.30
2023-03-10T20:01:24.984Z,7.20
2023-03-10T20:03:58.267Z,6.30
2023-03-10T20:06:29.675Z,6.80
2023-03-10T20:08:57.723Z,5.60
2023-03-10T20:11:25.969Z,6.20
2023-03-10T20:13:54.746Z,6.20
2023-03-10T20:16:24.399Z,6.30
2023-03-10T20:18:52.776Z,6.20
2023-03-10T20:21:21.191Z,6.40
2023-03-10T20:23:49.429Z,6.10
2023-03-10T20:26:18.423Z,7.00
2023-03-10T20:28:48.591Z,6.40
2023-03-10T20:31:20.864Z,6.40
2023-03-10T20:33:49.171Z,5.50
2023-03-10T20:36:17.361Z,6.20
2023-03-10T20:38:47.016Z,5.90
2023-03-10T20:41:17.220Z,6.20
2023-03-10T20:43:46.035Z,6.10
2023-03-10T20:46:15.078Z,6.20
2023-03-10T20:48:43.822Z,6.50
2023-03-10T20:51:14.897Z,6.00
2023-03-10T20:53:43.121Z,5.90
2023-03-10T20:56:11.701Z,6.20
2023-03-10T20:58:40.823Z,6.00
2023-03-10T21:01:18.753Z,5.70
2023-03-10T21:03:47.378Z,5.60
2023-03-10T21:06:15.637Z,5.70
2023-03-10T21:08:43.797Z,5.90
2023-03-10T21:11:11.932Z,5.60
2023-03-10T21:13:40.996Z,5.70
2023-03-10T21:16:10.257Z,5.30
2023-03-10T21:18:39.294Z,5.40
2023-03-10T21:21:09.764Z,6.50
2023-03-10T21:23:43.092Z,6.50
2023-03-10T21:26:13.242Z,5.90
2023-03-10T21:28:41.685Z,6.20
2023-03-10T21:31:10.721Z,6.70
2023-03-10T21:33:41.873Z,6.40
2023-03-10T21:36:19.605Z,8.00
2023-03-10T21:38:48.964Z,6.70
2023-03-10T21:41:19.162Z,7.10
2023-03-10T21:43:48.169Z,6.70
2023-03-10T21:46:16.586Z,7.60
2023-03-10T21:48:45.007Z,7.70
2023-03-10T21:51:15.682Z,7.70
2023-03-10T21:53:44.935Z,6.90
2023-03-10T21:56:17.099Z,7.00
2023-03-10T21:58:46.107Z,6.60
2023-03-10T22:01:17.241Z,7.30
2023-03-10T22:03:45.734Z,7.30
2023-03-10T22:06:13.898Z,6.60
2023-03-10T22:08:43.223Z,7.60
2023-03-10T22:11:12.502Z,6.40
2023-03-10T22:13:40.999Z,7.10
2023-03-10T22:16:11.999Z,6.80
2023-03-10T22:18:40.113Z,6.30
2023-03-10T22:21:08.230Z,6.90
2023-03-10T22:23:36.279Z,7.70
2023-03-10T22:26:04.621Z,8.10
2023-03-10T22:28:32.713Z,8.20
2023-03-10T22:31:00.996Z,8.10
2023-03-10T22:33:29.100Z,7.40
2023-03-10T22:36:01.694Z,7.70
2023-03-10T22:38:29.875Z,7.90
2023-03-10T22:40:58.422Z,7.20
2023-03-10T22:43:27.284Z,7.20
2023-03-10T22:45:59.354Z,7.30
2023-03-10T22:48:27.392Z,8.10
2023-03-10T22:50:55.509Z,7.70
2023-03-10T22:53:23.698Z,7.80
2023-03-10T22:55:51.802Z,7.40
2023-03-10T22:58:19.808Z,7.90
2023-03-10T23:00:48.491Z,8.40
2023-03-10T23:03:16.657Z,7.90
2023-03-10T23:05:47.899Z,7.90
2023-03-10T23:08:16.999Z,8.00
2023-03-10T23:10:45.401Z,8.00
2023-03-10T23:13:16.616Z,8.40
2023-03-10T23:15:45.743Z,8.90
2023-03-10T23:18:13.933Z,7.70
2023-03-10T23:20:45.256Z,7.80
2023-03-10T23:23:14.929Z,7.40
2023-03-10T23:25:47.318Z,7.30
2023-03-10T23:30:46.119Z,7.30
2023-03-10T23:33:17.530Z,7.50
2023-03-10T23:35:53.910Z,8.30
2023-03-10T23:38:24.488Z,6.60
2023-03-10T23:40:53.648Z,6.50
2023-03-10T23:43:22.246Z,7.70
2023-03-10T23:45:50.553Z,6.40
2023-03-10T23:48:19.969Z,6.20
2023-03-10T23:50:48.598Z,6.20
2023-03-10T23:53:20.834Z,6.50
2023-03-10T23:55:50.183Z,6.10
2023-03-10T23:58:19.801Z,5.70
