createdAt,value
2018-01-25T00:01:10.662Z,54.63
2018-01-25T00:03:38.933Z,48.97
2018-01-25T00:06:06.553Z,50.80
2018-01-25T00:08:34.242Z,45.13
2018-01-25T00:11:01.843Z,42.93
2018-01-25T00:13:29.460Z,47.77
2018-01-25T00:15:57.166Z,48.10
2018-01-25T00:18:24.811Z,48.07
2018-01-25T00:20:53.206Z,48.73
2018-01-25T00:23:20.879Z,46.17
2018-01-25T00:25:48.457Z,42.33
2018-01-25T00:28:16.069Z,44.13
2018-01-25T00:30:43.884Z,46.03
2018-01-25T00:33:11.469Z,41.70
2018-01-25T00:35:39.087Z,53.53
2018-01-25T00:38:06.776Z,40.87
2018-01-25T00:40:34.430Z,48.43
2018-01-25T00:43:02.054Z,51.27
2018-01-25T00:45:29.726Z,47.43
2018-01-25T00:47:57.873Z,52.77
2018-01-25T00:50:26.200Z,45.17
2018-01-25T00:52:53.895Z,45.63
2018-01-25T00:55:22.106Z,49.03
2018-01-25T00:57:49.890Z,51.40
2018-01-25T01:00:17.892Z,44.53
2018-01-25T01:02:45.902Z,49.97
2018-01-25T01:05:13.638Z,50.83
2018-01-25T01:07:41.432Z,55.23
2018-01-25T01:10:09.071Z,51.83
2018-01-25T01:12:36.712Z,52.30
2018-01-25T01:15:04.541Z,50.30
2018-01-25T01:17:32.349Z,52.77
2018-01-25T01:20:00.050Z,48.77
2018-01-25T01:22:27.790Z,51.40
2018-01-25T01:24:55.412Z,48.50
2018-01-25T01:27:23.214Z,47.90
2018-01-25T01:29:50.972Z,46.33
2018-01-25T01:32:18.680Z,50.23
2018-01-25T01:34:46.306Z,46.20
2018-01-25T01:37:13.884Z,48.93
2018-01-25T01:39:43.604Z,49.27
2018-01-25T01:42:11.322Z,45.70
2018-01-25T01:44:39.026Z,47.93
2018-01-25T01:47:06.885Z,40.23
2018-01-25T01:49:34.498Z,40.30
2018-01-25T01:52:02.326Z,44.13
2018-01-25T01:54:30.016Z,42.13
2018-01-25T01:56:58.094Z,45.80
2018-01-25T01:59:25.688Z,42.67
2018-01-25T02:01:53.376Z,37.37
2018-01-25T02:04:21.525Z,43.00
2018-01-25T02:06:49.138Z,50.97
2018-01-25T02:09:16.893Z,45.37
2018-01-25T02:11:44.554Z,45.10
2018-01-25T02:14:12.209Z,39.33
2018-01-25T02:16:39.996Z,42.37
2018-01-25T02:19:07.659Z,43.90
2018-01-25T02:21:35.322Z,41.20
2018-01-25T02:24:03.079Z,45.13
2018-01-25T02:26:31.291Z,41.37
2018-01-25T02:29:01.432Z,39.80
2018-01-25T02:31:29.256Z,38.53
2018-01-25T02:33:56.847Z,44.47
2018-01-25T02:36:24.467Z,47.43
2018-01-25T02:38:52.201Z,37.80
2018-01-25T02:41:20.089Z,44.10
2018-01-25T02:43:47.707Z,46.27
2018-01-25T02:46:15.437Z,37.47
2018-01-25T02:48:43.689Z,38.47
2018-01-25T02:51:11.503Z,37.10
2018-01-25T02:53:39.211Z,39.00
2018-01-25T02:56:07.311Z,43.63
2018-01-25T02:58:34.934Z,41.33
2018-01-25T03:01:02.696Z,37.20
2018-01-25T03:03:30.395Z,37.80
2018-01-25T03:05:58.024Z,37.30
2018-01-25T03:08:25.787Z,42.50
2018-01-25T03:10:53.435Z,38.90
2018-01-25T03:13:21.038Z,37.67
2018-01-25T03:15:48.739Z,38.50
2018-01-25T03:18:16.491Z,39.87
2018-01-25T03:20:44.090Z,34.43
2018-01-25T03:23:12.864Z,41.47
2018-01-25T03:25:40.497Z,38.70
2018-01-25T03:28:08.906Z,35.10
2018-01-25T03:30:36.686Z,38.20
2018-01-25T03:33:04.307Z,38.07
2018-01-25T03:35:31.939Z,41.63
2018-01-25T03:37:59.753Z,36.30
2018-01-25T03:40:27.436Z,41.63
2018-01-25T03:42:55.079Z,37.97
2018-01-25T03:45:33.614Z,36.75
2018-01-25T03:48:01.242Z,33.10
2018-01-25T03:50:28.933Z,37.10
2018-01-25T03:52:56.689Z,36.22
2018-01-25T03:55:24.504Z,34.77
2018-01-25T03:57:52.320Z,28.80
2018-01-25T04:00:20.106Z,35.50
2018-01-25T04:02:47.711Z,35.40
2018-01-25T04:05:15.333Z,37.30
2018-01-25T04:07:43.047Z,37.10
2018-01-25T04:10:10.688Z,32.93
2018-01-25T04:12:38.293Z,36.53
2018-01-25T04:15:06.083Z,37.13
2018-01-25T04:17:33.690Z,34.70
2018-01-25T04:20:02.703Z,35.13
2018-01-25T04:22:30.430Z,32.53
2018-01-25T04:24:58.039Z,35.80
2018-01-25T04:27:25.824Z,32.80
2018-01-25T04:29:54.574Z,36.00
2018-01-25T04:32:23.349Z,41.47
2018-01-25T04:34:51.423Z,37.67
2018-01-25T04:37:19.220Z,41.25
2018-01-25T04:39:46.919Z,35.67
2018-01-25T04:42:14.678Z,36.10
2018-01-25T04:44:42.298Z,36.73
2018-01-25T04:47:10.069Z,36.87
2018-01-25T04:49:37.702Z,32.00
2018-01-25T04:52:05.341Z,35.15
2018-01-25T04:54:34.123Z,37.35
2018-01-25T04:57:01.820Z,38.38
2018-01-25T04:59:29.514Z,39.22
2018-01-25T05:01:57.247Z,37.90
2018-01-25T05:04:24.847Z,39.00
2018-01-25T05:06:52.455Z,38.43
2018-01-25T05:09:20.786Z,35.60
2018-01-25T05:11:48.362Z,32.07
2018-01-25T05:14:15.901Z,81.65
2018-01-25T05:16:43.605Z,71.30
2018-01-25T05:19:11.412Z,68.37
2018-01-25T05:21:38.969Z,77.68
2018-01-25T05:24:07.046Z,67.82
2018-01-25T05:26:34.566Z,69.15
2018-01-25T05:29:02.140Z,60.40
2018-01-25T05:31:29.797Z,65.75
2018-01-25T05:33:57.612Z,63.42
2018-01-25T05:36:25.426Z,35.75
2018-01-25T05:38:53.126Z,52.05
2018-01-25T05:41:20.704Z,54.05
2018-01-25T05:43:48.265Z,52.95
2018-01-25T05:46:15.967Z,52.72
2018-01-25T05:48:43.482Z,53.97
2018-01-25T05:51:11.379Z,49.67
2018-01-25T05:53:39.064Z,54.13
2018-01-25T05:56:06.601Z,52.90
2018-01-25T05:58:34.164Z,52.95
2018-01-25T06:01:02.459Z,51.65
2018-01-25T06:03:30.282Z,53.33
2018-01-25T06:05:58.650Z,58.97
2018-01-25T06:08:26.306Z,55.60
2018-01-25T06:10:53.827Z,57.47
2018-01-25T06:13:21.410Z,63.35
2018-01-25T06:15:49.115Z,66.97
2018-01-25T06:18:16.672Z,81.75
2018-01-25T06:20:44.311Z,70.05
2018-01-25T06:23:11.977Z,77.82
2018-01-25T06:25:39.742Z,74.40
2018-01-25T06:28:07.293Z,68.68
2018-01-25T06:30:34.996Z,71.50
2018-01-25T06:33:02.547Z,59.70
2018-01-25T06:35:30.069Z,75.10
2018-01-25T06:37:57.755Z,68.20
2018-01-25T06:40:25.607Z,74.25
2018-01-25T06:42:53.373Z,73.53
2018-01-25T06:45:21.079Z,69.97
2018-01-25T06:47:48.667Z,77.35
2018-01-25T06:50:16.209Z,85.18
2018-01-25T06:52:43.893Z,75.53
2018-01-25T06:55:11.756Z,75.67
2018-01-25T06:57:39.297Z,71.27
2018-01-25T07:00:07.125Z,74.97
2018-01-25T07:02:34.697Z,74.70
2018-01-25T07:05:02.332Z,61.83
2018-01-25T07:07:30.018Z,57.70
2018-01-25T07:09:57.656Z,73.27
2018-01-25T07:12:25.258Z,68.20
2018-01-25T07:14:52.933Z,66.57
2018-01-25T07:17:20.529Z,79.13
2018-01-25T07:19:48.105Z,79.20
2018-01-25T07:22:15.905Z,78.37
2018-01-25T07:24:43.414Z,93.70
2018-01-25T07:27:10.932Z,105.93
2018-01-25T07:29:38.704Z,117.13
2018-01-25T07:32:06.349Z,110.13
2018-01-25T07:34:33.887Z,113.83
2018-01-25T07:37:01.421Z,142.27
2018-01-25T07:39:29.106Z,155.33
2018-01-25T07:41:56.645Z,146.23
2018-01-25T07:44:24.241Z,156.00
2018-01-25T07:46:51.926Z,144.53
2018-01-25T07:49:19.495Z,128.77
2018-01-25T07:51:47.082Z,132.30
2018-01-25T07:54:14.771Z,130.90
2018-01-25T07:56:42.361Z,123.53
2018-01-25T07:59:09.952Z,113.03
2018-01-25T08:01:37.673Z,113.00
2018-01-25T08:04:05.277Z,116.70
2018-01-25T08:06:32.878Z,116.23
2018-01-25T08:09:00.574Z,119.23
2018-01-25T08:11:28.170Z,113.50
2018-01-25T08:13:55.694Z,121.00
2018-01-25T08:16:28.783Z,121.63
2018-01-25T08:18:56.693Z,118.77
2018-01-25T08:21:24.464Z,112.43
2018-01-25T08:23:52.170Z,120.53
2018-01-25T08:26:19.739Z,111.80
2018-01-25T08:28:47.458Z,94.80
2018-01-25T08:31:15.162Z,92.53
2018-01-25T08:33:42.757Z,81.30
2018-01-25T08:36:10.383Z,85.17
2018-01-25T08:38:38.152Z,77.20
2018-01-25T08:41:05.732Z,86.93
2018-01-25T08:43:33.300Z,84.93
2018-01-25T08:46:00.974Z,79.87
2018-01-25T08:48:28.517Z,77.43
2018-01-25T08:50:56.284Z,75.40
2018-01-25T08:53:23.976Z,90.17
2018-01-25T08:55:51.583Z,68.87
2018-01-25T08:58:19.185Z,77.60
2018-01-25T09:00:46.862Z,80.70
2018-01-25T09:03:14.398Z,83.00
2018-01-25T09:05:41.945Z,71.50
2018-01-25T09:08:09.605Z,70.13
2018-01-25T09:10:37.867Z,57.40
2018-01-25T09:13:05.865Z,56.00
2018-01-25T09:15:33.524Z,66.80
2018-01-25T09:18:01.112Z,60.33
2018-01-25T09:20:28.647Z,58.77
2018-01-25T09:22:56.364Z,54.67
2018-01-25T09:25:23.927Z,57.20
2018-01-25T09:27:51.513Z,58.43
2018-01-25T09:30:19.188Z,56.17
2018-01-25T09:32:46.753Z,53.97
2018-01-25T09:35:14.514Z,62.97
2018-01-25T09:37:42.190Z,60.33
2018-01-25T09:40:10.728Z,36.33
2018-01-25T09:42:38.348Z,35.70
2018-01-25T09:45:06.178Z,41.67
2018-01-25T09:47:33.804Z,44.63
2018-01-25T09:50:01.425Z,44.67
2018-01-25T09:52:29.196Z,44.17
2018-01-25T09:54:56.804Z,42.23
2018-01-25T09:57:24.441Z,50.80
2018-01-25T09:59:52.256Z,42.50
2018-01-25T10:02:20.029Z,46.63
2018-01-25T10:04:47.691Z,47.90
2018-01-25T10:07:15.302Z,53.07
2018-01-25T10:09:43.078Z,45.13
2018-01-25T10:12:10.688Z,49.90
2018-01-25T10:14:38.302Z,61.60
2018-01-25T10:17:05.958Z,65.20
2018-01-25T10:19:33.486Z,72.77
2018-01-25T10:22:01.059Z,78.80
2018-01-25T10:24:28.852Z,87.23
2018-01-25T10:26:56.676Z,88.90
2018-01-25T10:29:24.534Z,87.23
2018-01-25T10:31:52.204Z,95.57
2018-01-25T10:34:19.808Z,88.13
2018-01-25T10:36:47.408Z,100.87
2018-01-25T10:39:15.134Z,114.13
2018-01-25T10:41:42.694Z,100.37
2018-01-25T10:44:10.234Z,103.57
2018-01-25T10:46:37.937Z,106.47
2018-01-25T10:49:05.548Z,111.63
2018-01-25T10:51:33.127Z,108.87
2018-01-25T10:54:00.794Z,109.90
2018-01-25T10:56:28.571Z,107.47
2018-01-25T10:58:56.162Z,109.27
2018-01-25T11:01:29.355Z,106.30
2018-01-25T11:03:57.113Z,110.37
2018-01-25T11:06:24.741Z,119.93
2018-01-25T11:08:52.445Z,103.50
2018-01-25T11:11:20.008Z,107.73
2018-01-25T11:13:47.785Z,105.13
2018-01-25T11:16:15.456Z,104.40
2018-01-25T11:18:43.046Z,95.80
2018-01-25T11:21:10.645Z,105.90
2018-01-25T11:23:38.314Z,106.00
2018-01-25T11:26:05.926Z,109.47
2018-01-25T11:28:33.501Z,103.90
2018-01-25T11:31:01.189Z,96.13
2018-01-25T11:33:28.958Z,101.67
2018-01-25T11:35:56.538Z,96.57
2018-01-25T11:38:24.279Z,104.20
2018-01-25T11:40:52.113Z,102.70
2018-01-25T11:43:19.810Z,100.83
2018-01-25T11:45:47.507Z,100.67
2018-01-25T11:48:15.108Z,100.93
2018-01-25T11:50:42.889Z,104.03
2018-01-25T11:53:10.636Z,108.90
2018-01-25T11:55:38.235Z,97.70
2018-01-25T11:58:06.531Z,87.53
2018-01-25T12:00:34.239Z,94.60
2018-01-25T12:03:02.201Z,89.40
2018-01-25T12:05:29.777Z,98.53
2018-01-25T12:07:57.437Z,106.93
2018-01-25T12:10:25.025Z,97.70
2018-01-25T12:12:52.797Z,94.37
2018-01-25T12:15:20.496Z,96.70
2018-01-25T12:17:48.069Z,87.97
2018-01-25T12:20:15.818Z,89.57
2018-01-25T12:22:43.483Z,92.47
2018-01-25T12:25:11.100Z,93.90
2018-01-25T12:27:38.940Z,85.47
2018-01-25T12:30:06.752Z,87.73
2018-01-25T12:32:34.337Z,97.80
2018-01-25T12:35:01.876Z,93.07
2018-01-25T12:37:29.551Z,98.83
2018-01-25T12:39:57.201Z,97.07
2018-01-25T12:42:24.750Z,93.70
2018-01-25T12:44:52.412Z,90.60
2018-01-25T12:47:19.975Z,88.40
2018-01-25T12:49:47.566Z,97.87
2018-01-25T12:52:15.248Z,91.50
2018-01-25T12:54:42.792Z,91.90
2018-01-25T12:57:10.435Z,92.90
2018-01-25T12:59:38.097Z,96.43
2018-01-25T13:02:05.806Z,96.73
2018-01-25T13:04:33.385Z,88.60
2018-01-25T13:07:00.966Z,89.83
2018-01-25T13:09:28.640Z,89.00
2018-01-25T13:11:56.193Z,86.57
2018-01-25T13:14:23.779Z,90.50
2018-01-25T13:16:51.448Z,100.77
2018-01-25T13:19:18.993Z,88.13
2018-01-25T13:21:46.770Z,90.60
2018-01-25T13:24:14.448Z,88.70
2018-01-25T13:26:42.257Z,89.07
2018-01-25T13:29:09.825Z,87.53
2018-01-25T13:31:37.720Z,91.43
2018-01-25T13:34:05.616Z,95.17
2018-01-25T13:36:33.383Z,86.70
2018-01-25T13:39:01.039Z,85.67
2018-01-25T13:41:28.606Z,89.93
2018-01-25T13:43:56.137Z,73.20
2018-01-25T13:46:23.816Z,75.17
2018-01-25T13:48:51.337Z,65.83
2018-01-25T13:51:18.910Z,64.23
2018-01-25T13:53:46.623Z,55.43
2018-01-25T13:56:14.711Z,50.17
2018-01-25T13:58:42.311Z,53.60
2018-01-25T14:01:10.396Z,45.00
2018-01-25T14:03:38.954Z,49.70
2018-01-25T14:06:06.529Z,52.00
2018-01-25T14:08:34.229Z,54.23
2018-01-25T14:11:01.795Z,49.30
2018-01-25T14:13:29.371Z,53.07
2018-01-25T14:15:57.096Z,54.83
2018-01-25T14:18:24.948Z,62.40
2018-01-25T14:20:52.585Z,62.87
2018-01-25T14:23:20.273Z,63.43
2018-01-25T14:25:48.498Z,58.90
2018-01-25T14:28:16.072Z,68.00
2018-01-25T14:30:43.878Z,58.63
2018-01-25T14:33:11.606Z,54.70
2018-01-25T14:35:39.188Z,65.13
2018-01-25T14:38:06.858Z,64.33
2018-01-25T14:40:35.194Z,68.83
2018-01-25T14:43:02.815Z,66.87
2018-01-25T14:45:31.175Z,57.23
2018-01-25T14:47:59.941Z,57.10
2018-01-25T14:50:27.832Z,59.53
2018-01-25T14:52:56.330Z,59.70
2018-01-25T14:55:24.121Z,54.47
2018-01-25T14:57:51.708Z,51.93
2018-01-25T15:00:19.414Z,52.33
2018-01-25T15:02:47.005Z,54.53
2018-01-25T15:05:14.670Z,48.70
2018-01-25T15:07:42.350Z,49.90
2018-01-25T15:10:09.909Z,53.40
2018-01-25T15:12:37.513Z,55.37
2018-01-25T15:15:05.191Z,55.80
2018-01-25T15:17:32.784Z,55.70
2018-01-25T15:20:00.389Z,49.83
2018-01-25T15:22:28.075Z,53.87
2018-01-25T15:25:01.198Z,60.43
2018-01-25T15:27:33.912Z,68.13
2018-01-25T15:30:01.702Z,72.70
2018-01-25T15:32:29.357Z,91.27
2018-01-25T15:34:56.969Z,89.60
2018-01-25T15:37:24.629Z,118.93
2018-01-25T15:39:52.614Z,109.97
2018-01-25T15:42:20.510Z,108.43
2018-01-25T15:44:48.104Z,105.47
2018-01-25T15:47:15.818Z,95.27
2018-01-25T15:49:43.800Z,91.13
2018-01-25T15:52:11.584Z,102.10
2018-01-25T15:54:39.274Z,89.10
2018-01-25T15:57:06.833Z,84.67
2018-01-25T15:59:34.426Z,82.90
2018-01-25T16:02:02.141Z,95.73
2018-01-25T16:04:29.916Z,102.27
2018-01-25T16:06:57.504Z,116.03
2018-01-25T16:09:25.216Z,125.80
2018-01-25T16:11:52.841Z,200.50
2018-01-25T16:14:21.200Z,68.30
2018-01-25T16:16:48.878Z,67.47
2018-01-25T16:19:16.439Z,126.00
2018-01-25T16:21:44.001Z,99.50
2018-01-25T16:24:12.006Z,91.03
2018-01-25T16:26:39.812Z,94.60
2018-01-25T16:29:07.673Z,97.20
2018-01-25T16:31:35.454Z,74.37
2018-01-25T16:34:03.206Z,83.83
2018-01-25T16:36:30.947Z,84.40
2018-01-25T16:38:58.686Z,84.53
2018-01-25T16:41:26.349Z,85.27
2018-01-25T16:43:54.710Z,99.07
2018-01-25T16:46:22.536Z,86.07
2018-01-25T16:48:51.098Z,84.70
2018-01-25T16:51:18.760Z,89.30
2018-01-25T16:53:46.476Z,80.73
2018-01-25T16:56:14.104Z,81.57
2018-01-25T16:58:42.068Z,73.83
2018-01-25T17:01:09.782Z,87.87
2018-01-25T17:03:37.536Z,85.27
2018-01-25T17:06:05.121Z,64.57
2018-01-25T17:08:32.832Z,81.47
2018-01-25T17:11:00.533Z,102.07
2018-01-25T17:13:28.134Z,82.80
2018-01-25T17:15:55.955Z,72.80
2018-01-25T17:18:23.466Z,85.80
2018-01-25T17:20:51.021Z,79.70
2018-01-25T17:23:18.696Z,69.97
2018-01-25T17:25:46.518Z,76.00
2018-01-25T17:28:14.062Z,78.23
2018-01-25T17:30:41.780Z,69.03
2018-01-25T17:33:09.554Z,85.33
2018-01-25T17:35:37.089Z,76.53
2018-01-25T17:38:04.748Z,81.53
2018-01-25T17:40:32.817Z,90.57
2018-01-25T17:43:00.490Z,77.20
2018-01-25T17:45:28.405Z,78.10
2018-01-25T17:47:55.924Z,76.73
2018-01-25T17:50:23.508Z,68.40
2018-01-25T17:52:51.168Z,76.43
2018-01-25T17:55:18.740Z,72.50
2018-01-25T17:57:46.316Z,79.20
2018-01-25T18:00:13.990Z,85.00
2018-01-25T18:02:41.765Z,79.53
2018-01-25T18:05:09.330Z,83.00
2018-01-25T18:07:37.012Z,77.47
2018-01-25T18:10:04.528Z,80.53
2018-01-25T18:12:32.045Z,81.03
2018-01-25T18:14:59.701Z,82.70
2018-01-25T18:17:27.636Z,88.90
2018-01-25T18:19:55.291Z,73.97
2018-01-25T18:22:22.950Z,72.57
2018-01-25T18:24:50.516Z,655.47
2018-01-25T18:27:18.074Z,1999.90
2018-01-25T18:29:45.761Z,1999.90
2018-01-25T18:32:13.549Z,1152.57
2018-01-25T18:34:41.396Z,469.73
2018-01-25T18:37:09.532Z,193.43
2018-01-25T18:39:37.247Z,156.23
2018-01-25T18:42:05.991Z,109.33
2018-01-25T18:44:33.817Z,105.90
2018-01-25T18:47:01.530Z,104.80
2018-01-25T18:49:29.336Z,90.97
2018-01-25T18:51:57.801Z,96.73
2018-01-25T18:54:25.611Z,90.30
2018-01-25T18:56:53.303Z,96.43
2018-01-25T18:59:21.148Z,81.00
2018-01-25T19:01:49.370Z,161.50
2018-01-25T19:04:16.901Z,143.93
2018-01-25T19:06:46.144Z,109.43
2018-01-25T19:09:14.442Z,115.55
2018-01-25T19:12:09.890Z,371.70
2018-01-25T19:14:38.718Z,562.70
2018-01-25T19:17:06.252Z,518.00
2018-01-25T19:19:35.230Z,613.07
2018-01-25T19:22:02.933Z,596.93
2018-01-25T19:24:30.657Z,628.83
2018-01-25T19:26:59.088Z,617.05
2018-01-25T19:29:26.840Z,637.47
2018-01-25T19:31:54.541Z,619.47
2018-01-25T19:34:22.125Z,683.42
2018-01-25T19:36:50.713Z,648.37
2018-01-25T19:39:18.376Z,646.55
2018-01-25T19:41:46.840Z,640.12
2018-01-25T19:44:14.404Z,657.95
2018-01-25T19:46:42.798Z,619.58
2018-01-25T19:49:10.782Z,643.15
2018-01-25T19:51:38.382Z,548.17
2018-01-25T19:54:06.486Z,614.33
2018-01-25T19:56:34.797Z,633.92
2018-01-25T19:59:02.460Z,636.47
2018-01-25T20:01:30.212Z,600.50
2018-01-25T20:03:58.160Z,593.28
2018-01-25T20:06:27.383Z,589.42
2018-01-25T20:08:55.918Z,586.85
2018-01-25T20:11:23.714Z,598.28
2018-01-25T20:13:51.585Z,581.75
2018-01-25T20:16:19.312Z,609.63
2018-01-25T20:18:48.566Z,666.38
2018-01-25T20:21:16.190Z,564.92
2018-01-25T20:23:43.864Z,405.33
2018-01-25T20:26:11.423Z,238.20
2018-01-25T20:28:39.012Z,197.80
2018-01-25T20:31:06.729Z,186.32
2018-01-25T20:33:34.345Z,167.75
2018-01-25T20:36:02.136Z,148.80
2018-01-25T20:38:29.814Z,152.73
2018-01-25T20:40:57.382Z,144.07
2018-01-25T20:43:25.364Z,147.75
2018-01-25T20:45:53.074Z,148.80
2018-01-25T20:48:20.879Z,164.82
2018-01-25T20:50:48.403Z,168.65
2018-01-25T20:53:16.154Z,188.57
2018-01-25T20:55:43.819Z,287.33
2018-01-25T20:58:11.565Z,345.73
2018-01-25T21:00:39.238Z,375.17
2018-01-25T21:03:07.051Z,503.75
2018-01-25T21:05:34.627Z,465.17
2018-01-25T21:08:03.144Z,425.52
2018-01-25T21:10:30.689Z,490.90
2018-01-25T21:12:58.217Z,465.08
2018-01-25T21:15:25.874Z,385.15
2018-01-25T21:17:53.398Z,283.73
2018-01-25T21:20:20.996Z,264.10
2018-01-25T21:22:48.667Z,257.37
2018-01-25T21:25:16.202Z,223.38
2018-01-25T21:27:43.759Z,207.62
2018-01-25T21:30:11.491Z,209.55
2018-01-25T21:32:39.013Z,226.90
2018-01-25T21:35:06.556Z,229.10
2018-01-25T21:37:34.210Z,233.75
2018-01-25T21:40:02.008Z,229.40
2018-01-25T21:42:29.564Z,225.45
2018-01-25T21:44:57.238Z,265.10
2018-01-25T21:47:24.780Z,279.13
2018-01-25T21:49:52.325Z,268.45
2018-01-25T21:52:20.109Z,248.15
2018-01-25T21:54:48.474Z,235.25
2018-01-25T21:57:16.910Z,231.80
2018-01-25T21:59:44.651Z,248.57
2018-01-25T22:02:12.327Z,237.73
2018-01-25T22:04:40.075Z,265.42
2018-01-25T22:07:07.975Z,275.67
2018-01-25T22:09:35.632Z,321.58
2018-01-25T22:12:03.196Z,371.35
2018-01-25T22:14:31.013Z,293.70
2018-01-25T22:16:58.670Z,328.08
2018-01-25T22:19:26.543Z,389.35
2018-01-25T22:21:54.069Z,397.65
2018-01-25T22:24:21.772Z,393.35
2018-01-25T22:26:49.314Z,352.45
2018-01-25T22:29:16.845Z,378.73
2018-01-25T22:31:44.482Z,312.35
2018-01-25T22:34:12.286Z,339.90
2018-01-25T22:36:39.871Z,388.52
2018-01-25T22:39:07.516Z,425.92
2018-01-25T22:41:35.065Z,390.00
2018-01-25T22:44:02.589Z,401.87
2018-01-25T22:46:30.283Z,389.98
2018-01-25T22:48:57.801Z,415.77
2018-01-25T22:51:25.550Z,380.67
2018-01-25T22:53:53.232Z,393.23
2018-01-25T22:56:20.758Z,383.35
2018-01-25T22:58:48.290Z,442.63
2018-01-25T23:01:18.847Z,453.70
2018-01-25T23:03:46.404Z,444.85
2018-01-25T23:06:13.974Z,479.08
2018-01-25T23:08:41.627Z,464.17
2018-01-25T23:11:09.157Z,441.75
2018-01-25T23:13:36.680Z,430.98
2018-01-25T23:16:04.338Z,414.70
2018-01-25T23:18:31.859Z,395.65
2018-01-25T23:20:59.383Z,396.77
2018-01-25T23:23:27.034Z,432.48
2018-01-25T23:25:54.583Z,398.25
2018-01-25T23:28:22.120Z,372.92
2018-01-25T23:30:49.836Z,383.73
2018-01-25T23:33:17.366Z,415.88
2018-01-25T23:35:46.152Z,402.85
2018-01-25T23:38:13.832Z,385.30
2018-01-25T23:40:41.374Z,409.75
2018-01-25T23:43:09.024Z,353.77
2018-01-25T23:45:37.063Z,335.13
2018-01-25T23:48:04.827Z,315.95
2018-01-25T23:50:32.363Z,305.90
2018-01-25T23:53:00.780Z,292.52
2018-01-25T23:55:28.701Z,276.85
2018-01-25T23:57:56.255Z,290.67
