createdAt,value
2022-12-31T00:00:57.800Z,99923.64
2022-12-31T00:03:33.307Z,99925.73
2022-12-31T00:06:15.780Z,99931.47
2022-12-31T00:08:48.268Z,99929.92
2022-12-31T00:11:20.471Z,99939.16
2022-12-31T00:13:54.003Z,99935.13
2022-12-31T00:16:27.983Z,99927.86
2022-12-31T00:19:01.062Z,99928.83
2022-12-31T00:21:34.087Z,99911.33
2022-12-31T00:24:09.044Z,99921.45
2022-12-31T00:26:40.833Z,99916.36
2022-12-31T00:29:13.297Z,99920.27
2022-12-31T00:31:45.246Z,99916.45
2022-12-31T00:34:17.136Z,99912.25
2022-12-31T00:36:48.909Z,99900.58
2022-12-31T00:39:20.767Z,99896.02
2022-12-31T00:41:52.491Z,99898.67
2022-12-31T00:44:24.661Z,99894.84
2022-12-31T00:46:56.404Z,99903.84
2022-12-31T00:49:28.142Z,99902.70
2022-12-31T00:52:00.148Z,99899.84
2022-12-31T00:54:32.499Z,99909.85
2022-12-31T00:57:04.328Z,99920.42
2022-12-31T00:59:36.146Z,99936.55
2022-12-31T01:02:08.163Z,99929.55
2022-12-31T01:04:40.371Z,99931.05
2022-12-31T01:07:12.125Z,99921.43
2022-12-31T01:09:44.771Z,99915.25
2022-12-31T01:12:15.004Z,99907.83
2022-12-31T01:14:47.126Z,99906.98
2022-12-31T01:17:19.212Z,99903.69
2022-12-31T01:19:51.004Z,99909.25
2022-12-31T01:22:22.767Z,99910.45
2022-12-31T01:24:55.379Z,99911.18
2022-12-31T01:27:27.410Z,99906.77
2022-12-31T01:30:01.458Z,99906.30
2022-12-31T01:32:33.510Z,99914.65
2022-12-31T01:35:05.687Z,99917.28
2022-12-31T01:37:37.478Z,99917.79
2022-12-31T01:40:11.345Z,99918.66
2022-12-31T01:42:43.069Z,99915.75
2022-12-31T01:45:16.580Z,99915.44
2022-12-31T01:47:52.299Z,99921.68
2022-12-31T01:50:26.978Z,99917.12
2022-12-31T01:53:01.811Z,99922.34
2022-12-31T01:55:39.100Z,99924.09
2022-12-31T01:58:15.591Z,99918.96
2022-12-31T02:00:48.659Z,99925.88
2022-12-31T02:03:21.413Z,99921.17
2022-12-31T02:05:54.411Z,99919.37
2022-12-31T02:08:26.511Z,99924.96
2022-12-31T02:10:58.207Z,99923.08
2022-12-31T02:13:30.290Z,99928.63
2022-12-31T02:16:12.131Z,99927.36
2022-12-31T02:18:49.826Z,99928.93
2022-12-31T02:21:45.750Z,99931.52
2022-12-31T02:24:49.235Z,99919.73
2022-12-31T02:27:33.310Z,99928.48
2022-12-31T02:30:10.788Z,99915.16
2022-12-31T02:32:57.173Z,99927.15
2022-12-31T02:35:33.908Z,99909.30
2022-12-31T02:38:10.076Z,99908.41
2022-12-31T02:40:42.689Z,99911.74
2022-12-31T02:43:14.378Z,99918.40
2022-12-31T02:45:51.678Z,99927.15
2022-12-31T02:48:35.094Z,99923.80
2022-12-31T02:51:26.009Z,99940.89
2022-12-31T02:54:13.587Z,99929.15
2022-12-31T02:56:52.940Z,99936.45
2022-12-31T02:59:51.117Z,99938.17
2022-12-31T03:02:26.278Z,99947.83
2022-12-31T03:05:02.099Z,99954.86
2022-12-31T03:07:34.865Z,99961.95
2022-12-31T03:10:05.312Z,99967.27
2022-12-31T03:12:51.118Z,99969.29
2022-12-31T03:15:25.270Z,99970.91
2022-12-31T03:18:00.937Z,99970.52
2022-12-31T03:20:53.422Z,99963.75
2022-12-31T03:23:27.700Z,99955.78
2022-12-31T03:26:00.637Z,99952.84
2022-12-31T03:28:32.930Z,99947.88
2022-12-31T03:31:06.176Z,99950.94
2022-12-31T03:33:42.604Z,99957.59
2022-12-31T03:36:16.409Z,99950.86
2022-12-31T03:38:52.560Z,99943.92
2022-12-31T03:41:24.717Z,99944.95
2022-12-31T03:43:56.949Z,99950.23
2022-12-31T03:46:28.599Z,99952.92
2022-12-31T03:49:00.305Z,99953.14
2022-12-31T03:51:32.175Z,99954.70
2022-12-31T03:54:04.241Z,99950.40
2022-12-31T03:56:35.881Z,99958.05
2022-12-31T03:59:07.643Z,99959.14
2022-12-31T04:01:39.711Z,99957.92
2022-12-31T04:04:11.692Z,99955.02
2022-12-31T04:06:43.505Z,99954.69
2022-12-31T04:09:15.365Z,99965.70
2022-12-31T04:11:47.058Z,99966.82
2022-12-31T04:14:18.985Z,99969.13
2022-12-31T04:16:51.023Z,99973.05
2022-12-31T04:19:22.962Z,99973.19
2022-12-31T04:21:54.750Z,99972.81
2022-12-31T04:24:26.497Z,99979.11
2022-12-31T04:27:03.589Z,99989.68
2022-12-31T04:29:38.993Z,99986.77
2022-12-31T04:32:11.605Z,99983.98
2022-12-31T04:34:43.570Z,99977.48
2022-12-31T04:37:15.379Z,99966.78
2022-12-31T04:39:47.151Z,99966.45
2022-12-31T04:42:18.881Z,99963.95
2022-12-31T04:44:50.691Z,99958.83
2022-12-31T04:47:23.969Z,99955.81
2022-12-31T04:49:56.095Z,99961.33
2022-12-31T04:52:28.166Z,99966.59
2022-12-31T04:54:59.925Z,99966.42
2022-12-31T04:57:31.772Z,99969.10
2022-12-31T05:00:04.061Z,99970.28
2022-12-31T05:02:36.177Z,99972.56
2022-12-31T05:05:09.774Z,99975.81
2022-12-31T05:07:41.771Z,99969.45
2022-12-31T05:10:13.484Z,99971.80
2022-12-31T05:12:45.157Z,99973.84
2022-12-31T05:15:17.043Z,99969.20
2022-12-31T05:17:48.730Z,99969.66
2022-12-31T05:20:20.916Z,99966.98
2022-12-31T05:22:52.722Z,99964.93
2022-12-31T05:25:24.590Z,99966.30
2022-12-31T05:27:56.328Z,99965.65
2022-12-31T05:30:28.130Z,99967.27
2022-12-31T05:33:00.187Z,99970.20
2022-12-31T05:35:32.000Z,99974.54
2022-12-31T05:38:04.810Z,99977.22
2022-12-31T05:40:36.789Z,99973.47
2022-12-31T05:43:08.557Z,99970.92
2022-12-31T05:45:40.397Z,99968.55
2022-12-31T05:48:12.411Z,99971.94
2022-12-31T05:50:44.839Z,99965.09
2022-12-31T05:53:16.498Z,99957.95
2022-12-31T05:55:49.334Z,99963.44
2022-12-31T05:58:21.158Z,99975.05
2022-12-31T06:00:54.757Z,99981.00
2022-12-31T06:03:27.826Z,99992.84
2022-12-31T06:06:01.931Z,99995.70
2022-12-31T06:08:33.729Z,99988.74
2022-12-31T06:11:05.770Z,99980.02
2022-12-31T06:13:37.490Z,99969.67
2022-12-31T06:16:10.543Z,99970.89
2022-12-31T06:18:42.341Z,99968.67
2022-12-31T06:21:15.869Z,99978.02
2022-12-31T06:23:47.632Z,99984.55
2022-12-31T06:26:19.348Z,99985.67
2022-12-31T06:28:50.959Z,99997.21
2022-12-31T06:31:22.757Z,100000.77
2022-12-31T06:33:54.799Z,100001.45
2022-12-31T06:36:27.118Z,100007.38
2022-12-31T06:38:59.001Z,100004.92
2022-12-31T06:41:32.526Z,100000.15
2022-12-31T06:44:04.304Z,99996.55
2022-12-31T06:46:36.075Z,99991.27
2022-12-31T06:49:07.964Z,99985.76
2022-12-31T06:51:39.706Z,99979.27
2022-12-31T06:54:11.437Z,99976.46
2022-12-31T06:56:44.606Z,99972.88
2022-12-31T06:59:26.448Z,99977.39
2022-12-31T07:02:09.366Z,99970.56
2022-12-31T07:05:01.198Z,99962.66
2022-12-31T07:07:37.378Z,99947.73
2022-12-31T07:10:27.289Z,99947.95
2022-12-31T07:13:16.097Z,99949.00
2022-12-31T07:15:57.348Z,99953.52
2022-12-31T07:18:41.125Z,99957.80
2022-12-31T07:21:16.536Z,99955.61
2022-12-31T07:23:49.205Z,99954.19
2022-12-31T07:26:33.806Z,99960.77
2022-12-31T07:29:13.377Z,99970.10
2022-12-31T07:32:01.070Z,99976.06
2022-12-31T07:34:45.747Z,99984.88
2022-12-31T07:37:29.113Z,99983.89
2022-12-31T07:40:10.975Z,99981.16
2022-12-31T07:42:58.882Z,99991.45
2022-12-31T07:45:38.122Z,99993.54
2022-12-31T07:48:22.382Z,99992.08
2022-12-31T07:50:57.001Z,99997.52
2022-12-31T07:53:29.660Z,99993.73
2022-12-31T07:56:04.360Z,99985.23
2022-12-31T07:58:52.121Z,99975.02
2022-12-31T08:01:35.420Z,99972.56
2022-12-31T08:04:15.961Z,99971.95
2022-12-31T08:06:55.591Z,99975.85
2022-12-31T08:09:39.870Z,99973.02
2022-12-31T08:12:12.030Z,99977.95
2022-12-31T08:14:46.303Z,99982.84
2022-12-31T08:17:20.768Z,99985.23
2022-12-31T08:19:54.016Z,99975.09
2022-12-31T08:22:46.565Z,99967.08
2022-12-31T08:25:27.095Z,99963.81
2022-12-31T08:28:27.641Z,99959.03
2022-12-31T08:31:05.706Z,99959.98
2022-12-31T08:33:45.761Z,99959.86
2022-12-31T08:36:28.151Z,99960.34
2022-12-31T08:39:07.604Z,99960.85
2022-12-31T08:41:45.101Z,99963.83
2022-12-31T08:44:25.107Z,99960.77
2022-12-31T08:47:05.348Z,99953.55
2022-12-31T08:49:38.392Z,99943.55
2022-12-31T08:52:17.142Z,99947.48
2022-12-31T08:54:49.679Z,99953.44
2022-12-31T08:57:28.137Z,99958.59
2022-12-31T09:00:06.771Z,99951.46
2022-12-31T09:03:03.879Z,99949.27
2022-12-31T09:05:48.241Z,99954.98
2022-12-31T09:08:29.363Z,99956.73
2022-12-31T09:11:08.040Z,99952.32
2022-12-31T09:14:07.469Z,99949.56
2022-12-31T09:16:49.638Z,99937.27
2022-12-31T09:19:21.554Z,99934.29
2022-12-31T09:21:54.299Z,99932.64
2022-12-31T09:24:27.252Z,99932.30
2022-12-31T09:27:14.274Z,99938.05
2022-12-31T09:29:53.743Z,99937.03
2022-12-31T09:32:37.084Z,99938.34
2022-12-31T09:35:17.921Z,99936.70
2022-12-31T09:37:51.953Z,99936.13
2022-12-31T09:40:47.101Z,99930.36
2022-12-31T09:43:45.889Z,99924.94
2022-12-31T09:46:49.574Z,99929.77
2022-12-31T09:50:01.043Z,99930.94
2022-12-31T09:52:47.079Z,99923.83
2022-12-31T09:55:36.658Z,99918.68
2022-12-31T09:58:25.845Z,99917.08
2022-12-31T10:01:05.100Z,99912.18
2022-12-31T10:03:49.996Z,99908.93
2022-12-31T10:06:30.230Z,99902.38
2022-12-31T10:09:22.914Z,99894.20
2022-12-31T10:12:07.123Z,99903.52
2022-12-31T10:14:53.897Z,99912.44
2022-12-31T10:17:39.306Z,99911.50
2022-12-31T10:20:48.037Z,99914.68
2022-12-31T10:23:50.512Z,99905.30
2022-12-31T10:26:46.194Z,99915.42
2022-12-31T10:29:35.870Z,99911.83
2022-12-31T10:32:19.069Z,99898.23
2022-12-31T10:35:02.134Z,99899.37
2022-12-31T10:37:40.208Z,99888.67
2022-12-31T10:40:25.960Z,99884.36
2022-12-31T10:43:28.204Z,99883.41
2022-12-31T10:46:41.040Z,99883.71
2022-12-31T10:49:29.462Z,99876.48
2022-12-31T10:52:39.875Z,99866.36
2022-12-31T10:55:49.058Z,99864.52
2022-12-31T10:58:50.610Z,99858.63
2022-12-31T11:01:33.747Z,99853.20
2022-12-31T11:04:37.169Z,99853.63
2022-12-31T11:07:30.470Z,99848.98
2022-12-31T11:10:40.998Z,99845.23
2022-12-31T11:13:44.359Z,99849.34
2022-12-31T11:16:22.542Z,99844.57
2022-12-31T11:19:02.989Z,99846.98
2022-12-31T11:21:49.042Z,99852.31
2022-12-31T11:24:37.175Z,99846.96
2022-12-31T11:27:24.709Z,99849.70
2022-12-31T11:30:23.692Z,99860.97
2022-12-31T11:33:10.220Z,99852.77
2022-12-31T11:35:58.017Z,99850.48
2022-12-31T11:38:34.863Z,99851.08
2022-12-31T11:41:12.652Z,99849.95
2022-12-31T11:44:03.451Z,99849.39
2022-12-31T11:46:52.156Z,99845.44
2022-12-31T11:49:38.771Z,99843.70
2022-12-31T11:52:32.365Z,99838.23
2022-12-31T11:55:29.945Z,99839.02
2022-12-31T11:58:12.584Z,99845.23
2022-12-31T12:00:52.307Z,99849.08
2022-12-31T12:03:25.018Z,99851.79
2022-12-31T12:05:57.103Z,99854.16
2022-12-31T12:08:32.336Z,99847.41
2022-12-31T12:11:09.740Z,99849.30
2022-12-31T12:13:41.480Z,99854.02
2022-12-31T12:16:14.230Z,99858.16
2022-12-31T12:18:48.343Z,99854.22
2022-12-31T12:21:22.407Z,99864.77
2022-12-31T12:23:59.799Z,99850.52
2022-12-31T12:26:37.923Z,99849.09
2022-12-31T12:29:17.895Z,99844.12
2022-12-31T12:31:59.754Z,99851.36
2022-12-31T12:34:33.425Z,99847.02
2022-12-31T12:37:06.006Z,99855.83
2022-12-31T12:39:38.020Z,99854.53
2022-12-31T12:42:13.750Z,99856.15
2022-12-31T12:44:45.545Z,99853.17
2022-12-31T12:47:19.460Z,99864.20
2022-12-31T12:49:55.278Z,99863.17
2022-12-31T12:52:46.389Z,99858.52
2022-12-31T12:55:26.731Z,99860.88
2022-12-31T12:58:10.751Z,99854.05
2022-12-31T13:00:51.586Z,99855.00
2022-12-31T13:04:07.401Z,99850.75
2022-12-31T13:06:46.864Z,99855.20
2022-12-31T13:09:30.498Z,99839.11
2022-12-31T13:12:13.263Z,99845.48
2022-12-31T13:14:55.267Z,99839.36
2022-12-31T13:17:42.666Z,99833.42
2022-12-31T13:20:22.833Z,99837.67
2022-12-31T13:23:05.144Z,99835.58
2022-12-31T13:25:48.664Z,99843.59
2022-12-31T13:28:23.932Z,99850.59
2022-12-31T13:31:06.582Z,99842.35
2022-12-31T13:33:48.087Z,99848.33
2022-12-31T13:36:25.451Z,99849.45
2022-12-31T13:39:00.461Z,99856.14
2022-12-31T13:41:37.506Z,99858.12
2022-12-31T13:44:17.525Z,99862.38
2022-12-31T13:46:55.106Z,99864.91
2022-12-31T13:49:31.538Z,99867.37
2022-12-31T13:52:15.646Z,99871.94
2022-12-31T13:54:56.964Z,99877.89
2022-12-31T13:57:50.261Z,99871.91
2022-12-31T14:00:29.796Z,99875.30
2022-12-31T14:03:12.812Z,99874.45
2022-12-31T14:05:48.590Z,99874.77
2022-12-31T14:08:20.675Z,99870.30
2022-12-31T14:11:13.631Z,99872.19
2022-12-31T14:14:00.480Z,99873.65
2022-12-31T14:16:42.315Z,99880.45
2022-12-31T14:19:31.133Z,99886.84
2022-12-31T14:22:11.708Z,99893.77
2022-12-31T14:24:47.701Z,99904.63
2022-12-31T14:27:23.933Z,99901.07
2022-12-31T14:30:00.538Z,99899.42
2022-12-31T14:33:06.447Z,99891.75
2022-12-31T14:35:55.054Z,99894.43
2022-12-31T14:38:44.963Z,99898.67
2022-12-31T14:41:33.073Z,99892.78
2022-12-31T14:44:18.575Z,99896.00
2022-12-31T14:47:04.799Z,99904.06
2022-12-31T14:49:47.753Z,99905.14
2022-12-31T14:52:28.649Z,99911.91
2022-12-31T14:55:20.671Z,99920.03
2022-12-31T14:58:26.559Z,99932.78
2022-12-31T15:00:56.680Z,99936.23
2022-12-31T15:03:42.997Z,99939.63
2022-12-31T15:06:39.719Z,99932.88
2022-12-31T15:09:34.326Z,99938.33
2022-12-31T15:12:20.641Z,99934.56
2022-12-31T15:15:16.792Z,99936.61
2022-12-31T15:18:02.740Z,99936.99
2022-12-31T15:21:11.771Z,99934.66
2022-12-31T15:23:46.095Z,99942.08
2022-12-31T15:26:25.878Z,99945.24
2022-12-31T15:29:04.624Z,99943.50
2022-12-31T15:31:46.256Z,99945.35
2022-12-31T15:34:29.510Z,99940.89
2022-12-31T15:37:03.476Z,99943.50
2022-12-31T15:39:47.808Z,99947.51
2022-12-31T15:42:38.655Z,99944.55
2022-12-31T15:45:19.781Z,99958.70
2022-12-31T15:47:59.016Z,99964.82
2022-12-31T15:50:31.920Z,99965.65
2022-12-31T15:53:07.408Z,99955.05
2022-12-31T15:55:47.062Z,99958.39
2022-12-31T15:58:21.863Z,99969.27
2022-12-31T16:01:04.027Z,99978.79
2022-12-31T16:03:36.961Z,99965.83
2022-12-31T16:06:11.471Z,99980.36
2022-12-31T16:08:47.732Z,99980.52
2022-12-31T16:11:21.916Z,99979.89
2022-12-31T16:13:56.665Z,99981.29
2022-12-31T16:16:31.487Z,99989.80
2022-12-31T16:19:05.006Z,99992.42
2022-12-31T16:21:39.434Z,99992.32
2022-12-31T16:24:31.207Z,99993.58
2022-12-31T16:27:06.602Z,100006.64
2022-12-31T16:29:43.756Z,100005.33
2022-12-31T16:32:18.679Z,100006.13
2022-12-31T16:34:51.231Z,100003.17
2022-12-31T16:37:24.462Z,100017.41
2022-12-31T16:40:24.100Z,100006.63
2022-12-31T16:42:55.969Z,100009.34
2022-12-31T16:45:35.910Z,100015.70
2022-12-31T16:48:18.626Z,100024.73
2022-12-31T16:50:53.493Z,100028.27
2022-12-31T16:53:29.898Z,100041.45
2022-12-31T16:56:08.827Z,100038.48
2022-12-31T16:58:45.096Z,100043.69
2022-12-31T17:01:28.868Z,100052.55
2022-12-31T17:04:04.508Z,100052.35
2022-12-31T17:06:36.693Z,100060.02
2022-12-31T17:09:14.875Z,100044.81
2022-12-31T17:11:50.554Z,100049.00
2022-12-31T17:14:24.443Z,100052.33
2022-12-31T17:17:03.711Z,100040.61
2022-12-31T17:19:42.867Z,100052.45
2022-12-31T17:22:31.545Z,100049.40
2022-12-31T17:25:16.086Z,100052.77
2022-12-31T17:27:56.913Z,100058.49
2022-12-31T17:30:42.621Z,100052.02
2022-12-31T17:33:32.215Z,100051.15
2022-12-31T17:36:23.280Z,100048.59
2022-12-31T17:38:55.308Z,100045.75
2022-12-31T17:41:29.037Z,100055.67
2022-12-31T17:44:01.101Z,100065.11
2022-12-31T17:46:37.156Z,100067.41
2022-12-31T17:49:15.052Z,100078.11
2022-12-31T17:51:47.847Z,100079.00
2022-12-31T17:54:21.118Z,100072.08
2022-12-31T17:56:54.585Z,100078.00
2022-12-31T17:59:29.708Z,100078.20
2022-12-31T18:02:04.570Z,100075.76
2022-12-31T18:04:36.683Z,100084.18
2022-12-31T18:07:08.445Z,100075.94
2022-12-31T18:09:40.570Z,100086.48
2022-12-31T18:13:19.639Z,100081.90
2022-12-31T18:15:29.942Z,100082.30
2022-12-31T18:18:01.713Z,100084.84
2022-12-31T18:20:33.728Z,100081.73
2022-12-31T18:23:05.490Z,100073.48
2022-12-31T18:28:11.838Z,100068.53
2022-12-31T18:30:44.408Z,100060.21
2022-12-31T18:33:16.890Z,100055.89
2022-12-31T18:36:08.131Z,100054.41
2022-12-31T18:38:40.534Z,100059.38
2022-12-31T18:41:19.528Z,100055.14
2022-12-31T18:43:52.003Z,100047.56
2022-12-31T18:46:26.936Z,100042.65
2022-12-31T18:48:58.660Z,100044.70
2022-12-31T18:51:32.357Z,100052.39
2022-12-31T18:54:05.832Z,100054.62
2022-12-31T18:56:43.273Z,100061.13
2022-12-31T18:59:18.458Z,100057.52
2022-12-31T19:01:50.393Z,100053.85
2022-12-31T19:04:27.715Z,100053.83
2022-12-31T19:07:00.701Z,100062.27
2022-12-31T19:09:51.402Z,100067.90
2022-12-31T19:12:25.031Z,100075.91
2022-12-31T19:14:57.135Z,100080.38
2022-12-31T19:17:28.831Z,100071.39
2022-12-31T19:20:04.335Z,100073.97
2022-12-31T19:22:36.385Z,100076.71
2022-12-31T19:25:19.301Z,100084.62
2022-12-31T19:27:50.432Z,100085.86
2022-12-31T19:30:26.683Z,100083.96
2022-12-31T19:32:58.801Z,100090.23
2022-12-31T19:35:30.593Z,100085.17
2022-12-31T19:38:03.425Z,100080.89
2022-12-31T19:40:35.398Z,100081.90
2022-12-31T19:43:07.747Z,100078.88
2022-12-31T19:45:41.390Z,100079.77
2022-12-31T19:48:16.055Z,100083.58
2022-12-31T19:50:49.970Z,100081.61
2022-12-31T19:53:23.925Z,100087.20
2022-12-31T19:55:56.315Z,100076.80
2022-12-31T19:58:28.763Z,100084.42
2022-12-31T20:01:03.466Z,100084.59
2022-12-31T20:03:35.731Z,100078.64
2022-12-31T20:06:10.058Z,100071.41
2022-12-31T20:08:43.831Z,100078.95
2022-12-31T20:11:17.975Z,100081.05
2022-12-31T20:13:52.265Z,100086.71
2022-12-31T20:16:29.568Z,100088.21
2022-12-31T20:19:01.983Z,100086.22
2022-12-31T20:21:34.316Z,100086.73
2022-12-31T20:24:06.838Z,100082.73
2022-12-31T20:26:38.674Z,100085.08
2022-12-31T20:29:10.907Z,100098.56
2022-12-31T20:31:42.783Z,100094.20
2022-12-31T20:34:14.820Z,100094.45
2022-12-31T20:36:46.624Z,100096.37
2022-12-31T20:39:18.434Z,100094.98
2022-12-31T20:41:50.500Z,100093.95
2022-12-31T20:44:22.469Z,100105.56
2022-12-31T20:46:54.308Z,100101.64
2022-12-31T20:49:52.229Z,100096.75
2022-12-31T20:52:18.053Z,100098.11
2022-12-31T20:54:49.995Z,100093.81
2022-12-31T20:57:21.720Z,100105.97
2022-12-31T20:59:53.406Z,100111.05
2022-12-31T21:02:40.257Z,100104.41
2022-12-31T21:05:14.173Z,100108.08
2022-12-31T21:07:46.443Z,100101.36
2022-12-31T21:10:18.342Z,100098.07
2022-12-31T21:12:53.659Z,100100.98
2022-12-31T21:15:25.992Z,100100.92
2022-12-31T21:17:59.290Z,100098.56
2022-12-31T21:20:31.281Z,100098.22
2022-12-31T21:23:03.114Z,100105.01
2022-12-31T21:25:35.574Z,100104.91
2022-12-31T21:28:07.715Z,100100.10
2022-12-31T21:30:40.883Z,100090.38
2022-12-31T21:33:12.625Z,100089.73
2022-12-31T21:35:51.851Z,100097.66
2022-12-31T21:38:25.813Z,100096.79
2022-12-31T21:41:02.381Z,100098.77
2022-12-31T21:43:34.359Z,100105.24
2022-12-31T21:46:08.353Z,100110.56
2022-12-31T21:48:40.263Z,100122.17
2022-12-31T21:51:14.175Z,100120.86
2022-12-31T21:53:46.013Z,100121.36
2022-12-31T21:56:18.795Z,100121.10
2022-12-31T21:59:09.067Z,100117.55
2022-12-31T22:01:59.048Z,100120.52
2022-12-31T22:07:23.448Z,100121.05
2022-12-31T22:09:55.500Z,100119.52
2022-12-31T22:12:27.343Z,100114.42
2022-12-31T22:15:14.178Z,100109.33
2022-12-31T22:17:48.443Z,100107.77
2022-12-31T22:20:29.307Z,100104.86
2022-12-31T22:23:01.791Z,100111.70
2022-12-31T22:25:35.891Z,100106.33
2022-12-31T22:28:37.466Z,100104.73
2022-12-31T22:31:02.317Z,100095.31
2022-12-31T22:33:34.651Z,100099.42
2022-12-31T22:36:09.154Z,100090.65
2022-12-31T22:38:40.915Z,100100.00
2022-12-31T22:41:14.920Z,100107.92
2022-12-31T22:43:49.571Z,100107.94
2022-12-31T22:46:23.997Z,100104.63
2022-12-31T22:49:00.314Z,100102.85
2022-12-31T22:51:54.728Z,100098.90
2022-12-31T22:54:25.832Z,100100.18
2022-12-31T22:56:57.655Z,100108.78
2022-12-31T22:59:29.483Z,100100.37
2022-12-31T23:02:01.246Z,100105.15
2022-12-31T23:04:33.096Z,100103.95
2022-12-31T23:07:04.973Z,100101.50
2022-12-31T23:09:54.623Z,100103.10
2022-12-31T23:12:26.766Z,100105.29
2022-12-31T23:15:16.205Z,100110.83
2022-12-31T23:18:05.688Z,100117.23
2022-12-31T23:20:56.678Z,100105.61
2022-12-31T23:23:28.535Z,100110.92
2022-12-31T23:26:03.201Z,100119.91
2022-12-31T23:28:34.997Z,100120.45
2022-12-31T23:31:10.196Z,100123.87
2022-12-31T23:33:42.049Z,100124.09
2022-12-31T23:36:14.865Z,100132.58
2022-12-31T23:38:46.654Z,100130.33
2022-12-31T23:41:21.086Z,100130.00
2022-12-31T23:43:53.030Z,100131.09
2022-12-31T23:46:24.941Z,100125.27
2022-12-31T23:48:56.747Z,100123.48
2022-12-31T23:51:28.902Z,100119.42
2022-12-31T23:54:00.884Z,100118.01
2022-12-31T23:56:32.959Z,100120.64
2022-12-31T23:59:04.763Z,100127.55
